createdAt,value
2023-03-05T08:58:05.844Z,0.02
2023-03-05T08:59:05.792Z,-0.01
2023-03-05T09:00:05.781Z,-0.01
2023-03-05T09:01:05.679Z,0.00
2023-03-05T09:02:05.749Z,0.07
2023-03-05T09:03:05.624Z,0.05
2023-03-05T09:05:37.681Z,0.18
2023-03-05T09:06:35.998Z,0.27
2023-03-05T09:07:35.945Z,0.32
2023-03-05T09:08:35.903Z,0.35
2023-03-05T09:09:35.880Z,0.41
2023-03-05T09:10:35.812Z,0.36
2023-03-05T09:11:35.720Z,0.35
2023-03-05T09:12:35.679Z,0.32
2023-03-05T09:13:35.644Z,0.37
2023-03-05T09:14:35.547Z,0.30
2023-03-05T09:15:35.516Z,0.36
2023-03-05T09:16:35.453Z,0.40
2023-03-05T09:17:35.361Z,0.47
2023-03-05T09:18:35.270Z,0.45
2023-03-05T09:19:35.244Z,0.51
2023-03-05T09:20:35.162Z,0.44
2023-03-05T09:21:35.074Z,0.33
2023-03-05T09:22:35.011Z,0.35
2023-03-05T09:23:34.930Z,0.40
2023-03-05T09:24:34.848Z,0.40
2023-03-05T09:25:34.801Z,0.45
2023-03-05T09:26:34.698Z,0.44
2023-03-05T09:27:34.621Z,0.50
2023-03-05T09:28:34.580Z,0.55
2023-03-05T09:29:34.480Z,0.63
2023-03-05T09:30:34.413Z,0.66
2023-03-05T09:31:34.323Z,0.73
2023-03-05T09:32:34.264Z,0.81
2023-03-05T09:33:34.151Z,0.78
2023-03-05T09:34:34.052Z,0.88
2023-03-05T09:35:34.060Z,0.74
2023-03-05T09:36:33.892Z,0.73
2023-03-05T09:37:33.833Z,0.78
2023-03-05T09:38:33.748Z,0.84
2023-03-05T09:39:33.662Z,0.92
2023-03-05T09:40:33.587Z,0.96
2023-03-05T09:41:33.471Z,1.03
2023-03-05T09:42:33.416Z,1.02
2023-03-05T09:43:33.304Z,1.03
2023-03-05T09:44:33.218Z,1.00
2023-03-05T09:45:33.194Z,1.03
2023-03-05T09:46:33.133Z,1.13
2023-03-05T09:47:32.960Z,1.21
2023-03-05T09:48:32.900Z,1.21
2023-03-05T09:49:32.809Z,1.13
2023-03-05T09:50:32.728Z,1.17
2023-03-05T09:51:32.631Z,1.06
2023-03-05T09:52:32.532Z,1.08
2023-03-05T09:53:32.483Z,1.03
2023-03-05T09:54:32.355Z,1.03
2023-03-05T09:55:32.314Z,1.02
2023-03-05T09:56:32.199Z,0.91
2023-03-05T09:57:32.097Z,0.90
2023-03-05T09:58:32.016Z,0.88
2023-03-05T09:59:31.987Z,0.82
2023-03-05T10:00:31.860Z,0.73
2023-03-05T10:01:31.748Z,0.73
2023-03-05T10:02:31.648Z,0.69
2023-03-05T10:03:31.616Z,0.73
2023-03-05T10:04:31.484Z,0.81
2023-03-05T10:05:31.420Z,0.81
2023-03-05T10:06:31.338Z,0.80
2023-03-05T10:07:31.253Z,0.84
2023-03-05T10:08:31.119Z,0.76
2023-03-05T10:09:31.036Z,0.73
2023-03-05T10:10:30.981Z,0.76
2023-03-05T10:11:30.860Z,0.69
2023-03-05T10:12:30.750Z,0.70
2023-03-05T10:13:30.703Z,0.82
2023-03-05T10:14:30.581Z,0.88
2023-03-05T10:15:31.968Z,0.87
2023-03-05T10:16:30.446Z,0.88
2023-03-05T10:17:30.348Z,0.90
2023-03-05T10:18:30.275Z,0.88
2023-03-05T10:19:30.194Z,0.90
2023-03-05T10:20:30.142Z,0.94
2023-03-05T10:21:30.029Z,1.05
2023-03-05T10:22:29.958Z,0.92
2023-03-05T10:23:29.868Z,0.87
2023-03-05T10:24:29.780Z,0.74
2023-03-05T10:25:29.734Z,0.78
2023-03-05T10:26:29.664Z,0.81
2023-03-05T10:27:29.630Z,0.69
2023-03-05T10:28:29.475Z,0.66
2023-03-05T10:29:29.397Z,0.59
2023-03-05T10:30:29.325Z,0.59
2023-03-05T10:31:29.297Z,0.62
2023-03-05T10:32:29.188Z,0.67
2023-03-05T10:33:29.078Z,0.67
2023-03-05T10:34:28.988Z,0.66
2023-03-05T10:35:28.925Z,0.72
2023-03-05T10:36:28.804Z,0.81
2023-03-05T10:37:28.754Z,0.98
2023-03-05T10:38:28.645Z,0.96
2023-03-05T10:39:28.565Z,0.98
2023-03-05T10:40:28.497Z,0.99
2023-03-05T10:41:28.426Z,1.18
2023-03-05T10:42:31.022Z,1.21
2023-03-05T10:43:28.253Z,1.38
2023-03-05T10:44:28.175Z,1.36
2023-03-05T10:45:28.122Z,1.44
2023-03-05T10:46:28.006Z,1.42
2023-03-05T10:47:27.958Z,1.39
2023-03-05T10:48:27.869Z,1.42
2023-03-05T10:49:27.797Z,1.46
2023-03-05T10:50:27.717Z,1.39
2023-03-05T10:51:27.649Z,1.45
2023-03-05T10:52:27.586Z,1.64
2023-03-05T10:53:27.471Z,1.78
2023-03-05T10:54:27.363Z,1.73
2023-03-05T10:55:27.316Z,1.80
2023-03-05T10:56:27.210Z,1.85
2023-03-05T10:57:27.134Z,2.00
2023-03-05T10:58:27.030Z,2.11
2023-03-05T10:59:26.949Z,2.11
2023-03-05T11:00:26.888Z,2.18
2023-03-05T11:01:26.826Z,2.15
2023-03-05T11:02:26.758Z,2.15
2023-03-05T11:03:26.610Z,2.04
2023-03-05T11:04:26.496Z,1.99
2023-03-05T11:05:26.437Z,2.03
2023-03-05T11:06:26.323Z,2.00
2023-03-05T11:07:26.228Z,2.07
2023-03-05T11:08:26.143Z,1.97
2023-03-05T11:09:26.046Z,2.00
2023-03-05T11:10:25.982Z,2.07
2023-03-05T11:11:25.869Z,2.17
2023-03-05T11:12:25.777Z,2.29
2023-03-05T11:13:25.705Z,2.22
2023-03-05T11:14:25.616Z,2.22
2023-03-05T11:15:25.526Z,2.18
2023-03-05T11:16:25.487Z,2.01
2023-03-05T11:17:25.317Z,1.93
2023-03-05T11:18:25.245Z,1.95
2023-03-05T11:19:25.138Z,1.85
2023-03-05T11:20:25.068Z,1.85
2023-03-05T11:21:24.960Z,1.75
2023-03-05T11:22:24.850Z,1.69
2023-03-05T11:23:24.758Z,1.60
2023-03-05T11:24:24.659Z,1.74
2023-03-05T11:25:24.567Z,1.64
2023-03-05T11:26:24.449Z,1.59
2023-03-05T11:27:24.366Z,1.63
2023-03-05T11:28:32.593Z,1.63
2023-03-05T11:29:25.149Z,1.64
2023-03-05T11:30:24.093Z,1.73
2023-03-05T11:31:24.030Z,1.73
2023-03-05T11:32:23.986Z,1.63
2023-03-05T11:33:23.794Z,1.59
2023-03-05T11:34:23.718Z,1.63
2023-03-05T11:35:23.658Z,1.57
2023-03-05T11:36:23.507Z,1.52
2023-03-05T11:37:23.410Z,1.59
2023-03-05T11:38:23.328Z,1.62
2023-03-05T11:39:23.223Z,1.64
2023-03-05T11:40:23.162Z,1.59
2023-03-05T11:41:23.042Z,1.57
2023-03-05T11:42:22.957Z,1.60
2023-03-05T11:43:22.889Z,1.63
2023-03-05T11:44:22.822Z,1.73
2023-03-05T11:45:22.708Z,1.64
2023-03-05T11:46:22.654Z,1.74
2023-03-05T11:47:22.532Z,1.74
2023-03-05T11:48:22.415Z,1.73
2023-03-05T11:49:22.313Z,1.63
2023-03-05T11:50:22.452Z,1.60
2023-03-05T11:51:22.148Z,1.56
2023-03-05T11:52:22.042Z,1.48
2023-03-05T11:53:22.745Z,1.49
2023-03-05T11:54:21.867Z,1.49
2023-03-05T11:55:21.799Z,1.44
2023-03-05T11:56:21.699Z,1.41
2023-03-05T11:57:22.108Z,1.46
2023-03-05T11:58:21.521Z,1.34
2023-03-05T11:59:22.177Z,1.38
2023-03-05T12:00:21.364Z,1.35
2023-03-05T12:01:21.243Z,1.42
2023-03-05T12:02:21.214Z,1.35
2023-03-05T12:03:21.098Z,1.34
2023-03-05T12:04:20.990Z,1.35
2023-03-05T12:05:20.912Z,1.36
2023-03-05T12:06:20.826Z,1.27
2023-03-05T12:07:20.745Z,1.34
2023-03-05T12:08:20.659Z,1.36
2023-03-05T12:09:23.344Z,1.31
2023-03-05T12:10:20.504Z,1.36
2023-03-05T12:11:20.485Z,1.34
2023-03-05T12:12:20.343Z,1.38
2023-03-05T12:13:20.210Z,1.36
2023-03-05T12:14:20.125Z,1.35
2023-03-05T12:15:20.053Z,1.31
2023-03-05T12:16:20.016Z,1.35
2023-03-05T12:17:19.846Z,1.17
2023-03-05T12:18:19.823Z,1.26
2023-03-05T12:19:19.682Z,1.24
2023-03-05T12:20:19.639Z,1.23
2023-03-05T12:21:19.488Z,1.27
2023-03-05T12:22:19.385Z,1.38
2023-03-05T12:23:19.287Z,1.35
2023-03-05T12:24:19.248Z,1.41
2023-03-05T12:25:19.128Z,1.46
2023-03-05T12:26:19.028Z,1.56
2023-03-05T12:27:18.938Z,1.64
2023-03-05T12:28:18.861Z,1.66
2023-03-05T12:29:18.760Z,1.62
2023-03-05T12:30:18.699Z,1.59
2023-03-05T12:31:18.669Z,1.57
2023-03-05T12:32:18.540Z,1.57
2023-03-05T12:33:18.440Z,1.41
2023-03-05T12:34:18.330Z,1.49
2023-03-05T12:35:18.303Z,1.52
2023-03-05T12:36:18.180Z,1.55
2023-03-05T12:37:18.074Z,1.53
2023-03-05T12:38:26.779Z,1.52
2023-03-05T12:39:18.927Z,1.45
2023-03-05T12:40:17.828Z,1.39
2023-03-05T12:41:17.732Z,1.28
2023-03-05T12:42:17.634Z,1.26
2023-03-05T12:43:17.583Z,1.26
2023-03-05T12:44:17.483Z,1.27
2023-03-05T12:45:17.374Z,1.31
2023-03-05T12:46:17.318Z,1.35
2023-03-05T12:47:17.184Z,1.39
2023-03-05T12:48:17.137Z,1.31
2023-03-05T12:49:17.033Z,1.31
2023-03-05T12:50:16.952Z,1.30
2023-03-05T12:51:16.855Z,1.24
2023-03-05T12:52:16.775Z,1.30
2023-03-05T12:53:16.674Z,1.38
2023-03-05T12:54:18.252Z,1.35
2023-03-05T12:55:16.522Z,1.42
2023-03-05T12:56:16.426Z,1.36
2023-03-05T12:57:16.403Z,1.38
2023-03-05T12:58:16.238Z,1.36
2023-03-05T12:59:16.155Z,1.34
2023-03-05T13:00:16.124Z,1.36
2023-03-05T13:01:16.088Z,1.44
2023-03-05T13:02:16.873Z,1.52
2023-03-05T13:03:15.884Z,1.60
2023-03-05T13:04:15.733Z,1.63
2023-03-05T13:05:15.656Z,1.63
2023-03-05T13:06:15.544Z,1.63
2023-03-05T13:07:15.457Z,1.67
2023-03-05T13:08:16.337Z,1.85
2023-03-05T13:09:15.301Z,1.89
2023-03-05T13:10:15.224Z,1.93
2023-03-05T13:11:15.112Z,2.01
2023-03-05T13:12:15.091Z,2.06
2023-03-05T13:13:14.926Z,2.06
2023-03-05T13:14:14.848Z,2.15
2023-03-05T13:15:14.772Z,2.25
2023-03-05T13:16:14.702Z,2.25
2023-03-05T13:17:14.561Z,2.36
2023-03-05T13:18:14.485Z,2.47
2023-03-05T13:19:14.421Z,2.35
2023-03-05T13:20:14.300Z,2.39
2023-03-05T13:21:14.199Z,2.40
2023-03-05T13:22:14.085Z,2.48
2023-03-05T13:23:13.983Z,2.24
2023-03-05T13:24:14.685Z,2.25
2023-03-05T13:25:13.830Z,2.30
2023-03-05T13:26:13.714Z,2.35
2023-03-05T13:27:13.613Z,2.39
2023-03-05T13:28:13.521Z,2.42
2023-03-05T13:29:13.482Z,2.45
2023-03-05T13:30:13.348Z,2.47
2023-03-05T13:31:13.373Z,2.47
2023-03-05T13:32:13.130Z,2.48
2023-03-05T13:33:13.012Z,2.47
2023-03-05T13:34:12.909Z,2.47
2023-03-05T13:35:12.852Z,2.48
2023-03-05T13:36:12.721Z,2.47
2023-03-05T13:37:12.631Z,2.36
2023-03-05T13:38:12.530Z,2.40
2023-03-05T13:39:12.432Z,2.39
2023-03-05T13:40:12.373Z,2.36
2023-03-05T13:41:12.242Z,2.30
2023-03-05T13:42:12.142Z,2.15
2023-03-05T13:43:12.116Z,2.21
2023-03-05T13:44:11.957Z,2.14
2023-03-05T13:45:11.866Z,2.17
2023-03-05T13:46:11.833Z,2.15
2023-03-05T13:47:11.665Z,2.04
2023-03-05T13:48:11.543Z,2.01
2023-03-05T13:49:11.454Z,2.04
2023-03-05T13:50:11.454Z,1.95
2023-03-05T13:51:11.273Z,1.95
2023-03-05T13:52:11.153Z,1.95
2023-03-05T13:53:11.069Z,2.01
2023-03-05T13:54:10.970Z,2.00
2023-03-05T13:55:10.891Z,2.04
2023-03-05T13:56:10.783Z,2.06
2023-03-05T13:57:10.683Z,2.00
2023-03-05T13:58:10.604Z,2.04
2023-03-05T13:59:10.503Z,2.01
2023-03-05T14:00:10.475Z,2.01
2023-03-05T14:01:10.348Z,1.89
2023-03-05T14:02:10.244Z,1.71
2023-03-05T14:04:40.595Z,1.71
2023-03-05T14:05:40.542Z,1.71
2023-03-05T14:06:40.500Z,1.74
2023-03-05T14:07:40.461Z,1.73
2023-03-05T14:08:40.434Z,1.69
2023-03-05T14:09:40.397Z,1.64
2023-03-05T14:10:40.382Z,1.62
2023-03-05T14:11:40.333Z,1.69
2023-03-05T14:12:40.274Z,1.66
2023-03-05T14:13:40.242Z,1.64
2023-03-05T14:14:40.229Z,1.60
2023-03-05T14:15:40.194Z,1.56
2023-03-05T14:16:40.186Z,1.56
2023-03-05T14:17:40.113Z,1.53
2023-03-05T14:18:40.107Z,1.52
2023-03-05T14:19:40.072Z,1.55
2023-03-05T14:20:40.039Z,1.55
2023-03-05T14:21:39.986Z,1.53
2023-03-05T14:22:39.958Z,1.53
2023-03-05T14:23:39.952Z,1.52
2023-03-05T14:24:39.898Z,1.55
2023-03-05T14:25:40.086Z,1.56
2023-03-05T14:26:39.848Z,1.48
2023-03-05T14:27:39.818Z,1.48
2023-03-05T14:28:39.779Z,1.48
2023-03-05T14:29:39.755Z,1.44
2023-03-05T14:30:39.914Z,1.44
2023-03-05T14:31:39.669Z,1.39
2023-03-05T14:32:39.697Z,1.31
2023-03-05T14:33:39.596Z,1.38
2023-03-05T14:34:39.591Z,1.30
2023-03-05T14:35:39.578Z,1.36
2023-03-05T14:36:39.500Z,1.35
2023-03-05T14:37:39.452Z,1.38
2023-03-05T14:38:39.438Z,1.36
2023-03-05T14:39:39.400Z,1.35
2023-03-05T14:40:39.383Z,1.39
2023-03-05T14:41:39.346Z,1.36
2023-03-05T14:42:39.616Z,1.36
2023-03-05T14:43:39.404Z,1.34
2023-03-05T14:44:39.232Z,1.38
2023-03-05T14:45:39.288Z,1.34
2023-03-05T14:46:39.195Z,1.26
2023-03-05T14:47:39.143Z,1.28
2023-03-05T14:48:39.104Z,1.31
2023-03-05T14:49:39.075Z,1.26
2023-03-05T14:50:39.087Z,1.26
2023-03-05T14:51:39.055Z,1.21
2023-03-05T14:52:38.998Z,1.20
2023-03-05T14:53:38.974Z,1.23
2023-03-05T14:54:38.988Z,1.24
2023-03-05T14:55:38.939Z,1.28
2023-03-05T14:56:38.900Z,1.27
2023-03-05T14:57:38.861Z,1.28
2023-03-05T14:58:38.849Z,1.27
2023-03-05T14:59:38.820Z,1.31
2023-03-05T15:00:38.792Z,1.28
2023-03-05T15:01:38.808Z,1.26
2023-03-05T15:02:38.792Z,1.24
2023-03-05T15:03:38.704Z,1.26
2023-03-05T15:04:38.683Z,1.16
2023-03-05T15:05:38.674Z,1.10
2023-03-05T15:06:38.613Z,1.10
2023-03-05T15:07:38.612Z,1.08
2023-03-05T15:08:38.663Z,1.10
2023-03-05T15:09:38.541Z,1.10
2023-03-05T15:10:38.547Z,1.08
2023-03-05T15:11:38.500Z,1.08
2023-03-05T15:12:38.504Z,1.09
2023-03-05T15:13:38.459Z,1.05
2023-03-05T15:14:38.438Z,0.99
2023-03-05T15:15:38.517Z,0.99
2023-03-05T15:16:38.429Z,0.99
2023-03-05T15:17:38.378Z,1.02
2023-03-05T15:18:38.396Z,1.02
2023-03-05T15:19:38.361Z,0.99
2023-03-05T15:20:38.339Z,0.98
2023-03-05T15:21:38.388Z,1.05
2023-03-05T15:22:38.308Z,1.03
2023-03-05T15:23:38.307Z,1.00
2023-03-05T15:24:38.296Z,0.96
2023-03-05T15:25:38.272Z,0.92
2023-03-05T15:26:38.228Z,0.92
2023-03-05T15:27:38.216Z,0.88
2023-03-05T15:28:38.188Z,0.91
2023-03-05T15:29:38.163Z,0.84
2023-03-05T15:30:38.140Z,0.88
2023-03-05T15:31:38.186Z,0.82
2023-03-05T15:32:38.257Z,0.84
2023-03-05T15:33:38.039Z,0.82
2023-03-05T15:34:38.028Z,0.87
2023-03-05T15:35:38.097Z,0.81
2023-03-05T15:36:37.972Z,0.82
2023-03-05T15:37:37.964Z,0.81
2023-03-05T15:38:37.942Z,0.81
2023-03-05T15:39:37.891Z,0.81
2023-03-05T15:40:37.898Z,0.73
2023-03-05T15:41:37.869Z,0.76
2023-03-05T15:42:37.843Z,0.80
2023-03-05T15:43:37.814Z,0.76
2023-03-05T15:44:37.797Z,0.76
2023-03-05T15:45:37.772Z,0.74
2023-03-05T15:46:37.759Z,0.76
2023-03-05T15:47:37.708Z,0.76
2023-03-05T15:48:37.684Z,0.72
2023-03-05T15:49:37.661Z,0.78
2023-03-05T15:51:28.076Z,0.84
2023-03-05T15:52:28.029Z,0.74
2023-03-05T15:53:27.984Z,0.80
2023-03-05T15:54:27.962Z,0.82
2023-03-05T15:55:27.940Z,0.80
2023-03-05T15:56:27.891Z,0.78
2023-03-05T15:57:28.387Z,0.76
2023-03-05T15:58:27.855Z,0.76
2023-03-05T15:59:27.896Z,0.76
2023-03-05T16:00:27.839Z,0.76
2023-03-05T16:01:27.819Z,0.78
2023-03-05T16:02:27.738Z,0.76
2023-03-05T16:03:27.802Z,0.78
2023-03-05T16:04:27.692Z,0.81
2023-03-05T16:05:27.720Z,0.80
2023-03-05T16:06:27.680Z,0.73
2023-03-05T16:07:27.606Z,0.74
2023-03-05T16:08:27.566Z,0.69
2023-03-05T16:09:27.605Z,0.72
2023-03-05T16:10:27.521Z,0.69
2023-03-05T16:11:27.543Z,0.63
2023-03-05T16:12:27.492Z,0.64
2023-03-05T16:13:27.498Z,0.62
2023-03-05T16:14:27.432Z,0.62
2023-03-05T16:15:27.414Z,0.59
2023-03-05T16:16:27.431Z,0.63
2023-03-05T16:17:27.341Z,0.60
2023-03-05T16:18:27.330Z,0.60
2023-03-05T16:19:27.290Z,0.56
2023-03-05T16:20:27.252Z,0.60
2023-03-05T16:21:27.230Z,0.55
2023-03-05T16:22:27.176Z,0.63
2023-03-05T16:23:27.183Z,0.56
2023-03-05T16:24:27.149Z,0.51
2023-03-05T16:25:27.146Z,0.55
2023-03-05T16:26:27.188Z,0.56
2023-03-05T16:27:27.079Z,0.59
2023-03-05T16:28:27.065Z,0.56
2023-03-05T16:29:27.351Z,0.56
2023-03-05T16:30:27.022Z,0.48
2023-03-05T16:31:27.056Z,0.55
2023-03-05T16:32:27.029Z,0.53
2023-03-05T16:33:26.925Z,0.59
2023-03-05T16:34:26.895Z,0.51
2023-03-05T16:35:26.925Z,0.53
2023-03-05T16:36:26.847Z,0.56
2023-03-05T16:37:26.823Z,0.55
2023-03-05T16:38:26.806Z,0.55
2023-03-05T16:39:26.770Z,0.59
2023-03-05T16:40:34.245Z,0.56
2023-03-05T16:41:27.720Z,0.63
2023-03-05T16:42:26.698Z,0.56
2023-03-05T16:43:26.713Z,0.53
2023-03-05T16:44:26.655Z,0.51
2023-03-05T16:45:26.649Z,0.51
2023-03-05T16:46:26.694Z,0.50
2023-03-05T16:47:26.681Z,0.55
2023-03-05T16:48:26.562Z,0.55
2023-03-05T16:49:26.538Z,0.48
2023-03-05T16:50:26.534Z,0.53
2023-03-05T16:51:26.489Z,0.50
2023-03-05T16:52:26.458Z,0.48
2023-03-05T16:53:26.448Z,0.47
2023-03-05T16:54:26.410Z,0.45
2023-03-05T16:55:26.407Z,0.53
2023-03-05T16:56:26.392Z,0.45
2023-03-05T16:57:26.359Z,0.47
2023-03-05T16:58:26.359Z,0.50
2023-03-05T16:59:26.316Z,0.47
2023-03-05T17:00:26.304Z,0.47
2023-03-05T17:01:26.321Z,0.48
2023-03-05T17:02:26.239Z,0.50
2023-03-05T17:03:26.259Z,0.50
2023-03-05T17:04:26.227Z,0.48
2023-03-05T17:05:26.202Z,0.51
2023-03-05T17:06:26.182Z,0.48
2023-03-05T17:07:26.176Z,0.44
2023-03-05T17:08:26.157Z,0.47
2023-03-05T17:09:26.127Z,0.53
2023-03-05T17:10:26.141Z,0.41
2023-03-05T17:11:26.090Z,0.45
2023-03-05T17:12:26.089Z,0.44
2023-03-05T17:13:26.061Z,0.44
2023-03-05T17:14:26.068Z,0.50
2023-03-05T17:15:26.052Z,0.50
2023-03-05T17:16:26.118Z,0.41
2023-03-05T17:17:26.030Z,0.50
2023-03-05T17:18:25.986Z,0.43
2023-03-05T17:19:25.974Z,0.48
2023-03-05T17:20:25.975Z,0.45
2023-03-05T17:21:25.940Z,0.47
2023-03-05T17:22:25.915Z,0.43
2023-03-05T17:23:25.894Z,0.47
2023-03-05T17:24:25.870Z,0.48
2023-03-05T17:25:25.867Z,0.45
2023-03-05T17:26:25.865Z,0.40
2023-03-05T17:27:25.824Z,0.47
2023-03-05T17:28:25.816Z,0.43
2023-03-05T17:29:25.846Z,0.45
2023-03-05T17:30:25.782Z,0.45
2023-03-05T17:31:25.787Z,0.47
2023-03-05T17:32:25.744Z,0.47
2023-03-05T17:33:25.749Z,0.44
2023-03-05T17:34:35.667Z,0.47
2023-03-05T17:35:26.699Z,0.44
2023-03-05T17:36:25.708Z,0.45
2023-03-05T17:37:25.651Z,0.44
2023-03-05T17:38:25.595Z,0.45
2023-03-05T17:39:25.618Z,0.43
2023-03-05T17:40:25.578Z,0.43
2023-03-05T17:41:25.562Z,0.47
2023-03-05T17:42:25.524Z,0.43
2023-03-05T17:43:25.513Z,0.48
2023-03-05T17:44:25.544Z,0.44
2023-03-05T17:45:25.588Z,0.41
2023-03-05T17:46:25.451Z,0.47
2023-03-05T17:47:25.427Z,0.47
2023-03-05T17:48:25.426Z,0.44
2023-03-05T17:49:25.418Z,0.44
2023-03-05T17:50:25.440Z,0.44
2023-03-05T17:51:25.395Z,0.44
2023-03-05T17:52:25.385Z,0.44
2023-03-05T17:53:25.364Z,0.45
2023-03-05T17:54:25.336Z,0.41
2023-03-05T17:55:25.333Z,0.40
2023-03-05T17:56:26.776Z,0.32
2023-03-05T17:57:25.301Z,0.45
2023-03-05T17:58:25.288Z,0.43
2023-03-05T17:59:25.300Z,0.43
2023-03-05T18:00:25.247Z,0.40
