createdAt,value
2023-01-13T00:01:38.445Z,11.90
2023-01-13T00:04:05.239Z,11.35
2023-01-13T00:06:31.786Z,10.68
2023-01-13T00:08:58.411Z,11.63
2023-01-13T00:11:26.402Z,11.98
2023-01-13T00:13:53.048Z,9.57
2023-01-13T00:16:19.783Z,10.30
2023-01-13T00:18:46.760Z,12.38
2023-01-13T00:21:20.620Z,11.00
2023-01-13T00:23:47.534Z,9.93
2023-01-13T00:26:15.863Z,10.77
2023-01-13T00:28:42.459Z,10.45
2023-01-13T00:31:10.231Z,10.80
2023-01-13T00:33:36.871Z,12.27
2023-01-13T00:36:04.279Z,10.55
2023-01-13T00:38:34.140Z,11.25
2023-01-13T00:41:02.201Z,10.25
2023-01-13T00:43:29.473Z,9.77
2023-01-13T00:45:56.081Z,9.82
2023-01-13T00:48:23.516Z,11.30
2023-01-13T00:51:03.949Z,10.85
2023-01-13T00:53:33.657Z,10.15
2023-01-13T00:56:01.228Z,9.73
2023-01-13T00:58:28.183Z,11.23
2023-01-13T01:00:54.811Z,11.30
2023-01-13T01:03:21.581Z,9.57
2023-01-13T01:05:48.343Z,11.80
2023-01-13T01:08:14.912Z,11.60
2023-01-13T01:10:41.437Z,10.80
2023-01-13T01:13:07.989Z,11.20
2023-01-13T01:15:34.508Z,11.00
2023-01-13T01:18:01.163Z,10.18
2023-01-13T01:20:27.813Z,9.77
2023-01-13T01:22:54.437Z,11.65
2023-01-13T01:25:20.971Z,11.50
2023-01-13T01:27:47.988Z,12.52
2023-01-13T01:30:14.852Z,12.27
2023-01-13T01:32:41.424Z,12.35
2023-01-13T01:35:08.322Z,11.23
2023-01-13T01:37:34.995Z,12.05
2023-01-13T01:40:01.727Z,11.88
2023-01-13T01:42:47.157Z,11.45
2023-01-13T01:45:15.458Z,11.50
2023-01-13T01:47:42.569Z,12.23
2023-01-13T01:50:09.861Z,12.43
2023-01-13T01:52:38.972Z,11.13
2023-01-13T01:55:10.874Z,10.48
2023-01-13T01:57:49.491Z,11.32
2023-01-13T02:00:16.354Z,10.48
2023-01-13T02:02:45.098Z,16.25
2023-01-13T02:05:11.775Z,9.65
2023-01-13T02:07:39.118Z,9.98
2023-01-13T02:10:07.772Z,10.35
2023-01-13T02:12:34.968Z,11.18
2023-01-13T02:15:10.056Z,9.18
2023-01-13T02:17:48.806Z,11.15
2023-01-13T02:20:21.200Z,10.15
2023-01-13T02:23:02.847Z,10.52
2023-01-13T02:25:36.963Z,10.30
2023-01-13T02:28:13.317Z,10.30
2023-01-13T02:31:25.219Z,11.60
2023-01-13T02:34:03.855Z,10.35
2023-01-13T02:36:44.088Z,9.23
2023-01-13T02:39:15.296Z,9.50
2023-01-13T02:42:03.913Z,11.48
2023-01-13T02:44:34.463Z,9.55
2023-01-13T02:47:04.116Z,10.45
2023-01-13T02:49:39.298Z,9.32
2023-01-13T02:52:15.664Z,10.48
2023-01-13T02:54:44.892Z,11.52
2023-01-13T02:57:12.008Z,10.25
2023-01-13T02:59:39.659Z,10.23
2023-01-13T03:02:07.081Z,10.18
2023-01-13T03:04:42.550Z,12.52
2023-01-13T03:07:29.326Z,9.90
2023-01-13T03:10:02.036Z,10.15
2023-01-13T03:12:44.065Z,9.77
2023-01-13T03:15:17.281Z,10.65
2023-01-13T03:17:55.538Z,10.13
2023-01-13T03:20:25.410Z,10.88
2023-01-13T03:23:08.766Z,9.85
2023-01-13T03:25:39.330Z,9.60
2023-01-13T03:28:08.526Z,9.85
2023-01-13T03:30:42.395Z,11.32
2023-01-13T03:33:29.388Z,8.93
2023-01-13T03:35:59.025Z,9.55
2023-01-13T03:38:29.491Z,10.10
2023-01-13T03:40:57.651Z,9.65
2023-01-13T03:43:45.390Z,9.75
2023-01-13T03:46:17.684Z,9.07
2023-01-13T03:48:46.153Z,10.23
2023-01-13T03:51:15.374Z,10.07
2023-01-13T03:53:59.619Z,8.75
2023-01-13T03:56:33.714Z,10.77
2023-01-13T03:59:02.319Z,8.57
2023-01-13T04:01:54.958Z,9.18
2023-01-13T04:04:25.537Z,10.07
2023-01-13T04:07:14.836Z,11.25
2023-01-13T04:09:48.317Z,11.65
2023-01-13T04:12:20.113Z,11.48
2023-01-13T04:14:46.788Z,9.80
2023-01-13T04:17:13.420Z,10.88
2023-01-13T04:19:39.878Z,10.50
2023-01-13T04:22:06.361Z,10.40
2023-01-13T04:24:32.821Z,10.25
2023-01-13T04:26:59.334Z,10.00
2023-01-13T04:29:25.773Z,10.35
2023-01-13T04:31:52.322Z,9.63
2023-01-13T04:34:18.932Z,11.10
2023-01-13T04:36:45.517Z,11.07
2023-01-13T04:39:12.262Z,10.07
2023-01-13T04:41:57.456Z,11.07
2023-01-13T04:44:23.908Z,10.27
2023-01-13T04:46:50.363Z,11.63
2023-01-13T04:49:16.814Z,10.73
2023-01-13T04:51:43.272Z,9.85
2023-01-13T04:54:11.136Z,9.98
2023-01-13T04:56:37.534Z,10.60
2023-01-13T04:59:04.033Z,9.85
2023-01-13T05:01:30.561Z,9.63
2023-01-13T05:03:57.035Z,10.65
2023-01-13T05:06:23.527Z,10.75
2023-01-13T05:08:51.068Z,12.65
2023-01-13T05:11:37.761Z,11.43
2023-01-13T05:14:22.646Z,10.18
2023-01-13T05:17:00.461Z,10.90
2023-01-13T05:19:36.348Z,11.55
2023-01-13T05:22:21.383Z,10.85
2023-01-13T05:25:06.526Z,10.80
2023-01-13T05:27:33.645Z,11.80
2023-01-13T05:30:00.167Z,9.75
2023-01-13T05:32:29.819Z,10.60
2023-01-13T05:34:56.281Z,9.63
2023-01-13T05:37:23.471Z,9.88
2023-01-13T05:40:08.711Z,10.38
2023-01-13T05:42:53.825Z,10.73
2023-01-13T05:45:20.335Z,10.02
2023-01-13T05:47:46.756Z,11.25
2023-01-13T05:50:13.191Z,11.13
2023-01-13T05:52:39.641Z,11.70
2023-01-13T05:55:06.375Z,12.00
2023-01-13T05:57:32.908Z,10.68
2023-01-13T05:59:59.339Z,11.82
2023-01-13T06:02:26.635Z,11.90
2023-01-13T06:04:53.059Z,11.45
2023-01-13T06:07:19.544Z,11.75
2023-01-13T06:09:46.016Z,12.30
2023-01-13T06:12:12.677Z,9.73
2023-01-13T06:14:41.809Z,9.65
2023-01-13T06:17:13.083Z,11.98
2023-01-13T06:19:39.623Z,10.68
2023-01-13T06:22:32.973Z,12.32
2023-01-13T06:24:59.534Z,11.70
2023-01-13T06:27:26.200Z,12.13
2023-01-13T06:29:52.657Z,12.07
2023-01-13T06:32:21.107Z,10.75
2023-01-13T06:34:49.760Z,10.60
2023-01-13T06:37:19.933Z,10.45
2023-01-13T06:39:46.533Z,11.18
2023-01-13T06:42:31.699Z,11.32
2023-01-13T06:44:58.262Z,10.15
2023-01-13T06:47:24.674Z,10.98
2023-01-13T06:49:51.174Z,12.40
2023-01-13T06:52:17.682Z,12.25
2023-01-13T06:54:44.115Z,12.73
2023-01-13T06:57:10.553Z,11.52
2023-01-13T06:59:37.096Z,12.45
2023-01-13T07:02:03.934Z,12.15
2023-01-13T07:04:30.516Z,12.10
2023-01-13T07:06:57.084Z,12.75
2023-01-13T07:09:23.499Z,11.02
2023-01-13T07:11:51.928Z,12.10
2023-01-13T07:14:37.405Z,12.55
2023-01-13T07:17:04.012Z,11.85
2023-01-13T07:19:30.499Z,11.63
2023-01-13T07:21:56.916Z,12.25
2023-01-13T07:24:23.521Z,11.40
2023-01-13T07:26:50.727Z,12.15
2023-01-13T07:29:17.130Z,10.35
2023-01-13T07:31:43.650Z,13.68
2023-01-13T07:34:10.232Z,13.13
2023-01-13T07:36:36.752Z,11.43
2023-01-13T07:39:03.787Z,13.45
2023-01-13T07:41:48.721Z,12.45
2023-01-13T07:44:15.195Z,12.73
2023-01-13T07:46:41.777Z,10.73
2023-01-13T07:49:08.765Z,11.48
2023-01-13T07:51:36.257Z,13.13
2023-01-13T07:54:02.821Z,12.85
2023-01-13T07:56:29.290Z,12.55
2023-01-13T07:58:55.756Z,11.60
2023-01-13T08:01:22.432Z,14.68
2023-01-13T08:03:49.032Z,12.25
2023-01-13T08:06:15.539Z,13.40
2023-01-13T08:08:42.043Z,14.15
2023-01-13T08:11:08.817Z,12.45
2023-01-13T08:13:35.327Z,13.43
2023-01-13T08:16:03.927Z,14.77
2023-01-13T08:18:32.084Z,11.98
2023-01-13T08:21:01.847Z,12.65
2023-01-13T08:23:28.303Z,12.57
2023-01-13T08:25:54.749Z,11.73
2023-01-13T08:28:23.845Z,12.43
2023-01-13T08:30:53.011Z,13.38
2023-01-13T08:33:19.637Z,13.90
2023-01-13T08:35:46.522Z,11.80
2023-01-13T08:38:12.958Z,13.00
2023-01-13T08:40:40.659Z,12.80
2023-01-13T08:43:07.105Z,13.65
2023-01-13T08:45:33.767Z,13.23
2023-01-13T08:48:00.187Z,12.63
2023-01-13T08:50:26.776Z,12.25
2023-01-13T08:52:53.597Z,13.50
2023-01-13T08:55:20.033Z,11.48
2023-01-13T08:57:46.553Z,12.38
2023-01-13T09:00:13.319Z,12.55
2023-01-13T09:02:39.919Z,14.68
2023-01-13T09:05:07.528Z,14.15
2023-01-13T09:07:35.085Z,12.75
2023-01-13T09:10:01.866Z,12.05
2023-01-13T09:12:47.105Z,12.40
2023-01-13T09:15:13.571Z,12.15
2023-01-13T09:17:40.074Z,12.27
2023-01-13T09:20:06.708Z,11.10
2023-01-13T09:22:35.580Z,10.95
2023-01-13T09:25:02.031Z,10.65
2023-01-13T09:27:28.468Z,12.43
2023-01-13T09:29:55.017Z,10.13
2023-01-13T09:32:21.492Z,9.07
2023-01-13T09:34:59.985Z,10.98
2023-01-13T09:37:30.656Z,10.13
2023-01-13T09:39:57.114Z,15.63
2023-01-13T09:42:56.469Z,10.80
2023-01-13T09:45:25.225Z,9.82
2023-01-13T09:47:51.890Z,9.20
2023-01-13T09:50:21.996Z,9.18
2023-01-13T09:52:48.509Z,8.85
2023-01-13T09:55:18.907Z,11.02
2023-01-13T09:57:45.662Z,9.73
2023-01-13T10:00:21.510Z,9.32
2023-01-13T10:03:06.328Z,10.85
2023-01-13T10:05:38.825Z,8.55
2023-01-13T10:08:08.872Z,8.50
2023-01-13T10:10:38.644Z,10.32
2023-01-13T10:13:14.254Z,12.18
2023-01-13T10:15:43.716Z,10.13
2023-01-13T10:18:21.280Z,9.77
2023-01-13T10:20:59.362Z,9.82
2023-01-13T10:23:37.939Z,9.82
2023-01-13T10:26:04.419Z,8.50
2023-01-13T10:28:30.908Z,9.02
2023-01-13T10:30:57.375Z,9.18
2023-01-13T10:33:30.564Z,8.40
2023-01-13T10:36:00.173Z,8.23
2023-01-13T10:38:36.155Z,9.18
2023-01-13T10:41:06.759Z,8.82
2023-01-13T10:43:33.275Z,9.52
2023-01-13T10:46:05.064Z,9.68
2023-01-13T10:48:33.888Z,10.02
2023-01-13T10:51:10.251Z,9.95
2023-01-13T10:53:44.515Z,9.38
2023-01-13T10:56:15.913Z,10.43
2023-01-13T10:58:42.377Z,10.20
2023-01-13T11:01:18.323Z,11.63
2023-01-13T11:03:47.550Z,9.30
2023-01-13T11:06:25.164Z,11.70
2023-01-13T11:08:52.720Z,11.15
2023-01-13T11:11:40.323Z,9.80
2023-01-13T11:14:27.797Z,10.52
2023-01-13T11:16:56.225Z,9.88
2023-01-13T11:19:24.380Z,8.75
2023-01-13T11:22:06.600Z,9.43
2023-01-13T11:24:41.349Z,9.50
2023-01-13T11:27:13.035Z,8.05
2023-01-13T11:29:42.483Z,9.70
2023-01-13T11:32:13.314Z,9.50
2023-01-13T11:34:40.739Z,9.50
2023-01-13T11:37:14.573Z,9.52
2023-01-13T11:39:47.784Z,9.43
2023-01-13T11:42:38.197Z,10.80
2023-01-13T11:45:07.305Z,8.00
2023-01-13T11:47:35.163Z,9.52
2023-01-13T11:50:02.565Z,7.60
2023-01-13T11:52:31.730Z,9.52
2023-01-13T11:55:01.002Z,9.82
2023-01-13T11:57:37.339Z,8.77
2023-01-13T12:00:14.481Z,9.52
2023-01-13T12:02:40.931Z,11.55
2023-01-13T12:05:29.670Z,9.75
2023-01-13T12:08:28.591Z,7.82
2023-01-13T12:11:13.856Z,7.20
2023-01-13T12:13:56.562Z,8.48
2023-01-13T12:16:30.458Z,8.88
2023-01-13T12:19:07.721Z,8.38
2023-01-13T12:21:38.047Z,7.50
2023-01-13T12:24:18.271Z,8.13
2023-01-13T12:26:48.857Z,9.32
2023-01-13T12:29:18.920Z,8.80
2023-01-13T12:31:46.606Z,9.23
2023-01-13T12:34:22.039Z,12.27
2023-01-13T12:36:48.491Z,8.98
2023-01-13T12:39:26.797Z,9.00
2023-01-13T12:42:14.910Z,8.25
2023-01-13T12:45:00.105Z,9.13
2023-01-13T12:47:53.061Z,9.60
2023-01-13T12:50:22.674Z,9.85
2023-01-13T12:52:49.908Z,9.57
2023-01-13T12:55:18.023Z,9.75
2023-01-13T12:58:04.794Z,9.82
2023-01-13T13:00:34.847Z,8.77
2023-01-13T13:03:19.354Z,8.40
2023-01-13T13:05:48.898Z,8.52
2023-01-13T13:08:15.478Z,10.30
2023-01-13T13:11:00.469Z,8.45
2023-01-13T13:13:46.541Z,7.88
2023-01-13T13:16:36.310Z,10.88
2023-01-13T13:19:17.955Z,9.68
2023-01-13T13:22:03.390Z,8.82
2023-01-13T13:24:29.885Z,8.13
2023-01-13T13:26:56.479Z,9.15
2023-01-13T13:29:30.641Z,9.57
2023-01-13T13:32:02.919Z,7.95
2023-01-13T13:34:32.354Z,9.07
2023-01-13T13:37:10.940Z,7.97
2023-01-13T13:39:59.939Z,9.18
2023-01-13T13:42:39.155Z,9.02
2023-01-13T13:45:40.085Z,8.52
2023-01-13T13:48:19.696Z,8.52
2023-01-13T13:50:50.001Z,9.05
2023-01-13T13:53:18.944Z,9.40
2023-01-13T13:55:55.135Z,11.45
2023-01-13T13:58:21.922Z,11.07
2023-01-13T14:00:48.674Z,9.43
2023-01-13T14:03:21.179Z,9.77
2023-01-13T14:06:13.989Z,11.32
2023-01-13T14:08:46.616Z,10.43
2023-01-13T14:11:26.447Z,10.95
2023-01-13T14:14:06.701Z,9.80
2023-01-13T14:16:35.061Z,9.95
2023-01-13T14:19:02.668Z,10.38
2023-01-13T14:21:29.689Z,9.45
2023-01-13T14:24:01.287Z,11.57
2023-01-13T14:26:29.430Z,10.63
2023-01-13T14:28:56.895Z,9.02
2023-01-13T14:31:23.712Z,10.13
2023-01-13T14:33:57.971Z,10.35
2023-01-13T14:36:25.130Z,9.57
2023-01-13T14:39:03.971Z,12.48
2023-01-13T14:41:37.914Z,10.05
2023-01-13T14:44:12.195Z,12.18
2023-01-13T14:46:39.514Z,10.75
2023-01-13T14:49:16.143Z,12.10
2023-01-13T14:51:42.638Z,11.15
2023-01-13T14:54:28.257Z,11.07
2023-01-13T14:57:06.521Z,11.35
2023-01-13T14:59:34.157Z,12.10
2023-01-13T15:02:01.773Z,11.02
2023-01-13T15:04:32.945Z,10.57
2023-01-13T15:07:00.124Z,12.20
2023-01-13T15:09:28.126Z,12.93
2023-01-13T15:11:56.291Z,14.27
2023-01-13T15:14:25.411Z,13.45
2023-01-13T15:16:51.926Z,12.95
2023-01-13T15:19:18.318Z,13.65
2023-01-13T15:21:44.876Z,14.60
2023-01-13T15:24:11.325Z,14.55
2023-01-13T15:26:37.825Z,13.73
2023-01-13T15:29:05.298Z,12.57
2023-01-13T15:31:31.967Z,13.35
2023-01-13T15:34:00.397Z,13.80
2023-01-13T15:36:28.439Z,15.73
2023-01-13T15:38:55.256Z,15.00
2023-01-13T15:41:41.690Z,15.45
2023-01-13T15:44:28.859Z,13.85
2023-01-13T15:46:56.052Z,10.75
2023-01-13T15:49:22.512Z,12.38
2023-01-13T15:51:49.337Z,9.38
2023-01-13T15:54:16.151Z,11.75
2023-01-13T15:56:42.556Z,12.30
2023-01-13T15:59:19.242Z,11.43
2023-01-13T16:01:46.036Z,13.43
2023-01-13T16:04:12.591Z,13.13
2023-01-13T16:06:39.275Z,12.85
2023-01-13T16:09:06.101Z,12.50
2023-01-13T16:11:32.548Z,12.02
2023-01-13T16:13:59.119Z,10.40
2023-01-13T16:16:26.873Z,11.90
2023-01-13T16:18:54.174Z,11.35
2023-01-13T16:21:20.973Z,10.85
2023-01-13T16:23:48.155Z,11.40
2023-01-13T16:26:17.789Z,12.70
2023-01-13T16:28:44.222Z,13.32
2023-01-13T16:31:33.026Z,13.50
2023-01-13T16:34:00.503Z,11.63
2023-01-13T16:36:27.477Z,12.32
2023-01-13T16:38:54.516Z,12.93
2023-01-13T16:41:21.475Z,13.95
2023-01-13T16:43:48.247Z,11.85
2023-01-13T16:46:17.246Z,16.80
2023-01-13T16:48:43.782Z,19.75
2023-01-13T16:51:10.209Z,19.17
2023-01-13T16:53:36.675Z,20.30
2023-01-13T16:56:03.196Z,14.75
2023-01-13T16:58:29.676Z,15.15
2023-01-13T17:00:56.147Z,13.10
2023-01-13T17:03:22.972Z,13.95
2023-01-13T17:05:49.420Z,13.10
2023-01-13T17:08:17.963Z,14.38
2023-01-13T17:10:47.404Z,14.20
2023-01-13T17:13:17.042Z,14.30
2023-01-13T17:15:44.254Z,14.38
2023-01-13T17:18:13.384Z,13.40
2023-01-13T17:20:39.980Z,13.25
2023-01-13T17:23:06.381Z,13.40
2023-01-13T17:25:32.815Z,12.38
2023-01-13T17:27:59.266Z,13.63
2023-01-13T17:30:25.698Z,12.82
2023-01-13T17:32:52.220Z,14.38
2023-01-13T17:35:22.938Z,13.68
2023-01-13T17:37:49.360Z,14.88
2023-01-13T17:40:15.921Z,15.90
2023-01-13T17:42:42.380Z,15.30
2023-01-13T17:45:11.428Z,16.75
2023-01-13T17:47:38.289Z,16.60
2023-01-13T17:50:05.154Z,14.88
2023-01-13T17:52:31.573Z,16.67
2023-01-13T17:54:58.001Z,13.90
2023-01-13T17:57:24.424Z,14.73
2023-01-13T17:59:50.917Z,13.57
2023-01-13T18:02:17.428Z,15.25
2023-01-13T18:04:43.994Z,14.10
2023-01-13T18:07:10.395Z,15.82
2023-01-13T18:09:36.823Z,14.70
2023-01-13T18:12:03.426Z,16.50
2023-01-13T18:14:29.946Z,17.35
2023-01-13T18:16:56.523Z,17.35
2023-01-13T18:19:41.764Z,17.42
2023-01-13T18:22:30.743Z,19.27
2023-01-13T18:25:15.843Z,21.23
2023-01-13T18:27:42.271Z,22.13
2023-01-13T18:30:09.318Z,21.60
2023-01-13T18:32:35.817Z,23.55
2023-01-13T18:35:06.447Z,19.35
2023-01-13T18:37:35.879Z,21.20
2023-01-13T18:40:02.954Z,20.55
2023-01-13T18:42:48.594Z,21.55
2023-01-13T18:45:15.084Z,21.77
2023-01-13T18:47:42.334Z,23.00
2023-01-13T18:50:09.607Z,18.88
2023-01-13T18:52:36.519Z,22.00
2023-01-13T18:55:03.106Z,19.52
2023-01-13T18:57:29.783Z,20.52
2023-01-13T18:59:58.955Z,22.13
2023-01-13T19:02:27.730Z,18.52
2023-01-13T19:04:54.463Z,22.05
2023-01-13T19:07:26.968Z,23.92
2023-01-13T19:09:55.583Z,23.98
2023-01-13T19:12:30.919Z,21.95
2023-01-13T19:14:59.248Z,21.85
2023-01-13T19:17:26.465Z,21.40
2023-01-13T19:19:54.483Z,23.15
2023-01-13T19:22:23.236Z,22.00
2023-01-13T19:24:50.032Z,20.85
2023-01-13T19:27:17.277Z,22.35
2023-01-13T19:29:46.956Z,19.35
2023-01-13T19:32:22.465Z,20.63
2023-01-13T19:34:50.874Z,20.92
2023-01-13T19:37:17.484Z,22.98
2023-01-13T19:39:44.149Z,21.20
2023-01-13T19:42:29.727Z,21.95
2023-01-13T19:45:15.406Z,21.85
2023-01-13T19:47:43.888Z,24.02
2023-01-13T19:50:10.571Z,25.65
2023-01-13T19:52:36.996Z,23.10
2023-01-13T19:55:03.516Z,24.25
2023-01-13T19:57:29.995Z,25.67
2023-01-13T19:59:56.429Z,24.60
2023-01-13T20:02:28.927Z,25.13
2023-01-13T20:04:56.122Z,24.47
2023-01-13T20:07:23.865Z,23.95
2023-01-13T20:09:50.808Z,24.92
2023-01-13T20:12:17.448Z,25.70
2023-01-13T20:14:44.100Z,25.33
2023-01-13T20:17:12.177Z,22.50
2023-01-13T20:19:38.562Z,25.95
2023-01-13T20:22:04.977Z,24.33
2023-01-13T20:24:31.617Z,25.42
2023-01-13T20:26:58.139Z,26.35
2023-01-13T20:29:24.642Z,24.80
2023-01-13T20:31:51.229Z,28.17
2023-01-13T20:34:19.093Z,29.10
2023-01-13T20:36:46.040Z,27.63
2023-01-13T20:39:16.519Z,23.42
2023-01-13T20:42:01.716Z,27.83
2023-01-13T20:44:28.211Z,25.83
2023-01-13T20:46:55.784Z,25.02
2023-01-13T20:49:22.752Z,24.52
2023-01-13T20:51:49.260Z,26.00
2023-01-13T20:54:16.322Z,29.13
2023-01-13T20:56:42.801Z,26.63
2023-01-13T20:59:09.646Z,24.92
2023-01-13T21:01:36.340Z,26.83
2023-01-13T21:04:02.970Z,26.63
2023-01-13T21:06:29.816Z,26.65
2023-01-13T21:08:56.293Z,26.33
2023-01-13T21:11:42.436Z,26.25
2023-01-13T21:14:34.796Z,30.98
2023-01-13T21:17:01.454Z,30.38
2023-01-13T21:19:27.953Z,32.35
2023-01-13T21:21:54.662Z,32.17
2023-01-13T21:24:21.140Z,36.85
2023-01-13T21:26:51.958Z,33.40
2023-01-13T21:29:18.364Z,33.38
2023-01-13T21:31:44.874Z,32.88
2023-01-13T21:34:11.790Z,36.13
2023-01-13T21:36:38.220Z,36.08
2023-01-13T21:39:04.923Z,32.97
2023-01-13T21:41:50.053Z,29.95
2023-01-13T21:44:36.812Z,27.48
2023-01-13T21:47:21.865Z,24.73
2023-01-13T21:49:48.329Z,25.30
2023-01-13T21:52:15.145Z,24.65
2023-01-13T21:55:00.097Z,22.80
2023-01-13T21:57:27.501Z,19.35
2023-01-13T21:59:54.061Z,18.80
2023-01-13T22:02:31.756Z,15.00
2023-01-13T22:05:02.045Z,12.05
2023-01-13T22:07:28.651Z,12.13
2023-01-13T22:09:55.513Z,10.50
2023-01-13T22:12:25.045Z,11.13
2023-01-13T22:14:51.959Z,9.88
2023-01-13T22:17:20.640Z,10.43
2023-01-13T22:19:47.877Z,12.35
2023-01-13T22:22:15.903Z,10.07
2023-01-13T22:24:47.144Z,10.70
2023-01-13T22:27:14.912Z,8.40
2023-01-13T22:29:42.410Z,9.05
2023-01-13T22:32:08.991Z,8.10
2023-01-13T22:34:35.659Z,9.95
2023-01-13T22:37:02.084Z,10.23
2023-01-13T22:39:28.619Z,8.60
2023-01-13T22:41:55.218Z,10.43
2023-01-13T22:44:22.166Z,11.52
2023-01-13T22:46:48.966Z,10.23
2023-01-13T22:49:15.873Z,11.73
2023-01-13T22:51:42.438Z,9.40
2023-01-13T22:54:09.174Z,9.48
2023-01-13T22:56:35.690Z,11.45
2023-01-13T22:59:02.640Z,10.82
2023-01-13T23:01:30.606Z,12.30
2023-01-13T23:03:57.394Z,10.98
2023-01-13T23:06:24.898Z,9.88
2023-01-13T23:08:51.416Z,11.57
2023-01-13T23:11:18.527Z,10.68
2023-01-13T23:13:45.491Z,8.23
2023-01-13T23:16:13.368Z,9.45
2023-01-13T23:18:42.607Z,10.68
2023-01-13T23:21:13.440Z,8.73
2023-01-13T23:23:40.084Z,10.80
2023-01-13T23:26:07.370Z,8.55
2023-01-13T23:28:34.431Z,10.27
2023-01-13T23:31:00.997Z,7.97
2023-01-13T23:33:27.425Z,8.50
2023-01-13T23:35:57.953Z,7.10
2023-01-13T23:38:24.769Z,8.93
2023-01-13T23:40:51.189Z,8.73
2023-01-13T23:43:17.618Z,9.98
2023-01-13T23:45:44.139Z,9.27
2023-01-13T23:48:10.706Z,9.35
2023-01-13T23:50:37.116Z,9.02
2023-01-13T23:53:03.538Z,9.52
2023-01-13T23:55:29.948Z,10.05
2023-01-13T23:57:56.506Z,8.50
