createdAt,value
2022-10-24T00:00:17.992Z,12.74
2022-10-24T00:05:19.038Z,12.72
2022-10-24T00:10:20.320Z,12.84
2022-10-24T00:15:21.262Z,12.90
2022-10-24T00:20:22.157Z,12.77
2022-10-24T00:25:22.948Z,12.78
2022-10-24T00:30:23.935Z,12.64
2022-10-24T00:35:24.707Z,12.54
2022-10-24T00:40:25.543Z,12.67
2022-10-24T00:46:27.020Z,12.83
2022-10-24T00:51:33.085Z,12.84
2022-10-24T00:56:36.906Z,12.90
2022-10-24T01:01:38.226Z,12.88
2022-10-24T01:10:27.019Z,12.76
2022-10-24T01:15:46.555Z,12.70
2022-10-24T01:21:16.280Z,12.51
2022-10-24T01:28:02.919Z,12.41
2022-10-24T01:33:17.084Z,12.31
2022-10-24T01:38:31.240Z,12.32
2022-10-24T01:43:41.413Z,12.37
2022-10-24T01:48:48.503Z,12.28
2022-10-24T01:53:50.582Z,12.31
2022-10-24T01:58:51.372Z,12.34
2022-10-24T02:04:05.282Z,12.32
2022-10-24T02:09:15.864Z,12.25
2022-10-24T02:14:34.218Z,12.23
2022-10-24T02:19:35.902Z,12.40
2022-10-24T02:24:49.870Z,12.44
2022-10-24T02:30:01.250Z,12.49
2022-10-24T02:35:04.849Z,12.49
2022-10-24T02:40:08.919Z,12.36
2022-10-24T02:45:12.409Z,12.34
2022-10-24T02:50:13.524Z,12.48
2022-10-24T02:55:14.429Z,12.40
2022-10-24T03:00:17.838Z,12.29
2022-10-24T03:05:18.594Z,12.34
2022-10-24T03:10:19.730Z,12.26
2022-10-24T03:15:20.509Z,12.16
2022-10-24T03:20:21.367Z,12.22
2022-10-24T03:25:22.094Z,12.20
2022-10-24T03:30:23.256Z,12.29
2022-10-24T03:35:24.091Z,12.27
2022-10-24T03:40:25.129Z,12.35
2022-10-24T03:45:25.943Z,12.32
2022-10-24T03:50:26.795Z,12.28
2022-10-24T03:55:28.298Z,12.30
2022-10-24T04:00:29.318Z,12.26
2022-10-24T04:05:30.188Z,12.27
2022-10-24T04:10:31.155Z,12.23
2022-10-24T04:15:31.926Z,12.29
2022-10-24T04:20:33.012Z,12.39
2022-10-24T04:25:33.776Z,12.27
2022-10-24T04:30:34.795Z,12.43
2022-10-24T04:35:35.644Z,12.35
2022-10-24T04:40:36.680Z,12.35
2022-10-24T04:45:37.402Z,12.41
2022-10-24T04:50:39.637Z,12.33
2022-10-24T04:55:40.599Z,12.47
2022-10-24T05:00:45.753Z,12.41
2022-10-24T05:05:46.871Z,12.28
2022-10-24T05:10:47.703Z,12.12
2022-10-24T05:15:48.453Z,12.09
2022-10-24T05:20:49.269Z,11.96
2022-10-24T05:25:50.277Z,12.00
2022-10-24T05:30:51.181Z,12.01
2022-10-24T05:35:52.518Z,12.16
2022-10-24T05:40:53.452Z,11.96
2022-10-24T05:45:54.200Z,12.13
2022-10-24T05:50:56.940Z,12.14
2022-10-24T05:55:57.684Z,12.24
2022-10-24T06:00:58.834Z,12.31
2022-10-24T06:06:04.092Z,12.32
2022-10-24T06:11:09.482Z,12.36
2022-10-24T06:16:11.614Z,12.32
2022-10-24T06:21:13.010Z,12.33
2022-10-24T06:26:14.066Z,12.36
2022-10-24T06:31:15.215Z,12.38
2022-10-24T06:36:15.946Z,12.45
2022-10-24T06:41:17.195Z,12.55
2022-10-24T06:46:22.372Z,12.50
2022-10-24T06:51:24.708Z,12.43
2022-10-24T06:56:25.512Z,12.15
2022-10-24T07:01:27.167Z,12.07
2022-10-24T07:06:28.834Z,12.17
2022-10-24T07:11:29.864Z,12.15
2022-10-24T07:16:30.622Z,12.17
2022-10-24T07:21:32.423Z,12.28
2022-10-24T07:26:33.185Z,12.28
2022-10-24T07:31:35.621Z,12.45
2022-10-24T07:36:41.388Z,12.54
2022-10-24T07:41:44.830Z,12.62
2022-10-24T07:46:45.588Z,12.68
2022-10-24T07:51:46.354Z,12.79
2022-10-24T07:56:47.133Z,12.95
2022-10-24T08:01:48.185Z,13.16
2022-10-24T08:06:49.123Z,13.26
2022-10-24T08:11:49.912Z,13.25
2022-10-24T08:16:50.657Z,13.28
2022-10-24T08:21:52.071Z,13.38
2022-10-24T08:26:55.072Z,13.38
2022-10-24T08:31:55.929Z,13.48
2022-10-24T08:36:56.732Z,13.59
2022-10-24T08:42:02.087Z,13.72
2022-10-24T08:48:42.197Z,14.03
2022-10-24T08:53:44.170Z,14.30
2022-10-24T08:58:46.084Z,14.75
2022-10-24T09:03:56.511Z,14.85
2022-10-24T09:09:18.900Z,14.75
2022-10-24T09:14:30.994Z,14.68
2022-10-24T09:19:32.229Z,14.97
2022-10-24T09:24:45.306Z,15.12
2022-10-24T09:29:46.135Z,15.39
2022-10-24T09:34:48.541Z,15.75
2022-10-24T09:40:23.006Z,16.25
2022-10-24T09:45:46.028Z,16.65
2022-10-24T09:50:48.868Z,16.43
2022-10-24T09:55:54.305Z,16.67
2022-10-24T10:01:17.722Z,16.65
2022-10-24T10:06:20.276Z,16.86
2022-10-24T10:11:26.766Z,17.22
2022-10-24T10:16:34.659Z,17.02
2022-10-24T10:22:01.332Z,17.02
2022-10-24T10:27:58.758Z,17.42
2022-10-24T10:33:17.984Z,17.36
2022-10-24T10:38:48.844Z,17.54
2022-10-24T10:44:11.276Z,17.45
2022-10-24T10:49:41.513Z,17.16
2022-10-24T10:55:40.674Z,17.49
2022-10-24T11:04:31.285Z,17.25
2022-10-24T11:09:55.490Z,17.07
2022-10-24T11:15:29.950Z,17.27
2022-10-24T11:20:52.505Z,16.81
2022-10-24T11:26:10.284Z,17.47
2022-10-24T11:31:29.435Z,17.49
2022-10-24T11:36:55.743Z,17.66
2022-10-24T11:42:48.178Z,18.33
2022-10-24T11:48:12.538Z,17.59
2022-10-24T11:55:14.507Z,17.75
2022-10-24T12:00:20.401Z,17.95
2022-10-24T12:08:17.467Z,18.25
2022-10-24T12:14:53.561Z,18.28
2022-10-24T12:19:55.248Z,18.21
2022-10-24T12:25:28.643Z,17.96
2022-10-24T12:30:33.013Z,18.15
2022-10-24T12:35:48.062Z,18.73
2022-10-24T12:41:36.541Z,18.82
2022-10-24T12:47:00.905Z,18.60
2022-10-24T12:52:50.748Z,19.03
2022-10-24T12:57:51.518Z,19.02
2022-10-24T13:04:46.185Z,18.45
2022-10-24T13:10:13.363Z,17.79
2022-10-24T13:15:41.033Z,17.56
2022-10-24T13:20:44.554Z,18.01
2022-10-24T13:25:46.946Z,18.48
2022-10-24T13:32:39.621Z,18.90
2022-10-24T13:37:45.004Z,18.79
2022-10-24T13:42:53.832Z,18.15
2022-10-24T13:48:01.657Z,17.68
2022-10-24T13:53:30.590Z,17.32
2022-10-24T13:58:44.330Z,17.24
2022-10-24T14:03:47.099Z,17.06
2022-10-24T14:09:02.793Z,16.86
2022-10-24T14:14:18.191Z,16.99
2022-10-24T14:19:27.055Z,17.24
2022-10-24T14:24:31.368Z,17.34
2022-10-24T14:29:32.345Z,17.22
2022-10-24T14:34:36.514Z,16.99
2022-10-24T14:39:38.728Z,16.72
2022-10-24T14:44:43.231Z,16.66
2022-10-24T14:49:43.967Z,16.64
2022-10-24T14:54:59.564Z,16.78
2022-10-24T15:00:08.893Z,16.63
2022-10-24T15:06:13.119Z,16.60
2022-10-24T15:11:17.875Z,16.39
2022-10-24T15:16:26.773Z,16.07
2022-10-24T15:21:36.985Z,15.98
2022-10-24T15:26:41.986Z,15.87
2022-10-24T15:31:47.580Z,15.85
2022-10-24T15:36:50.888Z,15.81
2022-10-24T15:41:52.935Z,15.75
2022-10-24T15:46:54.529Z,15.70
2022-10-24T15:51:58.241Z,15.66
2022-10-24T15:57:02.822Z,15.65
2022-10-24T16:02:15.462Z,15.64
2022-10-24T16:07:16.637Z,15.56
2022-10-24T16:12:17.903Z,15.52
2022-10-24T16:17:18.641Z,15.29
2022-10-24T16:22:19.449Z,15.12
2022-10-24T16:27:20.375Z,15.02
2022-10-24T16:32:21.153Z,14.85
2022-10-24T16:37:21.942Z,14.87
2022-10-24T16:42:23.339Z,14.83
2022-10-24T16:47:24.615Z,14.70
2022-10-24T16:52:26.435Z,14.66
2022-10-24T16:57:27.418Z,14.56
2022-10-24T17:02:28.213Z,14.55
2022-10-24T17:07:28.977Z,14.60
2022-10-24T17:12:30.076Z,14.66
2022-10-24T17:17:33.074Z,14.60
2022-10-24T17:22:34.663Z,14.62
2022-10-24T17:27:39.793Z,14.56
2022-10-24T17:32:40.746Z,14.50
2022-10-24T17:37:55.442Z,14.42
2022-10-24T17:42:57.011Z,14.42
2022-10-24T17:47:57.914Z,14.24
2022-10-24T17:52:58.705Z,14.26
2022-10-24T17:57:59.773Z,14.26
2022-10-24T18:03:00.724Z,14.03
2022-10-24T18:08:01.487Z,13.90
2022-10-24T18:13:02.306Z,13.64
2022-10-24T18:18:04.886Z,13.68
2022-10-24T18:23:05.655Z,13.63
2022-10-24T18:28:06.512Z,13.68
2022-10-24T18:33:07.310Z,13.52
2022-10-24T18:38:08.086Z,13.50
2022-10-24T18:43:11.326Z,13.49
2022-10-24T18:48:14.323Z,13.48
2022-10-24T18:53:23.782Z,13.47
2022-10-24T18:58:24.901Z,13.53
2022-10-24T19:03:36.239Z,13.45
2022-10-24T19:08:37.150Z,13.51
2022-10-24T19:13:38.142Z,13.38
2022-10-24T19:18:53.402Z,13.30
2022-10-24T19:23:54.200Z,13.20
2022-10-24T19:28:55.061Z,13.17
2022-10-24T19:33:55.815Z,12.91
2022-10-24T19:38:56.842Z,12.83
2022-10-24T19:43:57.602Z,12.82
2022-10-24T19:48:58.510Z,12.98
2022-10-24T19:53:59.264Z,12.93
2022-10-24T19:59:00.199Z,13.03
2022-10-24T20:04:01.267Z,12.81
2022-10-24T20:09:02.377Z,12.74
2022-10-24T20:14:03.139Z,12.54
2022-10-24T20:19:06.415Z,12.44
2022-10-24T20:24:08.018Z,12.36
2022-10-24T20:29:09.078Z,12.11
2022-10-24T20:34:10.298Z,12.00
2022-10-24T20:39:11.577Z,12.00
2022-10-24T20:44:12.412Z,12.19
2022-10-24T20:49:13.150Z,12.10
2022-10-24T20:54:13.929Z,12.09
2022-10-24T20:59:15.141Z,12.03
2022-10-24T21:04:18.531Z,12.12
2022-10-24T21:09:21.821Z,12.16
2022-10-24T21:14:22.796Z,12.42
2022-10-24T21:19:24.065Z,12.61
2022-10-24T21:24:24.786Z,12.73
2022-10-24T21:29:33.298Z,12.70
2022-10-24T21:34:35.190Z,12.70
2022-10-24T21:39:36.061Z,12.80
2022-10-24T21:44:36.846Z,12.90
2022-10-24T21:49:37.599Z,12.91
2022-10-24T21:54:38.359Z,12.83
2022-10-24T21:59:39.261Z,12.70
2022-10-24T22:04:40.019Z,12.71
2022-10-24T22:09:41.009Z,12.61
2022-10-24T22:14:41.790Z,12.69
2022-10-24T22:19:42.566Z,12.61
2022-10-24T22:24:43.535Z,12.58
2022-10-24T22:29:44.358Z,12.63
2022-10-24T22:34:45.880Z,12.71
2022-10-24T22:39:47.056Z,12.78
2022-10-24T22:44:48.349Z,12.73
2022-10-24T22:52:27.366Z,12.76
2022-10-24T22:57:28.749Z,12.72
2022-10-24T23:02:35.612Z,12.67
2022-10-24T23:07:49.193Z,12.66
2022-10-24T23:12:51.468Z,12.64
2022-10-24T23:17:53.628Z,12.54
2022-10-24T23:23:08.919Z,12.60
2022-10-24T23:28:42.718Z,12.57
2022-10-24T23:33:43.989Z,12.58
2022-10-24T23:38:45.217Z,12.47
2022-10-24T23:43:46.402Z,12.42
2022-10-24T23:49:20.457Z,12.47
2022-10-24T23:54:25.403Z,12.37
