createdAt,value
2023-04-26T00:01:27.565Z,10.03
2023-04-26T00:04:00.835Z,10.14
2023-04-26T00:06:33.598Z,10.29
2023-04-26T00:09:06.818Z,10.18
2023-04-26T00:11:39.406Z,10.17
2023-04-26T00:14:11.893Z,10.12
2023-04-26T00:16:44.242Z,9.76
2023-04-26T00:19:17.962Z,9.82
2023-04-26T00:21:50.644Z,9.53
2023-04-26T00:24:22.910Z,9.38
2023-04-26T00:26:57.510Z,9.50
2023-04-26T00:29:29.899Z,9.52
2023-04-26T00:32:02.351Z,9.47
2023-04-26T00:34:39.914Z,9.45
2023-04-26T00:37:12.511Z,9.28
2023-04-26T00:39:44.938Z,9.47
2023-04-26T00:42:17.552Z,9.52
2023-04-26T00:44:51.425Z,9.57
2023-04-26T00:47:24.103Z,9.55
2023-04-26T00:49:56.763Z,9.36
2023-04-26T00:52:29.100Z,9.58
2023-04-26T00:55:02.512Z,9.52
2023-04-26T00:57:35.679Z,9.53
2023-04-26T01:00:10.525Z,9.61
2023-04-26T01:02:43.609Z,9.49
2023-04-26T01:05:16.655Z,9.39
2023-04-26T01:07:51.128Z,9.27
2023-04-26T01:10:24.217Z,9.40
2023-04-26T01:12:57.946Z,9.28
2023-04-26T01:15:33.511Z,9.24
2023-04-26T01:18:06.104Z,9.17
2023-04-26T01:20:40.009Z,9.17
2023-04-26T01:23:13.023Z,9.15
2023-04-26T01:25:45.901Z,9.14
2023-04-26T01:28:18.646Z,9.10
2023-04-26T01:30:51.742Z,9.18
2023-04-26T01:33:24.092Z,9.11
2023-04-26T01:35:57.879Z,9.14
2023-04-26T01:38:30.119Z,9.01
2023-04-26T01:41:02.374Z,9.05
2023-04-26T01:43:35.575Z,8.94
2023-04-26T01:46:08.592Z,8.86
2023-04-26T01:48:41.370Z,8.81
2023-04-26T01:51:13.957Z,8.96
2023-04-26T01:53:46.185Z,8.79
2023-04-26T01:56:18.623Z,8.90
2023-04-26T01:58:51.535Z,8.84
2023-04-26T02:01:24.284Z,8.87
2023-04-26T02:03:56.543Z,8.85
2023-04-26T02:06:29.073Z,8.73
2023-04-26T02:09:01.756Z,8.85
2023-04-26T02:11:34.509Z,8.78
2023-04-26T02:14:06.975Z,8.75
2023-04-26T02:16:40.548Z,8.73
2023-04-26T02:19:13.674Z,8.72
2023-04-26T02:21:58.110Z,8.60
2023-04-26T02:24:31.820Z,8.67
2023-04-26T02:27:05.685Z,8.65
2023-04-26T02:29:44.140Z,8.52
2023-04-26T02:42:35.041Z,8.36
2023-04-26T02:45:09.533Z,8.35
2023-04-26T02:47:42.780Z,8.39
2023-04-26T02:50:16.053Z,8.34
2023-04-26T02:52:48.979Z,8.36
2023-04-26T02:55:22.256Z,8.26
2023-04-26T02:57:54.449Z,8.14
2023-04-26T03:00:27.965Z,8.17
2023-04-26T03:03:00.349Z,8.24
2023-04-26T03:05:32.900Z,8.21
2023-04-26T03:08:07.321Z,7.94
2023-04-26T03:10:39.668Z,8.18
2023-04-26T03:13:12.085Z,8.18
2023-04-26T03:15:50.048Z,8.28
2023-04-26T03:18:22.742Z,8.13
2023-04-26T03:20:55.519Z,8.03
2023-04-26T03:23:28.774Z,8.09
2023-04-26T03:26:01.849Z,8.12
2023-04-26T03:28:34.668Z,7.91
2023-04-26T03:31:07.693Z,7.92
2023-04-26T03:33:40.128Z,8.03
2023-04-26T03:36:12.914Z,7.97
2023-04-26T03:38:45.070Z,7.80
2023-04-26T03:41:18.451Z,7.87
2023-04-26T03:43:51.122Z,7.88
2023-04-26T03:46:24.156Z,7.82
2023-04-26T03:48:57.281Z,7.78
2023-04-26T03:51:31.548Z,7.81
2023-04-26T03:54:04.040Z,7.83
2023-04-26T03:56:36.776Z,7.71
2023-04-26T03:59:10.360Z,7.75
2023-04-26T04:01:42.985Z,7.79
2023-04-26T04:04:15.500Z,7.76
2023-04-26T04:06:49.396Z,7.80
2023-04-26T04:09:21.880Z,7.88
2023-04-26T04:11:55.054Z,7.93
2023-04-26T04:14:27.402Z,7.92
2023-04-26T04:17:01.431Z,7.79
2023-04-26T04:19:35.280Z,7.67
2023-04-26T04:22:07.733Z,7.70
2023-04-26T04:24:41.103Z,7.77
2023-04-26T04:27:14.170Z,7.91
2023-04-26T04:29:47.955Z,7.99
2023-04-26T04:32:20.862Z,7.99
2023-04-26T04:34:53.989Z,7.98
2023-04-26T04:37:27.135Z,7.80
2023-04-26T04:39:59.794Z,8.02
2023-04-26T04:42:32.465Z,7.90
2023-04-26T04:45:07.536Z,7.88
2023-04-26T04:47:42.193Z,7.99
2023-04-26T04:50:16.200Z,7.94
2023-04-26T04:52:50.054Z,7.91
2023-04-26T04:55:22.858Z,7.90
2023-04-26T04:57:55.336Z,7.89
2023-04-26T05:00:28.919Z,7.84
2023-04-26T05:03:10.234Z,7.79
2023-04-26T05:05:42.923Z,7.87
2023-04-26T05:08:15.571Z,7.91
2023-04-26T05:10:48.910Z,7.87
2023-04-26T05:13:21.753Z,7.97
2023-04-26T05:15:54.255Z,7.94
2023-04-26T05:18:27.189Z,7.95
2023-04-26T05:21:00.201Z,7.97
2023-04-26T05:23:34.715Z,7.95
2023-04-26T05:26:09.027Z,8.09
2023-04-26T05:28:57.678Z,8.02
2023-04-26T05:31:36.894Z,7.99
2023-04-26T05:34:27.969Z,7.91
2023-04-26T05:37:03.622Z,8.00
2023-04-26T05:39:36.203Z,7.94
2023-04-26T05:42:08.838Z,7.95
2023-04-26T05:44:41.629Z,7.96
2023-04-26T05:47:14.812Z,7.96
2023-04-26T05:49:47.869Z,8.06
2023-04-26T05:52:20.695Z,7.98
2023-04-26T05:54:53.572Z,7.96
2023-04-26T05:57:26.294Z,7.93
2023-04-26T05:59:59.579Z,7.92
2023-04-26T06:02:32.348Z,8.01
2023-04-26T06:05:06.675Z,8.16
2023-04-26T06:07:39.622Z,8.18
2023-04-26T06:10:13.612Z,8.37
2023-04-26T06:12:46.924Z,8.44
2023-04-26T06:15:19.877Z,8.33
2023-04-26T06:17:52.484Z,8.43
2023-04-26T06:20:25.378Z,8.52
2023-04-26T06:22:58.417Z,8.45
2023-04-26T06:25:30.992Z,8.64
2023-04-26T06:28:04.073Z,8.53
2023-04-26T06:30:37.131Z,8.47
2023-04-26T06:33:10.157Z,8.37
2023-04-26T06:35:42.948Z,8.49
2023-04-26T06:38:16.553Z,8.47
2023-04-26T06:40:49.211Z,8.53
2023-04-26T06:43:21.966Z,8.62
2023-04-26T06:46:03.127Z,8.61
2023-04-26T06:48:35.736Z,8.66
2023-04-26T06:51:11.074Z,8.78
2023-04-26T06:53:42.596Z,8.92
2023-04-26T06:56:15.382Z,9.06
2023-04-26T06:59:01.642Z,9.06
2023-04-26T07:01:35.294Z,9.03
2023-04-26T07:04:10.792Z,9.03
2023-04-26T07:06:44.013Z,9.18
2023-04-26T07:09:17.008Z,9.25
2023-04-26T07:11:50.571Z,9.09
2023-04-26T07:14:23.367Z,9.11
2023-04-26T07:16:56.066Z,9.13
2023-04-26T07:19:28.298Z,9.16
2023-04-26T07:22:01.490Z,9.32
2023-04-26T07:24:34.143Z,9.37
2023-04-26T07:27:06.927Z,9.46
2023-04-26T07:29:39.774Z,9.27
2023-04-26T07:32:12.179Z,9.32
2023-04-26T07:34:44.767Z,9.51
2023-04-26T07:37:17.587Z,9.61
2023-04-26T07:39:50.155Z,9.71
2023-04-26T07:42:22.720Z,9.72
2023-04-26T07:44:55.310Z,9.73
2023-04-26T07:47:27.833Z,9.75
2023-04-26T07:49:59.867Z,9.72
2023-04-26T07:52:32.521Z,9.66
2023-04-26T07:55:05.583Z,9.60
2023-04-26T07:57:37.973Z,9.55
2023-04-26T08:00:13.128Z,9.49
2023-04-26T08:02:46.839Z,9.82
2023-04-26T08:05:20.231Z,9.92
2023-04-26T08:07:52.909Z,9.80
2023-04-26T08:10:25.393Z,9.78
2023-04-26T08:12:57.690Z,9.92
2023-04-26T08:15:30.273Z,9.84
2023-04-26T08:18:03.025Z,10.01
2023-04-26T08:20:35.527Z,9.95
2023-04-26T08:23:08.332Z,10.09
2023-04-26T08:25:41.153Z,10.20
2023-04-26T08:28:14.673Z,10.10
2023-04-26T08:30:47.319Z,10.20
2023-04-26T08:33:20.903Z,10.04
2023-04-26T08:35:52.938Z,10.22
2023-04-26T08:38:25.594Z,10.23
2023-04-26T08:41:01.966Z,10.27
2023-04-26T08:43:37.991Z,10.40
2023-04-26T08:46:16.857Z,10.47
2023-04-26T08:48:56.291Z,10.44
2023-04-26T08:51:29.937Z,10.48
2023-04-26T08:54:04.728Z,10.63
2023-04-26T08:56:39.406Z,10.50
2023-04-26T08:59:13.264Z,10.53
2023-04-26T09:01:47.118Z,10.43
2023-04-26T09:04:20.433Z,10.44
2023-04-26T09:06:54.788Z,10.52
2023-04-26T09:09:29.688Z,10.46
2023-04-26T09:12:03.504Z,10.54
2023-04-26T09:14:36.294Z,10.68
2023-04-26T09:17:25.679Z,10.79
2023-04-26T09:19:58.439Z,10.94
2023-04-26T09:22:35.942Z,10.98
2023-04-26T09:25:10.061Z,10.92
2023-04-26T09:27:45.010Z,10.93
2023-04-26T09:30:20.952Z,10.96
2023-04-26T09:32:55.937Z,10.94
2023-04-26T09:35:33.122Z,10.95
2023-04-26T09:38:12.210Z,10.84
2023-04-26T09:40:47.692Z,10.80
2023-04-26T09:43:21.885Z,10.99
2023-04-26T09:45:56.303Z,11.16
2023-04-26T09:48:30.973Z,11.03
2023-04-26T09:51:12.245Z,10.99
2023-04-26T09:53:50.266Z,11.13
2023-04-26T09:56:23.727Z,10.98
2023-04-26T09:59:01.585Z,10.98
2023-04-26T10:01:35.149Z,10.70
2023-04-26T10:04:09.959Z,10.78
2023-04-26T10:06:42.195Z,10.70
2023-04-26T10:09:16.042Z,10.81
2023-04-26T10:11:48.700Z,10.88
2023-04-26T10:14:21.786Z,10.86
2023-04-26T10:16:55.983Z,11.05
2023-04-26T10:19:28.486Z,11.35
2023-04-26T10:22:05.344Z,11.49
2023-04-26T10:24:39.399Z,11.46
2023-04-26T10:27:11.975Z,11.35
2023-04-26T10:30:10.422Z,11.63
2023-04-26T10:33:22.318Z,11.78
2023-04-26T10:36:09.486Z,11.94
2023-04-26T10:38:43.621Z,12.23
2023-04-26T10:41:36.629Z,12.40
2023-04-26T10:44:45.121Z,12.56
2023-04-26T10:47:29.447Z,12.43
2023-04-26T10:50:10.696Z,12.46
2023-04-26T10:53:09.141Z,12.16
2023-04-26T10:55:44.894Z,12.07
2023-04-26T10:58:42.264Z,11.94
2023-04-26T11:01:21.356Z,11.85
2023-04-26T11:04:11.654Z,11.84
2023-04-26T11:06:55.705Z,11.91
2023-04-26T11:09:39.507Z,12.03
2023-04-26T11:12:14.358Z,11.74
2023-04-26T11:14:46.133Z,11.56
2023-04-26T11:17:20.052Z,11.59
2023-04-26T11:19:52.432Z,11.57
2023-04-26T11:22:26.194Z,11.61
2023-04-26T11:25:01.337Z,11.75
2023-04-26T11:27:33.749Z,11.85
2023-04-26T11:30:08.955Z,11.93
2023-04-26T11:32:41.504Z,11.99
2023-04-26T11:35:14.146Z,11.90
2023-04-26T11:37:49.504Z,11.73
2023-04-26T11:40:22.466Z,11.61
2023-04-26T11:42:54.844Z,11.51
2023-04-26T11:45:27.650Z,11.48
2023-04-26T11:48:01.370Z,11.53
2023-04-26T11:50:34.721Z,11.55
2023-04-26T11:53:09.072Z,11.46
2023-04-26T11:55:42.532Z,11.55
2023-04-26T11:58:16.210Z,11.65
2023-04-26T12:01:02.972Z,11.83
2023-04-26T12:03:38.188Z,12.08
2023-04-26T12:06:10.885Z,12.03
2023-04-26T12:08:43.697Z,11.82
2023-04-26T12:11:20.045Z,11.87
2023-04-26T12:13:52.228Z,11.86
2023-04-26T12:16:27.067Z,11.77
2023-04-26T12:18:59.872Z,11.78
2023-04-26T12:21:41.255Z,11.82
2023-04-26T12:24:29.904Z,11.98
2023-04-26T12:27:02.987Z,12.07
2023-04-26T12:29:36.297Z,12.06
2023-04-26T12:32:09.289Z,11.77
2023-04-26T12:34:42.430Z,11.87
2023-04-26T12:37:15.558Z,11.92
2023-04-26T12:39:48.299Z,12.07
2023-04-26T12:42:21.154Z,12.56
2023-04-26T12:44:53.693Z,12.85
2023-04-26T12:47:26.683Z,13.01
2023-04-26T12:50:01.219Z,12.88
2023-04-26T12:52:34.041Z,12.84
2023-04-26T12:55:07.366Z,12.58
2023-04-26T12:57:41.957Z,12.46
2023-04-26T13:00:17.640Z,12.38
2023-04-26T13:02:50.246Z,12.35
2023-04-26T13:05:24.750Z,12.76
2023-04-26T13:07:57.434Z,13.04
2023-04-26T13:10:30.081Z,13.20
2023-04-26T13:13:03.011Z,12.98
2023-04-26T13:15:35.507Z,13.05
2023-04-26T13:18:08.205Z,13.15
2023-04-26T13:20:40.482Z,13.16
2023-04-26T13:23:12.872Z,13.05
2023-04-26T13:25:46.007Z,12.84
2023-04-26T13:28:18.671Z,12.65
2023-04-26T13:30:52.549Z,12.63
2023-04-26T13:33:25.730Z,12.57
2023-04-26T13:35:58.830Z,12.50
2023-04-26T13:38:32.847Z,12.40
2023-04-26T13:41:05.618Z,12.31
2023-04-26T13:43:38.241Z,12.30
2023-04-26T13:46:10.932Z,12.26
2023-04-26T13:48:44.662Z,12.31
2023-04-26T13:51:17.382Z,12.68
2023-04-26T13:53:50.066Z,12.67
2023-04-26T13:56:24.004Z,12.94
2023-04-26T13:59:00.177Z,13.23
2023-04-26T14:01:34.583Z,13.41
2023-04-26T14:04:11.015Z,13.60
2023-04-26T14:06:44.296Z,13.83
2023-04-26T14:09:17.527Z,13.68
2023-04-26T14:12:06.469Z,13.66
2023-04-26T14:14:41.064Z,13.29
2023-04-26T14:17:14.188Z,12.93
2023-04-26T14:19:46.893Z,12.78
2023-04-26T14:22:19.871Z,12.71
2023-04-26T14:24:52.372Z,12.69
2023-04-26T14:27:24.773Z,12.58
2023-04-26T14:29:57.291Z,12.37
2023-04-26T14:32:30.279Z,12.15
2023-04-26T14:35:02.961Z,12.10
2023-04-26T14:37:35.834Z,12.15
2023-04-26T14:40:11.066Z,12.09
2023-04-26T14:42:46.114Z,11.95
2023-04-26T14:45:19.724Z,12.04
2023-04-26T14:47:52.173Z,12.15
2023-04-26T14:50:25.177Z,12.13
2023-04-26T14:52:57.779Z,12.07
2023-04-26T14:55:30.781Z,12.10
2023-04-26T14:58:03.561Z,12.33
2023-04-26T15:00:36.287Z,12.48
2023-04-26T15:03:09.069Z,12.20
2023-04-26T15:05:41.679Z,12.63
2023-04-26T15:08:14.858Z,12.62
2023-04-26T15:10:47.581Z,12.73
2023-04-26T15:13:20.051Z,12.91
2023-04-26T15:15:52.998Z,12.81
2023-04-26T15:18:25.532Z,12.64
2023-04-26T15:20:58.125Z,12.63
2023-04-26T15:23:30.474Z,12.56
2023-04-26T15:26:06.311Z,12.42
2023-04-26T15:28:38.679Z,12.41
2023-04-26T15:31:12.879Z,12.38
2023-04-26T15:33:45.340Z,12.31
2023-04-26T15:36:19.912Z,12.37
2023-04-26T15:38:51.312Z,12.40
2023-04-26T15:41:24.407Z,12.38
2023-04-26T15:43:57.656Z,12.43
2023-04-26T15:46:30.173Z,12.42
2023-04-26T15:49:03.792Z,12.35
2023-04-26T15:51:36.368Z,12.38
2023-04-26T15:54:09.332Z,12.43
2023-04-26T15:56:41.776Z,12.48
2023-04-26T15:59:14.259Z,12.49
2023-04-26T16:01:46.907Z,12.51
2023-04-26T16:04:19.906Z,12.34
2023-04-26T16:06:52.600Z,12.26
2023-04-26T16:09:26.106Z,12.31
2023-04-26T16:11:58.773Z,12.26
2023-04-26T16:14:31.691Z,11.93
2023-04-26T16:17:05.202Z,11.70
2023-04-26T16:19:38.506Z,11.72
2023-04-26T16:22:10.997Z,11.71
2023-04-26T16:24:43.364Z,11.60
2023-04-26T16:27:15.686Z,11.48
2023-04-26T16:29:48.654Z,11.41
2023-04-26T16:32:22.163Z,11.47
2023-04-26T16:34:54.840Z,11.43
2023-04-26T16:37:27.688Z,11.32
2023-04-26T16:40:00.627Z,11.22
2023-04-26T16:42:34.384Z,11.27
2023-04-26T16:45:07.912Z,11.32
2023-04-26T16:47:41.467Z,11.41
2023-04-26T16:50:14.727Z,11.55
2023-04-26T16:52:47.587Z,11.73
2023-04-26T16:55:20.492Z,11.94
2023-04-26T16:57:53.258Z,12.08
2023-04-26T17:00:26.618Z,12.22
2023-04-26T17:02:58.987Z,12.18
2023-04-26T17:05:31.391Z,12.23
2023-04-26T17:08:04.076Z,12.22
2023-04-26T17:10:38.341Z,12.05
2023-04-26T17:13:12.716Z,11.91
2023-04-26T17:15:46.237Z,11.84
2023-04-26T17:18:18.844Z,11.84
2023-04-26T17:20:53.936Z,11.83
2023-04-26T17:23:28.831Z,11.64
2023-04-26T17:26:01.893Z,11.70
2023-04-26T17:28:34.859Z,11.57
2023-04-26T17:31:07.593Z,11.69
2023-04-26T17:33:40.554Z,11.79
2023-04-26T17:36:13.014Z,11.79
2023-04-26T17:38:46.259Z,11.69
2023-04-26T17:41:19.113Z,11.77
2023-04-26T17:43:51.878Z,11.77
2023-04-26T17:46:24.498Z,11.74
2023-04-26T17:48:57.298Z,11.69
2023-04-26T17:51:30.132Z,11.72
2023-04-26T17:54:02.741Z,11.67
2023-04-26T17:56:35.411Z,11.70
2023-04-26T17:59:08.216Z,11.74
2023-04-26T18:01:40.801Z,11.69
2023-04-26T18:04:14.206Z,11.68
2023-04-26T18:06:47.506Z,11.61
2023-04-26T18:09:21.355Z,11.55
2023-04-26T18:11:54.359Z,11.56
2023-04-26T18:14:26.881Z,11.52
2023-04-26T18:16:59.790Z,11.46
2023-04-26T18:19:32.652Z,11.38
2023-04-26T18:22:05.198Z,11.46
2023-04-26T18:24:38.207Z,11.41
2023-04-26T18:27:14.088Z,11.36
2023-04-26T18:29:47.923Z,11.43
2023-04-26T18:32:20.681Z,11.35
2023-04-26T18:34:53.299Z,11.35
2023-04-26T18:37:26.068Z,11.25
2023-04-26T18:39:59.025Z,11.25
2023-04-26T18:42:32.024Z,11.16
2023-04-26T18:45:05.120Z,11.10
2023-04-26T18:47:38.046Z,11.07
2023-04-26T18:50:11.859Z,11.03
2023-04-26T18:52:45.017Z,11.01
2023-04-26T18:55:17.945Z,11.04
2023-04-26T18:57:50.607Z,10.95
2023-04-26T19:00:23.779Z,10.93
2023-04-26T19:02:56.349Z,10.91
2023-04-26T19:05:29.850Z,10.86
2023-04-26T19:08:02.721Z,10.81
2023-04-26T19:10:35.986Z,10.74
2023-04-26T19:13:09.398Z,10.69
2023-04-26T19:15:41.926Z,10.59
2023-04-26T19:18:14.533Z,10.64
2023-04-26T19:20:47.430Z,10.52
2023-04-26T19:23:20.154Z,10.47
2023-04-26T19:25:53.119Z,10.37
2023-04-26T19:28:25.720Z,10.36
2023-04-26T19:30:58.218Z,10.39
2023-04-26T19:33:31.391Z,10.41
2023-04-26T19:36:03.815Z,10.32
2023-04-26T19:38:36.111Z,10.22
2023-04-26T19:41:08.709Z,10.26
2023-04-26T19:43:41.473Z,10.25
2023-04-26T19:46:17.162Z,10.23
2023-04-26T19:48:49.668Z,10.21
2023-04-26T19:51:22.540Z,10.21
2023-04-26T19:53:55.009Z,10.18
2023-04-26T19:56:27.478Z,10.00
2023-04-26T19:59:00.178Z,10.15
2023-04-26T20:01:32.381Z,10.08
2023-04-26T20:04:04.811Z,10.06
2023-04-26T20:06:37.512Z,10.04
2023-04-26T20:09:10.922Z,9.98
2023-04-26T20:11:43.781Z,9.89
2023-04-26T20:14:16.992Z,9.86
2023-04-26T20:16:49.540Z,9.80
2023-04-26T20:19:22.153Z,9.76
2023-04-26T20:21:56.097Z,9.73
2023-04-26T20:24:29.229Z,9.70
2023-04-26T20:27:01.993Z,9.64
2023-04-26T20:29:34.861Z,9.57
2023-04-26T20:32:08.026Z,9.56
2023-04-26T20:34:40.739Z,9.47
2023-04-26T20:37:13.806Z,9.44
2023-04-26T20:39:47.325Z,9.44
2023-04-26T20:42:19.848Z,9.42
2023-04-26T20:44:53.084Z,9.44
2023-04-26T20:47:26.271Z,9.42
2023-04-26T20:49:58.441Z,9.41
2023-04-26T20:52:31.216Z,9.34
2023-04-26T20:55:04.026Z,9.33
2023-04-26T20:57:36.535Z,9.28
2023-04-26T21:00:11.711Z,8.94
2023-04-26T21:02:44.787Z,9.07
2023-04-26T21:05:17.551Z,9.05
2023-04-26T21:07:49.984Z,8.90
2023-04-26T21:10:22.174Z,8.82
2023-04-26T21:12:55.385Z,8.77
2023-04-26T21:15:28.434Z,8.92
2023-04-26T21:18:01.120Z,8.90
2023-04-26T21:20:33.282Z,8.88
2023-04-26T21:23:06.002Z,8.95
2023-04-26T21:25:38.222Z,9.06
2023-04-26T21:28:10.738Z,9.04
2023-04-26T21:30:43.469Z,9.03
2023-04-26T21:33:16.822Z,9.07
2023-04-26T21:35:49.322Z,9.06
2023-04-26T21:38:21.786Z,9.03
2023-04-26T21:40:53.963Z,8.89
2023-04-26T21:43:26.635Z,8.88
2023-04-26T21:45:59.908Z,8.88
2023-04-26T21:48:32.329Z,8.85
2023-04-26T21:51:05.011Z,8.73
2023-04-26T21:53:37.367Z,8.71
2023-04-26T21:56:10.945Z,8.77
2023-04-26T21:58:43.592Z,8.80
2023-04-26T22:01:17.896Z,8.74
2023-04-26T22:03:50.382Z,8.76
2023-04-26T22:06:22.585Z,8.71
2023-04-26T22:08:54.879Z,8.78
2023-04-26T22:11:28.062Z,8.83
2023-04-26T22:14:00.548Z,8.90
2023-04-26T22:16:33.530Z,8.90
2023-04-26T22:19:06.713Z,8.91
2023-04-26T22:21:39.908Z,8.92
2023-04-26T22:24:13.134Z,8.87
2023-04-26T22:26:45.570Z,8.69
2023-04-26T22:29:18.196Z,8.87
2023-04-26T22:31:50.852Z,8.84
2023-04-26T22:34:23.317Z,8.80
2023-04-26T22:37:01.244Z,8.77
2023-04-26T22:39:38.889Z,8.75
2023-04-26T22:42:11.297Z,8.76
2023-04-26T22:44:43.732Z,8.68
2023-04-26T22:47:18.369Z,8.69
2023-04-26T22:49:51.209Z,8.67
2023-04-26T22:52:31.459Z,8.69
2023-04-26T22:55:04.668Z,8.67
2023-04-26T22:57:37.619Z,8.66
2023-04-26T23:00:12.630Z,8.63
2023-04-26T23:02:45.398Z,8.65
2023-04-26T23:05:18.404Z,8.61
2023-04-26T23:07:51.401Z,8.57
2023-04-26T23:10:23.757Z,8.55
2023-04-26T23:12:56.660Z,8.43
2023-04-26T23:15:29.189Z,8.48
2023-04-26T23:18:02.181Z,8.45
2023-04-26T23:20:34.964Z,8.34
2023-04-26T23:23:07.725Z,8.40
2023-04-26T23:25:42.360Z,8.32
2023-04-26T23:28:14.884Z,8.38
2023-04-26T23:30:47.185Z,8.39
2023-04-26T23:33:19.649Z,8.38
2023-04-26T23:35:52.439Z,8.39
2023-04-26T23:38:25.092Z,8.40
2023-04-26T23:40:57.826Z,8.39
2023-04-26T23:43:30.246Z,8.40
2023-04-26T23:46:03.312Z,8.39
2023-04-26T23:48:36.065Z,8.39
2023-04-26T23:51:08.916Z,8.38
2023-04-26T23:53:41.714Z,8.37
2023-04-26T23:56:14.323Z,8.38
2023-04-26T23:58:46.652Z,8.39
