createdAt,value
2022-12-26T06:59:54.280Z,95.54
2022-12-26T07:00:54.361Z,95.95
2022-12-26T07:01:54.342Z,95.64
2022-12-26T07:02:54.269Z,96.26
2022-12-26T07:03:54.217Z,95.85
2022-12-26T07:04:54.226Z,95.95
2022-12-26T07:05:54.180Z,95.95
2022-12-26T07:06:54.170Z,95.95
2022-12-26T07:07:54.170Z,96.15
2022-12-26T07:08:54.160Z,95.54
2022-12-26T07:09:54.221Z,95.85
2022-12-26T07:10:54.128Z,95.64
2022-12-26T07:11:54.123Z,95.64
2022-12-26T07:12:54.109Z,96.15
2022-12-26T07:13:54.098Z,96.05
2022-12-26T07:14:59.676Z,96.05
2022-12-26T07:15:55.173Z,96.05
2022-12-26T07:16:54.125Z,96.26
2022-12-26T07:17:54.068Z,96.67
2022-12-26T07:18:54.052Z,96.46
2022-12-26T07:19:54.055Z,96.51
2022-12-26T07:20:54.026Z,96.56
2022-12-26T07:21:54.047Z,96.56
2022-12-26T07:22:53.999Z,96.26
2022-12-26T07:23:53.994Z,96.41
2022-12-26T07:24:54.016Z,96.20
2022-12-26T07:25:53.969Z,96.56
2022-12-26T07:26:53.977Z,95.95
2022-12-26T07:27:53.980Z,96.71
2022-12-26T07:28:53.943Z,97.22
2022-12-26T07:29:53.932Z,96.92
2022-12-26T07:30:53.928Z,97.02
2022-12-26T07:31:54.017Z,96.92
2022-12-26T07:32:53.889Z,96.92
2022-12-26T07:33:53.903Z,97.53
2022-12-26T07:34:53.884Z,97.33
2022-12-26T07:35:53.871Z,97.33
2022-12-26T07:36:53.867Z,97.22
2022-12-26T07:37:53.844Z,96.96
2022-12-26T07:38:53.823Z,96.92
2022-12-26T07:39:58.971Z,97.22
2022-12-26T07:40:54.834Z,97.22
2022-12-26T07:41:53.797Z,97.88
2022-12-26T07:42:53.799Z,97.57
2022-12-26T07:43:53.771Z,97.67
2022-12-26T07:44:53.764Z,97.67
2022-12-26T07:45:53.814Z,98.24
2022-12-26T07:46:53.741Z,98.04
2022-12-26T07:47:53.763Z,98.14
2022-12-26T07:48:53.734Z,97.88
2022-12-26T07:49:53.728Z,98.39
2022-12-26T07:50:53.694Z,98.19
2022-12-26T07:51:53.728Z,97.94
2022-12-26T07:52:53.683Z,97.98
2022-12-26T07:53:53.698Z,98.29
2022-12-26T07:54:53.695Z,98.24
2022-12-26T07:55:53.645Z,97.94
2022-12-26T07:57:03.888Z,97.94
2022-12-26T07:57:54.692Z,97.94
2022-12-26T07:58:53.627Z,97.78
2022-12-26T07:59:53.963Z,98.04
2022-12-26T08:00:53.672Z,97.78
2022-12-26T08:01:53.840Z,98.04
2022-12-26T08:02:53.769Z,98.08
2022-12-26T08:03:53.722Z,98.60
2022-12-26T08:04:53.556Z,98.55
2022-12-26T08:05:53.533Z,98.80
2022-12-26T08:06:53.547Z,98.35
2022-12-26T08:07:53.543Z,98.90
2022-12-26T08:08:53.532Z,98.39
2022-12-26T08:09:53.557Z,98.60
2022-12-26T08:10:53.483Z,98.80
2022-12-26T08:11:53.488Z,98.60
2022-12-26T08:12:53.464Z,98.39
2022-12-26T08:13:53.469Z,98.90
2022-12-26T08:14:53.439Z,99.01
2022-12-26T08:15:53.471Z,98.70
2022-12-26T08:16:53.877Z,98.39
2022-12-26T08:17:53.414Z,98.70
2022-12-26T08:18:53.409Z,98.49
2022-12-26T08:19:53.412Z,98.45
2022-12-26T08:20:53.373Z,98.35
2022-12-26T08:21:53.413Z,98.35
2022-12-26T08:22:53.365Z,98.39
2022-12-26T08:23:53.387Z,98.80
2022-12-26T08:24:53.328Z,98.39
2022-12-26T08:25:53.320Z,98.55
2022-12-26T08:26:53.303Z,98.45
2022-12-26T08:27:53.357Z,98.55
2022-12-26T08:28:53.283Z,98.55
2022-12-26T08:29:53.293Z,98.70
2022-12-26T08:30:53.268Z,98.65
2022-12-26T08:31:53.268Z,98.55
2022-12-26T08:32:53.240Z,98.65
2022-12-26T08:33:53.302Z,98.55
2022-12-26T08:34:53.241Z,98.55
2022-12-26T08:35:53.227Z,98.55
2022-12-26T08:36:53.199Z,98.45
2022-12-26T08:37:53.214Z,98.55
2022-12-26T08:38:53.178Z,98.55
2022-12-26T08:39:53.202Z,98.75
2022-12-26T08:40:53.151Z,98.75
2022-12-26T08:41:53.146Z,98.04
2022-12-26T08:43:12.336Z,97.94
2022-12-26T08:44:54.144Z,96.36
2022-12-26T08:45:53.166Z,96.15
2022-12-26T08:46:53.086Z,95.85
2022-12-26T08:47:53.082Z,95.64
2022-12-26T08:48:53.091Z,95.64
2022-12-26T08:49:53.058Z,95.03
2022-12-26T08:50:53.062Z,95.34
2022-12-26T08:51:53.074Z,94.93
2022-12-26T08:52:53.022Z,95.03
2022-12-26T08:53:53.019Z,95.13
2022-12-26T08:54:53.030Z,93.76
2022-12-26T08:55:52.998Z,94.17
2022-12-26T08:56:52.985Z,94.27
2022-12-26T08:57:52.998Z,94.27
2022-12-26T08:58:52.980Z,94.17
2022-12-26T08:59:52.952Z,94.27
2022-12-26T09:00:55.476Z,94.17
2022-12-26T09:01:53.015Z,94.17
2022-12-26T09:02:53.183Z,93.96
2022-12-26T09:03:52.902Z,93.66
2022-12-26T09:04:52.913Z,93.05
2022-12-26T09:05:52.884Z,93.66
2022-12-26T09:06:52.870Z,93.55
2022-12-26T09:07:52.879Z,93.55
2022-12-26T09:08:52.907Z,93.35
2022-12-26T09:09:52.836Z,93.35
2022-12-26T09:10:52.839Z,93.45
2022-12-26T09:11:52.821Z,93.45
2022-12-26T09:12:52.806Z,93.66
2022-12-26T09:13:52.802Z,93.55
2022-12-26T09:14:52.846Z,93.25
2022-12-26T09:15:52.775Z,92.84
2022-12-26T09:16:52.911Z,92.59
2022-12-26T09:17:52.750Z,93.21
2022-12-26T09:18:52.748Z,92.64
2022-12-26T09:19:52.731Z,92.49
2022-12-26T09:20:52.770Z,92.19
2022-12-26T09:21:52.718Z,91.98
2022-12-26T09:22:52.718Z,92.08
2022-12-26T09:23:52.702Z,91.88
2022-12-26T09:24:52.676Z,90.86
2022-12-26T09:25:52.681Z,90.25
2022-12-26T09:26:52.701Z,89.90
2022-12-26T09:27:58.599Z,90.31
2022-12-26T09:28:53.629Z,90.20
2022-12-26T09:29:52.630Z,89.69
2022-12-26T09:30:52.619Z,88.67
2022-12-26T09:31:52.612Z,89.08
2022-12-26T09:32:52.613Z,89.08
2022-12-26T09:33:52.583Z,89.04
2022-12-26T09:34:52.565Z,88.47
2022-12-26T09:35:52.552Z,88.37
2022-12-26T09:36:52.537Z,88.26
2022-12-26T09:37:52.548Z,88.53
2022-12-26T09:38:52.607Z,88.73
2022-12-26T09:39:52.526Z,88.73
2022-12-26T09:40:52.493Z,89.04
2022-12-26T09:41:52.489Z,89.14
2022-12-26T09:42:52.504Z,88.93
2022-12-26T09:43:52.472Z,89.04
2022-12-26T09:44:52.490Z,88.84
2022-12-26T09:45:52.473Z,88.93
2022-12-26T09:46:52.428Z,87.82
2022-12-26T09:47:52.457Z,88.12
2022-12-26T09:48:52.414Z,87.51
2022-12-26T09:49:52.399Z,87.92
2022-12-26T09:50:52.447Z,88.12
2022-12-26T09:51:52.377Z,88.12
2022-12-26T09:52:52.410Z,87.71
2022-12-26T09:53:52.380Z,87.82
2022-12-26T09:54:52.377Z,87.67
2022-12-26T09:55:52.353Z,88.12
2022-12-26T09:57:02.407Z,88.22
2022-12-26T09:57:53.326Z,87.71
2022-12-26T09:58:52.308Z,88.12
2022-12-26T09:59:52.488Z,88.28
2022-12-26T10:00:52.285Z,87.98
2022-12-26T10:01:52.358Z,87.94
2022-12-26T10:02:52.323Z,88.04
2022-12-26T10:03:52.252Z,88.04
2022-12-26T10:04:52.304Z,86.68
2022-12-26T10:05:52.252Z,85.39
2022-12-26T10:06:52.223Z,85.45
2022-12-26T10:07:52.209Z,84.98
2022-12-26T10:08:52.221Z,85.86
2022-12-26T10:09:52.205Z,86.88
2022-12-26T10:10:52.175Z,86.68
2022-12-26T10:11:52.205Z,85.96
2022-12-26T10:12:52.164Z,85.55
2022-12-26T10:13:52.148Z,85.45
2022-12-26T10:14:52.183Z,85.86
2022-12-26T10:15:52.238Z,85.55
2022-12-26T10:16:52.114Z,85.25
2022-12-26T10:17:52.101Z,84.43
2022-12-26T10:18:52.095Z,83.31
2022-12-26T10:19:52.083Z,83.78
2022-12-26T10:20:52.159Z,84.19
2022-12-26T10:21:52.080Z,83.48
2022-12-26T10:22:52.070Z,82.70
2022-12-26T10:23:52.056Z,83.78
2022-12-26T10:24:52.092Z,83.07
2022-12-26T10:25:52.059Z,81.58
2022-12-26T10:26:52.059Z,82.56
2022-12-26T10:27:52.019Z,83.78
2022-12-26T10:28:52.023Z,82.46
2022-12-26T10:29:52.008Z,83.07
2022-12-26T10:30:52.037Z,82.26
2022-12-26T10:31:51.962Z,82.97
2022-12-26T10:32:51.998Z,81.54
2022-12-26T10:33:51.945Z,81.95
2022-12-26T10:34:51.929Z,82.05
2022-12-26T10:35:51.939Z,82.05
2022-12-26T10:36:51.920Z,80.83
2022-12-26T10:37:51.900Z,80.63
2022-12-26T10:38:51.954Z,80.77
2022-12-26T10:39:51.913Z,81.79
2022-12-26T10:40:51.860Z,80.52
2022-12-26T10:41:51.878Z,81.07
2022-12-26T10:42:51.902Z,80.16
2022-12-26T10:43:51.852Z,79.44
2022-12-26T10:44:51.878Z,80.46
2022-12-26T10:45:51.845Z,80.42
2022-12-26T10:46:51.812Z,79.20
2022-12-26T10:47:51.792Z,79.71
2022-12-26T10:48:51.777Z,79.10
2022-12-26T10:49:51.795Z,78.89
2022-12-26T10:50:51.813Z,78.22
2022-12-26T10:51:51.739Z,79.10
2022-12-26T10:52:51.742Z,79.00
2022-12-26T10:53:51.748Z,79.50
2022-12-26T10:54:51.704Z,77.57
2022-12-26T10:55:52.723Z,79.61
2022-12-26T10:56:51.734Z,79.71
2022-12-26T10:57:51.679Z,79.47
2022-12-26T10:58:51.669Z,78.69
2022-12-26T10:59:51.740Z,78.59
2022-12-26T11:00:51.654Z,77.37
2022-12-26T11:01:51.801Z,77.87
2022-12-26T11:02:51.827Z,78.08
2022-12-26T11:03:51.697Z,78.08
2022-12-26T11:05:15.526Z,79.16
2022-12-26T11:06:09.206Z,78.28
2022-12-26T11:06:52.686Z,78.19
2022-12-26T11:07:51.574Z,78.08
2022-12-26T11:08:51.629Z,77.47
2022-12-26T11:09:51.543Z,77.06
2022-12-26T11:10:51.534Z,76.15
2022-12-26T11:11:51.541Z,77.47
2022-12-26T11:14:02.996Z,77.13
2022-12-26T11:15:01.704Z,77.03
2022-12-26T11:16:01.753Z,77.98
2022-12-26T11:17:01.692Z,78.55
2022-12-26T11:18:01.674Z,77.23
2022-12-26T11:19:01.701Z,76.52
2022-12-26T11:20:01.660Z,77.23
2022-12-26T11:21:01.642Z,76.92
2022-12-26T11:22:01.615Z,76.92
2022-12-26T11:23:01.612Z,77.06
2022-12-26T11:24:01.614Z,76.42
2022-12-26T11:25:01.655Z,77.06
2022-12-26T11:26:01.572Z,76.52
2022-12-26T11:27:01.567Z,76.21
2022-12-26T11:28:01.546Z,77.57
2022-12-26T11:29:01.543Z,76.92
2022-12-26T11:30:01.565Z,77.13
2022-12-26T11:31:01.606Z,77.23
2022-12-26T11:32:01.519Z,77.94
2022-12-26T11:33:01.481Z,77.84
2022-12-26T11:34:01.480Z,78.66
2022-12-26T11:35:01.483Z,77.44
2022-12-26T11:36:01.468Z,77.23
2022-12-26T11:37:01.497Z,77.13
2022-12-26T11:38:01.431Z,74.82
2022-12-26T11:39:01.417Z,75.54
2022-12-26T11:40:01.414Z,75.84
2022-12-26T11:41:01.412Z,75.54
2022-12-26T11:42:01.442Z,75.70
2022-12-26T11:43:01.367Z,77.37
2022-12-26T11:44:01.367Z,75.13
2022-12-26T11:45:01.364Z,76.15
2022-12-26T11:46:01.348Z,75.64
2022-12-26T11:47:01.344Z,75.54
2022-12-26T11:48:01.392Z,75.95
2022-12-26T11:49:01.307Z,75.54
2022-12-26T11:50:01.303Z,76.04
2022-12-26T11:51:01.284Z,75.23
2022-12-26T11:52:01.278Z,75.37
2022-12-26T11:53:01.308Z,75.98
2022-12-26T11:54:01.309Z,74.41
2022-12-26T11:55:01.242Z,75.98
2022-12-26T11:56:01.246Z,76.08
2022-12-26T11:57:01.263Z,76.39
2022-12-26T11:58:01.255Z,77.00
2022-12-26T11:59:01.199Z,77.30
2022-12-26T12:00:01.223Z,75.88
2022-12-26T12:01:01.185Z,75.16
2022-12-26T12:02:01.278Z,76.08
2022-12-26T12:03:01.232Z,75.57
2022-12-26T12:04:01.164Z,76.08
2022-12-26T12:05:01.133Z,76.49
2022-12-26T12:06:01.167Z,77.00
2022-12-26T12:07:01.121Z,75.67
2022-12-26T12:08:01.169Z,76.49
2022-12-26T12:09:05.811Z,76.79
2022-12-26T12:10:02.088Z,77.40
2022-12-26T12:11:01.064Z,77.61
2022-12-26T12:12:01.116Z,77.10
2022-12-26T12:13:01.057Z,77.10
2022-12-26T12:14:01.047Z,75.37
2022-12-26T12:15:01.032Z,75.47
2022-12-26T12:16:01.064Z,76.08
2022-12-26T12:17:01.018Z,76.59
2022-12-26T12:18:01.047Z,77.44
2022-12-26T12:19:01.094Z,76.18
2022-12-26T12:20:00.975Z,75.27
2022-12-26T12:21:00.961Z,76.39
2022-12-26T12:22:00.951Z,76.12
2022-12-26T12:23:00.975Z,77.44
2022-12-26T12:24:00.981Z,75.71
2022-12-26T12:25:00.932Z,77.24
2022-12-26T12:26:00.908Z,77.55
2022-12-26T12:27:04.919Z,76.42
2022-12-26T12:28:00.966Z,77.85
2022-12-26T12:29:00.868Z,77.85
2022-12-26T12:30:00.924Z,78.09
2022-12-26T12:31:00.841Z,79.41
2022-12-26T12:32:00.897Z,79.41
2022-12-26T12:33:00.853Z,78.91
2022-12-26T12:34:00.817Z,78.23
2022-12-26T12:35:00.820Z,79.32
2022-12-26T12:36:00.853Z,79.55
2022-12-26T12:37:00.792Z,79.04
2022-12-26T12:38:00.820Z,77.98
2022-12-26T12:39:00.776Z,78.74
2022-12-26T12:40:00.751Z,78.53
2022-12-26T12:41:00.756Z,78.94
2022-12-26T12:42:00.794Z,79.66
2022-12-26T12:43:00.743Z,78.64
2022-12-26T12:44:00.706Z,78.64
2022-12-26T12:45:00.699Z,78.53
2022-12-26T12:46:00.733Z,78.33
2022-12-26T12:47:00.732Z,78.74
2022-12-26T12:48:00.710Z,79.45
2022-12-26T12:49:00.683Z,79.14
2022-12-26T12:50:00.658Z,78.64
2022-12-26T12:51:00.650Z,79.35
2022-12-26T12:52:00.618Z,79.45
2022-12-26T12:53:00.648Z,79.25
2022-12-26T12:54:00.644Z,79.04
2022-12-26T12:55:00.626Z,80.16
2022-12-26T12:56:00.611Z,79.35
2022-12-26T12:57:00.567Z,79.45
2022-12-26T12:58:00.557Z,79.14
2022-12-26T12:59:00.579Z,79.55
2022-12-26T13:00:00.559Z,79.14
2022-12-26T13:01:00.630Z,79.55
2022-12-26T13:02:07.066Z,79.45
2022-12-26T13:03:01.687Z,79.35
2022-12-26T13:04:00.488Z,79.66
2022-12-26T13:05:00.497Z,79.96
2022-12-26T13:06:00.531Z,79.96
2022-12-26T13:07:00.469Z,79.66
2022-12-26T13:08:00.442Z,80.07
2022-12-26T13:09:00.437Z,80.88
2022-12-26T13:10:00.435Z,80.57
2022-12-26T13:11:00.428Z,81.18
2022-12-26T13:12:00.434Z,80.30
2022-12-26T13:13:00.404Z,80.37
2022-12-26T13:14:00.383Z,80.47
2022-12-26T13:15:00.371Z,80.20
2022-12-26T13:16:00.396Z,80.82
2022-12-26T13:17:00.386Z,80.71
2022-12-26T13:18:00.333Z,81.02
2022-12-26T13:19:00.321Z,80.91
2022-12-26T13:20:02.541Z,81.43
2022-12-26T13:21:00.331Z,81.12
2022-12-26T13:22:00.293Z,81.32
2022-12-26T13:23:00.302Z,81.43
2022-12-26T13:24:00.278Z,81.32
2022-12-26T13:25:00.269Z,82.04
2022-12-26T13:26:04.621Z,81.16
2022-12-26T13:27:00.252Z,82.08
2022-12-26T13:28:00.236Z,81.67
2022-12-26T13:29:00.249Z,82.22
2022-12-26T13:30:00.221Z,82.18
2022-12-26T13:31:00.212Z,82.08
2022-12-26T13:32:00.423Z,81.98
2022-12-26T13:33:00.209Z,81.67
2022-12-26T13:34:00.193Z,81.87
2022-12-26T13:35:00.179Z,82.18
2022-12-26T13:36:00.138Z,82.28
2022-12-26T13:37:00.191Z,82.08
2022-12-26T13:38:00.126Z,81.91
2022-12-26T13:39:00.145Z,82.28
2022-12-26T13:40:00.184Z,82.49
2022-12-26T13:41:00.104Z,81.87
2022-12-26T13:42:00.130Z,81.67
2022-12-26T13:43:00.125Z,82.59
2022-12-26T13:44:00.039Z,82.14
2022-12-26T13:45:00.112Z,82.28
2022-12-26T13:46:00.111Z,82.89
2022-12-26T13:47:00.029Z,82.65
2022-12-26T13:48:00.035Z,82.39
2022-12-26T13:49:00.036Z,82.14
2022-12-26T13:49:59.985Z,82.65
2022-12-26T13:50:59.965Z,82.49
2022-12-26T13:51:59.986Z,82.55
2022-12-26T13:52:59.973Z,82.39
2022-12-26T13:53:59.936Z,83.20
2022-12-26T13:54:59.968Z,82.69
2022-12-26T13:55:59.908Z,82.96
2022-12-26T13:56:59.952Z,82.79
2022-12-26T13:57:59.912Z,83.06
2022-12-26T13:58:59.887Z,83.16
2022-12-26T13:59:59.887Z,83.92
2022-12-26T14:00:59.972Z,83.20
2022-12-26T14:02:06.037Z,83.26
2022-12-26T14:03:17.780Z,83.30
2022-12-26T14:04:01.021Z,83.06
2022-12-26T14:04:59.909Z,82.79
2022-12-26T14:05:59.792Z,83.16
2022-12-26T14:06:59.808Z,83.00
2022-12-26T14:07:59.791Z,83.10
2022-12-26T14:08:59.806Z,83.00
2022-12-26T14:09:59.752Z,82.96
2022-12-26T14:10:59.777Z,83.20
2022-12-26T14:11:59.763Z,82.79
2022-12-26T14:12:59.775Z,82.89
2022-12-26T14:13:59.709Z,83.00
2022-12-26T14:14:59.724Z,82.89
2022-12-26T14:15:59.696Z,83.61
2022-12-26T14:16:59.743Z,83.00
2022-12-26T14:17:59.704Z,83.71
2022-12-26T14:18:59.678Z,83.81
2022-12-26T14:19:59.641Z,83.20
2022-12-26T14:20:59.677Z,83.81
2022-12-26T14:21:59.638Z,83.92
2022-12-26T14:22:59.615Z,84.83
2022-12-26T14:23:59.609Z,85.45
2022-12-26T14:24:59.599Z,85.65
2022-12-26T14:25:59.665Z,86.77
2022-12-26T14:26:59.591Z,88.65
2022-12-26T14:27:59.563Z,89.78
2022-12-26T14:28:59.572Z,90.53
2022-12-26T14:29:59.535Z,91.35
2022-12-26T14:30:59.627Z,92.01
2022-12-26T14:31:59.548Z,93.48
2022-12-26T14:33:01.698Z,93.59
2022-12-26T14:33:59.505Z,93.59
2022-12-26T14:34:59.483Z,93.99
2022-12-26T14:35:59.465Z,94.10
2022-12-26T14:36:59.471Z,94.14
2022-12-26T14:37:59.441Z,94.45
2022-12-26T14:38:59.533Z,94.75
2022-12-26T14:39:59.425Z,94.39
2022-12-26T14:40:59.449Z,93.98
2022-12-26T14:41:59.414Z,94.08
2022-12-26T14:42:59.415Z,94.29
2022-12-26T14:43:59.395Z,94.59
2022-12-26T14:44:59.374Z,94.18
2022-12-26T14:45:59.545Z,94.18
2022-12-26T14:46:59.359Z,94.64
2022-12-26T14:47:59.352Z,95.36
2022-12-26T14:48:59.328Z,95.97
2022-12-26T14:49:59.308Z,96.38
2022-12-26T14:50:59.353Z,96.07
2022-12-26T14:51:59.362Z,95.66
2022-12-26T14:52:59.414Z,95.66
2022-12-26T14:53:59.296Z,95.97
2022-12-26T14:54:59.289Z,95.15
2022-12-26T14:55:59.247Z,95.56
2022-12-26T14:56:59.267Z,95.50
2022-12-26T14:57:59.273Z,95.50
2022-12-26T14:58:59.254Z,96.01
2022-12-26T15:00:03.411Z,96.22
2022-12-26T15:00:59.291Z,96.22
2022-12-26T15:01:59.329Z,96.12
2022-12-26T15:02:59.248Z,96.73
2022-12-26T15:03:59.185Z,96.63
2022-12-26T15:04:59.163Z,96.63
2022-12-26T15:05:59.137Z,96.83
2022-12-26T15:06:59.131Z,96.73
2022-12-26T15:07:59.147Z,96.63
2022-12-26T15:08:59.161Z,96.83
2022-12-26T15:09:59.097Z,96.53
2022-12-26T15:10:59.213Z,97.09
2022-12-26T15:11:59.127Z,97.24
2022-12-26T15:12:59.457Z,96.83
2022-12-26T15:13:59.055Z,96.69
2022-12-26T15:14:59.063Z,96.58
2022-12-26T15:15:59.150Z,96.58
2022-12-26T15:16:59.033Z,96.79
2022-12-26T15:17:59.048Z,96.89
2022-12-26T15:18:59.017Z,96.42
2022-12-26T15:19:59.004Z,96.94
2022-12-26T15:20:58.985Z,96.79
2022-12-26T15:21:58.998Z,96.79
2022-12-26T15:22:58.993Z,96.63
2022-12-26T15:23:58.943Z,97.24
2022-12-26T15:25:59.909Z,97.34
2022-12-26T15:26:58.932Z,97.24
2022-12-26T15:27:58.963Z,98.07
2022-12-26T15:28:58.936Z,97.86
2022-12-26T15:29:58.875Z,98.32
2022-12-26T15:30:58.972Z,98.52
2022-12-26T15:31:58.852Z,97.60
2022-12-26T15:32:58.851Z,97.64
2022-12-26T15:33:58.884Z,98.05
2022-12-26T15:34:58.829Z,98.16
2022-12-26T15:36:03.146Z,98.36
2022-12-26T15:36:58.825Z,97.85
2022-12-26T15:37:58.848Z,97.95
2022-12-26T15:38:58.776Z,98.57
2022-12-26T15:39:58.767Z,97.95
2022-12-26T15:40:58.782Z,97.38
2022-12-26T15:41:58.768Z,98.51
2022-12-26T15:42:58.739Z,98.20
2022-12-26T15:43:58.730Z,98.30
2022-12-26T15:44:58.715Z,98.41
2022-12-26T15:45:58.755Z,98.82
2022-12-26T15:46:58.741Z,98.82
2022-12-26T15:47:58.694Z,98.41
2022-12-26T15:48:58.682Z,98.45
2022-12-26T15:49:58.666Z,98.51
2022-12-26T15:50:58.662Z,97.58
2022-12-26T15:51:58.656Z,97.32
2022-12-26T15:52:58.663Z,97.37
2022-12-26T15:53:58.642Z,98.39
2022-12-26T15:54:58.604Z,98.19
2022-12-26T15:55:58.609Z,98.19
2022-12-26T15:56:58.580Z,98.60
2022-12-26T15:57:58.582Z,98.66
2022-12-26T15:58:59.499Z,98.25
2022-12-26T15:59:58.580Z,98.66
2022-12-26T16:00:58.539Z,98.35
2022-12-26T16:01:58.678Z,98.35
2022-12-26T16:02:58.711Z,98.66
2022-12-26T16:03:58.500Z,98.14
2022-12-26T16:04:58.519Z,98.04
2022-12-26T16:05:58.501Z,98.04
2022-12-26T16:06:58.512Z,97.73
2022-12-26T16:07:58.457Z,97.22
2022-12-26T16:08:58.452Z,97.63
2022-12-26T16:09:58.461Z,97.78
2022-12-26T16:10:58.459Z,98.19
2022-12-26T16:11:58.413Z,97.78
2022-12-26T16:12:58.454Z,97.63
2022-12-26T16:13:58.418Z,97.78
2022-12-26T16:14:58.413Z,97.47
2022-12-26T16:15:58.407Z,97.47
2022-12-26T16:16:58.376Z,97.16
2022-12-26T16:17:58.374Z,97.88
2022-12-26T16:18:58.365Z,96.39
2022-12-26T16:19:58.329Z,95.77
2022-12-26T16:20:58.347Z,95.36
2022-12-26T16:21:58.323Z,96.18
2022-12-26T16:22:58.308Z,96.08
2022-12-26T16:23:58.289Z,96.59
2022-12-26T16:24:58.312Z,96.08
2022-12-26T16:25:58.291Z,96.08
2022-12-26T16:26:58.250Z,95.97
2022-12-26T16:27:58.243Z,96.18
2022-12-26T16:28:58.249Z,95.50
2022-12-26T16:29:58.213Z,95.67
2022-12-26T16:30:58.281Z,95.09
2022-12-26T16:31:58.221Z,94.68
2022-12-26T16:32:58.209Z,94.89
2022-12-26T16:33:58.180Z,94.99
2022-12-26T16:34:58.203Z,94.58
2022-12-26T16:36:00.978Z,94.48
2022-12-26T16:36:58.171Z,94.48
2022-12-26T16:37:58.145Z,94.89
2022-12-26T16:38:58.138Z,94.99
2022-12-26T16:39:58.107Z,95.20
2022-12-26T16:40:58.102Z,96.12
2022-12-26T16:41:58.088Z,94.58
2022-12-26T16:42:58.106Z,93.96
2022-12-26T16:43:58.078Z,94.27
2022-12-26T16:44:58.058Z,94.17
2022-12-26T16:45:58.096Z,94.17
2022-12-26T16:46:58.101Z,94.37
2022-12-26T16:47:58.022Z,94.07
2022-12-26T16:48:58.045Z,93.86
2022-12-26T16:49:58.045Z,94.07
2022-12-26T16:50:58.036Z,94.68
2022-12-26T16:51:57.974Z,94.07
2022-12-26T16:52:57.971Z,93.14
2022-12-26T16:53:57.967Z,92.83
2022-12-26T16:54:57.983Z,92.73
2022-12-26T16:55:57.964Z,92.93
2022-12-26T16:56:57.925Z,92.63
2022-12-26T16:57:57.911Z,92.87
2022-12-26T16:59:02.831Z,92.21
2022-12-26T16:59:58.996Z,91.44
2022-12-26T17:00:57.903Z,91.44
2022-12-26T17:01:57.972Z,91.06
2022-12-26T17:02:57.965Z,91.13
2022-12-26T17:03:57.845Z,90.66
2022-12-26T17:04:58.723Z,89.83
2022-12-26T17:05:57.820Z,89.31
2022-12-26T17:06:57.875Z,89.42
2022-12-26T17:07:57.804Z,89.83
2022-12-26T17:08:57.800Z,90.14
2022-12-26T17:09:57.832Z,89.73
2022-12-26T17:10:57.772Z,90.03
2022-12-26T17:11:57.769Z,90.45
2022-12-26T17:12:57.800Z,89.94
2022-12-26T17:13:57.826Z,89.52
2022-12-26T17:14:58.390Z,89.83
2022-12-26T17:15:57.779Z,89.83
2022-12-26T17:16:57.730Z,89.73
2022-12-26T17:17:57.732Z,90.34
2022-12-26T17:18:57.683Z,89.73
2022-12-26T17:19:57.702Z,89.73
2022-12-26T17:20:57.689Z,89.01
2022-12-26T17:21:57.665Z,88.49
2022-12-26T17:22:57.668Z,88.08
2022-12-26T17:23:57.659Z,88.49
2022-12-26T17:24:57.625Z,88.90
2022-12-26T17:25:57.605Z,89.52
2022-12-26T17:26:57.596Z,88.59
2022-12-26T17:27:57.604Z,88.90
2022-12-26T17:28:57.582Z,88.45
2022-12-26T17:29:57.592Z,89.69
2022-12-26T17:30:57.593Z,89.38
2022-12-26T17:31:57.537Z,89.48
2022-12-26T17:32:57.552Z,89.83
2022-12-26T17:33:57.525Z,89.62
2022-12-26T17:34:57.512Z,89.83
2022-12-26T17:37:58.496Z,89.62
2022-12-26T17:38:57.485Z,89.83
2022-12-26T17:40:02.588Z,88.80
2022-12-26T17:40:58.441Z,89.83
2022-12-26T17:41:57.458Z,89.83
2022-12-26T17:42:57.437Z,89.73
2022-12-26T17:43:57.421Z,89.83
2022-12-26T17:44:57.401Z,88.39
2022-12-26T17:45:57.392Z,87.46
2022-12-26T17:46:57.462Z,87.60
2022-12-26T17:47:57.431Z,88.12
2022-12-26T17:48:57.356Z,88.43
2022-12-26T17:49:57.388Z,85.96
2022-12-26T17:50:57.331Z,86.79
2022-12-26T17:52:01.771Z,87.51
2022-12-26T17:52:57.356Z,86.79
2022-12-26T17:53:57.316Z,86.37
2022-12-26T17:54:57.310Z,87.71
2022-12-26T17:55:57.291Z,86.37
2022-12-26T17:56:57.266Z,87.09
2022-12-26T17:57:57.280Z,85.24
2022-12-26T17:58:57.275Z,85.55
2022-12-26T17:59:57.255Z,85.79
2022-12-26T18:00:57.244Z,86.41
2022-12-26T18:01:57.367Z,87.03
2022-12-26T18:02:57.303Z,86.31
2022-12-26T18:03:57.197Z,84.97
2022-12-26T18:04:57.181Z,85.65
2022-12-26T18:05:57.203Z,84.66
2022-12-26T18:06:57.187Z,84.25
2022-12-26T18:07:57.150Z,83.01
2022-12-26T18:08:57.136Z,84.14
2022-12-26T18:09:57.135Z,84.77
2022-12-26T18:10:57.131Z,84.66
2022-12-26T18:11:57.135Z,84.35
2022-12-26T18:12:57.118Z,84.05
2022-12-26T18:13:57.088Z,84.14
2022-12-26T18:15:01.772Z,84.56
2022-12-26T18:15:58.124Z,84.87
2022-12-26T18:16:57.057Z,85.28
2022-12-26T18:17:57.071Z,84.14
2022-12-26T18:18:57.044Z,84.70
2022-12-26T18:19:57.063Z,84.39
2022-12-26T18:20:57.001Z,85.22
2022-12-26T18:21:56.994Z,84.49
2022-12-26T18:22:56.985Z,85.36
2022-12-26T18:23:56.998Z,86.60
2022-12-26T18:24:56.969Z,85.87
2022-12-26T18:25:56.979Z,84.74
2022-12-26T18:26:56.962Z,84.74
2022-12-26T18:27:56.929Z,85.97
2022-12-26T18:28:56.939Z,84.84
2022-12-26T18:29:56.910Z,84.78
2022-12-26T18:30:56.903Z,85.67
2022-12-26T18:31:56.956Z,85.67
2022-12-26T18:32:56.880Z,86.18
2022-12-26T18:33:56.904Z,87.05
2022-12-26T18:34:56.860Z,87.05
2022-12-26T18:35:56.866Z,87.01
2022-12-26T18:36:56.840Z,87.15
2022-12-26T18:37:56.865Z,87.15
2022-12-26T18:38:56.810Z,87.87
2022-12-26T18:39:57.049Z,87.15
2022-12-26T18:40:56.810Z,88.18
2022-12-26T18:41:56.776Z,87.77
2022-12-26T18:42:56.796Z,86.84
2022-12-26T18:43:56.780Z,87.08
2022-12-26T18:44:56.752Z,87.98
2022-12-26T18:45:56.795Z,87.77
2022-12-26T18:46:56.767Z,88.08
2022-12-26T18:47:56.735Z,87.71
2022-12-26T18:48:56.855Z,88.12
2022-12-26T18:49:56.724Z,88.84
2022-12-26T18:50:56.690Z,88.95
2022-12-26T18:51:56.676Z,89.15
2022-12-26T18:52:56.658Z,89.05
2022-12-26T18:53:56.653Z,88.22
2022-12-26T18:54:56.661Z,88.84
2022-12-26T18:55:56.670Z,88.26
2022-12-26T18:56:56.627Z,87.74
2022-12-26T18:57:56.600Z,88.89
2022-12-26T18:58:58.182Z,89.09
2022-12-26T18:59:56.585Z,89.92
2022-12-26T19:00:56.603Z,89.81
2022-12-26T19:01:56.630Z,90.22
2022-12-26T19:02:56.562Z,89.19
2022-12-26T19:03:56.568Z,88.37
2022-12-26T19:04:56.542Z,87.95
2022-12-26T19:05:56.525Z,87.85
2022-12-26T19:06:56.519Z,88.06
2022-12-26T19:07:56.560Z,87.65
2022-12-26T19:08:56.477Z,87.85
2022-12-26T19:09:56.471Z,87.85
2022-12-26T19:10:56.459Z,88.26
2022-12-26T19:11:56.560Z,89.09
2022-12-26T19:13:02.902Z,88.92
2022-12-26T19:13:57.444Z,89.13
2022-12-26T19:14:56.437Z,88.71
2022-12-26T19:15:56.440Z,89.13
2022-12-26T19:16:56.397Z,90.16
2022-12-26T19:17:57.407Z,88.92
2022-12-26T19:18:56.506Z,89.34
2022-12-26T19:19:56.355Z,89.23
2022-12-26T19:20:56.352Z,89.07
2022-12-26T19:21:56.408Z,90.00
2022-12-26T19:22:56.355Z,89.95
2022-12-26T19:23:56.327Z,90.10
2022-12-26T19:24:56.333Z,88.76
2022-12-26T19:25:56.299Z,88.71
2022-12-26T19:26:56.281Z,89.07
2022-12-26T19:27:56.879Z,88.45
2022-12-26T19:28:56.280Z,88.14
2022-12-26T19:29:56.268Z,89.07
2022-12-26T19:30:56.467Z,88.76
2022-12-26T19:31:57.019Z,89.22
2022-12-26T19:32:56.233Z,88.59
2022-12-26T19:33:56.213Z,88.90
2022-12-26T19:34:56.228Z,90.14
2022-12-26T19:35:56.186Z,90.04
2022-12-26T19:36:56.173Z,90.25
2022-12-26T19:37:56.252Z,90.41
2022-12-26T19:38:56.154Z,89.89
2022-12-26T19:39:56.147Z,90.20
2022-12-26T19:40:56.130Z,90.87
2022-12-26T19:41:56.417Z,89.79
2022-12-26T19:42:56.117Z,89.17
2022-12-26T19:43:56.143Z,90.14
2022-12-26T19:44:56.089Z,89.83
2022-12-26T19:45:56.145Z,88.90
2022-12-26T19:47:11.837Z,90.25
2022-12-26T19:47:57.257Z,90.04
2022-12-26T19:48:56.051Z,90.35
2022-12-26T19:49:56.061Z,89.83
2022-12-26T19:50:56.057Z,90.04
2022-12-26T19:51:56.030Z,89.94
2022-12-26T19:52:56.018Z,89.11
2022-12-26T19:53:56.036Z,90.19
2022-12-26T19:54:55.995Z,90.39
2022-12-26T19:55:56.002Z,90.45
2022-12-26T19:56:55.964Z,90.50