createdAt,value
2023-01-10T00:01:59.388Z,99374.00
2023-01-10T00:07:03.574Z,99374.16
2023-01-10T00:12:24.480Z,99375.13
2023-01-10T00:17:27.276Z,99382.09
2023-01-10T00:22:31.391Z,99382.09
2023-01-10T00:27:34.797Z,99377.81
2023-01-10T00:32:37.602Z,99399.47
2023-01-10T00:37:42.015Z,99410.16
2023-01-10T00:43:02.262Z,99415.56
2023-01-10T00:48:05.338Z,99426.50
2023-01-10T00:53:09.787Z,99436.34
2023-01-10T00:58:14.518Z,99453.41
2023-01-10T01:03:19.938Z,99473.03
2023-01-10T01:08:24.237Z,99479.72
2023-01-10T01:13:27.203Z,99482.31
2023-01-10T01:18:30.308Z,99493.97
2023-01-10T01:23:36.537Z,99496.78
2023-01-10T01:28:39.712Z,99508.47
2023-01-10T01:33:42.702Z,99513.75
2023-01-10T01:38:47.364Z,99504.91
2023-01-10T01:44:01.619Z,99510.34
2023-01-10T01:49:06.967Z,99519.56
2023-01-10T01:54:13.979Z,99542.75
2023-01-10T01:59:21.555Z,99555.09
2023-01-10T02:04:30.679Z,99559.78
2023-01-10T02:09:42.724Z,99557.84
2023-01-10T02:14:48.327Z,99568.50
2023-01-10T02:19:55.306Z,99572.72
2023-01-10T02:25:30.665Z,99582.91
2023-01-10T02:31:17.276Z,99590.09
2023-01-10T02:36:37.197Z,99597.19
2023-01-10T02:41:47.400Z,99607.78
2023-01-10T02:46:50.790Z,99613.25
2023-01-10T02:51:55.563Z,99622.22
2023-01-10T02:57:26.999Z,99630.66
2023-01-10T03:02:41.460Z,99639.38
2023-01-10T03:07:54.775Z,99645.94
2023-01-10T03:13:17.141Z,99652.84
2023-01-10T03:18:42.763Z,99654.44
2023-01-10T03:23:50.485Z,99659.75
2023-01-10T03:28:59.913Z,99679.25
2023-01-10T03:34:04.020Z,99686.22
2023-01-10T03:39:17.169Z,99699.44
2023-01-10T03:44:43.099Z,99716.97
2023-01-10T03:49:49.953Z,99735.81
2023-01-10T03:54:54.714Z,99741.94
2023-01-10T04:00:00.021Z,99755.03
2023-01-10T04:05:02.922Z,99756.50
2023-01-10T04:10:08.188Z,99767.75
2023-01-10T04:15:11.621Z,99771.03
2023-01-10T04:20:14.529Z,99790.97
2023-01-10T04:25:18.922Z,99789.13
2023-01-10T04:30:21.768Z,99801.47
2023-01-10T04:35:24.559Z,99819.69
2023-01-10T04:40:28.748Z,99829.78
2023-01-10T04:45:31.698Z,99835.53
2023-01-10T04:50:34.511Z,99847.50
2023-01-10T04:55:38.595Z,99848.56
2023-01-10T05:00:41.785Z,99863.25
2023-01-10T05:05:44.717Z,99867.78
2023-01-10T05:10:48.866Z,99870.69
2023-01-10T05:15:54.395Z,99885.22
2023-01-10T05:21:01.321Z,99888.13
2023-01-10T05:26:08.969Z,99901.72
2023-01-10T05:31:14.460Z,99916.13
2023-01-10T05:36:20.959Z,99925.16
2023-01-10T05:41:25.254Z,99945.09
2023-01-10T05:46:28.031Z,99946.16
2023-01-10T05:51:31.151Z,99964.13
2023-01-10T05:56:35.241Z,99968.66
2023-01-10T06:01:38.038Z,99972.44
2023-01-10T06:06:40.939Z,99982.53
2023-01-10T06:11:45.298Z,99987.91
2023-01-10T06:16:48.154Z,100003.97
2023-01-10T06:21:50.955Z,100006.00
2023-01-10T06:26:55.092Z,100019.47
2023-01-10T06:31:57.873Z,100030.34
2023-01-10T06:37:00.739Z,100043.78
2023-01-10T06:42:04.940Z,100058.28
2023-01-10T06:47:07.692Z,100075.41
2023-01-10T06:52:10.547Z,100082.63
2023-01-10T06:57:14.659Z,100103.38
2023-01-10T07:02:17.543Z,100107.03
2023-01-10T07:07:20.713Z,100112.41
2023-01-10T07:12:24.924Z,100118.88
2023-01-10T07:17:27.703Z,100136.84
2023-01-10T07:22:30.496Z,100148.66
2023-01-10T07:27:34.995Z,100159.53
2023-01-10T07:32:37.792Z,100161.47
2023-01-10T07:37:40.600Z,100170.50
2023-01-10T07:42:44.881Z,100186.72
2023-01-10T07:47:47.662Z,100195.00
2023-01-10T07:52:50.600Z,100203.06
2023-01-10T07:57:55.385Z,100213.91
2023-01-10T08:02:58.253Z,100227.47
2023-01-10T08:08:05.831Z,100235.63
2023-01-10T08:13:18.490Z,100253.06
2023-01-10T08:18:23.012Z,100268.03
2023-01-10T08:23:25.782Z,100280.81
2023-01-10T08:28:30.397Z,100293.06
2023-01-10T08:33:33.404Z,100278.06
2023-01-10T08:38:36.175Z,100280.47
2023-01-10T08:43:40.528Z,100293.81
2023-01-10T08:48:43.404Z,100304.09
2023-01-10T08:53:46.141Z,100321.22
2023-01-10T08:58:50.208Z,100319.78
2023-01-10T09:03:53.027Z,100318.72
2023-01-10T09:08:55.871Z,100320.66
2023-01-10T09:14:00.031Z,100322.75
2023-01-10T09:19:04.378Z,100333.94
2023-01-10T09:24:08.313Z,100350.44
2023-01-10T09:29:12.428Z,100340.41
2023-01-10T09:34:15.415Z,100355.44
2023-01-10T09:39:18.351Z,100350.75
2023-01-10T09:44:38.608Z,100354.13
2023-01-10T09:49:53.070Z,100360.28
2023-01-10T09:54:59.724Z,100359.19
2023-01-10T10:00:04.948Z,100361.59
2023-01-10T10:05:16.423Z,100369.66
2023-01-10T10:10:24.643Z,100367.66
2023-01-10T10:15:39.773Z,100379.09
2023-01-10T10:20:55.496Z,100386.00
2023-01-10T10:26:05.377Z,100384.00
2023-01-10T10:31:19.376Z,100389.53
2023-01-10T10:36:27.820Z,100380.06
2023-01-10T10:41:36.598Z,100380.34
2023-01-10T10:46:40.999Z,100382.91
2023-01-10T10:51:51.507Z,100381.59
2023-01-10T10:56:58.324Z,100366.25
2023-01-10T11:02:02.604Z,100371.13
2023-01-10T11:07:05.472Z,100380.22
2023-01-10T11:12:15.100Z,100372.09
2023-01-10T11:17:25.584Z,100377.28
2023-01-10T11:22:40.693Z,100390.59
2023-01-10T11:27:50.607Z,100389.66
2023-01-10T11:32:57.569Z,100391.09
2023-01-10T11:38:01.775Z,100392.81
2023-01-10T11:43:27.771Z,100405.41
2023-01-10T11:49:04.409Z,100407.88
2023-01-10T11:54:13.053Z,100417.41
2023-01-10T11:59:18.595Z,100421.25
2023-01-10T12:04:24.959Z,100414.91
2023-01-10T12:09:40.597Z,100418.47
2023-01-10T12:14:43.385Z,100418.47
2023-01-10T12:19:47.789Z,100420.28
2023-01-10T12:24:52.632Z,100431.03
2023-01-10T12:30:03.429Z,100438.25
2023-01-10T12:35:15.102Z,100426.63
2023-01-10T12:40:26.426Z,100445.50
2023-01-10T12:45:34.596Z,100450.22
2023-01-10T12:50:43.382Z,100447.06
2023-01-10T12:55:46.974Z,100450.34
2023-01-10T13:00:54.642Z,100451.38
2023-01-10T13:05:59.734Z,100448.63
2023-01-10T13:11:04.426Z,100461.94
2023-01-10T13:16:28.986Z,100467.59
2023-01-10T13:21:35.239Z,100460.59
2023-01-10T13:26:52.465Z,100456.28
2023-01-10T13:32:02.078Z,100452.34
2023-01-10T13:37:14.227Z,100449.50
2023-01-10T13:42:49.093Z,100465.34
2023-01-10T13:48:24.083Z,100465.81
2023-01-10T13:54:01.818Z,100465.34
2023-01-10T13:59:24.261Z,100475.50
2023-01-10T14:04:30.530Z,100485.59
2023-01-10T14:09:44.546Z,100481.25
2023-01-10T14:14:55.179Z,100477.97
2023-01-10T14:20:19.278Z,100498.56
2023-01-10T14:25:24.184Z,100502.34
2023-01-10T14:30:32.028Z,100489.81
2023-01-10T14:35:39.906Z,100483.13
2023-01-10T14:40:46.380Z,100482.22
2023-01-10T14:45:53.677Z,100475.66
2023-01-10T14:51:18.536Z,100480.91
2023-01-10T14:56:26.719Z,100477.06
2023-01-10T15:01:31.256Z,100474.44
2023-01-10T15:06:52.283Z,100478.16
2023-01-10T15:12:01.301Z,100465.75
2023-01-10T15:17:06.536Z,100461.38
2023-01-10T15:22:25.503Z,100461.63
2023-01-10T15:27:31.502Z,100458.13
2023-01-10T15:32:38.313Z,100463.31
2023-01-10T15:37:45.180Z,100464.09
2023-01-10T15:42:49.430Z,100465.09
2023-01-10T15:47:55.154Z,100463.72
2023-01-10T15:53:00.788Z,100463.06
2023-01-10T15:58:06.240Z,100459.00
2023-01-10T16:03:21.899Z,100454.63
2023-01-10T16:08:26.808Z,100470.25
2023-01-10T16:13:33.996Z,100465.28
2023-01-10T16:18:36.795Z,100457.72
2023-01-10T16:23:46.052Z,100456.31
2023-01-10T16:28:50.201Z,100453.28
2023-01-10T16:33:52.986Z,100446.59
2023-01-10T16:38:56.031Z,100449.81
2023-01-10T16:44:00.578Z,100453.50
2023-01-10T16:49:06.487Z,100457.16
2023-01-10T16:54:15.840Z,100461.16
2023-01-10T16:59:20.670Z,100468.28
2023-01-10T17:04:27.354Z,100472.34
2023-01-10T17:09:31.854Z,100475.38
2023-01-10T17:14:38.098Z,100476.00
2023-01-10T17:19:42.673Z,100474.81
2023-01-10T17:24:45.484Z,100471.91
2023-01-10T17:29:49.729Z,100466.38
2023-01-10T17:34:52.568Z,100466.03
2023-01-10T17:39:55.551Z,100461.63
2023-01-10T17:44:59.773Z,100459.53
2023-01-10T17:50:02.669Z,100470.13
2023-01-10T17:55:07.469Z,100474.44
2023-01-10T18:00:13.133Z,100465.25
2023-01-10T18:05:16.166Z,100447.22
2023-01-10T18:10:19.037Z,100439.84
2023-01-10T18:15:23.386Z,100438.00
2023-01-10T18:20:27.663Z,100425.59
2023-01-10T18:25:30.430Z,100428.31
2023-01-10T18:30:34.599Z,100432.72
2023-01-10T18:35:38.952Z,100438.97
2023-01-10T18:40:42.406Z,100440.69
2023-01-10T18:45:48.458Z,100431.63
2023-01-10T18:50:54.080Z,100422.56
2023-01-10T18:55:58.296Z,100417.03
2023-01-10T19:01:07.766Z,100409.91
2023-01-10T19:06:12.343Z,100401.56
2023-01-10T19:11:17.116Z,100401.56
2023-01-10T19:16:23.440Z,100402.41
2023-01-10T19:21:27.621Z,100394.22
2023-01-10T19:26:30.752Z,100388.81
2023-01-10T19:31:34.947Z,100385.13
2023-01-10T19:36:39.440Z,100383.28
2023-01-10T19:41:43.289Z,100379.72
2023-01-10T19:46:49.101Z,100385.03
2023-01-10T19:51:53.660Z,100372.50
2023-01-10T19:56:56.694Z,100374.94
2023-01-10T20:02:01.907Z,100367.72
2023-01-10T20:07:04.853Z,100365.03
2023-01-10T20:12:07.743Z,100349.69
2023-01-10T20:17:11.894Z,100350.41
2023-01-10T20:22:14.716Z,100353.97
2023-01-10T20:27:17.702Z,100349.53
2023-01-10T20:32:22.950Z,100344.88
2023-01-10T20:37:25.936Z,100346.72
2023-01-10T20:42:28.909Z,100329.53
2023-01-10T20:47:33.315Z,100318.72
2023-01-10T20:52:36.375Z,100313.31
2023-01-10T20:57:39.151Z,100318.72
2023-01-10T21:02:43.240Z,100317.78
2023-01-10T21:07:46.040Z,100315.91
2023-01-10T21:12:48.855Z,100323.03
2023-01-10T21:17:53.166Z,100317.78
2023-01-10T21:22:57.889Z,100316.88
2023-01-10T21:28:02.839Z,100307.81
2023-01-10T21:33:07.721Z,100296.16
2023-01-10T21:38:10.539Z,100296.03
2023-01-10T21:43:13.347Z,100288.91
2023-01-10T21:48:17.503Z,100277.13
2023-01-10T21:53:20.485Z,100263.59
2023-01-10T21:58:23.291Z,100275.41
2023-01-10T22:03:27.566Z,100262.75
2023-01-10T22:08:30.375Z,100254.75
2023-01-10T22:13:33.411Z,100249.75
2023-01-10T22:18:37.705Z,100252.31
2023-01-10T22:23:42.965Z,100244.94
2023-01-10T22:28:45.745Z,100238.56
2023-01-10T22:33:50.030Z,100217.91
2023-01-10T22:38:52.779Z,100201.72
2023-01-10T22:43:56.719Z,100201.72
2023-01-10T22:49:01.277Z,100198.94
2023-01-10T22:54:04.657Z,100186.16
2023-01-10T22:59:07.517Z,100182.59
2023-01-10T23:04:11.679Z,100183.44
2023-01-10T23:09:14.927Z,100167.09
2023-01-10T23:14:17.874Z,100157.28
2023-01-10T23:19:22.007Z,100149.19
2023-01-10T23:24:24.725Z,100148.06
2023-01-10T23:29:27.578Z,100141.06
2023-01-10T23:34:31.606Z,100132.75
2023-01-10T23:39:34.414Z,100116.63
2023-01-10T23:44:37.144Z,100112.06
2023-01-10T23:49:41.234Z,100112.06
2023-01-10T23:54:44.055Z,100108.28
2023-01-10T23:59:46.871Z,100102.03
