createdAt,value
2024-04-23T00:01:20.329Z,3.10
2024-04-23T00:04:07.406Z,3.50
2024-04-23T00:07:01.270Z,2.87
2024-04-23T00:09:49.906Z,3.47
2024-04-23T00:12:36.539Z,3.77
2024-04-23T00:15:23.210Z,2.93
2024-04-23T00:18:10.009Z,3.00
2024-04-23T00:20:56.769Z,3.77
2024-04-23T00:23:43.091Z,3.17
2024-04-23T00:26:29.808Z,2.97
2024-04-23T00:29:16.367Z,3.40
2024-04-23T00:32:03.242Z,3.23
2024-04-23T00:34:49.976Z,2.90
2024-04-23T00:37:36.563Z,4.93
2024-04-23T00:40:23.289Z,4.90
2024-04-23T00:43:09.671Z,3.30
2024-04-23T00:45:59.624Z,3.40
2024-04-23T00:48:46.164Z,3.87
2024-04-23T00:51:32.735Z,3.27
2024-04-23T00:54:21.765Z,3.30
2024-04-23T00:57:08.450Z,3.30
2024-04-23T00:59:55.075Z,3.33
2024-04-23T01:02:42.372Z,3.57
2024-04-23T01:05:28.879Z,3.00
2024-04-23T02:39:26.082Z,3.67
2024-04-23T02:42:12.782Z,3.80
2024-04-23T02:44:59.399Z,4.20
2024-04-23T02:47:46.045Z,4.27
2024-04-23T02:50:32.491Z,4.17
2024-04-23T02:53:19.243Z,3.90
2024-04-23T02:56:06.150Z,4.23
2024-04-23T02:58:52.674Z,4.53
2024-04-23T03:01:39.262Z,4.10
2024-04-23T03:04:25.794Z,3.63
2024-04-23T03:07:13.971Z,4.17
2024-04-23T03:10:00.832Z,3.93
2024-04-23T03:12:47.190Z,4.07
2024-04-23T03:15:33.761Z,4.00
2024-04-23T03:18:20.413Z,3.70
2024-04-23T03:21:06.916Z,4.13
2024-04-23T03:23:53.545Z,3.90
2024-04-23T03:26:40.216Z,4.10
2024-04-23T03:29:26.841Z,4.00
2024-04-23T03:32:13.457Z,3.90
2024-04-23T03:35:00.219Z,4.47
2024-04-23T03:37:46.741Z,4.10
2024-04-23T03:40:33.360Z,4.20
2024-04-23T03:43:20.144Z,3.97
2024-04-23T03:46:06.666Z,4.47
2024-04-23T03:48:53.307Z,4.57
2024-04-23T03:51:40.152Z,5.07
2024-04-23T03:54:26.646Z,4.27
2024-04-23T03:57:13.248Z,4.23
2024-04-23T04:00:00.083Z,3.73
2024-04-23T04:03:05.436Z,3.53
2024-04-23T04:06:10.251Z,4.17
2024-04-23T04:08:58.183Z,3.67
2024-04-23T04:11:46.003Z,4.23
2024-04-23T04:14:32.794Z,4.47
2024-04-23T04:17:19.553Z,4.47
2024-04-23T04:20:07.672Z,3.87
2024-04-23T04:22:54.332Z,3.70
2024-04-23T04:25:40.841Z,4.90
2024-04-23T04:28:27.299Z,4.17
2024-04-23T04:31:14.156Z,4.77
2024-04-23T04:34:00.720Z,4.80
2024-04-23T04:36:47.397Z,4.23
2024-04-23T04:39:40.465Z,4.80
2024-04-23T04:42:27.023Z,4.23
2024-04-23T04:45:13.424Z,3.80
2024-04-23T04:48:00.281Z,4.03
2024-04-23T04:50:46.742Z,4.03
2024-04-23T04:53:33.341Z,4.03
2024-04-23T04:56:20.285Z,4.30
2024-04-23T04:59:06.710Z,4.30
2024-04-23T05:01:53.209Z,4.10
2024-04-23T05:04:39.619Z,4.83
2024-04-23T05:07:26.296Z,4.07
2024-04-23T05:10:12.976Z,4.07
2024-04-23T05:12:59.598Z,3.97
2024-04-23T05:15:46.410Z,3.60
2024-04-23T05:18:35.702Z,3.70
2024-04-23T05:21:23.586Z,3.17
2024-04-23T05:24:10.257Z,3.47
2024-04-23T05:26:57.042Z,4.43
2024-04-23T05:29:45.000Z,3.40
2024-04-23T05:32:49.963Z,3.73
2024-04-23T05:35:36.795Z,4.07
2024-04-23T05:38:23.643Z,4.30
2024-04-23T05:41:10.206Z,3.93
2024-04-23T05:43:57.297Z,3.67
2024-04-23T05:46:43.578Z,4.27
2024-04-23T05:50:07.912Z,4.17
2024-04-23T05:53:50.802Z,4.33
2024-04-23T05:56:56.250Z,4.07
2024-04-23T05:59:42.774Z,4.57
2024-04-23T06:02:29.344Z,5.73
2024-04-23T06:05:16.089Z,4.20
2024-04-23T06:08:02.838Z,3.97
2024-04-23T06:10:49.425Z,4.87
2024-04-23T06:13:37.862Z,5.80
2024-04-23T06:16:25.058Z,3.97
2024-04-23T06:19:11.926Z,4.10
2024-04-23T06:22:00.549Z,3.70
2024-04-23T06:24:48.840Z,4.03
2024-04-23T06:27:37.633Z,3.90
2024-04-23T06:30:23.890Z,4.30
2024-04-23T06:33:10.875Z,3.27
2024-04-23T06:35:57.743Z,3.53
2024-04-23T06:38:44.306Z,3.80
2024-04-23T06:41:31.007Z,3.60
2024-04-23T06:44:17.799Z,3.87
2024-04-23T06:47:04.305Z,4.00
2024-04-23T06:49:50.937Z,3.43
2024-04-23T06:52:37.633Z,3.77
2024-04-23T06:55:24.110Z,4.10
2024-04-23T06:58:10.482Z,4.30
2024-04-23T07:01:00.766Z,4.37
2024-04-23T07:03:47.342Z,3.90
2024-04-23T07:06:33.943Z,3.27
2024-04-23T07:09:20.617Z,3.37
2024-04-23T07:12:07.622Z,3.37
2024-04-23T07:14:54.607Z,3.80
2024-04-23T07:17:41.181Z,3.97
2024-04-23T07:20:28.147Z,3.60
2024-04-23T07:23:14.809Z,3.53
2024-04-23T07:26:01.782Z,4.60
2024-04-23T07:28:48.268Z,3.40
2024-04-23T07:31:34.916Z,3.93
2024-04-23T07:34:21.596Z,3.23
2024-04-23T07:37:08.213Z,4.33
2024-04-23T07:39:54.893Z,3.83
2024-04-23T07:42:41.596Z,3.43
2024-04-23T07:45:27.998Z,3.67
2024-04-23T07:48:14.589Z,3.40
2024-04-23T07:51:01.219Z,3.70
2024-04-23T07:53:47.941Z,3.50
2024-04-23T07:56:34.452Z,3.60
2024-04-23T07:59:21.748Z,3.37
2024-04-23T08:02:07.994Z,3.93
2024-04-23T08:04:55.224Z,3.93
2024-04-23T08:07:41.650Z,3.63
2024-04-23T08:10:28.321Z,3.53
2024-04-23T08:13:14.790Z,3.13
2024-04-23T08:16:01.564Z,3.70
2024-04-23T08:18:48.035Z,3.17
2024-04-23T08:21:37.010Z,3.63
2024-04-23T08:24:23.714Z,2.97
2024-04-23T08:27:10.426Z,3.07
2024-04-23T08:29:57.078Z,3.43
2024-04-23T08:32:43.826Z,3.40
2024-04-23T08:35:30.548Z,3.70
2024-04-23T08:38:17.126Z,3.57
2024-04-23T08:41:06.007Z,3.33
2024-04-23T08:44:03.490Z,3.50
2024-04-23T08:46:50.136Z,3.90
2024-04-23T08:49:37.354Z,3.03
2024-04-23T08:52:24.061Z,3.47
2024-04-23T08:55:10.771Z,3.40
2024-04-23T08:57:58.003Z,3.70
2024-04-23T09:00:51.824Z,3.00
2024-04-23T09:03:48.354Z,3.50
2024-04-23T09:06:37.469Z,3.30
2024-04-23T09:09:26.530Z,3.17
2024-04-23T09:12:13.242Z,3.10
2024-04-23T09:15:00.778Z,4.10
2024-04-23T09:17:56.800Z,3.40
2024-04-23T09:20:43.651Z,2.90
2024-04-23T09:23:34.008Z,2.87
2024-04-23T09:26:26.313Z,3.00
2024-04-23T09:29:13.597Z,3.00
2024-04-23T09:32:01.759Z,3.23
2024-04-23T09:34:57.483Z,3.17
2024-04-23T09:37:50.608Z,3.43
2024-04-23T09:40:43.644Z,3.10
2024-04-23T09:43:30.688Z,3.00
2024-04-23T09:46:17.647Z,2.70
2024-04-23T09:49:05.191Z,3.47
2024-04-23T09:51:53.792Z,2.70
2024-04-23T09:54:47.230Z,2.90
2024-04-23T09:57:35.498Z,2.90
2024-04-23T10:00:22.354Z,3.13
2024-04-23T10:03:15.893Z,3.13
2024-04-23T10:06:08.970Z,3.33
2024-04-23T10:09:06.052Z,2.70
2024-04-23T10:12:22.197Z,2.87
2024-04-23T10:15:20.010Z,3.30
2024-04-23T10:18:13.984Z,3.13
2024-04-23T10:21:02.793Z,3.30
2024-04-23T10:23:52.795Z,3.27
2024-04-23T10:26:44.169Z,2.90
2024-04-23T10:29:31.781Z,2.93
2024-04-23T10:32:20.642Z,2.83
2024-04-23T10:35:09.224Z,2.90
2024-04-23T10:37:55.592Z,3.20
2024-04-23T10:40:49.899Z,2.70
2024-04-23T10:43:43.162Z,2.70
2024-04-23T10:46:29.995Z,2.47
2024-04-23T10:49:16.921Z,2.80
2024-04-23T10:52:03.503Z,3.00
2024-04-23T10:54:51.774Z,2.43
2024-04-23T10:57:38.525Z,2.50
2024-04-23T11:00:37.377Z,2.80
2024-04-23T11:03:32.220Z,2.77
2024-04-23T11:06:22.521Z,2.70
2024-04-23T11:09:21.129Z,2.77
2024-04-23T11:12:22.772Z,2.50
2024-04-23T11:15:20.249Z,2.73
2024-04-23T11:18:11.218Z,2.73
2024-04-23T11:21:01.050Z,2.97
2024-04-23T11:23:51.339Z,2.37
2024-04-23T11:26:40.686Z,2.30
2024-04-23T11:29:28.160Z,2.70
2024-04-23T11:32:16.266Z,2.87
2024-04-23T11:35:08.539Z,2.63
2024-04-23T11:37:58.563Z,2.27
2024-04-23T11:40:45.690Z,2.30
2024-04-23T11:43:32.306Z,2.57
2024-04-23T11:46:19.093Z,2.60
2024-04-23T11:49:05.733Z,2.60
2024-04-23T11:51:53.337Z,1.93
2024-04-23T11:54:41.760Z,2.50
2024-04-23T11:57:28.360Z,2.43
2024-04-23T12:00:14.960Z,3.43
2024-04-23T12:03:04.110Z,3.83
2024-04-23T12:05:51.035Z,2.40
2024-04-23T12:08:37.759Z,2.80
2024-04-23T12:11:24.531Z,2.13
2024-04-23T12:14:11.959Z,3.10
2024-04-23T12:17:05.551Z,2.50
2024-04-23T12:19:51.873Z,2.87
2024-04-23T12:22:38.441Z,2.47
2024-04-23T12:25:25.163Z,2.37
2024-04-23T12:28:12.702Z,2.33
2024-04-23T12:30:59.306Z,2.67
2024-04-23T12:33:46.020Z,2.67
2024-04-23T12:36:34.414Z,2.40
2024-04-23T12:39:22.352Z,2.53
2024-04-23T12:42:13.844Z,2.40
2024-04-23T12:45:00.370Z,2.20
2024-04-23T12:47:46.770Z,2.07
2024-04-23T12:50:33.487Z,1.97
2024-04-23T12:53:20.393Z,1.90
2024-04-23T12:56:08.742Z,2.43
2024-04-23T12:58:57.808Z,2.63
2024-04-23T13:04:31.325Z,2.00
2024-04-23T13:07:18.120Z,2.17
2024-04-23T13:10:04.512Z,2.00
2024-04-23T13:12:51.021Z,2.50
2024-04-23T13:15:38.012Z,2.97
2024-04-23T13:18:24.410Z,2.40
2024-04-23T13:21:11.039Z,2.50
2024-04-23T13:23:57.532Z,2.27
2024-04-23T13:26:44.260Z,1.93
2024-04-23T13:29:33.636Z,2.20
2024-04-23T13:32:20.338Z,2.10
2024-04-23T13:35:07.127Z,1.90
2024-04-23T13:37:54.260Z,1.90
2024-04-23T13:40:40.927Z,2.03
2024-04-23T13:43:27.485Z,2.57
2024-04-23T13:46:14.033Z,2.30
2024-04-23T13:49:00.678Z,2.13
2024-04-23T13:51:47.139Z,2.10
2024-04-23T13:54:33.783Z,2.07
2024-04-23T13:57:20.860Z,2.23
2024-04-23T14:00:08.644Z,2.13
2024-04-23T14:02:55.485Z,2.17
2024-04-23T14:05:43.466Z,1.93
2024-04-23T14:08:32.694Z,1.80
2024-04-23T14:11:19.369Z,2.23
2024-04-23T14:14:07.486Z,2.10
2024-04-23T14:16:54.259Z,2.20
2024-04-23T14:19:40.466Z,2.10
2024-04-23T14:22:27.084Z,2.60
2024-04-23T14:25:14.082Z,2.10
2024-04-23T14:28:00.475Z,1.90
2024-04-23T14:30:47.190Z,2.17
2024-04-23T14:33:34.393Z,2.00
2024-04-23T14:36:20.970Z,1.50
2024-04-23T14:39:07.632Z,1.70
2024-04-23T14:41:54.429Z,1.50
2024-04-23T14:44:41.244Z,1.47
2024-04-23T14:47:27.791Z,1.47
2024-04-23T14:50:16.964Z,2.00
2024-04-23T14:53:03.562Z,1.80
2024-04-23T14:56:03.295Z,1.50
2024-04-23T14:58:53.355Z,1.80
2024-04-23T15:01:39.896Z,1.90
2024-04-23T15:04:26.262Z,2.73
2024-04-23T15:07:14.455Z,1.57
2024-04-23T15:10:01.163Z,2.00
2024-04-23T15:12:48.739Z,2.10
2024-04-23T15:15:35.403Z,2.27
2024-04-23T15:18:22.183Z,1.70
2024-04-23T15:21:10.561Z,1.60
2024-04-23T15:23:57.004Z,1.60
2024-04-23T15:26:43.879Z,2.00
2024-04-23T15:29:30.686Z,1.70
2024-04-23T15:32:17.441Z,1.67
2024-04-23T15:35:04.402Z,2.10
2024-04-23T15:37:50.633Z,1.83
2024-04-23T15:40:37.202Z,1.93
2024-04-23T15:43:23.711Z,1.70
2024-04-23T15:46:14.785Z,1.50
2024-04-23T15:49:01.642Z,1.90
2024-04-23T15:51:48.118Z,1.87
2024-04-23T15:54:34.872Z,2.10
2024-04-23T15:57:25.116Z,1.97
2024-04-23T16:00:12.300Z,2.10
2024-04-23T16:02:59.023Z,2.00
2024-04-23T16:05:45.734Z,2.20
2024-04-23T16:08:32.809Z,1.83
2024-04-23T16:11:19.700Z,1.83
2024-04-23T16:14:07.586Z,1.80
2024-04-23T16:16:54.292Z,2.33
2024-04-23T16:19:40.741Z,2.60
2024-04-23T16:22:30.862Z,2.77
2024-04-23T16:25:17.576Z,2.47
2024-04-23T16:28:04.211Z,2.03
2024-04-23T16:30:50.490Z,1.77
2024-04-23T16:33:39.281Z,2.10
2024-04-23T16:36:28.337Z,1.87
2024-04-23T16:39:16.235Z,2.30
2024-04-23T16:42:04.939Z,3.17
2024-04-23T16:44:52.009Z,2.20
2024-04-23T16:47:38.779Z,2.40
2024-04-23T16:50:25.415Z,2.00
2024-04-23T16:53:11.944Z,2.10
2024-04-23T16:55:59.371Z,1.77
2024-04-23T16:58:45.754Z,2.00
2024-04-23T17:01:32.317Z,1.80
2024-04-23T17:04:19.002Z,1.93
2024-04-23T17:07:05.561Z,2.03
2024-04-23T17:09:52.068Z,1.97
2024-04-23T17:12:38.870Z,2.10
2024-04-23T17:15:27.824Z,1.80
2024-04-23T17:18:14.245Z,3.30
2024-04-23T17:21:00.784Z,3.33
2024-04-23T17:23:47.828Z,2.47
2024-04-23T17:26:34.347Z,2.50
2024-04-23T17:29:21.143Z,2.83
2024-04-23T17:32:07.979Z,3.03
2024-04-23T17:34:54.235Z,2.87
2024-04-23T17:37:42.162Z,2.50
2024-04-23T17:40:28.519Z,2.70
2024-04-23T17:43:17.912Z,3.10
2024-04-23T17:46:05.962Z,2.93
2024-04-23T17:48:52.688Z,2.60
2024-04-23T17:51:39.293Z,2.83
2024-04-23T17:54:25.816Z,3.93
2024-04-23T17:57:12.884Z,2.87
2024-04-23T17:59:59.267Z,3.90
2024-04-23T18:02:46.082Z,3.53
2024-04-23T18:05:32.811Z,3.07
2024-04-23T18:08:19.537Z,2.60
2024-04-23T18:11:08.318Z,2.23
2024-04-23T18:13:54.927Z,2.50
2024-04-23T18:16:41.801Z,2.57
2024-04-23T18:19:28.347Z,3.03
2024-04-23T18:22:14.837Z,3.13
2024-04-23T18:25:01.343Z,4.00
2024-04-23T18:27:47.958Z,3.57
2024-04-23T18:30:36.551Z,2.33
2024-04-23T18:33:25.793Z,3.13
2024-04-23T18:36:12.469Z,4.00
2024-04-23T18:39:00.124Z,3.83
2024-04-23T18:41:46.698Z,3.97
2024-04-23T18:44:33.562Z,2.30
2024-04-23T18:47:20.039Z,2.30
2024-04-23T18:50:07.492Z,2.67
2024-04-23T18:52:54.022Z,2.33
2024-04-23T18:55:40.719Z,2.60
2024-04-23T18:58:28.938Z,2.50
2024-04-23T19:01:18.590Z,3.20
2024-04-23T19:04:05.572Z,2.90
2024-04-23T19:06:52.432Z,3.40
2024-04-23T19:09:38.998Z,2.47
2024-04-23T19:12:25.727Z,2.13
2024-04-23T19:15:12.413Z,3.00
2024-04-23T19:18:01.104Z,2.80
2024-04-23T19:20:49.061Z,2.47
2024-04-23T19:23:36.305Z,2.53
2024-04-23T19:26:22.668Z,3.03
2024-04-23T19:29:09.574Z,2.43
2024-04-23T19:31:56.269Z,2.70
2024-04-23T19:34:42.988Z,2.80
2024-04-23T19:37:31.160Z,2.70
2024-04-23T19:40:17.931Z,3.80
2024-04-23T19:43:04.484Z,3.43
2024-04-23T19:45:50.921Z,3.20
2024-04-23T19:48:38.077Z,2.87
2024-04-23T19:51:25.067Z,2.63
2024-04-23T19:54:11.473Z,3.53
2024-04-23T19:56:58.239Z,2.90
2024-04-23T19:59:46.992Z,2.37
2024-04-23T20:02:33.425Z,3.40
2024-04-23T20:05:20.534Z,3.93
2024-04-23T20:08:07.032Z,4.93
2024-04-23T20:10:53.885Z,6.20
2024-04-23T20:13:41.131Z,5.40
2024-04-23T20:16:27.427Z,5.53
2024-04-23T20:19:14.218Z,5.37
2024-04-23T20:22:00.806Z,4.90
2024-04-23T20:24:47.463Z,5.53
2024-04-23T20:27:34.014Z,5.50
2024-04-23T20:30:20.833Z,5.27
2024-04-23T20:33:07.383Z,5.23
2024-04-23T20:35:53.653Z,5.13
2024-04-23T20:38:40.441Z,4.27
2024-04-23T20:41:27.206Z,4.60
2024-04-23T20:44:13.723Z,4.63
2024-04-23T20:47:00.492Z,3.80
2024-04-23T20:49:47.017Z,5.00
2024-04-23T20:52:33.666Z,4.50
2024-04-23T20:55:20.397Z,4.90
2024-04-23T20:58:07.131Z,4.83
2024-04-23T21:00:53.893Z,4.00
2024-04-23T21:03:40.870Z,3.80
2024-04-23T21:06:27.381Z,4.10
2024-04-23T21:09:13.888Z,3.63
2024-04-23T21:12:00.625Z,4.37
2024-04-23T21:14:47.101Z,4.03
2024-04-23T21:17:33.744Z,5.00
2024-04-23T21:20:20.500Z,5.17
2024-04-23T21:23:07.252Z,4.27
2024-04-23T21:25:53.545Z,4.60
2024-04-23T21:28:40.795Z,4.07
2024-04-23T21:31:27.173Z,4.63
2024-04-23T21:34:13.782Z,5.27
2024-04-23T21:37:00.376Z,4.87
2024-04-23T21:39:47.318Z,5.73
2024-04-23T21:42:40.965Z,5.67
2024-04-23T21:45:29.575Z,5.10
2024-04-23T21:48:16.601Z,4.77
2024-04-23T21:51:10.719Z,4.53
2024-04-23T21:53:56.911Z,3.50
2024-04-23T21:56:43.763Z,4.17
2024-04-23T21:59:32.007Z,5.33
2024-04-23T22:02:21.047Z,4.50
2024-04-23T22:05:07.818Z,3.83
2024-04-23T22:07:54.201Z,3.90
2024-04-23T22:10:40.761Z,3.60
2024-04-23T22:13:27.202Z,3.73
2024-04-23T22:16:13.779Z,4.87
2024-04-23T22:19:00.649Z,3.73
2024-04-23T22:21:46.989Z,4.33
2024-04-23T22:24:35.655Z,3.90
2024-04-23T22:27:22.634Z,4.90
2024-04-23T22:30:09.387Z,3.87
2024-04-23T22:32:56.118Z,4.47
2024-04-23T22:35:42.349Z,4.10
2024-04-23T22:38:29.094Z,4.17
2024-04-23T22:41:15.860Z,3.63
2024-04-23T22:44:02.429Z,4.70
2024-04-23T22:46:49.069Z,3.80
2024-04-23T22:49:35.631Z,3.53
2024-04-23T22:52:22.148Z,4.63
2024-04-23T22:55:08.981Z,3.73
2024-04-23T22:57:55.577Z,4.47
2024-04-23T23:00:42.196Z,3.57
2024-04-23T23:03:29.045Z,4.10
2024-04-23T23:06:15.886Z,4.80
2024-04-23T23:09:03.059Z,4.60
2024-04-23T23:11:49.972Z,4.37
2024-04-23T23:14:37.016Z,4.50
2024-04-23T23:17:23.375Z,4.37
2024-04-23T23:20:10.393Z,4.63
2024-04-23T23:22:56.982Z,4.00
2024-04-23T23:25:44.113Z,3.47
2024-04-23T23:28:30.801Z,3.97
2024-04-23T23:31:17.558Z,4.47
2024-04-23T23:34:04.262Z,3.60
2024-04-23T23:36:51.025Z,3.83
2024-04-23T23:39:37.827Z,3.53
2024-04-23T23:42:24.413Z,3.90
2024-04-23T23:45:11.872Z,4.03
2024-04-23T23:47:58.364Z,5.63
2024-04-23T23:50:44.788Z,4.37
2024-04-23T23:53:31.398Z,4.23
2024-04-23T23:56:18.012Z,4.17
2024-04-23T23:59:04.626Z,4.43
