createdAt,value
2023-05-19T00:01:52.419Z,3.92
2023-05-19T00:04:19.296Z,3.90
2023-05-19T00:06:50.836Z,3.17
2023-05-19T00:09:17.997Z,3.58
2023-05-19T00:11:44.814Z,3.75
2023-05-19T00:14:11.490Z,3.30
2023-05-19T00:16:38.785Z,4.00
2023-05-19T00:19:06.710Z,3.58
2023-05-19T00:21:33.284Z,3.30
2023-05-19T00:23:59.849Z,3.70
2023-05-19T00:26:27.355Z,3.72
2023-05-19T00:28:54.390Z,3.60
2023-05-19T00:31:20.995Z,3.67
2023-05-19T00:33:47.559Z,4.00
2023-05-19T00:36:14.074Z,3.50
2023-05-19T00:38:40.611Z,3.45
2023-05-19T00:41:07.654Z,3.42
2023-05-19T00:43:37.015Z,3.50
2023-05-19T00:46:03.951Z,4.38
2023-05-19T00:48:30.782Z,4.18
2023-05-19T00:51:04.243Z,2.97
2023-05-19T00:53:32.194Z,3.50
2023-05-19T00:55:59.781Z,4.00
2023-05-19T00:58:30.580Z,4.00
2023-05-19T01:01:03.844Z,4.43
2023-05-19T01:03:36.122Z,3.40
2023-05-19T01:06:07.366Z,3.80
2023-05-19T01:08:35.698Z,3.10
2023-05-19T01:11:02.259Z,3.85
2023-05-19T01:13:29.373Z,4.18
2023-05-19T01:16:08.076Z,3.50
2023-05-19T01:18:51.527Z,3.50
2023-05-19T01:21:44.462Z,3.72
2023-05-19T01:24:35.813Z,4.05
2023-05-19T01:27:35.763Z,3.60
2023-05-19T01:30:25.888Z,4.35
2023-05-19T01:33:00.980Z,3.92
2023-05-19T01:35:29.554Z,4.53
2023-05-19T01:37:58.227Z,3.90
2023-05-19T01:40:26.941Z,4.00
2023-05-19T01:42:57.499Z,4.30
2023-05-19T01:45:25.864Z,4.40
2023-05-19T01:47:56.780Z,4.32
2023-05-19T01:50:23.687Z,4.22
2023-05-19T01:52:50.681Z,4.20
2023-05-19T01:55:17.822Z,3.80
2023-05-19T01:58:06.850Z,4.03
2023-05-19T02:00:46.445Z,4.22
2023-05-19T02:03:25.189Z,4.30
2023-05-19T02:06:03.654Z,3.83
2023-05-19T02:08:39.204Z,4.30
2023-05-19T02:11:19.709Z,4.13
2023-05-19T02:13:51.272Z,4.45
2023-05-19T02:16:18.413Z,4.20
2023-05-19T02:18:46.292Z,4.57
2023-05-19T02:21:13.533Z,4.78
2023-05-19T02:23:41.992Z,4.00
2023-05-19T02:26:08.818Z,3.60
2023-05-19T02:28:36.549Z,4.93
2023-05-19T02:31:05.208Z,4.40
2023-05-19T02:35:58.258Z,4.60
2023-05-19T02:38:24.765Z,4.35
2023-05-19T02:40:55.422Z,4.57
2023-05-19T02:43:21.846Z,4.47
2023-05-19T02:45:48.817Z,4.20
2023-05-19T02:48:15.612Z,4.38
2023-05-19T02:50:42.978Z,4.47
2023-05-19T02:53:09.450Z,4.65
2023-05-19T02:55:36.627Z,4.88
2023-05-19T02:58:03.153Z,4.60
2023-05-19T03:00:29.693Z,4.97
2023-05-19T03:02:56.363Z,4.80
2023-05-19T03:05:22.900Z,4.68
2023-05-19T03:07:49.362Z,4.70
2023-05-19T03:10:16.163Z,4.65
2023-05-19T03:12:42.651Z,4.85
2023-05-19T03:15:09.482Z,4.53
2023-05-19T03:17:36.453Z,5.28
2023-05-19T03:20:03.109Z,5.22
2023-05-19T03:22:30.094Z,4.97
2023-05-19T03:24:58.561Z,5.13
2023-05-19T03:27:25.101Z,4.65
2023-05-19T03:29:52.795Z,5.28
2023-05-19T03:32:19.484Z,4.63
2023-05-19T03:34:45.940Z,4.95
2023-05-19T03:37:13.012Z,6.82
2023-05-19T03:39:39.498Z,4.80
2023-05-19T03:42:06.309Z,5.78
2023-05-19T03:44:32.832Z,5.57
2023-05-19T03:46:59.386Z,5.10
2023-05-19T03:49:25.875Z,5.53
2023-05-19T03:51:52.397Z,4.95
2023-05-19T03:54:19.104Z,5.43
2023-05-19T03:56:46.062Z,4.82
2023-05-19T03:59:12.863Z,5.28
2023-05-19T04:01:39.380Z,5.65
2023-05-19T04:04:05.987Z,5.07
2023-05-19T04:06:33.814Z,5.68
2023-05-19T04:09:00.332Z,4.77
2023-05-19T04:11:26.953Z,5.50
2023-05-19T04:13:56.066Z,5.38
2023-05-19T04:16:22.790Z,4.60
2023-05-19T04:18:49.428Z,5.13
2023-05-19T04:21:15.991Z,5.80
2023-05-19T04:23:42.495Z,5.43
2023-05-19T04:26:09.007Z,5.78
2023-05-19T04:28:39.034Z,6.20
2023-05-19T04:31:11.228Z,5.72
2023-05-19T04:33:37.995Z,5.28
2023-05-19T04:36:05.522Z,5.43
2023-05-19T04:38:31.980Z,5.30
2023-05-19T04:41:01.736Z,6.20
2023-05-19T04:43:28.388Z,6.65
2023-05-19T04:45:55.176Z,5.47
2023-05-19T04:48:24.740Z,5.10
2023-05-19T04:50:51.980Z,6.25
2023-05-19T04:53:18.690Z,5.28
2023-05-19T04:55:45.436Z,5.85
2023-05-19T04:58:12.108Z,6.55
2023-05-19T05:00:38.808Z,6.05
2023-05-19T05:03:06.359Z,5.88
2023-05-19T05:05:32.943Z,6.07
2023-05-19T05:07:59.769Z,5.53
2023-05-19T05:10:26.392Z,6.25
2023-05-19T05:12:53.147Z,5.60
2023-05-19T05:15:20.352Z,4.80
2023-05-19T05:17:47.258Z,6.00
2023-05-19T05:20:14.360Z,5.70
2023-05-19T05:22:42.034Z,5.80
2023-05-19T05:25:09.220Z,6.75
2023-05-19T05:27:36.528Z,5.30
2023-05-19T05:30:03.460Z,5.25
2023-05-19T05:32:30.328Z,6.60
2023-05-19T05:34:57.175Z,6.53
2023-05-19T05:37:23.694Z,5.63
2023-05-19T05:39:50.254Z,6.18
2023-05-19T05:42:16.697Z,6.30
2023-05-19T05:44:43.200Z,5.30
2023-05-19T05:47:11.821Z,5.30
2023-05-19T05:52:08.219Z,4.97
2023-05-19T05:54:35.194Z,5.90
2023-05-19T05:57:02.494Z,4.82
2023-05-19T05:59:29.153Z,5.20
2023-05-19T06:01:55.683Z,5.53
2023-05-19T06:04:22.209Z,5.32
2023-05-19T06:06:48.822Z,5.68
2023-05-19T06:09:15.492Z,5.30
2023-05-19T06:11:41.972Z,5.00
2023-05-19T06:14:08.460Z,4.93
2023-05-19T06:16:35.098Z,5.68
2023-05-19T06:19:01.558Z,6.22
2023-05-19T06:21:28.162Z,4.80
2023-05-19T06:23:54.787Z,4.88
2023-05-19T06:26:21.486Z,6.20
2023-05-19T06:28:48.018Z,6.15
2023-05-19T06:31:14.579Z,5.53
2023-05-19T06:33:41.224Z,5.40
2023-05-19T06:36:10.043Z,6.65
2023-05-19T06:38:36.577Z,5.85
2023-05-19T06:41:03.053Z,6.45
2023-05-19T06:43:30.249Z,5.22
2023-05-19T06:45:56.776Z,5.30
2023-05-19T06:48:23.230Z,4.82
2023-05-19T06:50:50.801Z,5.60
2023-05-19T06:53:19.897Z,5.90
2023-05-19T06:55:58.045Z,5.30
2023-05-19T06:58:26.895Z,4.85
2023-05-19T07:00:53.684Z,5.07
2023-05-19T07:03:20.251Z,4.80
2023-05-19T07:05:47.413Z,5.55
2023-05-19T07:08:13.870Z,4.68
2023-05-19T07:10:40.295Z,4.50
2023-05-19T07:13:06.942Z,5.05
2023-05-19T07:15:33.795Z,5.60
2023-05-19T07:18:00.581Z,4.90
2023-05-19T07:20:27.197Z,5.75
2023-05-19T07:22:53.723Z,5.45
2023-05-19T07:25:20.256Z,5.10
2023-05-19T07:27:46.797Z,4.72
2023-05-19T07:30:13.360Z,4.10
2023-05-19T07:32:40.074Z,5.43
2023-05-19T07:35:06.969Z,4.82
2023-05-19T07:37:33.591Z,4.05
2023-05-19T07:40:00.252Z,4.90
2023-05-19T07:42:26.819Z,5.07
2023-05-19T07:44:53.413Z,4.20
2023-05-19T07:47:20.023Z,4.75
2023-05-19T07:49:48.185Z,4.63
2023-05-19T07:52:18.265Z,4.43
2023-05-19T07:57:12.475Z,3.45
2023-05-19T07:59:38.996Z,3.92
2023-05-19T08:02:05.738Z,4.25
2023-05-19T08:04:33.037Z,3.05
2023-05-19T08:06:59.742Z,3.80
2023-05-19T08:09:26.672Z,3.72
2023-05-19T08:11:53.625Z,4.60
2023-05-19T08:14:22.721Z,4.00
2023-05-19T08:16:49.982Z,3.97
2023-05-19T08:19:16.811Z,3.70
2023-05-19T08:21:43.362Z,3.95
2023-05-19T08:24:09.987Z,3.17
2023-05-19T08:26:37.734Z,3.35
2023-05-19T08:29:04.674Z,3.33
2023-05-19T08:31:31.433Z,2.95
2023-05-19T08:33:58.075Z,3.33
2023-05-19T08:36:24.850Z,4.13
2023-05-19T08:38:51.517Z,3.85
2023-05-19T08:41:18.107Z,3.40
2023-05-19T08:43:45.397Z,3.25
2023-05-19T08:46:14.377Z,2.90
2023-05-19T08:48:42.807Z,2.65
2023-05-19T08:54:00.354Z,2.80
2023-05-19T08:56:27.610Z,2.45
2023-05-19T08:58:56.533Z,2.85
2023-05-19T09:01:23.962Z,2.92
2023-05-19T09:03:51.801Z,3.00
2023-05-19T09:06:18.688Z,2.38
2023-05-19T09:08:45.215Z,2.42
2023-05-19T09:11:12.264Z,2.35
2023-05-19T09:13:39.057Z,2.45
2023-05-19T09:16:05.822Z,2.53
2023-05-19T09:18:32.524Z,2.40
2023-05-19T09:21:02.624Z,2.35
2023-05-19T09:23:33.621Z,2.35
2023-05-19T09:26:05.081Z,2.42
2023-05-19T09:28:35.766Z,2.20
2023-05-19T09:31:04.374Z,2.50
2023-05-19T09:33:33.835Z,2.50
2023-05-19T09:36:00.648Z,1.55
2023-05-19T09:38:27.697Z,1.98
2023-05-19T09:40:57.631Z,1.67
2023-05-19T09:43:24.446Z,1.77
2023-05-19T09:45:59.014Z,2.15
2023-05-19T09:48:27.790Z,1.98
2023-05-19T09:50:54.795Z,1.60
2023-05-19T09:53:21.775Z,1.65
2023-05-19T09:55:52.499Z,1.90
2023-05-19T09:58:19.155Z,2.10
2023-05-19T10:00:47.500Z,2.22
2023-05-19T10:03:14.747Z,4.10
2023-05-19T10:05:44.185Z,2.10
2023-05-19T10:08:11.972Z,2.13
2023-05-19T10:10:38.997Z,1.77
2023-05-19T10:13:06.377Z,2.47
2023-05-19T10:15:40.757Z,1.77
2023-05-19T10:18:11.964Z,1.95
2023-05-19T10:23:06.129Z,1.95
2023-05-19T10:25:34.197Z,1.70
2023-05-19T10:28:05.472Z,2.15
2023-05-19T10:30:38.060Z,2.40
2023-05-19T10:33:08.010Z,1.73
2023-05-19T10:36:26.338Z,2.13
2023-05-19T10:39:06.331Z,2.20
2023-05-19T10:41:46.876Z,2.55
2023-05-19T10:44:30.547Z,1.85
2023-05-19T10:46:57.401Z,2.40
2023-05-19T10:49:24.325Z,2.00
2023-05-19T10:51:52.301Z,3.28
2023-05-19T10:54:40.906Z,2.30
2023-05-19T10:57:08.306Z,2.45
2023-05-19T10:59:37.214Z,2.08
2023-05-19T11:02:05.297Z,2.00
2023-05-19T11:07:21.008Z,1.70
2023-05-19T11:09:51.862Z,1.80
2023-05-19T11:12:24.744Z,2.03
2023-05-19T11:14:55.377Z,2.30
2023-05-19T11:17:24.566Z,1.98
2023-05-19T11:19:55.528Z,2.10
2023-05-19T11:22:28.700Z,2.03
2023-05-19T11:24:55.642Z,1.90
2023-05-19T11:27:24.931Z,2.20
2023-05-19T11:29:52.378Z,2.10
2023-05-19T11:32:21.322Z,2.40
2023-05-19T11:34:50.127Z,2.45
2023-05-19T11:37:16.854Z,2.05
2023-05-19T11:39:46.180Z,2.10
2023-05-19T11:42:12.881Z,2.20
2023-05-19T11:44:41.179Z,1.92
2023-05-19T11:47:08.459Z,2.10
2023-05-19T11:49:35.147Z,2.15
2023-05-19T11:52:04.683Z,2.00
2023-05-19T11:54:32.899Z,2.33
2023-05-19T11:57:03.778Z,2.08
2023-05-19T11:59:36.292Z,1.80
2023-05-19T12:02:15.715Z,2.45
2023-05-19T12:04:42.459Z,2.53
2023-05-19T12:07:10.807Z,2.60
2023-05-19T12:09:37.914Z,2.20
2023-05-19T12:12:05.044Z,2.20
2023-05-19T12:14:31.737Z,2.00
2023-05-19T12:16:58.246Z,2.15
2023-05-19T12:19:26.001Z,2.42
2023-05-19T12:21:53.747Z,2.40
2023-05-19T12:24:20.734Z,2.10
2023-05-19T12:26:47.393Z,2.57
2023-05-19T12:29:14.244Z,2.38
2023-05-19T12:31:40.856Z,2.40
2023-05-19T12:34:07.492Z,2.28
2023-05-19T12:36:34.190Z,2.35
2023-05-19T12:39:00.892Z,2.53
2023-05-19T12:41:27.544Z,2.33
2023-05-19T12:43:56.930Z,2.08
2023-05-19T12:46:23.468Z,2.13
2023-05-19T12:48:50.098Z,2.20
2023-05-19T12:51:18.087Z,2.17
2023-05-19T12:53:45.719Z,2.47
2023-05-19T12:56:17.163Z,1.98
2023-05-19T12:58:44.443Z,2.05
2023-05-19T13:01:18.677Z,2.08
2023-05-19T13:03:46.391Z,2.58
2023-05-19T13:06:13.063Z,2.30
2023-05-19T13:08:42.586Z,2.35
2023-05-19T13:11:09.076Z,2.22
2023-05-19T13:13:35.579Z,2.30
2023-05-19T13:16:02.176Z,2.05
2023-05-19T13:18:31.996Z,2.28
2023-05-19T13:20:58.576Z,2.55
2023-05-19T13:23:26.302Z,2.42
2023-05-19T13:25:52.858Z,2.20
2023-05-19T13:28:19.398Z,2.28
2023-05-19T13:30:46.409Z,2.30
2023-05-19T13:33:13.079Z,2.27
2023-05-19T13:35:39.795Z,2.55
2023-05-19T13:38:09.593Z,2.10
2023-05-19T13:40:36.815Z,2.15
2023-05-19T13:43:04.224Z,2.05
2023-05-19T13:45:30.926Z,1.92
2023-05-19T13:47:57.548Z,2.17
2023-05-19T13:50:24.134Z,2.20
2023-05-19T13:52:50.709Z,1.90
2023-05-19T13:55:17.473Z,2.20
2023-05-19T13:57:44.857Z,2.20
2023-05-19T14:00:11.774Z,2.38
2023-05-19T14:02:38.332Z,1.98
2023-05-19T14:05:05.997Z,2.33
2023-05-19T14:07:34.914Z,1.95
2023-05-19T14:10:02.693Z,1.90
2023-05-19T14:12:39.351Z,1.95
2023-05-19T14:15:14.348Z,2.05
2023-05-19T14:17:41.006Z,1.98
2023-05-19T14:20:08.464Z,2.03
2023-05-19T14:22:35.235Z,2.28
2023-05-19T14:25:02.412Z,1.98
2023-05-19T14:27:29.056Z,2.10
2023-05-19T14:29:55.753Z,2.05
2023-05-19T14:32:22.353Z,2.50
2023-05-19T14:34:52.761Z,2.20
2023-05-19T14:37:20.365Z,2.20
2023-05-19T14:39:46.944Z,2.00
2023-05-19T14:42:13.545Z,2.13
2023-05-19T14:44:40.088Z,2.45
2023-05-19T14:47:07.491Z,1.83
2023-05-19T14:49:34.463Z,2.53
2023-05-19T14:52:01.293Z,2.00
2023-05-19T14:54:28.155Z,2.00
2023-05-19T14:56:54.758Z,2.23
2023-05-19T14:59:21.817Z,2.20
2023-05-19T15:01:48.648Z,2.00
2023-05-19T15:04:15.633Z,1.90
2023-05-19T15:06:42.257Z,1.97
2023-05-19T15:09:09.414Z,2.38
2023-05-19T15:11:35.847Z,2.17
2023-05-19T15:14:02.538Z,2.20
2023-05-19T15:16:29.344Z,2.03
2023-05-19T15:18:55.943Z,2.35
2023-05-19T15:21:22.579Z,2.30
2023-05-19T15:23:49.090Z,2.00
2023-05-19T15:26:15.596Z,2.25
2023-05-19T15:28:42.394Z,2.10
2023-05-19T15:31:08.885Z,2.35
2023-05-19T15:33:35.542Z,2.35
2023-05-19T15:36:02.248Z,2.13
2023-05-19T15:38:30.147Z,2.15
2023-05-19T15:40:57.239Z,2.05
2023-05-19T15:43:23.821Z,2.38
2023-05-19T15:45:52.257Z,2.30
2023-05-19T15:48:19.295Z,2.78
2023-05-19T15:50:45.923Z,2.17
2023-05-19T15:53:12.543Z,2.20
2023-05-19T15:55:39.002Z,2.13
2023-05-19T15:58:05.817Z,2.20
2023-05-19T16:00:32.640Z,2.50
2023-05-19T16:02:59.436Z,1.98
2023-05-19T16:05:26.259Z,1.95
2023-05-19T16:07:52.708Z,1.98
2023-05-19T16:10:19.269Z,2.38
2023-05-19T16:12:45.838Z,2.17
2023-05-19T16:15:12.480Z,1.88
2023-05-19T16:17:39.050Z,2.20
2023-05-19T16:20:06.467Z,2.00
2023-05-19T16:22:33.010Z,2.10
2023-05-19T16:24:59.661Z,1.60
2023-05-19T16:27:26.559Z,1.92
2023-05-19T16:29:53.170Z,1.90
2023-05-19T16:32:19.769Z,2.05
2023-05-19T16:34:46.542Z,2.05
2023-05-19T16:37:13.059Z,2.15
2023-05-19T16:39:40.262Z,2.00
2023-05-19T16:42:07.278Z,2.30
2023-05-19T16:44:33.762Z,2.27
2023-05-19T16:47:00.281Z,2.03
2023-05-19T16:49:26.814Z,1.90
2023-05-19T16:51:54.154Z,2.05
2023-05-19T16:54:21.248Z,1.73
2023-05-19T16:56:47.946Z,1.88
2023-05-19T16:59:14.515Z,2.30
2023-05-19T17:01:41.635Z,1.98
2023-05-19T17:04:08.417Z,1.90
2023-05-19T17:06:35.053Z,1.70
2023-05-19T17:09:02.048Z,1.77
2023-05-19T17:11:28.638Z,1.90
2023-05-19T17:13:55.117Z,2.00
2023-05-19T17:16:21.661Z,1.95
2023-05-19T17:18:48.341Z,1.77
2023-05-19T17:21:14.884Z,1.60
2023-05-19T17:23:41.861Z,2.45
2023-05-19T17:26:08.890Z,2.10
2023-05-19T17:28:35.652Z,1.77
2023-05-19T17:31:09.592Z,1.88
2023-05-19T17:33:36.200Z,1.90
2023-05-19T17:36:04.236Z,1.90
2023-05-19T17:41:01.461Z,1.88
2023-05-19T17:43:28.297Z,1.95
2023-05-19T17:45:54.951Z,1.85
2023-05-19T17:48:21.475Z,1.60
2023-05-19T17:50:48.439Z,1.63
2023-05-19T17:53:16.159Z,1.25
2023-05-19T17:55:50.247Z,1.60
2023-05-19T17:58:17.812Z,1.70
2023-05-19T18:00:44.760Z,1.90
2023-05-19T18:03:11.791Z,1.80
2023-05-19T18:05:40.291Z,2.15
2023-05-19T18:08:09.378Z,2.20
2023-05-19T18:10:38.131Z,1.67
2023-05-19T18:13:05.892Z,1.50
2023-05-19T18:15:32.443Z,2.88
2023-05-19T18:17:59.260Z,4.53
2023-05-19T18:20:25.955Z,5.05
2023-05-19T18:22:52.555Z,2.30
2023-05-19T18:25:20.309Z,1.80
2023-05-19T18:27:47.497Z,1.73
2023-05-19T18:30:14.118Z,1.83
2023-05-19T18:32:41.101Z,1.70
2023-05-19T18:35:09.224Z,1.70
2023-05-19T18:40:02.610Z,1.40
2023-05-19T18:42:29.260Z,1.70
2023-05-19T18:44:55.806Z,1.75
2023-05-19T18:47:23.099Z,1.48
2023-05-19T18:49:50.400Z,1.57
2023-05-19T18:52:16.976Z,1.60
2023-05-19T18:54:48.776Z,1.63
2023-05-19T18:57:15.453Z,1.75
2023-05-19T18:59:41.998Z,1.60
2023-05-19T19:02:08.624Z,1.48
2023-05-19T19:04:35.230Z,1.60
2023-05-19T19:07:01.908Z,1.80
2023-05-19T19:09:28.390Z,1.70
2023-05-19T19:11:54.952Z,1.40
2023-05-19T19:14:21.435Z,1.73
2023-05-19T19:16:48.192Z,1.60
2023-05-19T19:19:14.814Z,1.30
2023-05-19T19:21:42.236Z,1.48
2023-05-19T19:24:08.862Z,1.57
2023-05-19T19:26:35.474Z,1.70
2023-05-19T19:29:05.631Z,1.67
2023-05-19T19:31:33.406Z,1.83
2023-05-19T19:34:03.804Z,1.65
2023-05-19T19:36:31.959Z,1.52
2023-05-19T19:38:59.157Z,1.60
2023-05-19T19:41:31.109Z,1.65
2023-05-19T19:43:58.033Z,1.90
2023-05-19T19:46:24.649Z,1.65
2023-05-19T19:48:51.379Z,1.83
2023-05-19T19:51:18.228Z,1.70
2023-05-19T19:53:44.732Z,1.90
2023-05-19T19:56:11.784Z,1.55
2023-05-19T19:58:38.543Z,1.83
2023-05-19T20:01:06.320Z,2.17
2023-05-19T20:03:33.463Z,1.73
2023-05-19T20:06:00.798Z,1.73
2023-05-19T20:08:28.069Z,1.50
2023-05-19T20:10:55.183Z,1.35
2023-05-19T20:13:21.695Z,1.60
2023-05-19T20:15:48.293Z,1.50
2023-05-19T20:18:14.908Z,1.60
2023-05-19T20:20:42.103Z,1.55
2023-05-19T20:23:08.973Z,1.50
2023-05-19T20:25:53.675Z,1.67
2023-05-19T20:28:25.833Z,1.50
2023-05-19T20:30:52.468Z,1.55
2023-05-19T20:33:19.062Z,1.55
2023-05-19T20:35:45.881Z,1.55
2023-05-19T20:38:12.655Z,1.42
2023-05-19T20:40:39.201Z,1.75
2023-05-19T20:43:05.789Z,1.67
2023-05-19T20:45:32.610Z,1.38
2023-05-19T20:47:59.541Z,1.40
2023-05-19T20:50:26.243Z,1.63
2023-05-19T20:52:53.042Z,1.77
2023-05-19T20:55:19.859Z,1.73
2023-05-19T20:57:46.316Z,1.50
2023-05-19T21:00:13.623Z,1.50
2023-05-19T21:02:40.148Z,1.98
2023-05-19T21:05:07.098Z,1.80
2023-05-19T21:07:33.659Z,1.65
2023-05-19T21:10:00.271Z,1.77
2023-05-19T21:12:28.920Z,1.90
2023-05-19T21:14:55.538Z,1.50
2023-05-19T21:17:22.146Z,1.77
2023-05-19T21:19:50.437Z,1.58
2023-05-19T21:22:17.542Z,1.60
2023-05-19T21:24:44.040Z,1.83
2023-05-19T21:27:10.705Z,2.10
2023-05-19T21:29:37.243Z,2.15
2023-05-19T21:32:04.056Z,1.80
2023-05-19T21:34:30.539Z,1.52
2023-05-19T21:36:57.327Z,2.10
2023-05-19T21:39:23.981Z,1.83
2023-05-19T21:41:51.419Z,2.30
2023-05-19T21:44:18.200Z,2.20
2023-05-19T21:46:44.730Z,1.80
2023-05-19T21:49:11.226Z,1.90
2023-05-19T21:51:37.837Z,2.20
2023-05-19T21:54:04.294Z,1.63
2023-05-19T21:56:30.757Z,2.00
2023-05-19T21:58:57.202Z,2.13
2023-05-19T22:01:23.777Z,2.65
2023-05-19T22:03:50.392Z,2.40
2023-05-19T22:06:16.896Z,2.20
2023-05-19T22:08:43.383Z,2.08
2023-05-19T22:11:09.879Z,2.40
2023-05-19T22:13:41.320Z,3.33
2023-05-19T22:16:08.223Z,2.38
2023-05-19T22:18:34.816Z,2.03
2023-05-19T22:21:01.388Z,2.40
2023-05-19T22:23:27.850Z,2.20
2023-05-19T22:25:54.337Z,2.22
2023-05-19T22:28:21.342Z,2.20
2023-05-19T22:30:47.771Z,2.78
2023-05-19T22:33:14.708Z,2.50
2023-05-19T22:35:41.959Z,2.58
2023-05-19T22:38:10.510Z,3.08
2023-05-19T22:40:37.427Z,2.95
2023-05-19T22:43:03.976Z,2.75
2023-05-19T22:45:31.516Z,3.00
2023-05-19T22:47:58.130Z,2.87
2023-05-19T22:50:24.818Z,2.40
2023-05-19T22:52:51.439Z,2.30
2023-05-19T22:55:17.938Z,2.70
2023-05-19T22:57:44.560Z,2.80
2023-05-19T23:00:14.092Z,3.00
2023-05-19T23:02:41.793Z,3.00
2023-05-19T23:05:09.107Z,3.45
2023-05-19T23:07:35.720Z,3.15
2023-05-19T23:10:03.469Z,3.58
2023-05-19T23:12:30.022Z,3.00
2023-05-19T23:14:56.619Z,3.28
2023-05-19T23:17:23.069Z,3.40
2023-05-19T23:19:49.578Z,2.85
2023-05-19T23:22:16.092Z,3.38
2023-05-19T23:24:42.774Z,2.85
2023-05-19T23:27:09.302Z,2.95
2023-05-19T23:29:35.915Z,3.70
2023-05-19T23:32:02.411Z,3.10
2023-05-19T23:34:29.081Z,2.90
2023-05-19T23:36:55.768Z,3.08
2023-05-19T23:39:25.114Z,2.97
2023-05-19T23:41:51.759Z,3.28
2023-05-19T23:44:18.539Z,2.97
2023-05-19T23:46:45.133Z,2.88
2023-05-19T23:49:11.821Z,2.80
2023-05-19T23:51:38.277Z,3.20
2023-05-19T23:54:04.791Z,2.88
2023-05-19T23:56:31.366Z,2.90
2023-05-19T23:58:57.929Z,2.92
