createdAt,value
2018-07-22T00:00:51.467Z,77.40
2018-07-22T00:03:20.941Z,77.80
2018-07-22T00:05:50.459Z,77.20
2018-07-22T00:08:19.924Z,77.20
2018-07-22T00:13:18.308Z,77.40
2018-07-22T00:15:47.825Z,77.40
2018-07-22T00:18:17.235Z,77.80
2018-07-22T00:20:46.638Z,77.60
2018-07-22T00:23:16.217Z,77.50
2018-07-22T00:25:45.641Z,77.40
2018-07-22T00:28:21.769Z,77.40
2018-07-22T00:30:51.328Z,77.80
2018-07-22T00:33:20.776Z,77.40
2018-07-22T00:35:50.200Z,77.10
2018-07-22T00:38:19.658Z,77.30
2018-07-22T00:40:49.120Z,77.10
2018-07-22T00:43:18.630Z,77.10
2018-07-22T00:48:17.012Z,77.60
2018-07-22T00:50:46.455Z,77.90
2018-07-22T00:53:15.924Z,78.10
2018-07-22T00:55:45.352Z,78.40
2018-07-22T00:58:14.786Z,79.20
2018-07-22T01:00:44.319Z,78.80
2018-07-22T01:03:13.723Z,78.80
2018-07-22T01:05:43.204Z,79.30
2018-07-22T01:08:12.684Z,79.30
2018-07-22T01:10:42.294Z,79.50
2018-07-22T01:13:11.723Z,79.90
2018-07-22T01:15:41.161Z,79.40
2018-07-22T01:18:10.618Z,79.40
2018-07-22T01:20:40.223Z,79.50
2018-07-22T01:23:09.636Z,79.80
2018-07-22T01:25:39.100Z,79.40
2018-07-22T01:28:08.707Z,79.00
2018-07-22T01:30:38.113Z,79.10
2018-07-22T01:35:36.451Z,78.60
2018-07-22T01:38:05.889Z,78.40
2018-07-22T01:40:35.543Z,78.30
2018-07-22T01:43:05.043Z,79.10
2018-07-22T01:45:34.515Z,79.30
2018-07-22T01:48:03.954Z,79.40
2018-07-22T01:50:33.567Z,79.60
2018-07-22T01:53:02.974Z,79.70
2018-07-22T01:55:32.425Z,79.60
2018-07-22T01:58:01.903Z,79.50
2018-07-22T02:00:31.354Z,79.40
2018-07-22T02:03:01.057Z,79.10
2018-07-22T02:05:31.330Z,79.00
2018-07-22T02:08:00.735Z,78.60
2018-07-22T02:10:30.193Z,78.50
2018-07-22T02:12:59.746Z,78.50
2018-07-22T02:15:29.193Z,79.00
2018-07-22T02:17:58.737Z,78.70
2018-07-22T02:20:28.253Z,78.60
2018-07-22T02:22:57.699Z,78.20
2018-07-22T02:25:27.166Z,78.30
2018-07-22T02:27:56.683Z,78.30
2018-07-22T02:30:26.201Z,78.40
2018-07-22T02:32:55.683Z,78.30
2018-07-22T02:35:25.151Z,78.00
2018-07-22T02:37:54.585Z,78.10
2018-07-22T02:40:24.094Z,77.90
2018-07-22T02:42:53.527Z,78.00
2018-07-22T02:45:22.909Z,78.10
2018-07-22T02:47:52.473Z,77.60
2018-07-22T02:50:21.936Z,77.60
2018-07-22T02:52:51.373Z,77.20
2018-07-22T02:55:20.810Z,77.20
2018-07-22T02:57:50.309Z,77.40
2018-07-22T03:00:19.785Z,77.40
2018-07-22T03:02:49.244Z,77.60
2018-07-22T03:05:18.697Z,78.00
2018-07-22T03:07:48.101Z,77.40
2018-07-22T03:10:17.567Z,77.20
2018-07-22T03:12:47.041Z,76.60
2018-07-22T03:15:16.830Z,76.70
2018-07-22T03:17:46.374Z,77.10
2018-07-22T03:20:15.769Z,76.90
2018-07-22T03:22:45.215Z,76.00
2018-07-22T03:25:14.787Z,75.90
2018-07-22T03:27:44.210Z,75.60
2018-07-22T03:30:13.686Z,75.80
2018-07-22T03:32:43.164Z,75.70
2018-07-22T03:35:12.498Z,75.60
2018-07-22T03:37:41.983Z,76.10
2018-07-22T03:40:11.468Z,76.30
2018-07-22T03:42:40.948Z,76.40
2018-07-22T03:45:10.399Z,75.10
2018-07-22T03:47:39.971Z,75.00
2018-07-22T03:50:09.451Z,75.40
2018-07-22T03:52:38.890Z,75.30
2018-07-22T03:55:08.386Z,75.80
2018-07-22T03:57:37.883Z,75.70
2018-07-22T04:00:07.350Z,75.40
2018-07-22T04:02:36.903Z,75.30
2018-07-22T04:05:06.640Z,75.40
2018-07-22T04:07:36.071Z,76.20
2018-07-22T04:10:05.548Z,76.10
2018-07-22T04:12:35.001Z,76.30
2018-07-22T04:15:04.571Z,76.90
2018-07-22T04:17:34.008Z,76.90
2018-07-22T04:20:03.541Z,76.60
2018-07-22T04:22:33.072Z,77.00
2018-07-22T04:25:02.891Z,77.20
2018-07-22T04:27:32.260Z,76.60
2018-07-22T04:30:01.753Z,76.40
2018-07-22T04:32:33.272Z,76.70
2018-07-22T04:35:03.056Z,75.80
2018-07-22T04:37:32.528Z,76.20
2018-07-22T04:40:01.952Z,76.90
2018-07-22T04:42:31.432Z,75.50
2018-07-22T04:45:02.822Z,75.80
2018-07-22T04:47:32.353Z,75.10
2018-07-22T04:50:01.854Z,75.70
2018-07-22T04:52:31.746Z,75.20
2018-07-22T04:55:01.255Z,75.70
2018-07-22T04:57:30.819Z,77.20
2018-07-22T05:00:00.315Z,77.00
2018-07-22T05:02:29.715Z,76.90
2018-07-22T05:04:59.179Z,77.00
2018-07-22T05:07:28.602Z,77.00
2018-07-22T05:09:58.063Z,76.80
2018-07-22T05:12:27.477Z,76.40
2018-07-22T05:14:56.937Z,77.30
2018-07-22T05:17:26.419Z,77.20
2018-07-22T05:19:55.844Z,76.10
2018-07-22T05:22:25.310Z,74.90
2018-07-22T05:24:54.781Z,75.70
2018-07-22T05:27:24.190Z,75.20
2018-07-22T05:29:53.603Z,74.30
2018-07-22T05:32:23.044Z,74.60
2018-07-22T05:34:52.454Z,75.20
2018-07-22T05:37:21.936Z,74.00
2018-07-22T05:39:51.451Z,73.70
2018-07-22T05:42:20.879Z,73.30
2018-07-22T05:44:50.326Z,73.20
2018-07-22T05:47:19.746Z,74.00
2018-07-22T05:49:49.230Z,73.80
2018-07-22T05:52:18.644Z,74.60
2018-07-22T05:54:48.097Z,73.40
2018-07-22T05:57:17.556Z,72.50
2018-07-22T05:59:47.003Z,72.60
2018-07-22T06:02:16.541Z,72.10
2018-07-22T06:04:46.018Z,72.20
2018-07-22T06:07:15.488Z,72.50
2018-07-22T06:09:45.071Z,71.70
2018-07-22T06:12:14.676Z,71.30
2018-07-22T06:14:44.142Z,71.80
2018-07-22T06:17:13.635Z,71.60
2018-07-22T06:19:43.077Z,71.20
2018-07-22T06:22:12.522Z,71.20
2018-07-22T06:24:42.005Z,71.00
2018-07-22T06:27:11.471Z,70.30
2018-07-22T06:29:40.909Z,70.00
2018-07-22T06:32:10.491Z,70.00
2018-07-22T06:34:39.893Z,69.50
2018-07-22T06:37:09.415Z,69.10
2018-07-22T06:39:38.852Z,69.70
2018-07-22T06:42:08.296Z,69.90
2018-07-22T06:44:37.777Z,68.70
2018-07-22T06:47:07.357Z,69.10
2018-07-22T06:49:36.788Z,69.00
2018-07-22T06:52:06.340Z,68.50
2018-07-22T06:54:35.788Z,68.40
2018-07-22T06:57:05.307Z,68.10
2018-07-22T06:59:34.923Z,68.20
2018-07-22T07:02:04.431Z,68.30
2018-07-22T07:04:33.951Z,67.80
2018-07-22T07:07:03.387Z,67.60
2018-07-22T07:09:32.867Z,67.90
2018-07-22T07:12:02.308Z,67.10
2018-07-22T07:14:31.753Z,66.60
2018-07-22T07:17:01.851Z,66.50
2018-07-22T07:19:31.334Z,66.80
2018-07-22T07:22:00.800Z,65.90
2018-07-22T07:24:30.219Z,66.10
2018-07-22T07:26:59.791Z,67.00
2018-07-22T07:29:29.228Z,67.40
2018-07-22T07:31:58.707Z,66.60
2018-07-22T07:34:28.183Z,66.80
2018-07-22T07:36:57.643Z,66.10
2018-07-22T07:39:27.131Z,68.10
2018-07-22T07:41:56.744Z,66.10
2018-07-22T07:44:26.402Z,67.40
2018-07-22T07:46:55.902Z,67.90
2018-07-22T07:49:25.379Z,68.70
2018-07-22T07:51:54.847Z,68.70
2018-07-22T07:54:24.260Z,66.90
2018-07-22T07:56:53.690Z,66.40
2018-07-22T07:59:23.281Z,66.30
2018-07-22T08:01:52.770Z,65.90
2018-07-22T08:04:22.221Z,67.00
2018-07-22T08:06:51.647Z,63.80
2018-07-22T08:09:21.048Z,64.90
2018-07-22T08:11:50.545Z,65.70
2018-07-22T08:14:20.146Z,63.60
2018-07-22T08:16:49.561Z,64.00
2018-07-22T08:19:19.242Z,64.60
2018-07-22T08:21:48.859Z,64.00
2018-07-22T08:24:18.273Z,62.90
2018-07-22T08:26:47.780Z,62.60
2018-07-22T08:29:23.251Z,62.60
2018-07-22T08:31:53.113Z,62.60
2018-07-22T08:34:22.593Z,63.30
2018-07-22T08:36:52.106Z,61.90
2018-07-22T08:39:22.953Z,61.00
2018-07-22T08:41:53.128Z,61.90
2018-07-22T08:44:23.004Z,63.30
2018-07-22T08:46:52.432Z,63.90
2018-07-22T08:49:21.906Z,63.90
2018-07-22T08:51:51.399Z,60.70
2018-07-22T08:54:20.871Z,61.20
2018-07-22T08:56:50.321Z,61.50
2018-07-22T08:59:19.778Z,61.40
2018-07-22T09:01:49.257Z,60.10
2018-07-22T09:04:18.771Z,60.20
2018-07-22T09:06:48.249Z,60.60
2018-07-22T09:09:17.737Z,61.40
2018-07-22T09:11:47.166Z,62.50
2018-07-22T09:14:16.784Z,59.30
2018-07-22T09:16:46.319Z,59.60
2018-07-22T09:19:15.752Z,59.50
2018-07-22T09:21:45.268Z,59.90
2018-07-22T09:24:14.717Z,61.80
2018-07-22T09:26:44.136Z,60.10
2018-07-22T09:29:13.646Z,64.10
2018-07-22T09:31:43.090Z,60.80
2018-07-22T09:34:12.495Z,59.60
2018-07-22T09:36:41.973Z,60.50
2018-07-22T09:39:12.247Z,60.30
2018-07-22T09:41:41.839Z,63.00
2018-07-22T09:44:11.271Z,59.20
2018-07-22T09:46:40.696Z,60.90
2018-07-22T09:51:39.149Z,59.50
2018-07-22T09:54:08.646Z,59.80
2018-07-22T09:56:38.152Z,60.30
2018-07-22T09:59:07.608Z,60.60
2018-07-22T10:04:06.036Z,60.10
2018-07-22T10:06:35.459Z,59.60
2018-07-22T10:09:06.755Z,60.50
2018-07-22T10:11:36.197Z,61.80
2018-07-22T10:14:06.066Z,59.60
2018-07-22T10:16:35.539Z,59.80
2018-07-22T10:19:05.096Z,61.90
2018-07-22T10:21:34.599Z,59.10
2018-07-22T10:26:33.077Z,59.90
2018-07-22T10:29:02.661Z,61.90
2018-07-22T10:31:32.129Z,61.50
2018-07-22T10:34:01.602Z,59.60
2018-07-22T10:36:31.030Z,59.00
2018-07-22T10:39:00.553Z,59.40
2018-07-22T10:41:30.015Z,58.80
2018-07-22T10:43:59.476Z,59.40
2018-07-22T10:46:28.977Z,59.10
2018-07-22T10:48:58.436Z,58.50
2018-07-22T10:53:56.842Z,58.40
2018-07-22T10:56:26.259Z,58.50
2018-07-22T10:58:55.664Z,60.00
2018-07-22T11:01:25.241Z,58.20
2018-07-22T11:03:54.753Z,58.80
2018-07-22T11:08:53.089Z,60.10
2018-07-22T11:11:22.507Z,57.50
2018-07-22T11:13:51.970Z,59.20
2018-07-22T11:16:21.761Z,57.60
2018-07-22T11:18:51.226Z,59.00
2018-07-22T11:21:20.789Z,61.00
2018-07-22T11:23:50.229Z,59.30
2018-07-22T11:26:19.627Z,59.90
2018-07-22T11:28:49.110Z,56.30
2018-07-22T11:31:18.621Z,59.90
2018-07-22T11:33:48.059Z,56.50
2018-07-22T11:36:17.462Z,56.30
2018-07-22T11:38:46.980Z,56.30
2018-07-22T11:41:16.723Z,54.90
2018-07-22T11:43:46.260Z,52.70
2018-07-22T11:46:15.749Z,53.50
2018-07-22T11:48:45.312Z,53.10
2018-07-22T11:51:14.887Z,57.50
2018-07-22T11:53:44.524Z,56.40
2018-07-22T11:56:14.066Z,54.00
2018-07-22T11:58:43.549Z,54.80
2018-07-22T12:01:13.117Z,51.40
2018-07-22T12:03:42.738Z,51.80
2018-07-22T12:06:12.292Z,52.60
2018-07-22T12:08:41.744Z,52.60
2018-07-22T12:11:11.149Z,53.10
2018-07-22T12:13:40.883Z,51.20
2018-07-22T12:16:10.786Z,52.10
2018-07-22T12:18:41.150Z,50.30
2018-07-22T12:21:11.149Z,51.40
2018-07-22T12:23:41.323Z,51.30
2018-07-22T12:26:11.564Z,53.40
2018-07-22T12:28:41.649Z,52.70
2018-07-22T12:31:11.875Z,51.80
2018-07-22T12:33:42.033Z,50.10
2018-07-22T12:36:12.270Z,51.60
2018-07-22T12:38:42.532Z,49.80
2018-07-22T12:41:12.778Z,49.30
2018-07-22T12:43:42.973Z,51.90
2018-07-22T12:46:13.255Z,53.20
2018-07-22T12:48:43.463Z,50.40
2018-07-22T12:51:13.681Z,50.60
2018-07-22T12:53:43.913Z,50.70
2018-07-22T12:56:14.129Z,47.60
2018-07-22T12:58:44.297Z,52.00
2018-07-22T13:01:14.662Z,49.40
2018-07-22T13:03:44.912Z,52.20
2018-07-22T13:06:15.104Z,51.20
2018-07-22T13:08:45.369Z,53.30
2018-07-22T13:11:15.582Z,55.00
2018-07-22T13:13:45.831Z,49.50
2018-07-22T13:16:16.134Z,51.00
2018-07-22T13:18:47.445Z,50.00
2018-07-22T13:21:17.659Z,51.10
2018-07-22T13:23:47.928Z,51.20
2018-07-22T13:26:18.154Z,50.10
2018-07-22T13:28:48.368Z,49.30
2018-07-22T13:31:18.670Z,51.70
2018-07-22T13:33:48.914Z,50.10
2018-07-22T13:36:19.256Z,49.90
2018-07-22T13:38:49.499Z,50.00
2018-07-22T13:41:19.589Z,50.60
2018-07-22T13:43:49.770Z,51.00
2018-07-22T13:46:19.902Z,51.20
2018-07-22T13:48:50.109Z,51.40
2018-07-22T13:51:20.179Z,51.60
2018-07-22T13:53:50.387Z,52.00
2018-07-22T13:56:20.413Z,51.60
2018-07-22T13:58:50.450Z,50.40
2018-07-22T14:01:20.703Z,50.10
2018-07-22T14:03:51.080Z,50.60
2018-07-22T14:06:21.476Z,49.40
2018-07-22T14:08:51.693Z,48.90
2018-07-22T14:11:21.993Z,48.10
2018-07-22T14:13:52.137Z,47.60
2018-07-22T14:16:22.390Z,48.20
2018-07-22T14:18:52.529Z,47.50
2018-07-22T14:21:22.696Z,48.80
2018-07-22T14:23:53.225Z,46.60
2018-07-22T14:26:23.338Z,46.80
2018-07-22T14:28:53.511Z,45.90
2018-07-22T14:31:23.738Z,47.30
2018-07-22T14:33:54.011Z,46.80
2018-07-22T14:36:24.265Z,48.00
2018-07-22T14:38:54.509Z,46.40
2018-07-22T14:41:25.030Z,46.50
2018-07-22T14:43:55.397Z,46.10
2018-07-22T14:46:25.648Z,45.80
2018-07-22T14:48:55.744Z,45.60
2018-07-22T14:51:25.941Z,46.10
2018-07-22T14:53:56.155Z,44.70
2018-07-22T14:56:26.364Z,44.00
2018-07-22T14:58:56.588Z,43.20
2018-07-22T15:01:26.802Z,44.00
2018-07-22T15:03:56.996Z,46.90
2018-07-22T15:06:27.147Z,47.00
2018-07-22T15:08:57.352Z,47.90
2018-07-22T15:11:27.285Z,49.20
2018-07-22T15:13:57.323Z,49.20
2018-07-22T15:16:27.069Z,50.10
2018-07-22T15:18:56.738Z,49.60
2018-07-22T15:21:26.455Z,50.90
2018-07-22T15:23:56.135Z,50.30
2018-07-22T15:26:26.065Z,52.00
2018-07-22T15:28:56.208Z,52.60
2018-07-22T15:31:26.159Z,51.40
2018-07-22T15:33:56.293Z,51.60
2018-07-22T15:36:26.376Z,52.60
2018-07-22T15:38:56.570Z,52.80
2018-07-22T15:41:26.495Z,51.60
2018-07-22T15:43:56.776Z,52.00
2018-07-22T15:46:26.990Z,52.30
2018-07-22T15:48:57.206Z,52.90
2018-07-22T15:51:27.401Z,52.90
2018-07-22T15:53:57.667Z,53.00
2018-07-22T15:56:28.120Z,52.10
2018-07-22T15:58:58.424Z,51.90
2018-07-22T16:01:28.541Z,52.00
2018-07-22T16:03:58.961Z,52.30
2018-07-22T16:06:29.176Z,52.20
2018-07-22T16:09:00.434Z,52.80
2018-07-22T16:11:30.685Z,52.00
2018-07-22T16:14:01.008Z,51.20
2018-07-22T16:16:31.154Z,52.10
2018-07-22T16:19:01.451Z,51.90
2018-07-22T16:21:31.653Z,52.20
2018-07-22T16:24:01.726Z,52.60
2018-07-22T16:26:31.712Z,51.70
2018-07-22T16:29:01.908Z,52.20
2018-07-22T16:31:31.870Z,52.70
2018-07-22T16:36:30.922Z,52.60
2018-07-22T16:39:04.208Z,52.90
2018-07-22T16:41:34.226Z,52.60
2018-07-22T16:44:04.197Z,53.30
2018-07-22T16:46:34.364Z,54.00
2018-07-22T16:49:04.631Z,52.80
2018-07-22T16:51:35.161Z,51.90
2018-07-22T16:54:05.152Z,52.40
2018-07-22T16:56:35.062Z,52.90
2018-07-22T16:59:05.726Z,53.70
2018-07-22T17:01:35.907Z,56.10
2018-07-22T17:04:06.186Z,58.50
2018-07-22T17:06:36.797Z,60.20
2018-07-22T17:09:10.730Z,61.00
2018-07-22T17:11:41.711Z,61.20
2018-07-22T17:14:12.557Z,61.10
2018-07-22T17:16:42.973Z,56.70
2018-07-22T17:19:13.554Z,55.10
2018-07-22T17:21:43.991Z,53.90
2018-07-22T17:24:14.528Z,54.20
2018-07-22T17:26:44.689Z,54.60
2018-07-22T17:29:15.016Z,54.30
2018-07-22T17:31:45.498Z,54.50
2018-07-22T17:34:16.081Z,55.00
2018-07-22T17:36:46.334Z,54.60
2018-07-22T17:39:16.559Z,55.10
2018-07-22T17:41:46.719Z,54.20
2018-07-22T17:44:18.202Z,54.90
2018-07-22T17:46:48.466Z,55.10
2018-07-22T17:49:18.677Z,54.40
2018-07-22T17:51:48.865Z,55.00
2018-07-22T17:54:19.083Z,55.90
2018-07-22T17:56:49.346Z,56.50
2018-07-22T17:59:20.483Z,59.70
2018-07-22T18:01:50.858Z,61.20
2018-07-22T18:04:21.122Z,61.60
2018-07-22T18:06:51.578Z,63.30
2018-07-22T18:09:22.100Z,65.20
2018-07-22T18:11:52.625Z,66.40
2018-07-22T18:14:22.905Z,66.20
2018-07-22T18:16:53.206Z,65.50
2018-07-22T18:19:23.754Z,65.20
2018-07-22T18:21:54.012Z,63.90
2018-07-22T18:24:26.243Z,63.40
2018-07-22T18:26:56.599Z,63.00
2018-07-22T18:29:27.893Z,63.90
2018-07-22T18:31:58.202Z,64.60
2018-07-22T18:34:29.208Z,63.80
2018-07-22T18:37:00.720Z,64.30
2018-07-22T18:39:31.776Z,63.30
2018-07-22T18:42:03.071Z,63.00
2018-07-22T18:44:34.109Z,63.50
2018-07-22T18:47:05.013Z,63.50
2018-07-22T18:49:36.098Z,64.10
2018-07-22T18:52:06.730Z,64.50
2018-07-22T18:54:37.250Z,65.10
2018-07-22T18:57:07.813Z,65.90
2018-07-22T18:59:38.690Z,66.70
2018-07-22T19:02:09.419Z,67.30
2018-07-22T19:04:40.237Z,67.30
2018-07-22T19:07:11.055Z,67.40
2018-07-22T19:09:41.564Z,67.70
2018-07-22T19:12:12.273Z,67.50
2018-07-22T19:14:43.616Z,67.40
2018-07-22T19:17:13.963Z,69.10
2018-07-22T19:19:45.254Z,69.30
2018-07-22T19:22:15.489Z,70.10
2018-07-22T19:24:45.829Z,71.50
2018-07-22T19:27:16.086Z,71.40
2018-07-22T19:29:46.293Z,72.00
2018-07-22T19:32:16.636Z,72.60
2018-07-22T19:34:46.864Z,72.80
2018-07-22T19:37:17.188Z,72.80
2018-07-22T19:39:47.515Z,73.30
2018-07-22T19:42:17.869Z,73.50
2018-07-22T19:44:48.069Z,73.80
2018-07-22T19:47:18.395Z,74.50
2018-07-22T19:49:48.719Z,74.30
2018-07-22T19:52:19.004Z,73.60
2018-07-22T19:54:49.294Z,74.00
2018-07-22T19:57:19.590Z,73.80
2018-07-22T19:59:49.804Z,73.40
2018-07-22T20:02:20.103Z,73.80
2018-07-22T20:04:50.287Z,73.40
2018-07-22T20:07:20.605Z,74.00
2018-07-22T20:09:50.813Z,73.90
2018-07-22T20:12:21.098Z,74.40
2018-07-22T20:14:51.458Z,75.10
2018-07-22T20:17:21.732Z,76.10
2018-07-22T20:19:51.905Z,75.60
2018-07-22T20:22:22.188Z,76.60
2018-07-22T20:24:52.483Z,77.60
2018-07-22T20:27:23.295Z,78.00
2018-07-22T20:29:53.431Z,78.00
2018-07-22T20:34:53.041Z,78.10
2018-07-22T20:37:23.295Z,77.70
2018-07-22T20:39:54.616Z,77.90
2018-07-22T20:42:24.906Z,78.30
2018-07-22T20:44:55.158Z,77.90
2018-07-22T20:47:25.343Z,77.20
2018-07-22T20:49:56.404Z,77.50
2018-07-22T20:52:26.610Z,77.00
2018-07-22T20:54:56.861Z,77.90
2018-07-22T20:57:27.138Z,77.50
2018-07-22T20:59:57.473Z,78.60
2018-07-22T21:02:27.692Z,80.10
2018-07-22T21:04:57.800Z,79.60
2018-07-22T21:07:27.938Z,80.10
2018-07-22T21:09:58.095Z,80.30
2018-07-22T21:12:49.150Z,80.70
2018-07-22T21:15:19.548Z,81.00
2018-07-22T21:17:50.867Z,80.40
2018-07-22T21:20:21.346Z,80.20
2018-07-22T21:22:51.372Z,80.80
2018-07-22T21:25:21.420Z,80.40
2018-07-22T21:27:51.346Z,80.80
2018-07-22T21:30:21.367Z,81.50
2018-07-22T21:32:51.139Z,82.00
2018-07-22T21:35:21.349Z,81.90
2018-07-22T21:37:50.860Z,82.10
2018-07-22T21:40:20.395Z,82.10
2018-07-22T21:42:49.923Z,82.30
2018-07-22T21:45:19.397Z,82.60
2018-07-22T21:47:48.830Z,82.20
2018-07-22T21:50:18.516Z,82.80
2018-07-22T21:52:48.014Z,82.20
2018-07-22T21:55:17.509Z,81.70
2018-07-22T21:57:47.001Z,81.30
2018-07-22T22:00:33.357Z,81.70
2018-07-22T22:03:03.955Z,80.80
2018-07-22T22:05:33.378Z,80.90
2018-07-22T22:08:02.843Z,82.20
2018-07-22T22:10:32.248Z,80.90
2018-07-22T22:13:01.746Z,81.50
2018-07-22T22:15:32.280Z,81.40
2018-07-22T22:18:03.935Z,80.10
2018-07-22T22:20:33.540Z,82.20
2018-07-22T22:23:02.988Z,80.10
2018-07-22T22:25:32.461Z,79.70
2018-07-22T22:28:01.954Z,79.10
2018-07-22T22:30:31.404Z,78.30
2018-07-22T22:33:00.954Z,79.40
2018-07-22T22:35:30.582Z,78.60
2018-07-22T22:38:00.020Z,79.80
2018-07-22T22:40:29.443Z,79.40
2018-07-22T22:42:58.976Z,79.60
2018-07-22T22:45:28.437Z,79.60
2018-07-22T22:47:57.883Z,79.80
2018-07-22T22:50:27.481Z,80.70
2018-07-22T22:55:25.842Z,81.20
2018-07-22T22:58:06.030Z,82.20
2018-07-22T23:00:35.486Z,81.90
2018-07-22T23:03:04.961Z,81.90
2018-07-22T23:05:34.422Z,81.50
2018-07-22T23:08:03.931Z,82.30
2018-07-22T23:10:33.385Z,81.80
2018-07-22T23:13:02.888Z,80.20
2018-07-22T23:15:32.265Z,80.20
2018-07-22T23:18:01.660Z,81.20
2018-07-22T23:20:31.146Z,82.40
2018-07-22T23:23:00.586Z,81.70
2018-07-22T23:27:58.886Z,81.60
2018-07-22T23:30:28.313Z,82.10
2018-07-22T23:32:57.711Z,80.50
2018-07-22T23:35:27.184Z,81.20
2018-07-22T23:37:56.657Z,81.60
2018-07-22T23:40:26.159Z,81.10
2018-07-22T23:42:55.646Z,81.00
2018-07-22T23:45:25.061Z,81.50
2018-07-22T23:47:54.442Z,80.30
2018-07-22T23:50:24.022Z,81.70
2018-07-22T23:52:53.437Z,82.30
2018-07-22T23:55:22.871Z,81.20
2018-07-22T23:57:52.391Z,80.30
