createdAt,value
2023-01-09T00:01:34.234Z,99.44
2023-01-09T00:04:02.796Z,98.77
2023-01-09T00:06:31.094Z,99.10
2023-01-09T00:08:59.413Z,98.89
2023-01-09T00:11:30.255Z,99.79
2023-01-09T00:13:58.849Z,99.96
2023-01-09T00:16:27.223Z,99.80
2023-01-09T00:18:55.696Z,99.43
2023-01-09T00:21:26.703Z,99.43
2023-01-09T00:23:58.105Z,99.20
2023-01-09T00:26:26.378Z,99.28
2023-01-09T00:28:54.587Z,99.31
2023-01-09T00:31:23.073Z,99.75
2023-01-09T00:34:00.032Z,100.00
2023-01-09T00:36:28.741Z,99.99
2023-01-09T00:38:57.320Z,100.00
2023-01-09T00:41:43.878Z,100.00
2023-01-09T00:44:16.623Z,99.98
2023-01-09T00:46:55.739Z,99.89
2023-01-09T00:49:24.764Z,99.86
2023-01-09T00:51:54.893Z,99.53
2023-01-09T00:54:23.629Z,99.39
2023-01-09T00:56:51.922Z,98.94
2023-01-09T00:59:20.041Z,99.01
2023-01-09T01:01:48.576Z,99.45
2023-01-09T01:04:35.323Z,99.64
2023-01-09T01:07:24.922Z,99.70
2023-01-09T01:09:53.319Z,100.00
2023-01-09T01:12:21.602Z,100.00
2023-01-09T01:14:53.362Z,99.89
2023-01-09T01:17:26.904Z,99.48
2023-01-09T01:19:58.041Z,99.43
2023-01-09T01:22:26.176Z,99.53
2023-01-09T01:24:54.216Z,99.71
2023-01-09T01:27:22.556Z,99.26
2023-01-09T01:29:50.750Z,99.30
2023-01-09T01:32:19.272Z,99.52
2023-01-09T01:34:47.984Z,99.33
2023-01-09T01:37:16.580Z,98.94
2023-01-09T01:39:44.870Z,98.23
2023-01-09T01:42:13.899Z,98.21
2023-01-09T01:44:59.494Z,98.63
2023-01-09T01:47:32.633Z,99.40
2023-01-09T01:50:04.834Z,99.31
2023-01-09T01:52:37.507Z,98.78
2023-01-09T01:55:09.180Z,98.90
2023-01-09T01:57:40.600Z,99.03
2023-01-09T02:00:10.097Z,99.21
2023-01-09T02:02:38.520Z,99.25
2023-01-09T02:05:07.163Z,99.42
2023-01-09T02:07:35.581Z,99.51
2023-01-09T02:10:04.739Z,99.25
2023-01-09T02:12:33.102Z,99.05
2023-01-09T02:15:13.853Z,98.67
2023-01-09T02:18:05.345Z,98.31
2023-01-09T02:20:46.301Z,98.62
2023-01-09T02:23:39.520Z,98.81
2023-01-09T02:26:48.320Z,98.53
2023-01-09T02:29:27.838Z,98.69
2023-01-09T02:32:20.838Z,98.51
2023-01-09T02:35:03.354Z,96.98
2023-01-09T02:38:01.112Z,97.32
2023-01-09T02:40:35.421Z,97.43
2023-01-09T02:43:05.297Z,98.08
2023-01-09T02:45:33.510Z,98.27
2023-01-09T02:48:01.674Z,98.67
2023-01-09T02:50:41.972Z,98.99
2023-01-09T02:53:41.689Z,98.53
2023-01-09T02:56:30.469Z,98.04
2023-01-09T02:58:58.683Z,97.80
2023-01-09T03:01:56.227Z,98.10
2023-01-09T03:04:38.892Z,98.55
2023-01-09T03:07:30.685Z,98.92
2023-01-09T03:10:12.380Z,98.99
2023-01-09T03:12:43.255Z,99.48
2023-01-09T03:15:15.103Z,98.73
2023-01-09T03:17:47.252Z,99.01
2023-01-09T03:20:21.354Z,99.41
2023-01-09T03:23:01.850Z,99.75
2023-01-09T03:25:31.679Z,99.63
2023-01-09T03:28:03.017Z,99.97
2023-01-09T03:30:33.711Z,99.96
2023-01-09T03:33:05.860Z,99.79
2023-01-09T03:35:36.149Z,99.51
2023-01-09T03:38:07.307Z,99.46
2023-01-09T03:40:36.173Z,98.97
2023-01-09T03:43:07.027Z,99.28
2023-01-09T03:45:35.250Z,99.26
2023-01-09T03:48:03.617Z,98.96
2023-01-09T03:50:31.822Z,98.81
2023-01-09T03:53:00.437Z,98.37
2023-01-09T03:55:28.830Z,98.11
2023-01-09T03:57:57.761Z,98.52
2023-01-09T04:00:25.946Z,99.24
2023-01-09T04:02:54.135Z,99.44
2023-01-09T04:05:22.448Z,99.24
2023-01-09T04:07:51.094Z,98.87
2023-01-09T04:10:19.151Z,98.68
2023-01-09T04:12:47.250Z,98.51
2023-01-09T04:15:15.349Z,98.39
2023-01-09T04:17:43.501Z,97.72
2023-01-09T04:20:12.057Z,97.72
2023-01-09T04:22:40.459Z,97.98
2023-01-09T04:25:09.213Z,98.18
2023-01-09T04:27:37.264Z,98.09
2023-01-09T04:30:06.213Z,98.32
2023-01-09T04:32:34.319Z,98.63
2023-01-09T04:35:02.445Z,98.53
2023-01-09T04:37:30.948Z,99.08
2023-01-09T04:40:03.459Z,99.00
2023-01-09T04:42:35.208Z,99.01
2023-01-09T04:45:04.637Z,99.06
2023-01-09T04:47:36.153Z,99.07
2023-01-09T04:50:04.818Z,99.24
2023-01-09T04:52:33.176Z,99.04
2023-01-09T04:55:01.374Z,99.38
2023-01-09T04:57:29.790Z,99.45
2023-01-09T04:59:58.126Z,99.06
2023-01-09T05:02:26.295Z,99.13
2023-01-09T05:04:54.467Z,99.10
2023-01-09T05:07:22.721Z,98.92
2023-01-09T05:09:50.935Z,99.16
2023-01-09T05:12:19.081Z,98.87
2023-01-09T05:14:47.382Z,98.80
2023-01-09T05:17:15.607Z,98.99
2023-01-09T05:19:45.599Z,99.18
2023-01-09T05:22:14.105Z,99.54
2023-01-09T05:24:42.334Z,99.35
2023-01-09T05:27:10.447Z,99.19
2023-01-09T05:29:38.773Z,99.49
2023-01-09T05:32:07.101Z,99.58
2023-01-09T05:34:35.783Z,99.45
2023-01-09T05:37:03.948Z,99.51
2023-01-09T05:39:32.392Z,99.69
2023-01-09T05:42:00.766Z,99.22
2023-01-09T05:44:29.254Z,98.79
2023-01-09T05:46:57.792Z,98.89
2023-01-09T05:49:26.012Z,99.18
2023-01-09T05:51:54.184Z,99.70
2023-01-09T05:54:22.672Z,99.45
2023-01-09T05:56:50.769Z,99.47
2023-01-09T05:59:21.382Z,98.89
2023-01-09T06:01:49.524Z,99.29
2023-01-09T06:04:17.703Z,99.52
2023-01-09T06:06:45.947Z,99.44
2023-01-09T06:09:16.528Z,99.70
2023-01-09T06:11:44.751Z,99.92
2023-01-09T06:14:13.040Z,99.95
2023-01-09T06:16:41.171Z,99.97
2023-01-09T06:19:09.377Z,99.97
2023-01-09T06:21:37.814Z,100.00
2023-01-09T06:24:09.272Z,99.97
2023-01-09T06:26:37.555Z,100.00
2023-01-09T06:29:06.006Z,99.87
2023-01-09T06:31:34.350Z,99.86
2023-01-09T06:34:02.452Z,99.72
2023-01-09T06:36:30.801Z,99.93
2023-01-09T06:38:59.237Z,99.61
2023-01-09T06:41:29.755Z,99.47
2023-01-09T06:43:58.224Z,98.66
2023-01-09T06:46:26.612Z,98.36
2023-01-09T06:48:55.175Z,97.92
2023-01-09T06:51:23.320Z,98.66
2023-01-09T06:53:51.518Z,99.49
2023-01-09T06:56:20.420Z,99.36
2023-01-09T06:58:48.789Z,98.82
2023-01-09T07:01:17.223Z,99.16
2023-01-09T07:03:46.345Z,99.53
2023-01-09T07:06:15.503Z,99.55
2023-01-09T07:08:47.975Z,98.65
2023-01-09T07:11:16.563Z,98.75
2023-01-09T07:13:47.344Z,98.81
2023-01-09T07:16:15.594Z,98.63
2023-01-09T07:18:49.284Z,98.99
2023-01-09T07:21:17.552Z,99.41
2023-01-09T07:23:45.677Z,99.22
2023-01-09T07:26:14.312Z,99.26
2023-01-09T07:28:42.464Z,99.28
2023-01-09T07:31:13.075Z,99.21
2023-01-09T07:33:41.340Z,99.62
2023-01-09T07:36:09.734Z,99.44
2023-01-09T07:38:38.053Z,99.51
2023-01-09T07:41:06.211Z,99.21
2023-01-09T07:43:34.440Z,99.07
2023-01-09T07:46:05.342Z,99.26
2023-01-09T07:48:33.750Z,98.96
2023-01-09T07:51:02.294Z,99.04
2023-01-09T07:53:36.682Z,98.79
2023-01-09T07:56:05.427Z,98.36
2023-01-09T07:58:33.589Z,98.46
2023-01-09T08:01:01.969Z,98.70
2023-01-09T08:03:30.481Z,98.76
2023-01-09T08:05:59.099Z,98.24
2023-01-09T08:08:28.177Z,98.60
2023-01-09T08:10:59.230Z,99.13
2023-01-09T08:13:27.439Z,98.85
2023-01-09T08:15:58.311Z,98.85
2023-01-09T08:18:26.810Z,98.73
2023-01-09T08:20:57.727Z,98.91
2023-01-09T08:23:29.218Z,98.76
2023-01-09T08:26:00.387Z,98.04
2023-01-09T08:28:28.624Z,98.14
2023-01-09T08:30:59.199Z,98.53
2023-01-09T08:33:27.605Z,98.68
2023-01-09T08:35:56.121Z,98.52
2023-01-09T08:38:24.477Z,98.47
2023-01-09T08:40:55.819Z,98.65
2023-01-09T08:43:45.421Z,98.91
2023-01-09T08:46:40.110Z,98.62
2023-01-09T08:49:08.352Z,98.49
2023-01-09T08:51:39.755Z,98.56
2023-01-09T08:54:07.952Z,98.61
2023-01-09T08:56:38.289Z,98.12
2023-01-09T08:59:06.616Z,98.06
2023-01-09T09:01:34.953Z,97.86
2023-01-09T09:04:05.463Z,98.06
2023-01-09T09:06:34.835Z,97.97
2023-01-09T09:09:07.071Z,97.76
2023-01-09T09:11:37.738Z,98.16
2023-01-09T09:14:25.903Z,98.32
2023-01-09T09:16:54.451Z,98.17
2023-01-09T09:19:22.955Z,98.07
2023-01-09T09:21:51.043Z,97.97
2023-01-09T09:24:22.370Z,98.26
2023-01-09T09:26:50.606Z,98.29
2023-01-09T09:29:19.516Z,97.97
2023-01-09T09:31:48.046Z,97.87
2023-01-09T09:34:16.288Z,97.97
2023-01-09T09:36:52.084Z,98.49
2023-01-09T09:39:20.506Z,98.34
2023-01-09T09:42:40.433Z,98.67
2023-01-09T09:45:58.812Z,98.21
2023-01-09T09:48:37.008Z,98.13
2023-01-09T09:51:37.891Z,98.09
2023-01-09T09:54:15.100Z,97.43
2023-01-09T09:57:02.345Z,97.50
2023-01-09T09:59:34.850Z,96.86
2023-01-09T10:02:23.853Z,96.86
2023-01-09T10:05:06.295Z,95.99
2023-01-09T10:07:44.688Z,96.26
2023-01-09T10:10:36.149Z,96.90
2023-01-09T10:13:30.766Z,96.29
2023-01-09T10:16:14.814Z,96.10
2023-01-09T10:18:45.982Z,95.54
2023-01-09T10:21:21.953Z,95.24
2023-01-09T10:24:21.050Z,95.28
2023-01-09T10:26:52.802Z,95.48
2023-01-09T10:29:36.552Z,95.50
2023-01-09T10:32:52.269Z,95.33
2023-01-09T10:35:47.293Z,95.39
2023-01-09T10:38:23.053Z,95.22
2023-01-09T10:41:32.186Z,95.25
2023-01-09T10:44:08.342Z,95.65
2023-01-09T10:46:43.424Z,95.48
2023-01-09T10:49:16.330Z,95.25
2023-01-09T10:51:57.752Z,95.16
2023-01-09T10:54:28.354Z,95.85
2023-01-09T10:57:27.037Z,96.20
2023-01-09T10:59:56.611Z,95.34
2023-01-09T11:02:29.792Z,94.54
2023-01-09T11:04:57.997Z,93.91
2023-01-09T11:07:33.214Z,94.32
2023-01-09T11:10:05.603Z,94.79
2023-01-09T11:12:36.018Z,94.84
2023-01-09T11:15:16.194Z,95.21
2023-01-09T11:17:44.690Z,95.54
2023-01-09T11:20:23.633Z,95.76
2023-01-09T11:22:57.717Z,95.46
2023-01-09T11:25:28.566Z,95.64
2023-01-09T11:28:02.629Z,95.71
2023-01-09T11:30:38.443Z,95.64
2023-01-09T11:33:20.708Z,95.65
2023-01-09T11:35:57.736Z,95.74
2023-01-09T11:38:27.062Z,95.59
2023-01-09T11:41:01.714Z,95.27
2023-01-09T11:43:38.236Z,95.01
2023-01-09T11:46:09.173Z,94.81
2023-01-09T11:48:40.998Z,94.75
2023-01-09T11:51:21.869Z,94.80
2023-01-09T11:54:22.860Z,94.38
2023-01-09T11:56:52.005Z,94.72
2023-01-09T11:59:23.205Z,94.19
2023-01-09T12:02:09.845Z,93.83
2023-01-09T12:04:47.053Z,93.61
2023-01-09T12:07:37.297Z,93.40
2023-01-09T12:10:36.775Z,94.04
2023-01-09T12:13:34.004Z,93.80
2023-01-09T12:16:02.302Z,93.95
2023-01-09T12:18:36.531Z,93.08
2023-01-09T12:21:30.928Z,92.92
2023-01-09T12:24:33.724Z,93.08
2023-01-09T12:27:24.660Z,92.90
2023-01-09T12:30:10.889Z,92.84
2023-01-09T12:33:12.878Z,92.47
2023-01-09T12:35:54.821Z,92.45
2023-01-09T12:38:41.940Z,92.35
2023-01-09T12:41:23.194Z,92.15
2023-01-09T12:44:35.175Z,92.40
2023-01-09T12:47:41.370Z,92.37
2023-01-09T12:50:55.122Z,92.93
2023-01-09T12:53:32.560Z,92.92
2023-01-09T12:56:07.622Z,93.20
2023-01-09T12:58:44.921Z,93.56
2023-01-09T13:01:38.820Z,93.88
2023-01-09T13:04:14.151Z,93.90
2023-01-09T13:06:47.108Z,93.83
2023-01-09T13:09:29.316Z,93.82
2023-01-09T13:12:08.937Z,93.73
2023-01-09T13:15:10.662Z,93.81
2023-01-09T13:18:14.167Z,93.64
2023-01-09T13:20:47.455Z,93.45
2023-01-09T13:23:29.785Z,93.52
2023-01-09T13:26:03.224Z,93.16
2023-01-09T13:28:57.209Z,93.00
2023-01-09T13:31:49.114Z,92.36
2023-01-09T13:34:25.094Z,92.71
2023-01-09T13:36:56.191Z,92.56
2023-01-09T13:39:27.113Z,92.77
2023-01-09T13:42:19.109Z,92.49
2023-01-09T13:44:56.008Z,92.11
2023-01-09T13:47:28.754Z,92.17
2023-01-09T13:50:01.816Z,92.07
2023-01-09T13:52:40.541Z,92.45
2023-01-09T13:55:11.677Z,91.91
2023-01-09T13:57:45.200Z,91.76
2023-01-09T14:00:14.531Z,91.74
2023-01-09T14:02:46.814Z,91.72
2023-01-09T14:05:24.277Z,91.77
2023-01-09T14:08:03.766Z,91.80
2023-01-09T14:10:48.250Z,92.19
2023-01-09T14:13:24.245Z,92.52
2023-01-09T14:16:02.134Z,92.46
2023-01-09T14:18:34.041Z,92.75
2023-01-09T14:21:08.922Z,92.98
2023-01-09T14:24:07.080Z,93.18
2023-01-09T14:26:42.875Z,92.88
2023-01-09T14:29:44.694Z,93.16
2023-01-09T14:32:29.908Z,93.00
2023-01-09T14:35:25.445Z,92.55
2023-01-09T14:38:03.153Z,92.49
2023-01-09T14:40:33.451Z,92.50
2023-01-09T14:43:13.246Z,92.45
2023-01-09T14:45:47.972Z,92.64
2023-01-09T14:48:18.299Z,92.28
2023-01-09T14:50:55.475Z,92.50
2023-01-09T14:53:31.632Z,92.70
2023-01-09T14:56:01.919Z,92.69
2023-01-09T14:58:32.562Z,92.71
2023-01-09T15:01:06.760Z,92.70
2023-01-09T15:03:38.578Z,92.39
2023-01-09T15:06:12.355Z,92.58
2023-01-09T15:08:46.101Z,92.51
2023-01-09T15:11:14.686Z,92.26
2023-01-09T15:13:46.778Z,92.35
2023-01-09T15:16:19.421Z,92.43
2023-01-09T15:18:53.805Z,92.63
2023-01-09T15:21:24.884Z,92.29
2023-01-09T15:23:53.178Z,92.94
2023-01-09T15:26:29.206Z,93.17
2023-01-09T15:29:04.915Z,95.13
2023-01-09T15:31:33.177Z,94.61
2023-01-09T15:34:04.482Z,94.47
2023-01-09T15:36:32.834Z,94.57
2023-01-09T15:39:01.075Z,94.56
2023-01-09T15:41:49.314Z,94.68
2023-01-09T15:44:25.964Z,94.67
2023-01-09T15:46:59.573Z,94.81
2023-01-09T15:49:28.107Z,94.96
2023-01-09T15:51:56.966Z,95.06
2023-01-09T15:54:32.955Z,95.11
2023-01-09T15:57:26.094Z,95.06
2023-01-09T15:59:55.596Z,94.23
2023-01-09T16:02:44.327Z,94.02
2023-01-09T16:05:16.338Z,93.73
2023-01-09T16:07:49.338Z,93.50
2023-01-09T16:10:21.938Z,93.42
2023-01-09T16:12:52.773Z,93.48
2023-01-09T16:15:21.695Z,93.54
2023-01-09T16:18:17.876Z,93.05
2023-01-09T16:20:46.340Z,92.58
2023-01-09T16:23:29.461Z,93.47
2023-01-09T16:26:12.185Z,93.70
2023-01-09T16:28:43.560Z,94.10
2023-01-09T16:31:28.083Z,94.35
2023-01-09T16:34:06.013Z,94.87
2023-01-09T16:36:35.798Z,95.15
2023-01-09T16:39:04.749Z,95.37
2023-01-09T16:41:51.270Z,94.83
2023-01-09T16:44:19.601Z,94.54
2023-01-09T16:46:48.128Z,95.45
2023-01-09T16:49:26.933Z,96.76
2023-01-09T16:52:02.923Z,96.06
2023-01-09T16:54:31.240Z,96.21
2023-01-09T16:57:04.591Z,96.08
2023-01-09T16:59:32.917Z,96.30
2023-01-09T17:02:17.829Z,96.33
2023-01-09T17:04:46.666Z,96.59
2023-01-09T17:07:19.398Z,96.53
2023-01-09T17:09:47.742Z,96.67
2023-01-09T17:12:20.013Z,96.59
2023-01-09T17:14:49.422Z,96.51
2023-01-09T17:17:18.045Z,96.57
2023-01-09T17:19:46.892Z,96.51
2023-01-09T17:22:15.677Z,96.52
2023-01-09T17:25:02.704Z,96.46
2023-01-09T17:27:55.801Z,96.52
2023-01-09T17:30:28.748Z,96.38
2023-01-09T17:32:56.977Z,96.29
2023-01-09T17:35:25.567Z,96.12
2023-01-09T17:38:00.128Z,96.19
2023-01-09T17:40:29.232Z,95.85
2023-01-09T17:42:57.570Z,95.78
2023-01-09T17:45:26.833Z,95.97
2023-01-09T17:47:54.998Z,96.06
2023-01-09T17:50:34.834Z,96.11
2023-01-09T17:53:03.089Z,96.07
2023-01-09T17:55:31.262Z,95.96
2023-01-09T17:58:02.330Z,96.07
2023-01-09T18:00:36.966Z,96.19
2023-01-09T18:03:07.602Z,96.09
2023-01-09T18:05:37.175Z,96.06
2023-01-09T18:08:12.303Z,96.02
2023-01-09T18:10:40.761Z,95.66
2023-01-09T18:13:11.085Z,95.69
2023-01-09T18:15:42.206Z,95.66
2023-01-09T18:18:12.976Z,95.59
2023-01-09T18:20:42.141Z,95.89
2023-01-09T18:23:11.081Z,95.79
2023-01-09T18:25:43.135Z,95.77
2023-01-09T18:28:15.473Z,95.84
2023-01-09T18:30:45.272Z,95.97
2023-01-09T18:33:15.069Z,96.08
2023-01-09T18:35:45.141Z,96.27
2023-01-09T18:38:13.863Z,96.25
2023-01-09T18:40:42.713Z,96.37
2023-01-09T18:43:11.504Z,96.38
2023-01-09T18:45:40.124Z,96.20
2023-01-09T18:48:09.638Z,96.14
2023-01-09T18:50:37.953Z,96.15
2023-01-09T18:53:06.438Z,96.25
2023-01-09T18:55:37.778Z,95.90
2023-01-09T18:58:06.480Z,95.50
2023-01-09T19:00:34.748Z,95.51
2023-01-09T19:03:03.256Z,95.71
2023-01-09T19:05:33.078Z,96.10
2023-01-09T19:08:01.174Z,96.07
2023-01-09T19:10:29.354Z,96.46
2023-01-09T19:12:57.654Z,96.56
2023-01-09T19:15:26.541Z,96.50
2023-01-09T19:17:55.652Z,96.66
2023-01-09T19:20:23.976Z,96.94
2023-01-09T19:22:52.174Z,96.72
2023-01-09T19:25:21.464Z,96.96
2023-01-09T19:27:49.543Z,97.26
2023-01-09T19:30:18.047Z,97.07
2023-01-09T19:32:46.271Z,97.16
2023-01-09T19:35:14.457Z,97.61
2023-01-09T19:37:42.653Z,97.65
2023-01-09T19:40:11.648Z,97.53
2023-01-09T19:42:39.919Z,97.68
2023-01-09T19:45:08.887Z,97.59
2023-01-09T19:47:38.129Z,97.57
2023-01-09T19:50:08.369Z,97.43
2023-01-09T19:52:37.571Z,97.34
2023-01-09T19:55:06.393Z,97.22
2023-01-09T19:57:34.519Z,96.92
2023-01-09T20:00:02.859Z,96.85
2023-01-09T20:02:41.911Z,96.71
2023-01-09T20:05:10.411Z,96.92
2023-01-09T20:07:38.786Z,96.50
2023-01-09T20:10:07.561Z,96.49
2023-01-09T20:12:35.925Z,96.50
2023-01-09T20:15:05.222Z,96.28
2023-01-09T20:17:33.341Z,96.62
2023-01-09T20:20:01.946Z,96.94
2023-01-09T20:22:30.281Z,97.14
2023-01-09T20:25:00.983Z,97.10
2023-01-09T20:27:29.363Z,97.10
2023-01-09T20:29:57.696Z,96.90
2023-01-09T20:32:30.029Z,96.58
2023-01-09T20:35:00.858Z,97.12
2023-01-09T20:37:31.633Z,97.27
2023-01-09T20:39:59.905Z,96.93
2023-01-09T20:42:31.149Z,97.16
2023-01-09T20:44:59.764Z,97.34
2023-01-09T20:47:29.028Z,97.63
2023-01-09T20:50:02.587Z,97.79
2023-01-09T20:52:30.747Z,97.99
2023-01-09T20:55:01.906Z,97.80
2023-01-09T20:57:31.087Z,97.74
2023-01-09T21:00:01.799Z,97.59
2023-01-09T21:02:30.311Z,97.59
2023-01-09T21:04:58.702Z,97.59
2023-01-09T21:07:27.916Z,97.38
2023-01-09T21:09:56.558Z,97.20
2023-01-09T21:12:34.856Z,97.27
2023-01-09T21:15:08.419Z,97.22
2023-01-09T21:17:39.016Z,97.06
2023-01-09T21:20:11.348Z,97.07
2023-01-09T21:22:42.314Z,97.16
2023-01-09T21:25:10.624Z,96.88
2023-01-09T21:27:41.227Z,96.62
2023-01-09T21:30:10.982Z,96.67
2023-01-09T21:32:39.269Z,96.37
2023-01-09T21:35:07.947Z,96.38
2023-01-09T21:37:37.380Z,96.26
2023-01-09T21:40:13.894Z,96.09
2023-01-09T21:43:00.734Z,95.88
2023-01-09T21:45:48.348Z,95.88
2023-01-09T21:48:19.750Z,95.79
2023-01-09T21:50:47.920Z,95.79
2023-01-09T21:53:16.336Z,95.72
2023-01-09T21:55:44.634Z,95.80
2023-01-09T21:58:12.771Z,95.72
2023-01-09T22:00:41.308Z,95.87
2023-01-09T22:03:19.711Z,95.80
2023-01-09T22:05:50.126Z,95.61
2023-01-09T22:08:21.553Z,95.25
2023-01-09T22:10:58.538Z,94.87
2023-01-09T22:13:30.174Z,94.36
2023-01-09T22:16:06.945Z,94.38
2023-01-09T22:18:36.510Z,94.66
2023-01-09T22:21:04.737Z,94.32
2023-01-09T22:23:33.021Z,94.18
2023-01-09T22:26:07.714Z,93.75
2023-01-09T22:28:35.846Z,93.80
2023-01-09T22:31:12.297Z,93.68
2023-01-09T22:33:40.479Z,93.78
2023-01-09T22:36:11.575Z,93.77
2023-01-09T22:38:39.684Z,93.62
2023-01-09T22:41:07.820Z,93.32
2023-01-09T22:43:35.867Z,93.46
2023-01-09T22:46:09.692Z,93.48
2023-01-09T22:48:39.871Z,93.46
2023-01-09T22:51:18.497Z,93.73
2023-01-09T22:53:47.205Z,94.00
2023-01-09T22:56:18.037Z,94.11
2023-01-09T22:58:58.537Z,94.32
2023-01-09T23:01:27.394Z,94.22
2023-01-09T23:03:55.610Z,94.15
2023-01-09T23:06:23.837Z,94.24
2023-01-09T23:08:52.911Z,94.23
2023-01-09T23:12:06.073Z,94.42
2023-01-09T23:14:38.149Z,93.92
2023-01-09T23:17:08.977Z,93.93
2023-01-09T23:19:37.675Z,93.87
2023-01-09T23:22:06.275Z,94.06
2023-01-09T23:24:34.868Z,94.07
2023-01-09T23:27:04.480Z,93.51
2023-01-09T23:29:33.193Z,93.39
2023-01-09T23:32:06.809Z,93.45
2023-01-09T23:34:37.852Z,93.66
2023-01-09T23:37:09.195Z,93.78
2023-01-09T23:39:37.663Z,93.87
2023-01-09T23:42:24.712Z,93.16
2023-01-09T23:44:55.905Z,93.09
2023-01-09T23:47:24.211Z,92.88
2023-01-09T23:49:52.818Z,93.14
2023-01-09T23:52:20.975Z,92.72
2023-01-09T23:54:49.188Z,92.56
2023-01-09T23:57:17.403Z,92.58
2023-01-09T23:59:46.020Z,92.75
