createdAt,value
2023-04-05T00:02:44.299Z,3.95
2023-04-05T00:05:50.322Z,4.10
2023-04-05T00:08:57.614Z,4.38
2023-04-05T00:12:03.247Z,4.28
2023-04-05T00:15:09.325Z,4.45
2023-04-05T00:18:21.917Z,3.70
2023-04-05T00:21:27.436Z,4.30
2023-04-05T00:24:34.251Z,4.57
2023-04-05T00:27:43.436Z,7.15
2023-04-05T00:30:49.033Z,6.78
2023-04-05T00:33:54.688Z,5.10
2023-04-05T00:37:00.645Z,4.68
2023-04-05T00:40:07.460Z,4.85
2023-04-05T00:43:13.237Z,5.57
2023-04-05T00:46:18.511Z,5.57
2023-04-05T00:49:23.620Z,6.60
2023-04-05T00:52:30.731Z,7.15
2023-04-05T00:55:36.738Z,6.90
2023-04-05T00:58:42.913Z,5.97
2023-04-05T01:01:56.498Z,6.38
2023-04-05T01:05:33.760Z,6.18
2023-04-05T01:08:44.902Z,7.38
2023-04-05T01:11:56.555Z,7.30
2023-04-05T01:15:02.098Z,8.35
2023-04-05T01:18:11.051Z,8.18
2023-04-05T01:21:34.954Z,8.95
2023-04-05T01:25:06.975Z,9.02
2023-04-05T01:28:30.653Z,8.00
2023-04-05T01:31:50.961Z,7.47
2023-04-05T01:35:35.304Z,8.35
2023-04-05T01:38:42.843Z,7.85
2023-04-05T01:41:51.228Z,8.30
2023-04-05T01:44:57.751Z,8.02
2023-04-05T01:48:03.763Z,6.75
2023-04-05T01:51:09.342Z,8.57
2023-04-05T01:54:14.738Z,7.53
2023-04-05T01:57:22.142Z,7.40
2023-04-05T02:00:28.167Z,6.85
2023-04-05T02:03:33.805Z,5.80
2023-04-05T02:06:40.407Z,5.82
2023-04-05T02:09:46.288Z,7.20
2023-04-05T02:12:51.884Z,6.18
2023-04-05T02:15:57.917Z,6.18
2023-04-05T02:19:03.359Z,6.70
2023-04-05T02:22:09.256Z,6.03
2023-04-05T02:25:15.350Z,7.03
2023-04-05T02:28:20.909Z,6.50
2023-04-05T02:31:27.308Z,6.38
2023-04-05T02:34:34.027Z,6.63
2023-04-05T02:37:39.810Z,5.47
2023-04-05T02:40:49.047Z,5.78
2023-04-05T02:43:54.402Z,5.97
2023-04-05T02:46:59.515Z,5.55
2023-04-05T02:50:09.311Z,6.85
2023-04-05T02:53:20.537Z,5.83
2023-04-05T02:56:34.355Z,6.18
2023-04-05T02:59:42.985Z,5.40
2023-04-05T03:02:49.385Z,5.90
2023-04-05T03:06:01.968Z,5.13
2023-04-05T03:09:14.900Z,6.13
2023-04-05T03:12:20.279Z,5.82
2023-04-05T03:15:25.930Z,5.75
2023-04-05T03:18:31.146Z,5.30
2023-04-05T03:21:43.527Z,5.68
2023-04-05T03:25:01.283Z,6.03
2023-04-05T03:28:09.200Z,5.20
2023-04-05T03:31:19.535Z,5.45
2023-04-05T03:34:30.246Z,6.03
2023-04-05T03:37:41.715Z,5.90
2023-04-05T03:40:48.937Z,6.55
2023-04-05T03:43:54.683Z,6.68
2023-04-05T03:47:02.049Z,6.05
2023-04-05T03:50:09.519Z,5.95
2023-04-05T03:53:17.827Z,5.80
2023-04-05T03:56:27.545Z,5.72
2023-04-05T03:59:33.135Z,5.80
2023-04-05T04:02:45.676Z,5.18
2023-04-05T04:05:54.128Z,5.00
2023-04-05T04:08:59.851Z,5.20
2023-04-05T04:12:07.711Z,5.18
2023-04-05T04:15:17.557Z,5.30
2023-04-05T04:18:38.985Z,5.00
2023-04-05T04:22:10.871Z,5.10
2023-04-05T04:25:46.573Z,5.03
2023-04-05T04:29:13.052Z,5.07
2023-04-05T04:32:52.139Z,5.05
2023-04-05T04:36:14.040Z,4.78
2023-04-05T04:39:45.082Z,6.03
2023-04-05T04:43:19.148Z,4.00
2023-04-05T04:50:20.518Z,4.80
2023-04-05T04:53:25.783Z,5.40
2023-04-05T04:56:31.355Z,4.25
2023-04-05T04:59:38.240Z,5.22
2023-04-05T05:02:45.838Z,5.68
2023-04-05T05:05:55.020Z,4.95
2023-04-05T05:09:07.904Z,5.95
2023-04-05T05:12:22.487Z,6.93
2023-04-05T05:15:27.918Z,5.20
2023-04-05T05:18:33.236Z,4.72
2023-04-05T05:21:39.310Z,4.30
2023-04-05T05:24:45.538Z,4.03
2023-04-05T05:27:51.592Z,3.30
2023-04-05T05:30:57.136Z,4.40
2023-04-05T05:34:02.780Z,4.75
2023-04-05T05:37:09.693Z,4.45
2023-04-05T05:40:16.740Z,4.55
2023-04-05T05:43:21.988Z,4.57
2023-04-05T05:46:27.474Z,4.00
2023-04-05T05:49:33.056Z,4.05
2023-04-05T05:52:38.512Z,4.18
2023-04-05T05:55:43.766Z,4.13
2023-04-05T05:58:49.625Z,3.55
2023-04-05T06:01:55.837Z,3.53
2023-04-05T06:05:02.445Z,3.80
2023-04-05T06:08:08.481Z,4.20
2023-04-05T06:11:18.848Z,3.75
2023-04-05T06:14:25.381Z,3.45
2023-04-05T06:17:30.958Z,4.50
2023-04-05T06:20:41.062Z,3.55
2023-04-05T06:23:47.640Z,3.83
2023-04-05T06:26:52.940Z,4.60
2023-04-05T06:30:00.585Z,4.18
2023-04-05T06:33:05.654Z,3.50
2023-04-05T06:36:11.379Z,3.50
2023-04-05T06:39:16.596Z,4.35
2023-04-05T06:42:22.213Z,4.30
2023-04-05T06:45:33.941Z,4.68
2023-04-05T06:48:40.070Z,4.40
2023-04-05T06:51:45.492Z,4.28
2023-04-05T06:54:50.889Z,4.15
2023-04-05T06:57:56.896Z,3.60
2023-04-05T07:01:02.845Z,4.72
2023-04-05T07:04:08.160Z,3.83
2023-04-05T07:07:13.849Z,3.72
2023-04-05T07:10:19.571Z,5.35
2023-04-05T07:13:25.898Z,4.68
2023-04-05T07:16:31.860Z,3.58
2023-04-05T07:19:37.672Z,4.13
2023-04-05T07:22:42.823Z,4.20
2023-04-05T07:25:48.431Z,4.10
2023-04-05T07:28:53.850Z,3.70
2023-04-05T07:31:59.201Z,3.65
2023-04-05T07:35:04.686Z,3.47
2023-04-05T07:38:11.702Z,3.70
2023-04-05T07:41:19.055Z,4.18
2023-04-05T07:44:24.457Z,3.63
2023-04-05T07:47:29.931Z,3.53
2023-04-05T07:50:36.849Z,3.65
2023-04-05T07:53:43.175Z,3.63
2023-04-05T07:56:52.449Z,3.03
2023-04-05T07:59:57.808Z,3.80
2023-04-05T08:03:04.884Z,3.25
2023-04-05T08:06:15.051Z,3.13
2023-04-05T08:09:20.902Z,3.63
2023-04-05T08:12:27.154Z,3.22
2023-04-05T08:15:36.521Z,3.17
2023-04-05T08:18:42.017Z,3.05
2023-04-05T08:21:47.144Z,3.58
2023-04-05T08:24:52.500Z,2.65
2023-04-05T08:27:57.495Z,2.92
2023-04-05T08:31:02.584Z,3.13
2023-04-05T08:34:08.730Z,3.42
2023-04-05T08:37:14.381Z,2.80
2023-04-05T08:40:20.462Z,2.92
2023-04-05T08:43:45.676Z,3.10
2023-04-05T08:46:52.016Z,3.45
2023-04-05T08:49:57.795Z,3.33
2023-04-05T08:53:03.375Z,3.47
2023-04-05T08:56:10.924Z,2.60
2023-04-05T08:59:17.835Z,2.42
2023-04-05T09:02:25.197Z,2.90
2023-04-05T09:05:31.982Z,3.55
2023-04-05T09:08:39.167Z,3.75
2023-04-05T09:11:44.991Z,3.67
2023-04-05T09:14:51.301Z,3.30
2023-04-05T09:17:57.375Z,3.28
2023-04-05T09:21:06.501Z,3.65
2023-04-05T09:24:12.335Z,3.38
2023-04-05T09:27:19.899Z,4.63
2023-04-05T09:30:38.094Z,3.47
2023-04-05T09:33:46.816Z,3.40
2023-04-05T09:36:53.150Z,3.28
2023-04-05T09:40:07.220Z,3.28
2023-04-05T09:43:13.865Z,4.03
2023-04-05T09:46:38.588Z,3.88
2023-04-05T09:49:45.136Z,4.20
2023-04-05T09:52:51.824Z,3.92
2023-04-05T09:56:15.374Z,3.60
2023-04-05T09:59:22.271Z,4.32
2023-04-05T10:02:38.227Z,4.45
2023-04-05T10:05:45.065Z,4.25
2023-04-05T10:08:52.644Z,4.70
2023-04-05T10:11:58.747Z,4.68
2023-04-05T10:15:05.570Z,4.28
2023-04-05T10:18:21.748Z,6.15
2023-04-05T10:21:36.192Z,5.22
2023-04-05T10:25:09.592Z,4.35
2023-04-05T10:28:35.199Z,4.28
2023-04-05T10:31:51.797Z,4.30
2023-04-05T10:35:25.022Z,4.00
2023-04-05T10:38:33.370Z,4.63
2023-04-05T10:42:07.976Z,5.07
2023-04-05T10:45:19.939Z,4.43
2023-04-05T10:51:44.241Z,4.65
2023-04-05T10:54:50.116Z,5.35
2023-04-05T10:57:56.071Z,4.95
2023-04-05T11:01:04.728Z,5.00
2023-04-05T11:04:15.526Z,5.18
2023-04-05T11:07:21.592Z,5.40
2023-04-05T11:10:28.607Z,4.72
2023-04-05T11:13:56.657Z,4.88
2023-04-05T11:17:04.225Z,4.78
2023-04-05T11:20:12.262Z,4.80
2023-04-05T11:23:22.955Z,4.80
2023-04-05T11:26:41.249Z,4.65
2023-04-05T11:29:50.930Z,5.25
2023-04-05T11:32:56.663Z,4.57
2023-04-05T11:36:05.533Z,4.63
2023-04-05T11:39:22.964Z,4.95
2023-04-05T11:42:28.404Z,5.03
2023-04-05T11:45:35.826Z,4.55
2023-04-05T11:48:42.457Z,4.97
2023-04-05T11:51:50.947Z,5.28
2023-04-05T11:54:56.342Z,4.60
2023-04-05T11:58:02.436Z,5.55
2023-04-05T12:01:09.602Z,4.43
2023-04-05T12:04:15.044Z,5.03
2023-04-05T12:07:20.975Z,5.47
2023-04-05T12:10:26.703Z,5.43
2023-04-05T12:13:35.860Z,5.00
2023-04-05T12:16:50.957Z,4.68
2023-04-05T12:19:56.995Z,5.82
2023-04-05T12:23:04.210Z,4.57
2023-04-05T12:26:09.907Z,5.18
2023-04-05T12:29:15.368Z,4.20
2023-04-05T12:32:22.804Z,5.95
2023-04-05T12:35:34.941Z,4.85
2023-04-05T12:38:40.803Z,3.95
2023-04-05T12:41:57.334Z,5.00
2023-04-05T12:45:12.900Z,5.63
2023-04-05T12:48:25.884Z,4.72
2023-04-05T12:51:32.865Z,4.80
2023-04-05T12:54:39.207Z,4.45
2023-04-05T12:57:44.836Z,4.57
2023-04-05T13:00:50.319Z,4.80
2023-04-05T13:04:04.910Z,4.40
2023-04-05T13:07:18.658Z,5.32
2023-04-05T13:10:25.870Z,6.35
2023-04-05T13:13:31.973Z,4.65
2023-04-05T13:16:37.372Z,4.13
2023-04-05T13:19:43.323Z,4.72
2023-04-05T13:22:49.043Z,5.28
2023-04-05T13:25:54.669Z,5.38
2023-04-05T13:29:00.465Z,4.60
2023-04-05T13:32:06.361Z,4.82
2023-04-05T13:35:12.088Z,4.93
2023-04-05T13:38:17.671Z,4.60
2023-04-05T13:41:23.120Z,4.57
2023-04-05T13:44:28.521Z,4.22
2023-04-05T13:47:34.623Z,4.60
2023-04-05T13:50:40.323Z,4.35
2023-04-05T13:53:46.386Z,4.03
2023-04-05T13:56:52.169Z,3.85
2023-04-05T13:59:57.752Z,4.40
2023-04-05T14:03:03.401Z,4.65
2023-04-05T14:06:08.613Z,4.15
2023-04-05T14:09:14.215Z,4.65
2023-04-05T14:12:19.868Z,4.43
2023-04-05T14:15:26.080Z,4.78
2023-04-05T14:18:31.715Z,4.05
2023-04-05T14:21:37.509Z,4.00
2023-04-05T14:24:42.996Z,4.80
2023-04-05T14:27:48.701Z,5.15
2023-04-05T14:30:54.301Z,5.53
2023-04-05T14:34:00.318Z,4.57
2023-04-05T14:37:06.844Z,5.28
2023-04-05T14:40:12.666Z,4.68
2023-04-05T14:43:18.686Z,4.40
2023-04-05T14:46:24.465Z,4.85
2023-04-05T14:49:30.526Z,4.70
2023-04-05T14:52:36.148Z,4.75
2023-04-05T14:55:41.784Z,4.85
2023-04-05T14:58:47.392Z,4.78
2023-04-05T15:01:53.564Z,3.85
2023-04-05T15:05:02.232Z,4.88
2023-04-05T15:08:07.874Z,4.95
2023-04-05T15:11:13.706Z,5.00
2023-04-05T15:14:29.023Z,4.93
2023-04-05T15:17:37.286Z,4.50
2023-04-05T15:20:42.793Z,5.07
2023-04-05T15:23:48.325Z,4.65
2023-04-05T15:26:59.033Z,4.30
2023-04-05T15:30:04.814Z,4.93
2023-04-05T15:33:10.485Z,4.95
2023-04-05T15:36:16.000Z,4.00
2023-04-05T15:39:21.935Z,5.70
2023-04-05T15:42:27.517Z,4.40
2023-04-05T15:45:33.029Z,5.15
2023-04-05T15:48:38.503Z,4.72
2023-04-05T15:51:44.054Z,4.65
2023-04-05T15:54:49.710Z,5.00
2023-04-05T15:57:55.331Z,4.25
2023-04-05T16:01:00.998Z,4.07
2023-04-05T16:04:06.493Z,4.00
2023-04-05T16:07:12.379Z,4.20
2023-04-05T16:10:18.297Z,3.70
2023-04-05T16:13:24.000Z,3.10
2023-04-05T16:16:38.620Z,3.17
2023-04-05T16:19:57.056Z,3.00
2023-04-05T16:23:03.720Z,3.35
2023-04-05T16:26:09.500Z,2.90
2023-04-05T16:29:15.316Z,3.45
2023-04-05T16:32:21.050Z,4.68
2023-04-05T16:35:26.486Z,3.50
2023-04-05T16:38:31.910Z,3.28
2023-04-05T16:41:37.259Z,5.00
2023-04-05T16:44:42.967Z,3.80
2023-04-05T16:47:48.742Z,2.90
2023-04-05T16:50:54.241Z,2.47
2023-04-05T16:54:00.101Z,3.20
2023-04-05T16:57:05.672Z,2.50
2023-04-05T17:00:11.330Z,2.65
2023-04-05T17:03:16.876Z,2.65
2023-04-05T17:06:22.159Z,2.25
2023-04-05T17:09:29.432Z,2.15
2023-04-05T17:12:35.753Z,2.60
2023-04-05T17:15:41.163Z,2.72
2023-04-05T17:18:46.884Z,3.25
2023-04-05T17:21:52.621Z,2.67
2023-04-05T17:24:58.524Z,2.40
2023-04-05T17:28:04.531Z,2.95
2023-04-05T17:31:11.237Z,2.58
2023-04-05T17:34:16.944Z,2.70
2023-04-05T17:37:22.371Z,2.67
2023-04-05T17:40:27.839Z,2.45
2023-04-05T17:43:33.336Z,2.72
2023-04-05T17:46:43.128Z,2.15
2023-04-05T17:49:51.916Z,2.17
2023-04-05T17:52:57.390Z,2.72
2023-04-05T17:56:03.440Z,2.38
2023-04-05T17:59:09.454Z,2.33
2023-04-05T18:02:15.008Z,2.55
2023-04-05T18:05:21.044Z,2.45
2023-04-05T18:08:26.806Z,2.40
2023-04-05T18:11:32.090Z,2.72
2023-04-05T18:14:37.441Z,2.88
2023-04-05T18:17:45.457Z,3.05
2023-04-05T18:20:51.802Z,2.30
2023-04-05T18:23:58.253Z,2.92
2023-04-05T18:27:03.526Z,2.92
2023-04-05T18:30:10.990Z,2.70
2023-04-05T18:33:17.818Z,3.50
2023-04-05T18:36:26.898Z,2.90
2023-04-05T18:39:32.102Z,2.63
2023-04-05T18:42:37.637Z,3.58
2023-04-05T18:45:43.413Z,3.60
2023-04-05T18:48:54.740Z,3.13
2023-04-05T18:52:00.813Z,3.17
2023-04-05T18:55:06.811Z,3.65
2023-04-05T18:58:11.918Z,3.10
2023-04-05T19:01:19.070Z,2.95
2023-04-05T19:04:24.399Z,2.55
2023-04-05T19:07:29.499Z,3.15
2023-04-05T19:10:34.667Z,2.85
2023-04-05T19:13:39.752Z,2.60
2023-04-05T19:16:45.099Z,2.92
2023-04-05T19:19:50.269Z,3.03
2023-04-05T19:22:55.907Z,3.40
2023-04-05T19:26:01.547Z,2.95
2023-04-05T19:29:06.987Z,3.25
2023-04-05T19:32:15.792Z,3.30
2023-04-05T19:35:21.199Z,3.88
2023-04-05T19:38:26.614Z,3.35
2023-04-05T19:41:33.410Z,4.07
2023-04-05T19:45:00.207Z,3.75
2023-04-05T19:48:36.176Z,4.25
2023-04-05T19:51:42.688Z,3.78
2023-04-05T19:54:48.347Z,3.80
2023-04-05T19:57:54.356Z,3.58
2023-04-05T20:00:59.896Z,3.60
2023-04-05T20:04:13.639Z,3.45
2023-04-05T20:07:18.902Z,3.83
2023-04-05T20:10:41.762Z,3.55
2023-04-05T20:13:49.912Z,4.10
2023-04-05T20:16:56.846Z,3.55
2023-04-05T20:20:02.382Z,3.90
2023-04-05T20:23:07.976Z,4.55
2023-04-05T20:26:16.098Z,4.60
2023-04-05T20:29:27.844Z,4.30
2023-04-05T20:32:33.680Z,4.18
2023-04-05T20:35:39.351Z,5.20
2023-04-05T20:38:46.505Z,4.22
2023-04-05T20:41:56.101Z,5.95
2023-04-05T20:45:01.704Z,6.28
2023-04-05T20:48:07.130Z,5.60
2023-04-05T20:51:13.812Z,6.88
2023-04-05T20:54:20.454Z,7.05
2023-04-05T20:57:26.476Z,6.13
2023-04-05T21:00:31.849Z,6.15
2023-04-05T21:03:42.056Z,6.53
2023-04-05T21:06:47.886Z,7.50
2023-04-05T21:09:53.385Z,6.82
2023-04-05T21:12:58.967Z,6.15
2023-04-05T21:16:04.689Z,6.85
2023-04-05T21:19:10.179Z,7.25
2023-04-05T21:22:16.025Z,7.70
2023-04-05T21:25:21.897Z,8.65
2023-04-05T21:28:27.413Z,7.63
2023-04-05T21:31:33.104Z,6.65
2023-04-05T21:34:38.522Z,6.63
2023-04-05T21:37:43.491Z,6.10
2023-04-05T21:40:50.926Z,6.38
2023-04-05T21:43:57.680Z,6.95
2023-04-05T21:47:03.824Z,6.50
2023-04-05T21:50:09.702Z,5.63
2023-04-05T21:53:15.665Z,6.45
2023-04-05T21:56:21.258Z,6.65
2023-04-05T21:59:26.814Z,7.03
2023-04-05T22:02:32.748Z,7.55
2023-04-05T22:05:39.182Z,7.75
2023-04-05T22:08:44.638Z,7.97
2023-04-05T22:11:51.706Z,7.72
2023-04-05T22:14:57.220Z,7.60
2023-04-05T22:18:02.757Z,7.80
2023-04-05T22:21:08.565Z,7.75
2023-04-05T22:24:14.996Z,7.30
2023-04-05T22:27:20.616Z,7.28
2023-04-05T22:30:28.263Z,6.88
2023-04-05T22:33:34.085Z,7.22
2023-04-05T22:36:39.973Z,7.10
2023-04-05T22:39:46.102Z,7.63
2023-04-05T22:42:51.433Z,7.00
2023-04-05T22:45:56.944Z,7.13
2023-04-05T22:49:02.130Z,7.82
2023-04-05T22:52:07.197Z,8.25
2023-04-05T22:55:13.334Z,7.70
2023-04-05T22:58:19.832Z,7.57
2023-04-05T23:01:25.450Z,7.75
2023-04-05T23:04:31.138Z,7.07
2023-04-05T23:07:37.149Z,7.70
2023-04-05T23:10:42.995Z,7.53
2023-04-05T23:13:48.119Z,6.90
2023-04-05T23:16:53.128Z,7.18
2023-04-05T23:19:58.439Z,6.90
2023-04-05T23:23:03.869Z,6.63
2023-04-05T23:26:09.687Z,7.63
2023-04-05T23:29:15.517Z,8.20
2023-04-05T23:32:21.076Z,8.18
2023-04-05T23:35:27.303Z,9.07
2023-04-05T23:38:32.855Z,7.43
2023-04-05T23:41:38.348Z,7.45
2023-04-05T23:44:43.956Z,7.65
2023-04-05T23:47:49.442Z,7.85
2023-04-05T23:50:55.048Z,8.27
2023-04-05T23:54:00.590Z,7.43
2023-04-05T23:57:05.949Z,9.90
