createdAt,value
2022-11-29T00:03:34.872Z,2.00
2022-11-29T00:06:24.542Z,1.89
2022-11-29T00:09:12.999Z,1.80
2022-11-29T00:12:12.345Z,1.94
2022-11-29T00:14:59.314Z,1.84
2022-11-29T00:17:46.397Z,1.88
2022-11-29T00:20:34.359Z,1.85
2022-11-29T00:23:21.397Z,1.72
2022-11-29T00:26:08.780Z,1.73
2022-11-29T00:28:55.918Z,1.82
2022-11-29T00:31:43.903Z,1.86
2022-11-29T00:34:30.959Z,1.90
2022-11-29T00:37:17.986Z,1.79
2022-11-29T00:40:07.632Z,1.82
2022-11-29T00:42:54.670Z,1.93
2022-11-29T00:45:41.767Z,1.77
2022-11-29T00:48:29.052Z,1.92
2022-11-29T00:51:16.081Z,1.88
2022-11-29T00:54:03.101Z,1.92
2022-11-29T00:56:50.089Z,1.87
2022-11-29T00:59:37.054Z,1.95
2022-11-29T01:02:24.149Z,1.96
2022-11-29T01:05:11.168Z,2.05
2022-11-29T01:07:58.286Z,1.85
2022-11-29T01:10:45.380Z,2.09
2022-11-29T01:13:32.760Z,1.99
2022-11-29T01:16:19.879Z,2.01
2022-11-29T01:19:07.472Z,1.91
2022-11-29T01:21:54.480Z,1.81
2022-11-29T01:24:41.652Z,1.78
2022-11-29T01:27:29.351Z,1.88
2022-11-29T01:30:16.444Z,1.80
2022-11-29T01:33:03.570Z,1.98
2022-11-29T01:35:52.262Z,1.94
2022-11-29T01:38:39.583Z,1.97
2022-11-29T01:41:29.380Z,1.95
2022-11-29T01:44:16.332Z,1.95
2022-11-29T01:47:03.498Z,1.88
2022-11-29T01:49:50.841Z,1.82
2022-11-29T01:52:38.491Z,1.85
2022-11-29T01:55:25.978Z,1.87
2022-11-29T01:58:15.239Z,1.80
2022-11-29T02:01:02.479Z,1.85
2022-11-29T02:03:49.810Z,1.84
2022-11-29T02:06:37.544Z,1.81
2022-11-29T02:09:24.658Z,1.90
2022-11-29T02:12:43.455Z,1.97
2022-11-29T02:15:55.060Z,1.83
2022-11-29T02:18:57.859Z,1.87
2022-11-29T02:22:09.162Z,1.87
2022-11-29T02:25:17.811Z,1.87
2022-11-29T02:28:37.088Z,1.87
2022-11-29T02:31:56.438Z,1.79
2022-11-29T02:34:58.395Z,1.95
2022-11-29T02:38:00.578Z,1.98
2022-11-29T02:41:03.718Z,1.90
2022-11-29T02:44:09.384Z,1.92
2022-11-29T02:47:25.971Z,1.90
2022-11-29T02:50:39.109Z,1.92
2022-11-29T02:53:50.835Z,1.88
2022-11-29T02:56:57.154Z,1.82
2022-11-29T02:59:57.313Z,1.86
2022-11-29T03:02:53.370Z,1.93
2022-11-29T03:05:54.880Z,1.90
2022-11-29T03:09:08.071Z,1.81
2022-11-29T03:12:25.918Z,1.91
2022-11-29T03:15:13.004Z,1.91
2022-11-29T03:18:02.892Z,1.94
2022-11-29T03:20:53.000Z,1.87
2022-11-29T03:23:51.149Z,1.93
2022-11-29T03:27:01.673Z,1.89
2022-11-29T03:29:56.734Z,1.80
2022-11-29T03:32:59.046Z,1.91
2022-11-29T03:36:04.770Z,1.96
2022-11-29T03:38:56.908Z,2.02
2022-11-29T03:41:52.350Z,1.98
2022-11-29T03:44:53.857Z,1.91
2022-11-29T03:47:54.969Z,1.76
2022-11-29T03:50:48.572Z,1.83
2022-11-29T03:53:57.471Z,1.88
2022-11-29T03:56:44.896Z,1.84
2022-11-29T03:59:47.472Z,1.82
2022-11-29T04:02:52.857Z,1.84
2022-11-29T04:06:01.611Z,1.83
2022-11-29T04:09:21.681Z,1.84
2022-11-29T04:12:20.608Z,1.87
2022-11-29T04:15:32.018Z,1.99
2022-11-29T04:18:52.649Z,1.93
2022-11-29T04:22:24.585Z,1.98
2022-11-29T04:25:43.730Z,1.87
2022-11-29T04:28:55.534Z,1.89
2022-11-29T04:32:11.749Z,1.92
2022-11-29T04:35:23.219Z,2.01
2022-11-29T04:38:35.044Z,1.92
2022-11-29T04:41:37.363Z,1.94
2022-11-29T04:45:09.281Z,1.95
2022-11-29T04:48:11.553Z,1.98
2022-11-29T04:51:17.214Z,1.97
2022-11-29T04:54:19.622Z,1.98
2022-11-29T04:57:22.867Z,1.95
2022-11-29T05:00:14.125Z,1.86
2022-11-29T05:03:23.689Z,1.84
2022-11-29T05:06:16.368Z,1.87
2022-11-29T05:09:09.428Z,1.85
2022-11-29T05:12:15.059Z,1.86
2022-11-29T05:15:13.969Z,2.02
2022-11-29T05:18:26.796Z,1.89
2022-11-29T05:21:25.939Z,1.98
2022-11-29T05:24:21.791Z,1.96
2022-11-29T05:27:41.860Z,1.92
2022-11-29T05:30:59.133Z,1.90
2022-11-29T05:34:13.398Z,1.92
2022-11-29T05:37:12.625Z,1.92
2022-11-29T05:40:33.507Z,2.00
2022-11-29T05:43:48.677Z,2.06
2022-11-29T05:46:35.793Z,1.97
2022-11-29T05:49:55.306Z,1.92
2022-11-29T05:53:12.235Z,1.94
2022-11-29T05:56:16.888Z,1.96
2022-11-29T05:59:18.014Z,2.00
2022-11-29T06:02:11.728Z,1.92
2022-11-29T06:05:24.836Z,2.07
2022-11-29T06:08:52.319Z,1.87
2022-11-29T06:11:45.533Z,1.86
2022-11-29T06:14:57.278Z,1.92
2022-11-29T06:21:52.928Z,1.86
2022-11-29T06:25:17.958Z,1.91
2022-11-29T06:28:14.140Z,1.90
2022-11-29T06:31:29.036Z,1.88
2022-11-29T06:34:29.130Z,1.94
2022-11-29T06:37:28.928Z,2.06
2022-11-29T06:40:16.923Z,2.15
2022-11-29T06:43:04.206Z,2.09
2022-11-29T06:46:11.398Z,1.93
2022-11-29T06:49:19.578Z,1.98
2022-11-29T06:52:21.448Z,1.95
2022-11-29T06:55:20.513Z,2.06
2022-11-29T06:58:20.730Z,2.05
2022-11-29T07:01:07.630Z,2.14
2022-11-29T07:04:07.198Z,2.10
2022-11-29T07:06:54.513Z,1.93
2022-11-29T07:09:43.365Z,1.88
2022-11-29T07:12:30.747Z,1.81
2022-11-29T07:15:22.040Z,1.96
2022-11-29T07:18:12.778Z,2.12
2022-11-29T07:21:09.425Z,2.11
2022-11-29T07:24:15.048Z,2.09
2022-11-29T07:27:21.399Z,2.04
2022-11-29T07:30:21.561Z,2.08
2022-11-29T07:33:08.568Z,2.16
2022-11-29T07:36:00.278Z,1.84
2022-11-29T07:39:12.785Z,2.18
2022-11-29T07:42:16.170Z,2.31
2022-11-29T07:45:20.131Z,2.17
2022-11-29T07:48:07.176Z,2.18
2022-11-29T07:50:55.752Z,2.30
2022-11-29T07:53:44.761Z,2.23
2022-11-29T07:56:31.789Z,2.21
2022-11-29T07:59:19.002Z,2.12
2022-11-29T08:02:11.522Z,2.30
2022-11-29T08:04:59.408Z,2.30
2022-11-29T08:07:47.914Z,2.19
2022-11-29T08:10:35.721Z,2.35
2022-11-29T08:13:22.750Z,2.55
2022-11-29T08:16:15.330Z,2.27
2022-11-29T08:19:02.522Z,2.43
2022-11-29T08:21:51.266Z,2.50
2022-11-29T08:24:38.408Z,2.66
2022-11-29T08:27:25.729Z,2.60
2022-11-29T08:30:13.207Z,2.65
2022-11-29T08:33:00.247Z,2.71
2022-11-29T08:35:47.334Z,2.53
2022-11-29T08:38:34.456Z,2.72
2022-11-29T08:41:21.529Z,2.44
2022-11-29T08:44:09.318Z,2.56
2022-11-29T08:47:15.010Z,2.73
2022-11-29T08:50:06.508Z,2.81
2022-11-29T08:53:12.490Z,2.71
2022-11-29T08:56:00.504Z,2.70
2022-11-29T08:58:47.626Z,2.63
2022-11-29T09:01:34.752Z,2.67
2022-11-29T09:04:22.138Z,2.65
2022-11-29T09:07:09.199Z,2.73
2022-11-29T09:09:56.436Z,3.03
2022-11-29T09:12:44.594Z,2.80
2022-11-29T09:15:31.745Z,2.90
2022-11-29T09:18:18.858Z,2.76
2022-11-29T09:21:08.255Z,2.63
2022-11-29T09:23:59.389Z,2.76
2022-11-29T09:26:48.648Z,3.03
2022-11-29T09:29:38.292Z,2.67
2022-11-29T09:32:25.439Z,2.62
2022-11-29T09:35:12.858Z,2.74
2022-11-29T09:38:00.554Z,2.75
2022-11-29T09:40:55.707Z,2.72
2022-11-29T09:43:45.883Z,2.91
2022-11-29T09:46:44.362Z,2.92
2022-11-29T09:50:02.078Z,2.95
2022-11-29T09:53:17.852Z,2.97
2022-11-29T09:56:12.524Z,3.18
2022-11-29T09:59:05.450Z,3.15
2022-11-29T10:02:03.610Z,3.00
2022-11-29T10:04:56.827Z,3.27
2022-11-29T10:07:48.957Z,3.02
2022-11-29T10:10:47.864Z,3.11
2022-11-29T10:13:36.179Z,3.14
2022-11-29T10:16:27.683Z,3.34
2022-11-29T10:19:29.725Z,3.36
2022-11-29T10:22:31.883Z,3.09
2022-11-29T10:25:42.562Z,3.29
2022-11-29T10:28:34.729Z,3.32
2022-11-29T10:31:27.850Z,3.36
2022-11-29T10:34:20.992Z,3.26
2022-11-29T10:37:13.651Z,3.34
2022-11-29T10:40:09.784Z,3.45
2022-11-29T10:42:58.729Z,3.48
2022-11-29T10:45:53.687Z,3.68
2022-11-29T10:48:41.071Z,3.52
2022-11-29T10:51:29.326Z,3.99
2022-11-29T10:54:22.111Z,3.97
2022-11-29T10:57:14.719Z,4.01
2022-11-29T11:00:09.905Z,4.02
2022-11-29T11:03:36.314Z,4.15
2022-11-29T11:06:43.319Z,4.33
2022-11-29T11:09:33.719Z,4.36
2022-11-29T11:12:24.489Z,4.34
2022-11-29T11:15:36.440Z,4.38
2022-11-29T11:18:28.744Z,4.45
2022-11-29T11:21:18.798Z,4.42
2022-11-29T11:24:06.095Z,4.37
2022-11-29T11:26:53.235Z,4.26
2022-11-29T11:29:44.313Z,4.27
2022-11-29T11:32:32.556Z,4.27
2022-11-29T11:35:24.400Z,4.30
2022-11-29T11:38:17.973Z,4.14
2022-11-29T11:41:19.269Z,4.15
2022-11-29T11:44:46.501Z,4.19
2022-11-29T11:47:37.048Z,4.07
2022-11-29T11:50:30.711Z,4.11
2022-11-29T11:53:18.368Z,4.17
2022-11-29T11:56:13.106Z,4.15
2022-11-29T11:59:00.442Z,4.21
2022-11-29T12:01:49.664Z,4.11
2022-11-29T12:04:37.726Z,4.12
2022-11-29T12:08:06.243Z,4.08
2022-11-29T12:10:42.879Z,4.09
2022-11-29T12:13:33.115Z,4.19
2022-11-29T12:16:27.535Z,4.25
2022-11-29T12:19:24.090Z,4.19
2022-11-29T12:22:20.224Z,4.30
2022-11-29T12:25:15.268Z,4.30
2022-11-29T12:28:02.451Z,4.26
2022-11-29T12:31:15.398Z,4.23
2022-11-29T12:34:44.089Z,4.21
2022-11-29T12:38:12.282Z,4.32
2022-11-29T12:41:26.676Z,4.25
2022-11-29T12:44:32.636Z,4.26
2022-11-29T12:47:51.716Z,4.37
2022-11-29T12:50:59.752Z,4.33
2022-11-29T12:54:01.727Z,4.26
2022-11-29T12:57:02.323Z,4.16
2022-11-29T13:00:01.690Z,4.08
2022-11-29T13:03:07.144Z,4.13
2022-11-29T13:06:21.567Z,4.07
2022-11-29T13:09:37.360Z,4.05
2022-11-29T13:12:35.135Z,4.13
2022-11-29T13:15:30.212Z,3.90
2022-11-29T13:18:31.879Z,3.98
2022-11-29T13:21:57.539Z,4.01
2022-11-29T13:25:14.392Z,4.10
2022-11-29T13:28:10.390Z,4.02
2022-11-29T13:31:02.848Z,4.01
2022-11-29T13:33:49.897Z,4.00
2022-11-29T13:36:44.487Z,3.86
2022-11-29T13:39:36.681Z,3.82
2022-11-29T13:42:51.013Z,3.92
2022-11-29T13:45:50.890Z,3.77
2022-11-29T13:48:44.173Z,3.83
2022-11-29T13:51:34.131Z,3.79
2022-11-29T13:54:32.790Z,3.80
2022-11-29T13:57:19.835Z,3.84
2022-11-29T14:00:07.693Z,3.83
2022-11-29T14:02:56.795Z,3.79
2022-11-29T14:05:45.501Z,3.75
2022-11-29T14:12:29.071Z,3.67
2022-11-29T14:15:31.318Z,3.45
2022-11-29T14:18:36.889Z,3.70
2022-11-29T14:21:23.893Z,3.67
2022-11-29T14:24:37.089Z,3.70
2022-11-29T14:27:24.111Z,3.68
2022-11-29T14:30:48.111Z,3.33
2022-11-29T14:33:47.177Z,3.65
2022-11-29T14:37:04.838Z,3.63
2022-11-29T14:39:55.175Z,3.41
2022-11-29T14:42:48.186Z,3.72
2022-11-29T14:45:35.557Z,3.69
2022-11-29T14:48:31.992Z,3.72
2022-11-29T14:51:20.097Z,3.57
2022-11-29T14:54:18.494Z,3.66
2022-11-29T15:00:01.885Z,3.59
2022-11-29T15:03:08.030Z,3.57
2022-11-29T15:06:11.579Z,3.54
2022-11-29T15:09:06.194Z,3.47
2022-11-29T15:11:59.281Z,3.54
2022-11-29T15:14:54.402Z,3.45
2022-11-29T15:18:32.313Z,3.48
2022-11-29T15:21:50.862Z,3.48
2022-11-29T15:24:57.130Z,3.35
2022-11-29T15:27:55.196Z,3.29
2022-11-29T15:30:42.983Z,3.24
2022-11-29T15:33:30.356Z,3.20
2022-11-29T15:36:20.068Z,3.20
2022-11-29T15:39:25.275Z,3.30
2022-11-29T15:42:18.280Z,3.16
2022-11-29T15:45:26.336Z,3.16
2022-11-29T15:48:28.269Z,3.18
2022-11-29T15:51:29.004Z,3.13
2022-11-29T15:54:26.899Z,2.82
2022-11-29T15:57:21.106Z,2.93
2022-11-29T16:00:15.586Z,2.90
2022-11-29T16:03:05.587Z,2.85
2022-11-29T16:06:02.262Z,2.92
2022-11-29T16:08:50.235Z,2.73
2022-11-29T16:11:38.206Z,2.66
2022-11-29T16:14:28.488Z,2.65
2022-11-29T16:17:15.521Z,2.61
2022-11-29T16:20:23.792Z,2.50
2022-11-29T16:23:14.041Z,2.62
2022-11-29T16:26:13.133Z,2.58
2022-11-29T16:29:01.000Z,2.57
2022-11-29T16:31:48.437Z,2.54
2022-11-29T16:34:35.674Z,2.48
2022-11-29T16:37:28.964Z,2.54
2022-11-29T16:40:28.486Z,2.40
2022-11-29T16:43:44.694Z,2.46
2022-11-29T16:46:40.085Z,2.21
2022-11-29T16:49:33.760Z,2.19
2022-11-29T16:52:27.642Z,2.18
2022-11-29T16:55:17.600Z,2.14
2022-11-29T16:58:06.543Z,2.18
2022-11-29T17:00:54.038Z,2.16
2022-11-29T17:03:41.169Z,2.11
2022-11-29T17:06:30.030Z,2.19
2022-11-29T17:09:24.510Z,1.98
2022-11-29T17:12:13.586Z,1.91
2022-11-29T17:15:01.768Z,1.99
2022-11-29T17:17:50.516Z,2.04
2022-11-29T17:20:38.171Z,1.98
2022-11-29T17:23:25.798Z,1.90
2022-11-29T17:26:15.700Z,1.99
2022-11-29T17:29:03.052Z,2.05
2022-11-29T17:31:56.001Z,2.03
2022-11-29T17:34:43.816Z,1.87
2022-11-29T17:37:32.250Z,1.96
2022-11-29T17:40:20.381Z,1.95
2022-11-29T17:43:07.847Z,1.81
2022-11-29T17:45:55.286Z,1.86
2022-11-29T17:48:43.584Z,1.92
2022-11-29T17:54:39.375Z,1.91
2022-11-29T17:57:26.894Z,1.95
2022-11-29T18:00:15.757Z,1.91
2022-11-29T18:03:03.474Z,1.91
2022-11-29T18:05:52.029Z,1.98
2022-11-29T18:08:40.560Z,1.91
2022-11-29T18:11:30.159Z,1.96
2022-11-29T18:14:28.653Z,1.85
2022-11-29T18:17:16.520Z,1.87
2022-11-29T18:20:05.188Z,1.85
2022-11-29T18:22:53.913Z,1.88
2022-11-29T18:25:41.871Z,1.84
2022-11-29T18:28:35.614Z,1.86
2022-11-29T18:31:28.923Z,1.82
2022-11-29T18:34:18.138Z,1.73
2022-11-29T18:37:07.941Z,1.70
2022-11-29T18:39:59.049Z,1.59
2022-11-29T18:42:46.861Z,1.57
2022-11-29T18:45:38.328Z,1.61
2022-11-29T18:48:25.892Z,1.58
2022-11-29T18:51:19.107Z,1.53
2022-11-29T18:54:07.282Z,1.54
2022-11-29T18:56:55.643Z,1.54
2022-11-29T18:59:43.699Z,1.56
2022-11-29T19:02:31.549Z,1.52
2022-11-29T19:05:19.695Z,1.40
2022-11-29T19:08:10.209Z,1.44
2022-11-29T19:10:58.193Z,1.49
2022-11-29T19:13:47.470Z,1.45
2022-11-29T19:16:36.887Z,1.31
2022-11-29T19:19:25.018Z,1.40
2022-11-29T19:22:13.670Z,1.41
2022-11-29T19:25:02.644Z,1.38
2022-11-29T19:27:50.488Z,1.39
2022-11-29T19:30:38.765Z,1.39
2022-11-29T19:33:31.292Z,1.44
2022-11-29T19:36:20.891Z,1.44
2022-11-29T19:39:09.795Z,1.42
2022-11-29T19:41:57.964Z,1.49
2022-11-29T19:45:18.208Z,1.35
2022-11-29T19:47:57.196Z,1.39
2022-11-29T19:50:45.286Z,1.17
2022-11-29T19:53:34.483Z,1.44
2022-11-29T19:56:23.838Z,1.41
2022-11-29T19:59:11.898Z,1.54
2022-11-29T20:02:00.384Z,1.49
2022-11-29T20:04:49.875Z,1.51
2022-11-29T20:07:38.854Z,1.65
2022-11-29T20:10:28.225Z,1.53
2022-11-29T20:13:16.080Z,1.51
2022-11-29T20:16:13.304Z,1.44
2022-11-29T20:19:01.982Z,1.45
2022-11-29T20:21:50.250Z,1.43
2022-11-29T20:24:45.117Z,1.39
2022-11-29T20:27:33.582Z,1.34
2022-11-29T20:30:21.502Z,1.41
2022-11-29T20:33:15.683Z,1.46
2022-11-29T20:36:32.081Z,1.53
2022-11-29T20:39:38.671Z,1.56
2022-11-29T20:42:54.867Z,1.52
2022-11-29T20:45:43.462Z,1.45
2022-11-29T20:48:33.000Z,1.50
2022-11-29T20:51:27.880Z,1.47
2022-11-29T20:54:18.022Z,1.49
2022-11-29T20:57:07.217Z,1.56
2022-11-29T20:59:55.832Z,1.53
2022-11-29T21:02:43.927Z,1.53
2022-11-29T21:05:31.519Z,1.55
2022-11-29T21:08:22.084Z,1.39
2022-11-29T21:11:10.587Z,1.63
2022-11-29T21:13:58.132Z,1.55
2022-11-29T21:16:45.442Z,1.51
2022-11-29T21:19:33.237Z,1.46
2022-11-29T21:22:48.843Z,1.51
2022-11-29T21:25:49.345Z,1.52
2022-11-29T21:28:41.816Z,1.44
2022-11-29T21:31:29.326Z,1.52
2022-11-29T21:34:16.590Z,1.42
2022-11-29T21:37:05.502Z,1.49
2022-11-29T21:39:53.470Z,1.42
2022-11-29T21:42:40.822Z,1.36
2022-11-29T21:45:28.178Z,1.36
2022-11-29T21:48:33.877Z,1.40
2022-11-29T21:51:20.901Z,1.31
2022-11-29T21:54:07.987Z,1.36
2022-11-29T21:56:55.797Z,1.35
2022-11-29T21:59:42.817Z,1.33
2022-11-29T22:02:29.916Z,1.33
2022-11-29T22:05:17.042Z,1.32
2022-11-29T22:08:04.772Z,1.28
2022-11-29T22:11:00.660Z,1.27
2022-11-29T22:14:06.600Z,1.28
2022-11-29T22:16:54.757Z,1.26
2022-11-29T22:19:42.592Z,1.22
2022-11-29T22:22:30.281Z,1.16
2022-11-29T22:25:17.478Z,1.15
2022-11-29T22:28:04.580Z,1.09
2022-11-29T22:30:51.575Z,1.13
2022-11-29T22:33:38.939Z,1.12
2022-11-29T22:36:26.473Z,1.14
2022-11-29T22:39:14.296Z,1.12
2022-11-29T22:42:01.313Z,1.06
2022-11-29T22:44:48.575Z,1.10
2022-11-29T22:47:35.722Z,1.03
2022-11-29T22:50:22.786Z,1.02
2022-11-29T22:53:09.800Z,1.17
2022-11-29T22:56:01.251Z,1.18
2022-11-29T22:58:48.579Z,1.19
2022-11-29T23:01:38.001Z,1.18
2022-11-29T23:04:25.027Z,1.23
2022-11-29T23:07:12.174Z,1.18
2022-11-29T23:09:43.386Z,1.19
2022-11-29T23:12:30.450Z,1.28
2022-11-29T23:15:17.630Z,1.21
2022-11-29T23:18:04.781Z,1.29
2022-11-29T23:20:51.851Z,1.27
2022-11-29T23:23:39.209Z,1.26
2022-11-29T23:26:28.650Z,1.36
2022-11-29T23:29:18.332Z,1.22
2022-11-29T23:32:05.364Z,1.06
2022-11-29T23:34:52.400Z,0.90
2022-11-29T23:37:39.401Z,0.93
2022-11-29T23:40:26.496Z,0.99
2022-11-29T23:43:13.502Z,1.00
2022-11-29T23:46:05.322Z,0.96
2022-11-29T23:48:52.861Z,0.97
2022-11-29T23:51:39.833Z,0.98
2022-11-29T23:54:26.834Z,0.90
2022-11-29T23:57:13.835Z,0.90
