createdAt,value
2022-07-30T00:04:16.852Z,19.86
2022-07-30T00:09:20.807Z,19.83
2022-07-30T00:14:23.411Z,19.58
2022-07-30T00:19:26.003Z,19.57
2022-07-30T00:24:30.417Z,19.67
2022-07-30T00:29:33.055Z,19.58
2022-07-30T00:34:35.775Z,18.78
2022-07-30T00:39:39.796Z,19.11
2022-07-30T00:44:42.889Z,19.28
2022-07-30T00:49:45.574Z,19.48
2022-07-30T00:54:49.501Z,19.47
2022-07-30T00:59:52.106Z,19.45
2022-07-30T01:04:54.811Z,19.43
2022-07-30T01:09:58.704Z,19.49
2022-07-30T01:15:03.438Z,19.22
2022-07-30T01:20:09.250Z,19.21
2022-07-30T01:25:20.161Z,18.50
2022-07-30T01:30:28.220Z,18.49
2022-07-30T01:35:33.673Z,18.10
2022-07-30T01:40:39.075Z,18.08
2022-07-30T01:45:44.553Z,18.25
2022-07-30T01:50:51.871Z,18.56
2022-07-30T01:55:56.847Z,18.78
2022-07-30T02:01:01.026Z,19.14
2022-07-30T02:06:09.250Z,19.19
2022-07-30T02:11:15.969Z,18.87
2022-07-30T02:16:25.414Z,18.93
2022-07-30T02:21:37.155Z,18.78
2022-07-30T02:26:42.776Z,19.02
2022-07-30T02:31:47.222Z,19.18
2022-07-30T02:36:51.794Z,19.02
2022-07-30T02:41:57.384Z,18.50
2022-07-30T02:47:04.934Z,18.94
2022-07-30T02:52:16.186Z,18.73
2022-07-30T02:57:22.150Z,18.76
2022-07-30T03:02:29.738Z,18.65
2022-07-30T03:07:36.313Z,18.70
2022-07-30T03:12:41.589Z,18.38
2022-07-30T03:17:47.625Z,18.17
2022-07-30T03:22:54.024Z,18.20
2022-07-30T03:27:59.183Z,17.86
2022-07-30T03:33:04.352Z,18.30
2022-07-30T03:38:07.647Z,18.34
2022-07-30T03:43:32.336Z,18.35
2022-07-30T03:48:37.027Z,18.21
2022-07-30T03:53:42.137Z,18.08
2022-07-30T03:59:03.931Z,17.98
2022-07-30T04:04:10.475Z,17.67
2022-07-30T04:09:15.294Z,17.68
2022-07-30T04:14:18.750Z,17.88
2022-07-30T04:19:27.635Z,18.03
2022-07-30T04:24:32.004Z,18.11
2022-07-30T04:29:36.002Z,18.23
2022-07-30T04:34:47.280Z,18.28
2022-07-30T04:39:54.117Z,17.82
2022-07-30T04:44:58.187Z,18.08
2022-07-30T04:50:11.252Z,18.29
2022-07-30T04:55:15.305Z,18.21
2022-07-30T05:00:20.232Z,18.13
2022-07-30T05:05:26.167Z,18.14
2022-07-30T05:10:30.272Z,17.95
2022-07-30T05:15:36.040Z,17.99
2022-07-30T05:20:42.367Z,18.00
2022-07-30T05:25:51.639Z,17.98
2022-07-30T05:31:08.077Z,17.92
2022-07-30T05:36:13.872Z,18.20
2022-07-30T05:41:30.659Z,18.13
2022-07-30T05:46:42.886Z,18.30
2022-07-30T05:51:47.132Z,18.42
2022-07-30T05:56:50.068Z,18.39
2022-07-30T06:02:06.650Z,18.30
2022-07-30T06:07:28.660Z,18.24
2022-07-30T06:12:32.991Z,18.45
2022-07-30T06:17:39.746Z,18.61
2022-07-30T06:22:51.375Z,18.78
2022-07-30T06:28:15.634Z,18.88
2022-07-30T06:33:24.232Z,18.81
2022-07-30T06:38:28.566Z,18.84
2022-07-30T06:43:37.131Z,18.72
2022-07-30T06:49:06.531Z,18.98
2022-07-30T06:54:11.213Z,19.18
2022-07-30T06:59:32.738Z,19.18
2022-07-30T07:05:07.889Z,19.15
2022-07-30T07:10:12.261Z,19.30
2022-07-30T07:15:15.099Z,19.39
2022-07-30T07:20:18.457Z,19.48
2022-07-30T07:25:27.287Z,19.54
2022-07-30T07:30:30.514Z,19.62
2022-07-30T07:35:48.606Z,19.78
2022-07-30T07:40:56.891Z,19.86
2022-07-30T07:46:00.076Z,19.96
2022-07-30T07:51:09.538Z,20.13
2022-07-30T07:56:14.118Z,20.28
2022-07-30T08:01:17.955Z,20.46
2022-07-30T08:06:39.491Z,20.50
2022-07-30T08:12:02.205Z,20.52
2022-07-30T08:17:25.071Z,20.59
2022-07-30T08:22:47.899Z,20.59
2022-07-30T08:27:53.800Z,20.74
2022-07-30T08:32:58.604Z,20.85
2022-07-30T08:38:01.493Z,20.93
2022-07-30T08:43:08.138Z,21.00
2022-07-30T08:48:16.689Z,21.14
2022-07-30T08:53:21.967Z,21.27
2022-07-30T08:58:30.385Z,21.27
2022-07-30T09:03:34.100Z,21.39
2022-07-30T09:08:38.324Z,21.38
2022-07-30T09:13:44.476Z,21.47
2022-07-30T09:18:49.509Z,21.32
2022-07-30T09:23:57.081Z,21.47
2022-07-30T09:29:21.343Z,21.58
2022-07-30T09:34:42.747Z,21.60
2022-07-30T09:40:13.464Z,21.68
2022-07-30T09:45:57.184Z,21.81
2022-07-30T09:51:00.435Z,21.86
2022-07-30T09:56:25.223Z,21.92
2022-07-30T10:01:56.231Z,21.94
2022-07-30T10:07:25.011Z,22.01
2022-07-30T10:12:34.009Z,22.06
2022-07-30T10:17:39.457Z,22.13
2022-07-30T10:23:08.290Z,22.18
2022-07-30T10:28:11.564Z,22.15
2022-07-30T10:33:34.821Z,22.24
2022-07-30T10:38:42.990Z,22.19
2022-07-30T10:44:15.725Z,22.35
2022-07-30T10:49:20.866Z,22.39
2022-07-30T10:54:40.519Z,22.41
2022-07-30T11:00:15.193Z,22.50
2022-07-30T11:05:44.947Z,22.52
2022-07-30T11:10:50.221Z,22.56
2022-07-30T11:15:55.507Z,22.68
2022-07-30T11:21:21.232Z,22.86
2022-07-30T11:26:51.119Z,23.00
2022-07-30T11:31:56.865Z,23.11
2022-07-30T11:37:19.129Z,23.23
2022-07-30T11:42:36.892Z,23.33
2022-07-30T11:47:39.548Z,23.48
2022-07-30T11:52:43.684Z,23.63
2022-07-30T11:57:46.264Z,23.79
2022-07-30T12:07:57.999Z,23.95
2022-07-30T12:13:11.884Z,24.01
2022-07-30T12:18:26.205Z,24.06
2022-07-30T12:23:31.575Z,24.29
2022-07-30T12:28:36.655Z,24.52
2022-07-30T12:33:42.250Z,24.68
2022-07-30T12:38:50.331Z,24.79
2022-07-30T12:43:54.370Z,25.10
2022-07-30T12:48:58.392Z,25.14
2022-07-30T12:54:19.485Z,25.27
2022-07-30T12:59:23.224Z,25.46
2022-07-30T13:04:26.402Z,25.67
2022-07-30T13:09:30.562Z,25.90
2022-07-30T13:14:33.628Z,26.09
2022-07-30T13:19:36.321Z,26.29
2022-07-30T13:24:40.407Z,26.41
2022-07-30T13:29:43.017Z,26.43
2022-07-30T13:34:45.703Z,26.23
2022-07-30T13:39:49.936Z,25.82
2022-07-30T13:44:52.502Z,25.99
2022-07-30T13:49:55.062Z,26.03
2022-07-30T13:54:58.989Z,26.33
2022-07-30T14:00:02.154Z,26.52
2022-07-30T14:05:07.923Z,26.47
2022-07-30T14:10:11.931Z,26.60
2022-07-30T14:15:17.754Z,26.85
2022-07-30T14:20:21.257Z,27.02
2022-07-30T14:25:25.752Z,27.29
2022-07-30T14:30:30.361Z,27.50
2022-07-30T14:57:03.703Z,27.00
2022-07-30T15:02:10.652Z,26.74
2022-07-30T15:07:13.902Z,26.46
2022-07-30T15:12:22.710Z,26.48
2022-07-30T15:17:29.478Z,26.33
2022-07-30T15:22:33.336Z,26.12
2022-07-30T15:27:37.635Z,25.98
2022-07-30T15:32:40.338Z,25.94
2022-07-30T15:37:43.800Z,25.91
2022-07-30T15:42:47.746Z,25.81
2022-07-30T15:47:50.819Z,25.77
2022-07-30T15:52:54.059Z,25.77
2022-07-30T15:58:04.442Z,25.76
2022-07-30T16:03:09.204Z,25.78
2022-07-30T16:08:11.825Z,25.68
2022-07-30T16:13:21.184Z,25.59
2022-07-30T16:18:23.756Z,25.52
2022-07-30T16:23:26.412Z,25.43
2022-07-30T16:28:30.308Z,25.27
2022-07-30T16:33:32.936Z,25.24
2022-07-30T16:38:35.801Z,25.20
2022-07-30T16:43:39.704Z,25.24
2022-07-30T16:48:42.272Z,25.21
2022-07-30T16:53:49.401Z,25.11
2022-07-30T16:58:53.295Z,24.99
2022-07-30T17:03:56.262Z,24.93
2022-07-30T17:08:58.851Z,24.78
2022-07-30T17:14:03.008Z,24.74
2022-07-30T17:19:09.387Z,24.73
2022-07-30T17:24:13.527Z,24.75
2022-07-30T17:29:17.756Z,24.80
2022-07-30T17:34:20.922Z,24.84
2022-07-30T17:40:19.690Z,24.78
2022-07-30T17:44:48.079Z,24.83
2022-07-30T17:49:50.660Z,24.63
2022-07-30T17:54:53.345Z,24.70
2022-07-30T17:59:57.747Z,24.64
2022-07-30T18:05:00.353Z,24.42
2022-07-30T18:10:03.814Z,24.37
2022-07-30T18:15:09.208Z,24.32
2022-07-30T18:20:12.614Z,24.43
2022-07-30T18:25:18.008Z,24.37
2022-07-30T18:30:23.569Z,24.20
2022-07-30T18:35:26.693Z,24.05
2022-07-30T18:40:30.008Z,23.96
2022-07-30T18:45:37.133Z,23.82
2022-07-30T18:50:40.425Z,23.77
2022-07-30T18:55:43.236Z,23.72
2022-07-30T19:00:47.539Z,23.71
2022-07-30T19:05:50.143Z,23.67
2022-07-30T19:10:52.780Z,23.64
2022-07-30T19:15:56.713Z,23.51
2022-07-30T19:20:59.368Z,23.34
2022-07-30T19:26:01.948Z,23.44
2022-07-30T19:31:06.360Z,23.36
2022-07-30T19:36:09.023Z,23.34
2022-07-30T19:41:12.003Z,23.33
2022-07-30T19:46:18.215Z,23.31
2022-07-30T19:51:25.039Z,23.26
2022-07-30T19:56:28.479Z,23.25
2022-07-30T20:01:40.528Z,23.24
2022-07-30T20:06:46.168Z,23.22
2022-07-30T20:11:49.308Z,23.15
2022-07-30T20:16:54.506Z,23.14
2022-07-30T20:21:57.949Z,23.02
2022-07-30T20:27:01.625Z,22.95
2022-07-30T20:32:25.796Z,22.90
2022-07-30T20:37:28.616Z,22.95
2022-07-30T20:42:33.109Z,22.90
2022-07-30T20:47:38.901Z,22.86
2022-07-30T20:52:46.585Z,22.82
2022-07-30T20:58:01.223Z,22.85
2022-07-30T21:03:16.182Z,22.73
2022-07-30T21:08:19.216Z,22.70
2022-07-30T21:13:22.906Z,22.72
2022-07-30T21:18:29.100Z,22.76
2022-07-30T21:23:31.855Z,22.72
2022-07-30T21:28:36.200Z,22.70
2022-07-30T21:33:40.835Z,22.71
2022-07-30T21:38:43.635Z,22.49
2022-07-30T21:43:49.245Z,22.49
2022-07-30T21:48:56.661Z,22.60
2022-07-30T21:54:02.487Z,22.64
2022-07-30T21:59:10.014Z,22.66
2022-07-30T22:04:16.503Z,22.56
2022-07-30T22:09:33.114Z,22.50
2022-07-30T22:14:37.799Z,22.54
2022-07-30T22:19:41.705Z,22.54
2022-07-30T22:24:46.548Z,22.48
2022-07-30T22:29:49.615Z,22.43
2022-07-30T22:34:54.225Z,22.45
2022-07-30T22:39:56.805Z,22.15
2022-07-30T22:45:00.579Z,22.32
2022-07-30T22:50:05.242Z,22.22
2022-07-30T22:55:10.443Z,22.12
2022-07-30T23:00:27.956Z,22.33
2022-07-30T23:05:35.356Z,22.32
2022-07-30T23:10:39.034Z,22.33
2022-07-30T23:15:43.522Z,22.37
2022-07-30T23:20:47.434Z,22.42
2022-07-30T23:25:50.115Z,22.44
2022-07-30T23:30:52.671Z,22.45
2022-07-30T23:35:56.569Z,22.44
2022-07-30T23:41:01.758Z,22.40
2022-07-30T23:46:04.963Z,22.39
2022-07-30T23:51:13.908Z,22.28
2022-07-30T23:56:17.742Z,22.41
