createdAt,value
2023-01-20T00:00:08.022Z,31.45
2023-01-20T00:02:58.383Z,28.05
2023-01-20T00:05:51.982Z,28.33
2023-01-20T00:08:38.405Z,31.15
2023-01-20T00:11:25.181Z,29.05
2023-01-20T00:14:11.778Z,33.40
2023-01-20T00:16:57.603Z,27.52
2023-01-20T00:19:43.423Z,25.02
2023-01-20T00:22:29.206Z,20.63
2023-01-20T00:25:15.637Z,20.08
2023-01-20T00:28:01.991Z,19.83
2023-01-20T00:30:47.730Z,24.25
2023-01-20T00:33:33.484Z,19.58
2023-01-20T00:36:20.865Z,17.10
2023-01-20T00:39:06.972Z,17.08
2023-01-20T00:41:53.639Z,9.40
2023-01-20T00:44:39.552Z,13.52
2023-01-20T00:47:25.281Z,16.60
2023-01-20T00:50:11.154Z,13.50
2023-01-20T00:52:56.915Z,15.10
2023-01-20T00:55:42.758Z,16.08
2023-01-20T00:58:28.824Z,21.02
2023-01-20T01:01:14.746Z,28.30
2023-01-20T01:04:00.675Z,19.58
2023-01-20T01:06:47.662Z,15.43
2023-01-20T01:09:33.932Z,12.05
2023-01-20T01:12:22.926Z,11.15
2023-01-20T01:15:09.416Z,11.45
2023-01-20T01:17:56.519Z,11.27
2023-01-20T01:20:44.760Z,11.55
2023-01-20T01:23:30.549Z,12.45
2023-01-20T01:26:16.391Z,11.90
2023-01-20T01:29:02.365Z,12.25
2023-01-20T01:31:48.481Z,13.73
2023-01-20T01:34:34.453Z,15.75
2023-01-20T01:37:20.753Z,14.63
2023-01-20T01:40:07.647Z,19.80
2023-01-20T01:42:53.688Z,24.58
2023-01-20T01:45:39.697Z,32.70
2023-01-20T01:48:34.016Z,37.72
2023-01-20T01:51:26.267Z,33.85
2023-01-20T01:54:15.984Z,36.92
2023-01-20T01:57:02.220Z,33.90
2023-01-20T01:59:48.264Z,32.38
2023-01-20T02:02:36.208Z,28.42
2023-01-20T02:05:24.373Z,29.58
2023-01-20T02:08:10.697Z,28.02
2023-01-20T02:10:56.824Z,29.20
2023-01-20T02:13:42.796Z,27.50
2023-01-20T02:16:38.379Z,27.25
2023-01-20T02:19:44.286Z,23.90
2023-01-20T02:22:44.407Z,22.08
2023-01-20T02:26:12.285Z,17.67
2023-01-20T02:29:10.175Z,16.65
2023-01-20T02:32:02.296Z,16.77
2023-01-20T02:35:01.937Z,15.13
2023-01-20T02:37:54.395Z,14.98
2023-01-20T02:40:46.260Z,14.45
2023-01-20T02:43:38.619Z,12.93
2023-01-20T02:46:32.173Z,13.55
2023-01-20T02:49:19.024Z,13.93
2023-01-20T02:52:08.741Z,15.73
2023-01-20T02:54:57.356Z,15.18
2023-01-20T02:57:53.537Z,15.95
2023-01-20T03:00:43.383Z,15.55
2023-01-20T03:03:35.164Z,17.63
2023-01-20T03:06:25.446Z,17.25
2023-01-20T03:09:13.426Z,16.92
2023-01-20T03:12:04.729Z,17.08
2023-01-20T03:14:52.097Z,18.42
2023-01-20T03:17:37.950Z,19.25
2023-01-20T03:20:24.042Z,18.95
2023-01-20T03:23:11.509Z,16.65
2023-01-20T03:25:58.002Z,16.55
2023-01-20T03:28:45.362Z,16.55
2023-01-20T03:31:35.961Z,15.90
2023-01-20T03:34:23.530Z,15.20
2023-01-20T03:37:11.321Z,11.25
2023-01-20T03:39:58.042Z,10.32
2023-01-20T03:43:09.428Z,10.35
2023-01-20T03:46:00.919Z,13.35
2023-01-20T03:48:50.348Z,13.50
2023-01-20T03:52:00.707Z,13.32
2023-01-20T03:54:56.073Z,14.88
2023-01-20T03:57:45.769Z,13.85
2023-01-20T04:00:34.047Z,14.13
2023-01-20T04:03:23.081Z,14.10
2023-01-20T04:06:12.031Z,13.07
2023-01-20T04:09:07.445Z,13.05
2023-01-20T04:11:53.811Z,12.60
2023-01-20T04:14:40.087Z,12.13
2023-01-20T04:17:29.559Z,12.70
2023-01-20T04:20:16.120Z,11.40
2023-01-20T04:23:02.791Z,12.40
2023-01-20T04:25:49.128Z,12.57
2023-01-20T04:28:35.033Z,12.40
2023-01-20T04:31:30.203Z,12.52
2023-01-20T04:34:17.175Z,13.90
2023-01-20T04:37:03.109Z,13.00
2023-01-20T04:39:49.004Z,12.05
2023-01-20T04:42:34.740Z,11.27
2023-01-20T04:45:20.683Z,11.65
2023-01-20T04:48:07.818Z,12.13
2023-01-20T04:50:53.840Z,13.18
2023-01-20T04:53:39.777Z,14.45
2023-01-20T04:56:26.188Z,14.98
2023-01-20T04:59:11.861Z,15.25
2023-01-20T05:01:57.887Z,14.68
2023-01-20T05:04:43.636Z,14.55
2023-01-20T05:07:29.446Z,16.13
2023-01-20T05:10:15.391Z,15.00
2023-01-20T05:13:01.547Z,15.27
2023-01-20T05:15:47.797Z,15.93
2023-01-20T05:18:34.176Z,15.25
2023-01-20T05:21:20.036Z,15.32
2023-01-20T05:24:06.174Z,14.60
2023-01-20T05:26:52.194Z,13.75
2023-01-20T05:29:38.060Z,13.77
2023-01-20T05:32:24.108Z,15.75
2023-01-20T05:35:10.466Z,15.55
2023-01-20T05:37:56.590Z,15.85
2023-01-20T05:40:42.534Z,15.50
2023-01-20T05:43:28.344Z,16.25
2023-01-20T05:46:15.656Z,18.55
2023-01-20T05:49:03.067Z,17.50
2023-01-20T05:51:49.129Z,16.60
2023-01-20T05:54:35.082Z,17.00
2023-01-20T05:57:24.440Z,14.27
2023-01-20T06:00:10.887Z,14.48
2023-01-20T06:02:56.777Z,14.13
2023-01-20T06:05:42.594Z,12.82
2023-01-20T06:08:28.543Z,12.52
2023-01-20T06:11:15.254Z,11.07
2023-01-20T06:14:01.221Z,8.02
2023-01-20T06:16:47.021Z,6.10
2023-01-20T06:19:32.969Z,6.10
2023-01-20T06:22:21.041Z,6.00
2023-01-20T06:25:07.456Z,4.00
2023-01-20T06:27:53.403Z,5.63
2023-01-20T06:30:39.109Z,4.90
2023-01-20T06:33:24.751Z,3.92
2023-01-20T06:36:15.915Z,2.50
2023-01-20T06:39:01.832Z,2.92
2023-01-20T06:41:47.549Z,4.18
2023-01-20T06:44:34.139Z,5.55
2023-01-20T06:47:20.093Z,5.07
2023-01-20T06:50:06.394Z,5.85
2023-01-20T06:52:53.739Z,6.93
2023-01-20T06:55:39.690Z,6.43
2023-01-20T06:58:27.654Z,5.60
2023-01-20T07:01:24.208Z,7.22
2023-01-20T07:04:13.686Z,5.28
2023-01-20T07:06:59.435Z,3.65
2023-01-20T07:09:45.317Z,3.10
2023-01-20T07:12:31.095Z,3.50
2023-01-20T07:15:17.205Z,4.25
2023-01-20T07:18:03.381Z,4.97
2023-01-20T07:20:53.868Z,5.40
2023-01-20T07:23:39.880Z,6.68
2023-01-20T07:26:26.642Z,6.57
2023-01-20T07:29:12.533Z,5.57
2023-01-20T07:31:58.537Z,6.13
2023-01-20T07:34:44.411Z,7.55
2023-01-20T07:37:30.151Z,7.70
2023-01-20T07:40:16.003Z,8.25
2023-01-20T07:43:04.907Z,6.97
2023-01-20T07:45:50.933Z,7.80
2023-01-20T07:48:37.439Z,7.70
2023-01-20T07:51:23.448Z,8.48
2023-01-20T07:54:11.734Z,6.30
2023-01-20T07:56:57.576Z,3.13
2023-01-20T07:59:43.337Z,2.70
2023-01-20T08:02:29.383Z,1.70
2023-01-20T08:05:16.012Z,1.77
2023-01-20T08:08:02.218Z,1.42
2023-01-20T08:10:54.072Z,1.50
2023-01-20T08:13:40.619Z,1.17
2023-01-20T08:16:26.519Z,1.17
2023-01-20T08:19:12.382Z,1.17
2023-01-20T08:21:58.172Z,0.93
2023-01-20T08:24:43.991Z,0.80
2023-01-20T08:27:29.819Z,0.90
2023-01-20T08:30:15.941Z,1.05
2023-01-20T08:33:01.833Z,1.08
2023-01-20T08:35:47.870Z,0.90
2023-01-20T08:38:34.737Z,0.82
2023-01-20T08:41:28.011Z,0.85
2023-01-20T08:44:15.540Z,1.40
2023-01-20T08:47:03.151Z,1.35
2023-01-20T08:49:49.125Z,1.17
2023-01-20T08:52:35.432Z,0.95
2023-01-20T08:55:21.095Z,1.40
2023-01-20T08:58:06.997Z,1.00
2023-01-20T09:00:53.081Z,0.80
2023-01-20T09:03:40.076Z,1.00
2023-01-20T09:06:27.210Z,1.00
2023-01-20T09:09:14.716Z,0.90
2023-01-20T09:12:00.970Z,1.05
2023-01-20T09:14:46.907Z,1.10
2023-01-20T09:17:32.943Z,1.02
2023-01-20T09:20:19.113Z,1.20
2023-01-20T09:23:04.883Z,1.90
2023-01-20T09:25:50.561Z,2.20
2023-01-20T09:28:36.595Z,1.60
2023-01-20T09:31:22.547Z,1.50
2023-01-20T09:34:08.228Z,2.83
2023-01-20T09:37:19.069Z,2.38
2023-01-20T09:40:24.045Z,1.70
2023-01-20T09:43:52.929Z,2.40
2023-01-20T09:46:42.896Z,2.95
2023-01-20T09:49:58.408Z,4.05
2023-01-20T09:53:03.585Z,2.53
2023-01-20T09:56:01.804Z,1.63
2023-01-20T09:59:10.969Z,2.00
2023-01-20T10:01:58.697Z,2.03
2023-01-20T10:04:53.048Z,2.20
2023-01-20T10:07:56.301Z,1.80
2023-01-20T10:13:44.187Z,2.70
2023-01-20T10:16:34.157Z,2.28
2023-01-20T10:19:54.635Z,1.80
2023-01-20T10:23:21.655Z,2.30
2023-01-20T10:26:12.512Z,1.42
2023-01-20T10:29:13.448Z,1.50
2023-01-20T10:32:01.247Z,2.10
2023-01-20T10:34:50.246Z,1.45
2023-01-20T10:37:36.547Z,3.22
2023-01-20T10:41:14.606Z,1.90
2023-01-20T10:44:01.558Z,1.70
2023-01-20T10:47:02.983Z,1.80
2023-01-20T10:50:24.056Z,2.08
2023-01-20T10:53:35.743Z,1.90
2023-01-20T10:56:33.930Z,1.65
2023-01-20T10:59:32.611Z,2.67
2023-01-20T11:02:21.753Z,5.75
2023-01-20T11:05:18.484Z,3.35
2023-01-20T11:08:15.984Z,4.25
2023-01-20T11:11:15.579Z,3.40
2023-01-20T11:14:01.564Z,3.33
2023-01-20T11:16:50.746Z,3.45
2023-01-20T11:19:55.429Z,2.83
2023-01-20T11:22:45.840Z,2.42
2023-01-20T11:25:32.746Z,3.00
2023-01-20T11:28:20.032Z,2.60
2023-01-20T11:31:06.022Z,2.30
2023-01-20T11:33:58.057Z,2.40
2023-01-20T11:36:46.123Z,2.50
2023-01-20T11:39:36.665Z,2.15
2023-01-20T11:42:32.838Z,1.90
2023-01-20T11:45:35.836Z,2.80
2023-01-20T11:48:22.611Z,2.10
2023-01-20T11:51:28.594Z,2.83
2023-01-20T11:54:24.887Z,2.15
2023-01-20T11:57:16.681Z,2.08
2023-01-20T12:00:06.933Z,2.47
2023-01-20T12:03:04.332Z,2.80
2023-01-20T12:06:05.744Z,2.53
2023-01-20T12:09:05.607Z,2.00
2023-01-20T12:12:28.923Z,2.35
2023-01-20T12:18:37.082Z,2.10
2023-01-20T12:21:27.157Z,2.33
2023-01-20T12:24:25.034Z,2.25
2023-01-20T12:27:24.626Z,3.22
2023-01-20T12:30:26.138Z,2.58
2023-01-20T12:33:20.790Z,1.80
2023-01-20T12:36:25.088Z,2.70
2023-01-20T12:39:28.828Z,2.47
2023-01-20T12:42:48.224Z,2.70
2023-01-20T12:46:03.765Z,2.28
2023-01-20T12:49:15.646Z,2.83
2023-01-20T12:52:26.852Z,2.60
2023-01-20T12:55:19.095Z,2.38
2023-01-20T12:58:14.289Z,2.80
2023-01-20T13:01:00.346Z,2.08
2023-01-20T13:04:05.019Z,2.63
2023-01-20T13:07:12.623Z,2.22
2023-01-20T13:10:17.387Z,2.60
2023-01-20T13:13:15.506Z,2.70
2023-01-20T13:16:13.665Z,2.90
2023-01-20T13:19:06.946Z,2.40
2023-01-20T13:22:06.783Z,2.00
2023-01-20T13:24:55.846Z,2.03
2023-01-20T13:27:42.212Z,2.40
2023-01-20T13:30:48.054Z,2.90
2023-01-20T13:33:39.756Z,2.60
2023-01-20T13:36:25.536Z,3.80
2023-01-20T13:39:29.924Z,2.90
2023-01-20T13:42:31.243Z,3.65
2023-01-20T13:45:22.608Z,3.70
2023-01-20T13:48:08.713Z,3.33
2023-01-20T13:50:54.621Z,3.15
2023-01-20T13:53:40.577Z,2.95
2023-01-20T13:56:32.969Z,3.03
2023-01-20T13:59:19.203Z,3.58
2023-01-20T14:02:17.350Z,2.90
2023-01-20T14:05:03.353Z,3.10
2023-01-20T14:07:49.349Z,3.78
2023-01-20T14:10:35.227Z,3.85
2023-01-20T14:13:22.887Z,3.30
2023-01-20T14:16:21.073Z,3.50
2023-01-20T14:19:32.421Z,2.90
2023-01-20T14:22:21.008Z,2.60
2023-01-20T14:25:23.768Z,3.70
2023-01-20T14:28:19.943Z,3.65
2023-01-20T14:31:19.267Z,4.20
2023-01-20T14:34:32.302Z,3.65
2023-01-20T14:37:31.504Z,4.00
2023-01-20T14:40:26.578Z,4.55
2023-01-20T14:43:19.470Z,5.05
2023-01-20T14:46:05.529Z,5.95
2023-01-20T14:48:52.848Z,5.65
2023-01-20T14:51:38.990Z,5.22
2023-01-20T14:54:43.192Z,4.30
2023-01-20T14:57:34.351Z,4.47
2023-01-20T15:00:22.616Z,4.75
2023-01-20T15:03:18.755Z,4.13
2023-01-20T15:06:18.089Z,6.45
2023-01-20T15:09:07.569Z,5.03
2023-01-20T15:12:48.804Z,7.25
2023-01-20T15:15:35.410Z,3.55
2023-01-20T15:18:23.207Z,4.05
2023-01-20T15:21:21.471Z,4.32
2023-01-20T15:24:13.928Z,2.80
2023-01-20T15:27:02.131Z,4.95
2023-01-20T15:30:13.742Z,5.40
2023-01-20T15:33:00.595Z,5.43
2023-01-20T15:35:51.383Z,7.45
2023-01-20T15:38:37.957Z,5.95
2023-01-20T15:41:24.575Z,6.60
2023-01-20T15:44:10.526Z,5.10
2023-01-20T15:46:57.678Z,4.97
2023-01-20T15:49:43.480Z,4.72
2023-01-20T15:52:29.491Z,3.50
2023-01-20T15:55:16.955Z,4.80
2023-01-20T15:58:03.256Z,4.93
2023-01-20T16:00:49.700Z,6.13
2023-01-20T16:03:35.636Z,5.28
2023-01-20T16:06:25.257Z,5.20
2023-01-20T16:09:25.428Z,5.45
2023-01-20T16:12:18.272Z,5.18
2023-01-20T16:15:04.837Z,4.65
2023-01-20T16:17:52.812Z,4.90
2023-01-20T16:20:38.733Z,4.97
2023-01-20T16:23:24.530Z,4.80
2023-01-20T16:26:16.950Z,5.25
2023-01-20T16:29:04.849Z,7.32
2023-01-20T16:31:50.633Z,6.28
2023-01-20T16:34:36.739Z,7.93
2023-01-20T16:37:22.727Z,7.35
2023-01-20T16:40:17.671Z,7.28
2023-01-20T16:43:03.689Z,9.00
2023-01-20T16:45:54.339Z,9.57
2023-01-20T16:48:41.200Z,10.50
2023-01-20T16:51:28.269Z,9.52
2023-01-20T16:54:13.912Z,6.40
2023-01-20T16:56:59.979Z,8.25
2023-01-20T16:59:46.691Z,10.88
2023-01-20T17:02:34.225Z,8.77
2023-01-20T17:05:22.841Z,9.63
2023-01-20T17:08:09.601Z,10.63
2023-01-20T17:10:55.608Z,7.20
2023-01-20T17:13:41.518Z,5.60
2023-01-20T17:16:27.486Z,6.63
2023-01-20T17:19:15.102Z,5.65
2023-01-20T17:22:02.376Z,5.43
2023-01-20T17:24:48.312Z,6.70
2023-01-20T17:27:35.874Z,6.80
2023-01-20T17:30:22.986Z,5.97
2023-01-20T17:33:10.425Z,6.45
2023-01-20T17:35:58.237Z,5.75
2023-01-20T17:38:44.639Z,7.03
2023-01-20T17:41:30.845Z,6.32
2023-01-20T17:44:16.669Z,6.22
2023-01-20T17:47:02.774Z,6.53
2023-01-20T17:49:48.803Z,5.82
2023-01-20T17:52:34.636Z,6.10
2023-01-20T17:55:20.408Z,9.65
2023-01-20T17:58:06.209Z,9.50
2023-01-20T18:00:52.069Z,9.25
2023-01-20T18:03:39.714Z,7.97
2023-01-20T18:06:27.480Z,7.13
2023-01-20T18:09:14.680Z,6.15
2023-01-20T18:12:00.778Z,6.88
2023-01-20T18:14:46.472Z,6.38
2023-01-20T18:17:34.454Z,5.68
2023-01-20T18:20:21.624Z,6.35
2023-01-20T18:23:07.742Z,6.78
2023-01-20T18:25:56.435Z,6.97
2023-01-20T18:28:43.192Z,6.63
2023-01-20T18:31:30.873Z,7.15
2023-01-20T18:34:17.163Z,6.43
2023-01-20T18:37:03.114Z,5.85
2023-01-20T18:39:48.942Z,6.85
2023-01-20T18:42:34.802Z,6.95
2023-01-20T18:45:20.824Z,6.68
2023-01-20T18:48:06.775Z,7.43
2023-01-20T18:50:59.782Z,7.40
2023-01-20T18:53:47.452Z,7.82
2023-01-20T18:56:34.282Z,10.20
2023-01-20T18:59:20.150Z,10.60
2023-01-20T19:02:06.659Z,8.57
2023-01-20T19:04:52.500Z,9.35
2023-01-20T19:07:38.285Z,8.90
2023-01-20T19:10:24.137Z,7.47
2023-01-20T19:13:09.974Z,7.68
2023-01-20T19:15:56.327Z,8.48
2023-01-20T19:18:43.983Z,6.80
2023-01-20T19:21:32.560Z,6.13
2023-01-20T19:24:20.509Z,10.55
2023-01-20T19:27:06.377Z,9.52
2023-01-20T19:29:52.347Z,6.55
2023-01-20T19:32:42.268Z,7.13
2023-01-20T19:35:28.873Z,8.18
2023-01-20T19:38:15.088Z,9.88
2023-01-20T19:41:11.864Z,10.80
2023-01-20T19:43:59.288Z,9.95
2023-01-20T19:46:45.401Z,10.55
2023-01-20T19:49:31.425Z,9.77
2023-01-20T19:52:17.838Z,9.25
2023-01-20T19:55:03.927Z,7.47
2023-01-20T19:57:50.113Z,7.63
2023-01-20T20:00:36.115Z,6.95
2023-01-20T20:03:21.963Z,7.95
2023-01-20T20:06:18.782Z,12.15
2023-01-20T20:09:10.883Z,14.35
2023-01-20T20:11:57.861Z,16.30
2023-01-20T20:14:47.211Z,17.52
2023-01-20T20:17:33.972Z,16.38
2023-01-20T20:20:19.762Z,16.02
2023-01-20T20:23:05.791Z,15.90
2023-01-20T20:25:56.292Z,16.80
2023-01-20T20:28:42.141Z,14.40
2023-01-20T20:31:31.516Z,14.57
2023-01-20T20:34:19.157Z,14.95
2023-01-20T20:37:05.045Z,15.13
2023-01-20T20:39:50.974Z,14.90
2023-01-20T20:42:37.091Z,15.88
2023-01-20T20:45:23.356Z,12.88
2023-01-20T20:48:10.267Z,13.45
2023-01-20T20:50:56.366Z,13.07
2023-01-20T20:53:43.625Z,14.35
2023-01-20T20:56:33.146Z,14.18
2023-01-20T20:59:23.081Z,12.80
2023-01-20T21:02:12.903Z,12.52
2023-01-20T21:04:58.875Z,12.35
2023-01-20T21:07:45.545Z,12.63
2023-01-20T21:10:31.649Z,12.63
2023-01-20T21:13:17.877Z,12.13
2023-01-20T21:16:10.490Z,14.25
2023-01-20T21:18:58.220Z,12.77
2023-01-20T21:21:44.920Z,13.27
2023-01-20T21:24:30.974Z,14.48
2023-01-20T21:27:16.905Z,14.73
2023-01-20T21:30:02.722Z,15.15
2023-01-20T21:32:48.633Z,15.65
2023-01-20T21:35:37.387Z,18.00
2023-01-20T21:38:23.431Z,18.48
2023-01-20T21:41:10.560Z,18.00
2023-01-20T21:44:15.274Z,19.50
2023-01-20T21:47:07.987Z,19.15
2023-01-20T21:52:58.255Z,20.23
2023-01-20T21:55:44.077Z,19.60
2023-01-20T21:58:30.020Z,19.30
2023-01-20T22:01:16.112Z,22.52
2023-01-20T22:04:02.199Z,26.38
2023-01-20T22:06:48.434Z,25.15
2023-01-20T22:09:34.448Z,23.67
2023-01-20T22:12:20.885Z,25.63
2023-01-20T22:15:07.531Z,22.75
2023-01-20T22:17:53.947Z,20.83
2023-01-20T22:20:40.392Z,19.95
2023-01-20T22:23:26.324Z,18.67
2023-01-20T22:26:12.276Z,18.42
2023-01-20T22:28:58.912Z,18.33
2023-01-20T22:31:45.896Z,19.35
2023-01-20T22:34:31.969Z,20.95
2023-01-20T22:37:17.762Z,17.38
2023-01-20T22:40:05.219Z,19.63
2023-01-20T22:42:51.104Z,21.08
2023-01-20T22:45:36.821Z,21.15
2023-01-20T22:48:22.644Z,23.67
2023-01-20T22:51:10.855Z,21.60
2023-01-20T22:53:59.001Z,20.67
2023-01-20T22:56:44.929Z,22.67
2023-01-20T22:59:30.889Z,25.10
2023-01-20T23:02:16.739Z,23.55
2023-01-20T23:05:02.657Z,22.90
2023-01-20T23:07:48.580Z,21.17
2023-01-20T23:10:46.506Z,21.25
2023-01-20T23:13:33.013Z,21.80
2023-01-20T23:16:22.350Z,21.35
2023-01-20T23:19:08.828Z,19.65
2023-01-20T23:21:54.987Z,20.05
2023-01-20T23:24:41.190Z,19.30
2023-01-20T23:27:27.243Z,19.52
2023-01-20T23:30:13.235Z,20.17
2023-01-20T23:32:58.881Z,20.70
2023-01-20T23:35:44.697Z,22.42
2023-01-20T23:38:30.771Z,23.25
2023-01-20T23:41:16.887Z,24.40
2023-01-20T23:44:03.276Z,22.85
2023-01-20T23:46:49.053Z,21.60
2023-01-20T23:49:34.927Z,22.67
2023-01-20T23:52:21.753Z,25.85
2023-01-20T23:55:08.114Z,22.85
2023-01-20T23:57:54.044Z,19.95
