createdAt,value
2023-02-18T00:01:44.161Z,101889.91
2023-02-18T00:04:13.824Z,101885.44
2023-02-18T00:06:42.168Z,101887.81
2023-02-18T00:09:11.759Z,101878.28
2023-02-18T00:11:40.815Z,101881.94
2023-02-18T00:14:13.599Z,101872.09
2023-02-18T00:16:42.399Z,101864.41
2023-02-18T00:19:15.955Z,101869.81
2023-02-18T00:21:45.115Z,101855.72
2023-02-18T00:24:16.561Z,101862.97
2023-02-18T00:26:45.921Z,101848.69
2023-02-18T00:29:14.530Z,101859.13
2023-02-18T00:31:43.163Z,101849.16
2023-02-18T00:34:14.740Z,101852.09
2023-02-18T00:36:43.273Z,101857.63
2023-02-18T00:39:13.606Z,101854.84
2023-02-18T00:41:42.528Z,101853.78
2023-02-18T00:44:11.722Z,101842.31
2023-02-18T00:46:40.574Z,101841.72
2023-02-18T00:49:09.616Z,101837.22
2023-02-18T00:51:39.723Z,101840.84
2023-02-18T00:54:08.061Z,101829.81
2023-02-18T00:56:36.788Z,101828.31
2023-02-18T00:59:05.428Z,101823.81
2023-02-18T01:01:34.922Z,101813.22
2023-02-18T01:04:03.368Z,101821.50
2023-02-18T01:06:31.649Z,101818.09
2023-02-18T01:09:01.318Z,101814.91
2023-02-18T01:11:29.594Z,101816.81
2023-02-18T01:13:58.100Z,101816.00
2023-02-18T01:16:27.002Z,101824.66
2023-02-18T01:18:55.378Z,101815.97
2023-02-18T01:21:23.677Z,101818.31
2023-02-18T01:23:51.981Z,101820.44
2023-02-18T01:26:21.686Z,101814.25
2023-02-18T01:28:50.012Z,101808.97
2023-02-18T01:31:18.818Z,101821.09
2023-02-18T01:33:47.242Z,101809.81
2023-02-18T01:36:15.570Z,101802.59
2023-02-18T01:38:43.896Z,101790.47
2023-02-18T01:41:12.618Z,101785.59
2023-02-18T01:43:42.484Z,101800.25
2023-02-18T01:46:20.211Z,101778.75
2023-02-18T01:48:54.888Z,101786.63
2023-02-18T01:51:28.442Z,101778.78
2023-02-18T01:54:01.834Z,101780.47
2023-02-18T01:56:36.256Z,101782.59
2023-02-18T01:59:11.113Z,101773.34
2023-02-18T02:01:43.928Z,101780.25
2023-02-18T02:04:12.987Z,101776.81
2023-02-18T02:06:41.471Z,101771.34
2023-02-18T02:09:14.704Z,101775.13
2023-02-18T02:12:18.517Z,101763.53
2023-02-18T02:15:25.204Z,101761.50
2023-02-18T02:18:13.667Z,101760.41
2023-02-18T02:21:27.778Z,101759.19
2023-02-18T02:24:52.616Z,101761.78
2023-02-18T02:27:30.287Z,101754.56
2023-02-18T02:30:43.445Z,101744.97
2023-02-18T02:33:58.114Z,101744.94
2023-02-18T02:36:34.080Z,101737.28
2023-02-18T02:39:13.759Z,101747.53
2023-02-18T02:41:53.842Z,101740.97
2023-02-18T02:44:28.686Z,101747.13
2023-02-18T02:47:04.558Z,101734.78
2023-02-18T02:49:42.641Z,101736.38
2023-02-18T02:52:18.635Z,101729.88
2023-02-18T02:54:46.967Z,101724.41
2023-02-18T02:57:51.856Z,101728.72
2023-02-18T03:00:24.405Z,101734.31
2023-02-18T03:03:26.689Z,101718.88
2023-02-18T03:06:18.359Z,101723.09
2023-02-18T03:09:00.053Z,101718.38
2023-02-18T03:11:35.148Z,101699.25
2023-02-18T03:14:15.074Z,101703.34
2023-02-18T03:16:51.730Z,101700.38
2023-02-18T03:19:26.524Z,101705.81
2023-02-18T03:22:00.174Z,101691.66
2023-02-18T03:24:34.719Z,101687.06
2023-02-18T03:27:09.670Z,101684.31
2023-02-18T03:29:39.643Z,101688.63
2023-02-18T03:32:13.311Z,101680.78
2023-02-18T03:34:47.002Z,101686.34
2023-02-18T03:37:16.816Z,101672.88
2023-02-18T03:39:52.488Z,101666.56
2023-02-18T03:42:20.777Z,101660.94
2023-02-18T03:44:49.061Z,101655.06
2023-02-18T03:47:17.366Z,101650.59
2023-02-18T03:49:45.818Z,101650.84
2023-02-18T03:52:14.244Z,101655.06
2023-02-18T03:54:42.592Z,101648.59
2023-02-18T03:57:13.308Z,101637.75
2023-02-18T03:59:41.616Z,101639.28
2023-02-18T04:02:10.089Z,101644.22
2023-02-18T04:04:38.460Z,101648.53
2023-02-18T04:07:06.793Z,101641.06
2023-02-18T04:09:35.152Z,101630.91
2023-02-18T04:12:03.444Z,101625.00
2023-02-18T04:14:33.147Z,101628.31
2023-02-18T04:17:01.507Z,101628.94
2023-02-18T04:19:29.798Z,101627.28
2023-02-18T04:21:58.176Z,101623.88
2023-02-18T04:24:26.564Z,101613.13
2023-02-18T04:26:54.867Z,101615.63
2023-02-18T04:29:23.334Z,101621.06
2023-02-18T04:31:53.028Z,101613.53
2023-02-18T04:34:21.410Z,101613.19
2023-02-18T04:36:49.753Z,101618.22
2023-02-18T04:39:18.196Z,101605.22
2023-02-18T04:41:46.556Z,101611.47
2023-02-18T04:44:14.875Z,101598.97
2023-02-18T04:46:43.596Z,101600.16
2023-02-18T04:49:13.301Z,101593.28
2023-02-18T04:51:41.622Z,101599.94
2023-02-18T04:54:10.012Z,101596.50
2023-02-18T04:56:38.324Z,101599.53
2023-02-18T04:59:06.920Z,101585.56
2023-02-18T05:01:35.378Z,101581.19
2023-02-18T05:04:03.953Z,101581.16
2023-02-18T05:06:33.839Z,101578.50
2023-02-18T05:09:02.133Z,101577.22
2023-02-18T05:11:30.449Z,101567.63
2023-02-18T05:13:58.729Z,101570.78
2023-02-18T05:16:27.163Z,101567.88
2023-02-18T05:18:55.528Z,101562.56
2023-02-18T05:21:23.910Z,101557.69
2023-02-18T05:23:53.570Z,101557.22
2023-02-18T05:26:21.922Z,101559.75
2023-02-18T05:28:50.455Z,101549.22
2023-02-18T05:31:19.148Z,101536.84
2023-02-18T05:33:47.475Z,101543.28
2023-02-18T05:36:15.787Z,101538.38
2023-02-18T05:38:44.112Z,101545.59
2023-02-18T05:41:13.789Z,101526.91
2023-02-18T05:43:56.007Z,101533.09
2023-02-18T05:46:24.952Z,101533.88
2023-02-18T05:48:53.253Z,101531.75
2023-02-18T05:51:21.572Z,101514.63
2023-02-18T05:53:49.854Z,101520.56
2023-02-18T05:56:19.558Z,101506.53
2023-02-18T05:58:48.106Z,101505.28
2023-02-18T06:01:16.502Z,101497.66
2023-02-18T06:03:44.964Z,101511.63
2023-02-18T06:06:13.340Z,101514.81
2023-02-18T06:08:41.670Z,101514.97
2023-02-18T06:11:10.001Z,101509.53
2023-02-18T06:13:39.656Z,101507.34
2023-02-18T06:16:08.792Z,101506.72
2023-02-18T06:18:37.442Z,101511.44
2023-02-18T06:21:06.621Z,101504.91
2023-02-18T06:23:34.920Z,101507.56
2023-02-18T06:26:03.367Z,101503.81
2023-02-18T06:28:31.714Z,101505.53
2023-02-18T06:31:01.646Z,101495.38
2023-02-18T06:33:30.003Z,101500.38
2023-02-18T06:36:01.214Z,101506.53
2023-02-18T06:38:29.953Z,101496.81
2023-02-18T06:40:58.246Z,101505.25
2023-02-18T06:43:26.736Z,101501.91
2023-02-18T06:45:55.096Z,101505.72
2023-02-18T06:48:25.460Z,101518.44
2023-02-18T06:50:53.834Z,101510.19
2023-02-18T06:53:22.234Z,101516.97
2023-02-18T06:55:50.930Z,101520.97
2023-02-18T06:58:19.287Z,101519.06
2023-02-18T07:00:47.880Z,101521.84
2023-02-18T07:03:16.835Z,101518.25
2023-02-18T07:05:46.581Z,101519.72
2023-02-18T07:08:14.990Z,101509.09
2023-02-18T07:10:43.278Z,101510.38
2023-02-18T07:13:11.783Z,101503.59
2023-02-18T07:15:40.097Z,101506.78
2023-02-18T07:18:08.464Z,101500.44
2023-02-18T07:20:36.822Z,101501.66
2023-02-18T07:23:06.521Z,101509.28
2023-02-18T07:25:34.822Z,101512.97
2023-02-18T07:28:03.145Z,101508.25
2023-02-18T07:30:31.589Z,101525.66
2023-02-18T07:33:00.783Z,101530.34
2023-02-18T07:35:29.731Z,101528.09
2023-02-18T07:37:58.563Z,101524.09
2023-02-18T07:40:28.626Z,101521.28
2023-02-18T07:42:56.936Z,101547.66
2023-02-18T07:45:26.171Z,101546.44
2023-02-18T07:47:54.492Z,101557.50
2023-02-18T07:50:22.796Z,101539.66
2023-02-18T07:52:51.127Z,101546.00
2023-02-18T07:55:19.603Z,101547.09
2023-02-18T07:58:00.448Z,101542.00
2023-02-18T08:00:28.721Z,101543.28
2023-02-18T08:02:57.021Z,101537.78
2023-02-18T08:05:25.408Z,101555.59
2023-02-18T08:07:53.728Z,101562.31
2023-02-18T08:10:22.149Z,101569.81
2023-02-18T08:12:51.841Z,101569.59
2023-02-18T08:15:20.173Z,101575.09
2023-02-18T08:17:48.523Z,101574.91
2023-02-18T08:20:17.109Z,101570.22
2023-02-18T08:22:45.501Z,101563.44
2023-02-18T08:25:27.686Z,101559.56
2023-02-18T08:27:58.809Z,101572.25
2023-02-18T08:30:27.681Z,101572.56
2023-02-18T08:32:56.326Z,101555.72
2023-02-18T08:35:24.697Z,101575.50
2023-02-18T08:37:54.424Z,101570.13
2023-02-18T08:40:23.213Z,101560.22
2023-02-18T08:42:51.537Z,101558.34
2023-02-18T08:45:21.409Z,101568.09
2023-02-18T08:48:18.702Z,101563.56
2023-02-18T08:50:38.425Z,101567.53
2023-02-18T08:53:06.804Z,101558.94
2023-02-18T08:55:37.963Z,101556.63
2023-02-18T08:58:07.216Z,101558.91
2023-02-18T09:00:40.080Z,101567.47
2023-02-18T09:03:08.966Z,101557.63
2023-02-18T09:05:37.249Z,101558.78
2023-02-18T09:08:06.330Z,101560.25
2023-02-18T09:10:34.649Z,101560.41
2023-02-18T09:13:03.083Z,101554.03
2023-02-18T09:15:32.348Z,101552.13
2023-02-18T09:18:02.088Z,101552.13
2023-02-18T09:20:30.361Z,101546.41
2023-02-18T09:23:00.866Z,101551.75
2023-02-18T09:25:29.208Z,101550.19
2023-02-18T09:27:57.531Z,101562.38
2023-02-18T09:30:25.830Z,101543.91
2023-02-18T09:32:54.124Z,101555.53
2023-02-18T09:35:23.763Z,101548.59
2023-02-18T09:37:52.046Z,101552.00
2023-02-18T09:40:30.472Z,101563.66
2023-02-18T09:43:00.287Z,101561.94
2023-02-18T09:45:30.085Z,101548.16
2023-02-18T09:47:59.705Z,101549.44
2023-02-18T09:50:33.558Z,101548.34
2023-02-18T09:53:04.082Z,101534.59
2023-02-18T09:55:36.331Z,101543.69
2023-02-18T09:58:08.639Z,101541.56
2023-02-18T10:00:40.499Z,101545.56
2023-02-18T10:03:16.058Z,101531.59
2023-02-18T10:05:57.323Z,101533.28
2023-02-18T10:08:29.240Z,101539.88
2023-02-18T10:10:57.634Z,101543.50
2023-02-18T10:13:29.946Z,101536.41
2023-02-18T10:15:58.356Z,101542.22
2023-02-18T10:18:32.254Z,101543.28
2023-02-18T10:21:11.325Z,101530.53
2023-02-18T10:23:43.790Z,101545.16
2023-02-18T10:26:19.174Z,101540.50
2023-02-18T10:28:48.254Z,101554.75
2023-02-18T10:31:24.757Z,101549.22
2023-02-18T10:34:00.621Z,101549.63
2023-02-18T10:36:38.170Z,101552.81
2023-02-18T10:39:49.307Z,101563.63
2023-02-18T10:42:35.075Z,101566.19
2023-02-18T10:45:19.666Z,101578.06
2023-02-18T10:48:01.607Z,101573.81
2023-02-18T10:50:35.771Z,101573.34
2023-02-18T10:53:14.813Z,101575.69
2023-02-18T10:55:46.335Z,101582.69
2023-02-18T10:58:35.867Z,101580.41
2023-02-18T11:01:09.030Z,101575.97
2023-02-18T11:03:44.033Z,101581.50
2023-02-18T11:06:26.336Z,101578.97
2023-02-18T11:08:57.992Z,101565.91
2023-02-18T11:11:31.364Z,101584.38
2023-02-18T11:14:04.393Z,101580.19
2023-02-18T11:16:42.185Z,101599.97
2023-02-18T11:19:34.195Z,101590.03
2023-02-18T11:22:16.012Z,101592.31
2023-02-18T11:24:48.646Z,101593.38
2023-02-18T11:27:27.497Z,101585.50
2023-02-18T11:30:01.819Z,101577.34
2023-02-18T11:32:31.947Z,101583.69
2023-02-18T11:35:00.454Z,101573.91
2023-02-18T11:37:28.801Z,101579.22
2023-02-18T11:39:58.604Z,101573.81
2023-02-18T11:42:28.264Z,101586.09
2023-02-18T11:44:59.549Z,101579.84
2023-02-18T11:47:32.171Z,101586.47
2023-02-18T11:50:15.050Z,101582.09
2023-02-18T11:52:45.951Z,101580.13
2023-02-18T11:55:21.044Z,101581.38
2023-02-18T11:57:56.373Z,101584.03
2023-02-18T12:00:39.179Z,101578.25
2023-02-18T12:03:16.592Z,101575.47
2023-02-18T12:05:46.732Z,101573.00
2023-02-18T12:08:21.564Z,101572.94
2023-02-18T12:10:55.721Z,101568.66
2023-02-18T12:13:28.898Z,101577.03
2023-02-18T12:16:09.927Z,101580.00
2023-02-18T12:19:04.911Z,101565.13
2023-02-18T12:21:45.875Z,101560.25
2023-02-18T12:24:41.286Z,101569.16
2023-02-18T12:27:20.218Z,101563.03
2023-02-18T12:30:16.854Z,101565.38
2023-02-18T12:32:54.657Z,101568.97
2023-02-18T12:35:45.968Z,101565.44
2023-02-18T12:38:46.948Z,101562.38
2023-02-18T12:41:36.655Z,101568.69
2023-02-18T12:44:23.532Z,101561.03
2023-02-18T12:47:19.384Z,101564.56
2023-02-18T12:50:37.247Z,101561.28
2023-02-18T12:53:45.670Z,101567.63
2023-02-18T12:56:44.362Z,101565.09
2023-02-18T12:59:43.798Z,101557.25
2023-02-18T13:02:33.938Z,101557.22
2023-02-18T13:05:13.586Z,101549.66
2023-02-18T13:08:00.935Z,101566.94
2023-02-18T13:10:55.850Z,101552.47
2023-02-18T13:13:27.775Z,101561.72
2023-02-18T13:16:02.904Z,101563.75
2023-02-18T13:18:36.370Z,101568.94
2023-02-18T13:21:08.199Z,101567.88
2023-02-18T13:23:41.224Z,101562.94
2023-02-18T13:26:15.483Z,101559.31
2023-02-18T13:28:51.613Z,101551.69
2023-02-18T13:31:37.423Z,101564.44
2023-02-18T13:34:13.352Z,101560.19
2023-02-18T13:36:56.224Z,101565.63
2023-02-18T13:39:26.180Z,101562.38
2023-02-18T13:42:24.908Z,101549.19
2023-02-18T13:45:27.423Z,101562.47
2023-02-18T13:47:58.428Z,101556.75
2023-02-18T13:50:34.510Z,101558.94
2023-02-18T13:53:25.901Z,101553.00
2023-02-18T13:56:08.556Z,101549.69
2023-02-18T13:58:45.203Z,101553.81
2023-02-18T14:01:22.832Z,101546.66
2023-02-18T14:04:01.409Z,101547.50
2023-02-18T14:06:33.887Z,101554.31
2023-02-18T14:09:38.113Z,101551.06
2023-02-18T14:12:40.274Z,101549.72
2023-02-18T14:15:51.145Z,101542.63
2023-02-18T14:18:37.029Z,101544.31
2023-02-18T14:21:35.748Z,101543.84
2023-02-18T14:24:07.193Z,101543.03
2023-02-18T14:26:45.637Z,101542.19
2023-02-18T14:29:21.870Z,101539.41
2023-02-18T14:31:58.427Z,101541.94
2023-02-18T14:35:09.780Z,101537.09
2023-02-18T14:38:34.336Z,101540.06
2023-02-18T14:41:38.460Z,101538.34
2023-02-18T14:44:24.879Z,101535.63
2023-02-18T14:47:18.762Z,101538.59
2023-02-18T14:49:59.834Z,101539.66
2023-02-18T14:52:34.304Z,101542.63
2023-02-18T14:55:06.228Z,101543.47
2023-02-18T14:57:43.361Z,101535.22
2023-02-18T15:00:19.023Z,101541.97
2023-02-18T15:02:51.194Z,101533.94
2023-02-18T15:05:24.134Z,101529.91
2023-02-18T15:08:00.798Z,101536.81
2023-02-18T15:10:43.351Z,101532.19
2023-02-18T15:13:19.489Z,101533.50
2023-02-18T15:15:52.271Z,101538.31
2023-02-18T15:18:29.552Z,101537.44
2023-02-18T15:21:01.935Z,101546.41
2023-02-18T15:23:31.780Z,101547.59
2023-02-18T15:26:00.403Z,101551.63
2023-02-18T15:28:32.266Z,101554.53
2023-02-18T15:31:02.118Z,101554.59
2023-02-18T15:33:31.173Z,101556.59
2023-02-18T15:36:05.347Z,101559.63
2023-02-18T15:38:34.502Z,101567.03
2023-02-18T15:41:04.103Z,101562.75
2023-02-18T15:43:32.474Z,101564.47
2023-02-18T15:46:00.853Z,101550.13
2023-02-18T15:48:35.320Z,101554.91
2023-02-18T15:51:17.441Z,101560.78
2023-02-18T15:53:50.088Z,101551.72
2023-02-18T15:56:25.079Z,101556.19
2023-02-18T15:59:12.066Z,101552.34
2023-02-18T16:01:40.449Z,101551.13
2023-02-18T16:04:09.910Z,101555.22
2023-02-18T16:06:47.548Z,101551.69
2023-02-18T16:09:21.107Z,101560.47
2023-02-18T16:11:52.920Z,101556.00
2023-02-18T16:14:29.176Z,101552.00
2023-02-18T16:17:15.546Z,101555.13
2023-02-18T16:20:03.927Z,101557.28
2023-02-18T16:22:44.579Z,101553.69
2023-02-18T16:25:20.331Z,101566.41
2023-02-18T16:27:53.129Z,101560.88
2023-02-18T16:30:25.076Z,101550.53
2023-02-18T16:32:54.882Z,101558.56
2023-02-18T16:35:25.282Z,101562.03
2023-02-18T16:37:57.727Z,101564.09
2023-02-18T16:40:32.352Z,101553.53
2023-02-18T16:43:03.988Z,101556.22
2023-02-18T16:45:39.005Z,101547.56
2023-02-18T16:48:08.358Z,101553.59
2023-02-18T16:50:36.711Z,101571.69
2023-02-18T16:53:06.419Z,101562.75
2023-02-18T16:55:34.751Z,101562.72
2023-02-18T16:58:03.079Z,101557.03
2023-02-18T17:00:31.404Z,101551.28
2023-02-18T17:03:01.664Z,101563.19
2023-02-18T17:05:35.398Z,101563.56
2023-02-18T17:08:20.519Z,101562.91
2023-02-18T17:10:49.810Z,101569.72
2023-02-18T17:13:20.009Z,101557.13
2023-02-18T17:15:50.894Z,101559.84
2023-02-18T17:18:19.317Z,101560.94
2023-02-18T17:20:49.436Z,101568.50
2023-02-18T17:23:23.042Z,101563.72
2023-02-18T17:25:53.593Z,101570.69
2023-02-18T17:28:22.750Z,101561.63
2023-02-18T17:30:57.437Z,101574.25
2023-02-18T17:33:26.527Z,101577.19
2023-02-18T17:35:55.149Z,101575.13
2023-02-18T17:38:24.909Z,101563.28
2023-02-18T17:40:53.263Z,101567.59
2023-02-18T17:43:23.855Z,101568.31
2023-02-18T17:45:54.778Z,101573.19
2023-02-18T17:48:23.545Z,101580.19
2023-02-18T17:50:52.525Z,101570.00
2023-02-18T17:53:21.158Z,101574.06
2023-02-18T17:55:51.826Z,101560.69
2023-02-18T17:58:20.409Z,101552.81
2023-02-18T18:00:52.906Z,101557.84
2023-02-18T18:03:22.161Z,101551.66
2023-02-18T18:05:54.529Z,101555.97
2023-02-18T18:08:22.903Z,101542.22
2023-02-18T18:10:57.089Z,101558.53
2023-02-18T18:13:28.354Z,101546.06
2023-02-18T18:15:58.124Z,101554.09
2023-02-18T18:18:27.888Z,101556.88
2023-02-18T18:20:59.828Z,101553.66
2023-02-18T18:23:29.374Z,101559.97
2023-02-18T18:26:00.037Z,101561.41
2023-02-18T18:28:33.010Z,101555.97
2023-02-18T18:31:02.648Z,101562.38
2023-02-18T18:33:34.762Z,101567.91
2023-02-18T18:36:03.373Z,101563.22
2023-02-18T18:38:31.808Z,101564.50
2023-02-18T18:41:01.500Z,101572.75
2023-02-18T18:43:33.338Z,101563.44
2023-02-18T18:46:02.560Z,101568.31
2023-02-18T18:48:31.407Z,101557.06
2023-02-18T18:51:01.950Z,101562.81
2023-02-18T18:53:32.173Z,101565.13
2023-02-18T18:56:03.821Z,101561.66
2023-02-18T18:58:32.768Z,101571.06
2023-02-18T19:01:03.953Z,101557.94
2023-02-18T19:03:33.896Z,101555.97
2023-02-18T19:06:02.226Z,101555.09
2023-02-18T19:08:32.346Z,101548.56
2023-02-18T19:11:04.046Z,101552.00
2023-02-18T19:13:35.935Z,101553.25
2023-02-18T19:16:09.192Z,101550.91
2023-02-18T19:18:37.492Z,101542.22
2023-02-18T19:21:06.347Z,101544.13
2023-02-18T19:23:36.421Z,101550.50
2023-02-18T19:26:06.759Z,101551.97
2023-02-18T19:28:35.142Z,101553.22
2023-02-18T19:31:03.747Z,101545.75
2023-02-18T19:33:32.228Z,101556.16
2023-02-18T19:36:00.568Z,101548.38
2023-02-18T19:38:28.952Z,101540.84
2023-02-18T19:40:57.263Z,101546.34
2023-02-18T19:43:26.920Z,101542.81
2023-02-18T19:45:55.262Z,101544.72
2023-02-18T19:48:23.895Z,101543.69
2023-02-18T19:50:52.241Z,101549.38
2023-02-18T19:53:20.515Z,101533.78
2023-02-18T19:55:59.731Z,101534.13
2023-02-18T19:58:31.031Z,101537.31
2023-02-18T20:00:59.437Z,101534.53
2023-02-18T20:03:27.759Z,101539.44
2023-02-18T20:05:56.158Z,101536.03
2023-02-18T20:08:24.468Z,101530.53
2023-02-18T20:10:58.734Z,101529.81
2023-02-18T20:13:27.593Z,101530.09
2023-02-18T20:15:57.315Z,101523.72
2023-02-18T20:18:25.600Z,101526.28
2023-02-18T20:20:53.899Z,101518.41
2023-02-18T20:23:22.189Z,101522.47
2023-02-18T20:25:50.595Z,101516.97
2023-02-18T20:28:19.009Z,101515.19
2023-02-18T20:30:47.324Z,101512.06
2023-02-18T20:33:17.031Z,101502.91
2023-02-18T20:35:45.373Z,101499.44
2023-02-18T20:38:13.656Z,101508.16
2023-02-18T20:40:41.958Z,101512.63
2023-02-18T20:43:10.248Z,101513.09
2023-02-18T20:45:38.606Z,101513.31
2023-02-18T20:48:07.311Z,101512.03
2023-02-18T20:50:38.141Z,101507.41
2023-02-18T20:53:06.462Z,101508.06
2023-02-18T20:55:35.626Z,101505.84
2023-02-18T20:58:03.922Z,101502.03
2023-02-18T21:00:32.232Z,101492.47
2023-02-18T21:03:00.576Z,101485.00
2023-02-18T21:05:28.908Z,101484.28
2023-02-18T21:07:58.544Z,101481.31
2023-02-18T21:10:26.883Z,101484.28
2023-02-18T21:12:55.157Z,101468.31
2023-02-18T21:15:23.466Z,101472.94
2023-02-18T21:17:51.734Z,101476.16
2023-02-18T21:20:20.283Z,101456.19
2023-02-18T21:22:48.573Z,101473.34
2023-02-18T21:25:18.372Z,101475.19
2023-02-18T21:27:46.649Z,101476.34
2023-02-18T21:30:15.122Z,101471.31
2023-02-18T21:32:43.474Z,101477.06
2023-02-18T21:35:11.740Z,101473.72
2023-02-18T21:37:40.062Z,101472.66
2023-02-18T21:40:09.508Z,101483.50
2023-02-18T21:42:39.210Z,101476.22
2023-02-18T21:45:08.917Z,101481.72
2023-02-18T21:47:37.875Z,101477.66
2023-02-18T21:50:06.644Z,101488.53
2023-02-18T21:52:34.938Z,101486.78
2023-02-18T21:55:03.222Z,101484.69
2023-02-18T21:57:32.303Z,101473.78
2023-02-18T22:00:14.678Z,101475.94
2023-02-18T22:02:47.768Z,101482.50
2023-02-18T22:05:16.226Z,101474.91
2023-02-18T22:07:44.529Z,101479.75
2023-02-18T22:10:12.891Z,101465.53
2023-02-18T22:12:41.167Z,101461.78
2023-02-18T22:15:11.212Z,101461.31
2023-02-18T22:17:39.577Z,101459.63
2023-02-18T22:20:09.530Z,101437.28
2023-02-18T22:22:37.856Z,101440.75
2023-02-18T22:25:08.421Z,101432.06
2023-02-18T22:27:36.735Z,101422.72
2023-02-18T22:30:06.589Z,101407.91
2023-02-18T22:32:36.383Z,101406.34
2023-02-18T22:35:04.743Z,101400.19
2023-02-18T22:37:35.748Z,101406.72
2023-02-18T22:40:04.150Z,101406.47
2023-02-18T22:42:32.451Z,101399.97
2023-02-18T22:45:02.777Z,101389.09
2023-02-18T22:47:31.129Z,101392.50
2023-02-18T22:50:00.802Z,101405.50
2023-02-18T22:52:29.230Z,101432.78
2023-02-18T22:54:57.764Z,101438.22
2023-02-18T22:57:26.163Z,101418.28
2023-02-18T22:59:54.502Z,101414.75
2023-02-18T23:02:22.826Z,101418.47
2023-02-18T23:04:51.094Z,101417.19
2023-02-18T23:07:24.491Z,101428.69
2023-02-18T23:09:52.848Z,101422.72
2023-02-18T23:12:23.163Z,101434.19
2023-02-18T23:14:51.446Z,101429.97
2023-02-18T23:17:19.754Z,101426.34
2023-02-18T23:19:50.540Z,101435.75
2023-02-18T23:22:28.400Z,101427.81
2023-02-18T23:24:57.042Z,101414.66
2023-02-18T23:27:26.057Z,101423.06
2023-02-18T23:29:55.185Z,101419.09
2023-02-18T23:32:23.983Z,101420.88
2023-02-18T23:34:52.568Z,101410.88
2023-02-18T23:37:44.141Z,101404.47
2023-02-18T23:40:13.827Z,101414.50
2023-02-18T23:42:42.355Z,101408.66
2023-02-18T23:45:10.922Z,101409.19
2023-02-18T23:47:39.214Z,101401.75
2023-02-18T23:50:08.417Z,101406.66
2023-02-18T23:52:38.253Z,101396.53
2023-02-18T23:55:07.212Z,101398.53
2023-02-18T23:57:35.659Z,101404.69
