createdAt,value
2018-01-18T00:00:57.099Z,73.40
2018-01-18T00:03:23.604Z,73.30
2018-01-18T00:05:49.831Z,73.10
2018-01-18T00:08:16.647Z,73.50
2018-01-18T00:10:43.467Z,73.20
2018-01-18T00:13:09.847Z,73.30
2018-01-18T00:15:36.904Z,73.20
2018-01-18T00:18:03.413Z,73.20
2018-01-18T00:20:30.587Z,73.50
2018-01-18T00:22:57.722Z,73.60
2018-01-18T00:25:25.354Z,73.60
2018-01-18T00:27:52.661Z,74.00
2018-01-18T00:30:19.710Z,73.60
2018-01-18T00:32:45.922Z,73.60
2018-01-18T00:35:12.122Z,73.50
2018-01-18T00:37:39.320Z,73.10
2018-01-18T00:40:07.099Z,73.00
2018-01-18T00:42:33.942Z,72.90
2018-01-18T00:45:00.185Z,73.00
2018-01-18T00:47:26.667Z,72.90
2018-01-18T00:49:54.154Z,72.50
2018-01-18T00:52:21.978Z,72.80
2018-01-18T00:54:48.877Z,72.80
2018-01-18T00:57:15.454Z,73.00
2018-01-18T00:59:42.795Z,73.10
2018-01-18T01:02:10.754Z,72.90
2018-01-18T01:04:37.169Z,72.90
2018-01-18T01:07:05.097Z,72.20
2018-01-18T01:09:31.333Z,72.20
2018-01-18T01:11:57.635Z,72.80
2018-01-18T01:14:24.568Z,71.50
2018-01-18T01:16:52.158Z,71.90
2018-01-18T01:19:18.921Z,71.80
2018-01-18T01:21:45.329Z,71.20
2018-01-18T01:24:12.469Z,71.80
2018-01-18T01:26:38.662Z,71.80
2018-01-18T01:29:05.570Z,71.90
2018-01-18T01:31:33.082Z,71.90
2018-01-18T01:34:01.374Z,73.00
2018-01-18T01:36:27.811Z,73.00
2018-01-18T01:38:55.169Z,72.20
2018-01-18T01:41:22.407Z,72.40
2018-01-18T01:43:49.478Z,72.70
2018-01-18T01:46:16.337Z,72.70
2018-01-18T01:48:43.043Z,72.60
2018-01-18T01:51:10.493Z,72.40
2018-01-18T01:53:38.464Z,72.30
2018-01-18T01:56:05.186Z,72.30
2018-01-18T01:58:32.883Z,72.40
2018-01-18T02:01:00.608Z,72.60
2018-01-18T02:03:28.367Z,72.70
2018-01-18T02:05:55.301Z,72.80
2018-01-18T02:08:21.494Z,72.20
2018-01-18T02:10:48.727Z,72.30
2018-01-18T02:13:15.496Z,72.40
2018-01-18T02:15:41.730Z,72.60
2018-01-18T02:18:07.958Z,73.10
2018-01-18T02:20:35.598Z,73.10
2018-01-18T02:23:25.446Z,73.00
2018-01-18T02:25:53.406Z,72.90
2018-01-18T02:28:20.969Z,72.90
2018-01-18T02:30:48.233Z,73.20
2018-01-18T02:33:15.878Z,73.40
2018-01-18T02:35:42.863Z,73.50
2018-01-18T02:38:09.287Z,73.50
2018-01-18T02:40:36.079Z,73.70
2018-01-18T02:43:02.301Z,73.90
2018-01-18T02:45:29.040Z,73.90
2018-01-18T02:47:55.232Z,74.00
2018-01-18T02:50:21.455Z,74.10
2018-01-18T02:52:48.446Z,74.60
2018-01-18T02:55:15.464Z,74.50
2018-01-18T02:57:41.683Z,74.50
2018-01-18T03:00:07.885Z,74.60
2018-01-18T03:02:34.372Z,75.00
2018-01-18T03:05:01.455Z,75.20
2018-01-18T03:07:28.537Z,75.20
2018-01-18T03:09:54.727Z,75.10
2018-01-18T03:12:23.550Z,75.50
2018-01-18T03:14:50.601Z,75.50
2018-01-18T03:17:16.876Z,75.50
2018-01-18T03:19:43.911Z,75.90
2018-01-18T03:22:10.982Z,75.90
2018-01-18T03:24:38.048Z,75.90
2018-01-18T03:27:04.800Z,75.90
2018-01-18T03:29:31.014Z,76.20
2018-01-18T03:31:58.386Z,75.90
2018-01-18T03:34:25.696Z,76.10
2018-01-18T03:36:52.786Z,76.20
2018-01-18T03:39:19.005Z,76.20
2018-01-18T03:41:45.753Z,76.50
2018-01-18T03:44:13.007Z,76.40
2018-01-18T03:46:40.637Z,76.40
2018-01-18T03:49:07.576Z,76.20
2018-01-18T03:51:35.739Z,76.00
2018-01-18T03:54:03.388Z,76.10
2018-01-18T03:56:30.180Z,76.10
2018-01-18T03:58:56.977Z,76.00
2018-01-18T04:01:23.201Z,76.20
2018-01-18T04:03:50.373Z,76.30
2018-01-18T04:06:17.861Z,76.60
2018-01-18T04:08:46.389Z,76.80
2018-01-18T04:11:13.632Z,76.80
2018-01-18T04:13:40.252Z,77.30
2018-01-18T04:16:07.239Z,77.30
2018-01-18T04:18:34.558Z,77.50
2018-01-18T04:21:01.764Z,77.80
2018-01-18T04:23:28.833Z,77.90
2018-01-18T04:25:55.091Z,77.90
2018-01-18T04:28:22.087Z,77.70
2018-01-18T04:30:49.121Z,78.10
2018-01-18T04:33:16.601Z,78.20
2018-01-18T04:35:44.150Z,78.10
2018-01-18T04:38:10.622Z,78.10
2018-01-18T04:40:36.813Z,77.90
2018-01-18T04:43:03.260Z,78.10
2018-01-18T04:45:30.642Z,78.20
2018-01-18T04:47:57.484Z,78.30
2018-01-18T04:50:24.251Z,78.60
2018-01-18T04:52:50.802Z,78.70
2018-01-18T04:55:18.095Z,79.10
2018-01-18T04:57:46.053Z,78.90
2018-01-18T05:00:12.274Z,78.90
2018-01-18T05:02:39.048Z,78.90
2018-01-18T05:05:07.227Z,79.80
2018-01-18T05:07:33.970Z,79.80
2018-01-18T05:10:00.713Z,79.70
2018-01-18T05:12:27.457Z,79.80
2018-01-18T05:14:54.221Z,80.10
2018-01-18T05:17:21.206Z,80.90
2018-01-18T05:19:47.762Z,80.90
2018-01-18T05:22:14.410Z,80.80
2018-01-18T05:24:41.404Z,81.00
2018-01-18T05:27:08.165Z,80.90
2018-01-18T05:29:34.422Z,80.80
2018-01-18T05:32:01.267Z,80.60
2018-01-18T05:34:27.750Z,80.40
2018-01-18T05:36:54.716Z,80.30
2018-01-18T05:39:22.187Z,80.40
2018-01-18T05:41:49.256Z,80.60
2018-01-18T05:44:15.760Z,80.50
2018-01-18T05:46:42.586Z,80.60
2018-01-18T05:49:09.636Z,80.50
2018-01-18T05:51:36.875Z,80.60
2018-01-18T05:54:03.666Z,80.50
2018-01-18T05:56:30.021Z,80.50
2018-01-18T05:58:57.913Z,80.70
2018-01-18T06:01:25.364Z,80.70
2018-01-18T06:03:51.644Z,80.60
2018-01-18T06:06:18.236Z,80.70
2018-01-18T06:08:45.303Z,80.80
2018-01-18T06:11:12.660Z,80.70
2018-01-18T06:13:40.441Z,80.70
2018-01-18T06:16:07.957Z,80.70
2018-01-18T06:18:36.086Z,80.60
2018-01-18T06:21:02.739Z,80.50
2018-01-18T06:23:29.890Z,80.80
2018-01-18T06:25:56.871Z,80.70
2018-01-18T06:28:23.372Z,80.80
2018-01-18T06:30:50.668Z,80.20
2018-01-18T06:33:17.956Z,80.40
2018-01-18T06:35:45.541Z,80.40
2018-01-18T06:38:13.138Z,80.90
2018-01-18T06:40:40.150Z,80.80
2018-01-18T06:43:07.804Z,80.70
2018-01-18T06:45:34.795Z,81.20
2018-01-18T06:48:01.024Z,80.50
2018-01-18T06:50:27.769Z,80.80
2018-01-18T06:52:54.056Z,81.10
2018-01-18T06:55:21.162Z,80.90
2018-01-18T06:57:49.107Z,81.50
2018-01-18T07:00:15.923Z,81.50
2018-01-18T07:02:42.658Z,81.20
2018-01-18T07:05:09.532Z,81.40
2018-01-18T07:07:36.144Z,81.50
2018-01-18T07:10:03.217Z,82.00
2018-01-18T07:12:29.418Z,82.00
2018-01-18T07:14:56.649Z,81.90
2018-01-18T07:17:23.843Z,81.80
2018-01-18T07:19:50.324Z,81.70
2018-01-18T07:22:18.006Z,81.50
2018-01-18T07:24:44.992Z,81.50
2018-01-18T07:27:11.775Z,80.90
2018-01-18T07:29:38.001Z,80.90
2018-01-18T07:32:05.000Z,81.40
2018-01-18T07:34:31.253Z,81.30
2018-01-18T07:36:57.859Z,81.50
2018-01-18T07:39:24.164Z,81.90
2018-01-18T07:41:50.388Z,81.40
2018-01-18T07:44:17.633Z,81.20
2018-01-18T07:46:45.146Z,80.90
2018-01-18T07:49:11.721Z,80.90
2018-01-18T07:51:38.686Z,80.80
2018-01-18T07:54:05.596Z,80.70
2018-01-18T07:56:32.046Z,80.70
2018-01-18T07:58:59.127Z,80.90
2018-01-18T08:01:25.798Z,80.70
2018-01-18T08:03:58.807Z,81.40
2018-01-18T08:06:25.175Z,81.30
2018-01-18T08:08:52.278Z,80.90
2018-01-18T08:11:18.514Z,80.90
2018-01-18T08:13:45.452Z,80.70
2018-01-18T08:16:13.078Z,80.70
2018-01-18T08:18:39.367Z,80.70
2018-01-18T08:21:06.525Z,81.50
2018-01-18T08:23:33.781Z,80.70
2018-01-18T08:26:01.191Z,81.00
2018-01-18T08:28:28.190Z,81.70
2018-01-18T08:30:54.466Z,81.60
2018-01-18T08:33:20.671Z,81.30
2018-01-18T08:35:47.025Z,81.70
2018-01-18T08:38:14.651Z,81.10
2018-01-18T08:40:41.239Z,81.10
2018-01-18T08:43:07.457Z,81.10
2018-01-18T08:45:33.663Z,81.30
2018-01-18T08:47:59.985Z,81.90
2018-01-18T08:50:26.810Z,82.00
2018-01-18T08:52:53.047Z,81.80
2018-01-18T08:55:19.319Z,82.10
2018-01-18T08:57:46.090Z,82.50
2018-01-18T09:00:12.316Z,82.10
2018-01-18T09:02:38.928Z,81.80
2018-01-18T09:05:05.130Z,81.90
2018-01-18T09:07:32.985Z,82.40
2018-01-18T09:09:59.978Z,82.20
2018-01-18T09:12:27.366Z,82.10
2018-01-18T09:14:54.490Z,82.20
2018-01-18T09:17:22.110Z,82.20
2018-01-18T09:19:49.154Z,82.40
2018-01-18T09:22:16.312Z,82.30
2018-01-18T09:24:43.779Z,82.20
2018-01-18T09:27:11.131Z,82.50
2018-01-18T09:29:38.336Z,82.90
2018-01-18T09:32:05.995Z,82.70
2018-01-18T09:34:32.434Z,82.70
2018-01-18T09:36:58.782Z,82.50
2018-01-18T09:39:25.038Z,82.40
2018-01-18T09:41:51.320Z,82.00
2018-01-18T09:44:17.817Z,82.30
2018-01-18T09:46:45.351Z,82.60
2018-01-18T09:49:11.970Z,82.60
2018-01-18T09:51:38.467Z,82.50
2018-01-18T09:54:05.499Z,82.20
2018-01-18T09:56:32.649Z,82.40
2018-01-18T09:58:59.610Z,82.30
2018-01-18T10:01:25.978Z,82.30
2018-01-18T10:03:53.312Z,82.20
2018-01-18T10:06:20.346Z,82.30
2018-01-18T10:08:47.045Z,82.20
2018-01-18T10:11:14.571Z,81.90
2018-01-18T10:13:40.811Z,81.90
2018-01-18T10:16:07.486Z,81.80
2018-01-18T10:18:35.190Z,82.00
2018-01-18T10:21:02.207Z,82.00
2018-01-18T10:23:28.784Z,82.00
2018-01-18T10:25:55.596Z,81.90
2018-01-18T10:28:21.795Z,82.00
2018-01-18T10:30:48.768Z,82.40
2018-01-18T10:33:15.418Z,82.30
2018-01-18T10:35:41.650Z,82.00
2018-01-18T10:38:08.119Z,82.10
2018-01-18T10:40:36.374Z,81.90
2018-01-18T10:43:03.389Z,82.10
2018-01-18T10:45:31.190Z,82.10
2018-01-18T10:47:57.523Z,82.10
2018-01-18T10:50:24.020Z,82.30
2018-01-18T10:52:51.276Z,82.40
2018-01-18T10:55:18.302Z,82.20
2018-01-18T10:57:44.525Z,82.20
2018-01-18T11:00:11.527Z,82.20
2018-01-18T11:02:37.735Z,82.20
2018-01-18T11:05:04.045Z,82.20
2018-01-18T11:07:30.471Z,82.30
2018-01-18T11:09:57.764Z,82.00
2018-01-18T11:12:24.785Z,82.00
2018-01-18T11:14:51.093Z,81.90
2018-01-18T11:17:17.388Z,82.20
2018-01-18T11:19:44.016Z,82.40
2018-01-18T11:22:11.611Z,83.20
2018-01-18T11:24:38.638Z,83.40
2018-01-18T11:27:06.035Z,83.30
2018-01-18T11:29:33.061Z,83.00
2018-01-18T11:31:59.444Z,83.00
2018-01-18T11:34:25.694Z,83.20
2018-01-18T11:36:52.138Z,83.40
2018-01-18T11:39:19.630Z,83.20
2018-01-18T11:41:46.811Z,83.10
2018-01-18T11:44:14.983Z,83.00
2018-01-18T11:46:41.897Z,83.00
2018-01-18T11:49:09.207Z,83.90
2018-01-18T11:51:36.443Z,84.20
2018-01-18T11:54:04.422Z,83.40
2018-01-18T11:56:31.151Z,83.40
2018-01-18T11:58:57.591Z,83.90
2018-01-18T12:01:25.783Z,84.00
2018-01-18T12:03:52.100Z,84.00
2018-01-18T12:06:18.866Z,84.10
2018-01-18T12:08:46.249Z,84.50
2018-01-18T12:11:13.320Z,84.50
2018-01-18T12:13:39.550Z,84.50
2018-01-18T12:16:06.171Z,84.40
2018-01-18T12:18:33.416Z,84.60
2018-01-18T12:20:59.647Z,84.60
2018-01-18T12:23:25.835Z,84.20
2018-01-18T12:25:52.829Z,84.50
2018-01-18T12:28:19.106Z,84.40
2018-01-18T12:30:46.946Z,84.70
2018-01-18T12:33:14.339Z,84.00
2018-01-18T12:35:42.318Z,83.50
2018-01-18T12:38:08.556Z,83.50
2018-01-18T12:40:34.773Z,83.10
2018-01-18T12:43:01.002Z,83.80
2018-01-18T12:45:28.214Z,84.10
2018-01-18T12:47:54.439Z,83.70
2018-01-18T12:50:20.659Z,83.40
2018-01-18T12:52:46.897Z,83.80
2018-01-18T12:55:13.118Z,84.10
2018-01-18T12:57:39.858Z,84.50
2018-01-18T13:00:06.096Z,84.10
2018-01-18T13:02:33.351Z,85.00
2018-01-18T13:05:00.597Z,83.80
2018-01-18T13:07:27.648Z,83.90
2018-01-18T13:09:53.983Z,83.80
2018-01-18T13:12:20.977Z,84.00
2018-01-18T13:14:49.154Z,85.70
2018-01-18T13:17:16.474Z,86.20
2018-01-18T13:19:43.537Z,84.60
2018-01-18T13:22:09.806Z,84.50
2018-01-18T13:24:36.913Z,84.60
2018-01-18T13:27:03.990Z,85.80
2018-01-18T13:29:30.555Z,85.80
2018-01-18T13:31:58.235Z,85.40
2018-01-18T13:34:25.245Z,85.30
2018-01-18T13:36:51.846Z,85.30
2018-01-18T13:39:18.535Z,85.10
2018-01-18T13:41:45.279Z,84.50
2018-01-18T13:44:11.720Z,85.10
2018-01-18T13:46:38.691Z,85.40
2018-01-18T13:49:05.008Z,85.30
2018-01-18T13:51:32.205Z,87.80
2018-01-18T13:53:59.323Z,87.50
2018-01-18T13:56:26.043Z,87.50
2018-01-18T13:58:53.027Z,87.30
2018-01-18T14:01:19.526Z,87.30
2018-01-18T14:03:46.572Z,87.40
2018-01-18T14:06:14.624Z,87.30
2018-01-18T14:08:40.847Z,87.30
2018-01-18T14:11:07.504Z,87.00
2018-01-18T14:13:34.023Z,87.00
2018-01-18T14:16:01.045Z,87.60
2018-01-18T14:18:27.754Z,87.40
2018-01-18T14:20:54.883Z,86.60
2018-01-18T14:23:22.010Z,83.50
2018-01-18T14:25:48.502Z,83.40
2018-01-18T14:28:15.972Z,81.40
2018-01-18T14:30:43.066Z,79.30
2018-01-18T14:33:10.529Z,79.40
2018-01-18T14:35:38.033Z,78.90
2018-01-18T14:38:05.068Z,77.90
2018-01-18T14:40:31.298Z,77.90
2018-01-18T14:42:57.504Z,77.50
2018-01-18T14:45:23.827Z,77.30
2018-01-18T14:47:50.118Z,77.20
2018-01-18T14:50:16.538Z,77.00
2018-01-18T14:52:42.840Z,76.90
2018-01-18T14:55:09.507Z,76.20
2018-01-18T14:57:36.552Z,75.10
2018-01-18T15:00:02.950Z,75.10
2018-01-18T15:02:29.741Z,74.80
2018-01-18T15:04:55.965Z,75.00
2018-01-18T15:07:23.202Z,74.40
2018-01-18T15:09:49.977Z,74.80
2018-01-18T15:12:17.609Z,75.60
2018-01-18T15:14:44.801Z,75.50
2018-01-18T15:17:12.343Z,74.70
2018-01-18T15:19:40.165Z,74.60
2018-01-18T15:22:07.926Z,74.70
2018-01-18T15:24:34.743Z,74.70
2018-01-18T15:27:01.166Z,75.40
2018-01-18T15:29:28.521Z,74.40
2018-01-18T15:31:55.725Z,74.80
2018-01-18T15:34:22.043Z,74.80
2018-01-18T15:36:48.890Z,75.50
2018-01-18T15:39:15.820Z,75.60
2018-01-18T15:41:42.866Z,75.90
2018-01-18T15:44:09.134Z,75.90
2018-01-18T15:46:35.652Z,75.50
2018-01-18T15:49:03.578Z,75.80
2018-01-18T15:51:30.582Z,75.50
2018-01-18T15:53:57.044Z,75.50
2018-01-18T15:56:24.113Z,76.40
2018-01-18T15:58:50.319Z,76.30
2018-01-18T16:01:16.872Z,76.90
2018-01-18T16:03:43.092Z,77.30
2018-01-18T16:06:09.754Z,77.40
2018-01-18T16:08:36.011Z,77.50
2018-01-18T16:11:03.989Z,78.00
2018-01-18T16:13:31.147Z,79.10
2018-01-18T16:15:58.752Z,79.30
2018-01-18T16:18:25.524Z,79.20
2018-01-18T16:20:51.786Z,79.50
2018-01-18T16:23:18.771Z,79.80
2018-01-18T16:25:45.525Z,79.80
2018-01-18T16:28:11.753Z,80.00
2018-01-18T16:30:38.062Z,80.30
2018-01-18T16:33:04.281Z,80.50
2018-01-18T16:35:30.495Z,80.20
2018-01-18T16:37:56.723Z,80.20
2018-01-18T16:40:23.052Z,80.40
2018-01-18T16:42:49.285Z,80.40
2018-01-18T16:45:15.487Z,80.30
2018-01-18T16:47:42.542Z,80.00
2018-01-18T16:50:09.579Z,80.10
2018-01-18T16:52:37.208Z,80.10
2018-01-18T16:55:03.892Z,80.10
2018-01-18T16:57:31.486Z,80.40
2018-01-18T16:59:57.751Z,80.20
2018-01-18T17:02:24.689Z,80.10
2018-01-18T17:04:51.545Z,79.80
2018-01-18T17:07:17.904Z,79.80
2018-01-18T17:09:44.890Z,81.00
2018-01-18T17:12:11.685Z,81.00
2018-01-18T17:14:38.756Z,79.30
2018-01-18T17:17:05.582Z,79.30
2018-01-18T17:19:32.306Z,79.20
2018-01-18T17:22:00.149Z,78.20
2018-01-18T17:24:26.432Z,78.10
2018-01-18T17:26:52.700Z,77.50
2018-01-18T17:29:19.274Z,77.10
2018-01-18T17:31:45.650Z,77.30
2018-01-18T17:34:12.498Z,77.50
2018-01-18T17:36:38.976Z,77.50
2018-01-18T17:39:05.956Z,78.00
2018-01-18T17:41:32.211Z,77.90
2018-01-18T17:43:59.134Z,77.50
2018-01-18T17:46:25.629Z,77.10
2018-01-18T17:48:52.696Z,77.20
2018-01-18T17:51:18.929Z,76.80
2018-01-18T17:53:45.183Z,77.20
2018-01-18T17:56:11.410Z,76.50
2018-01-18T17:58:38.243Z,76.80
2018-01-18T18:01:04.977Z,76.20
2018-01-18T18:03:32.507Z,76.40
2018-01-18T18:05:59.554Z,76.70
2018-01-18T18:08:27.137Z,76.80
2018-01-18T18:10:54.192Z,76.80
2018-01-18T18:13:20.466Z,76.80
2018-01-18T18:15:47.801Z,77.00
2018-01-18T18:18:15.938Z,77.60
2018-01-18T18:20:42.342Z,77.60
2018-01-18T18:23:10.160Z,78.20
2018-01-18T18:25:37.690Z,78.50
2018-01-18T18:28:04.127Z,78.60
2018-01-18T18:30:30.547Z,79.00
2018-01-18T18:32:58.066Z,79.10
2018-01-18T18:35:24.919Z,79.10
2018-01-18T18:37:51.940Z,79.00
2018-01-18T18:40:18.389Z,78.90
2018-01-18T18:42:46.175Z,78.90
2018-01-18T18:45:13.258Z,78.80
2018-01-18T18:47:39.486Z,78.80
2018-01-18T18:50:05.723Z,78.60
2018-01-18T18:52:31.938Z,78.50
2018-01-18T18:54:58.378Z,78.20
2018-01-18T18:57:25.542Z,78.00
2018-01-18T18:59:52.243Z,77.90
2018-01-18T19:02:18.440Z,78.10
2018-01-18T19:04:44.743Z,78.30
2018-01-18T19:07:11.049Z,78.50
2018-01-18T19:09:37.421Z,78.20
2018-01-18T19:12:03.696Z,78.20
2018-01-18T19:14:30.005Z,77.90
2018-01-18T19:16:57.068Z,78.00
2018-01-18T19:19:23.300Z,78.00
2018-01-18T19:21:50.149Z,78.00
2018-01-18T19:24:16.536Z,77.80
2018-01-18T19:26:43.505Z,77.90
2018-01-18T19:29:10.764Z,76.80
2018-01-18T19:31:38.018Z,76.80
2018-01-18T19:34:05.014Z,75.00
2018-01-18T19:36:32.241Z,72.60
2018-01-18T19:38:58.652Z,72.60
2018-01-18T19:41:24.950Z,71.20
2018-01-18T19:43:52.030Z,71.10
2018-01-18T19:46:19.163Z,71.20
2018-01-18T19:48:45.514Z,71.50
2018-01-18T19:51:11.857Z,70.00
2018-01-18T19:53:38.277Z,70.50
2018-01-18T19:56:04.681Z,69.90
2018-01-18T19:58:31.663Z,69.50
2018-01-18T20:00:57.955Z,69.60
2018-01-18T20:03:25.468Z,70.30
2018-01-18T20:05:51.894Z,70.30
2018-01-18T20:08:19.662Z,70.40
2018-01-18T20:10:46.054Z,71.30
2018-01-18T20:13:12.680Z,72.10
2018-01-18T20:15:39.755Z,72.90
2018-01-18T20:18:06.051Z,72.80
2018-01-18T20:20:33.113Z,72.90
2018-01-18T20:22:59.426Z,72.70
2018-01-18T20:25:26.488Z,73.50
2018-01-18T20:27:54.669Z,74.00
2018-01-18T20:30:21.149Z,74.10
2018-01-18T20:32:48.316Z,74.70
2018-01-18T20:35:14.629Z,74.70
2018-01-18T20:37:40.916Z,74.70
2018-01-18T20:40:07.179Z,74.60
2018-01-18T20:42:34.077Z,74.80
2018-01-18T20:45:00.339Z,75.60
2018-01-18T20:47:27.662Z,76.00
2018-01-18T20:49:54.630Z,75.40
2018-01-18T20:52:21.754Z,76.10
2018-01-18T20:54:48.956Z,76.40
2018-01-18T20:57:16.253Z,76.10
2018-01-18T20:59:43.780Z,76.50
2018-01-18T21:02:10.168Z,76.50
2018-01-18T21:04:37.595Z,76.50
2018-01-18T21:07:06.407Z,76.30
2018-01-18T21:09:32.917Z,76.20
2018-01-18T21:11:59.960Z,76.30
2018-01-18T21:14:27.859Z,76.20
2018-01-18T21:16:54.656Z,76.20
2018-01-18T21:19:21.633Z,76.80
2018-01-18T21:21:48.053Z,76.80
2018-01-18T21:24:15.486Z,77.10
2018-01-18T21:26:43.113Z,77.10
2018-01-18T21:29:11.584Z,77.20
2018-01-18T21:31:37.868Z,77.20
2018-01-18T21:34:05.161Z,77.40
2018-01-18T21:36:32.811Z,77.40
2018-01-18T21:38:59.441Z,77.30
2018-01-18T21:41:26.720Z,77.90
2018-01-18T21:43:53.584Z,77.20
2018-01-18T21:46:20.423Z,77.50
2018-01-18T21:48:46.943Z,77.60
2018-01-18T21:51:13.735Z,77.80
2018-01-18T21:53:41.080Z,78.00
2018-01-18T21:56:08.092Z,78.40
2018-01-18T21:58:34.551Z,78.30
2018-01-18T22:01:01.813Z,77.80
2018-01-18T22:03:28.779Z,78.10
2018-01-18T22:05:56.427Z,77.70
2018-01-18T22:08:24.410Z,77.40
2018-01-18T22:10:51.650Z,77.40
2018-01-18T22:13:18.634Z,77.90
2018-01-18T22:15:45.331Z,77.90
2018-01-18T22:18:13.234Z,79.30
2018-01-18T22:20:40.270Z,78.60
2018-01-18T22:23:06.957Z,78.60
2018-01-18T22:25:34.356Z,78.70
2018-01-18T22:28:01.557Z,78.60
2018-01-18T22:30:28.048Z,78.60
2018-01-18T22:32:54.787Z,78.60
2018-01-18T22:35:21.058Z,78.20
2018-01-18T22:37:47.371Z,78.30
2018-01-18T22:40:13.641Z,78.30
2018-01-18T22:42:40.462Z,78.20
2018-01-18T22:45:06.749Z,78.70
2018-01-18T22:47:33.764Z,78.70
2018-01-18T22:50:00.720Z,77.60
2018-01-18T22:52:28.446Z,78.00
2018-01-18T22:54:55.745Z,78.00
2018-01-18T22:57:21.974Z,78.10
2018-01-18T22:59:48.711Z,77.70
2018-01-18T23:02:14.972Z,77.80
2018-01-18T23:04:42.185Z,77.30
2018-01-18T23:07:09.815Z,77.30
2018-01-18T23:09:36.092Z,77.30
2018-01-18T23:12:02.460Z,77.70
2018-01-18T23:14:29.574Z,77.30
2018-01-18T23:16:56.272Z,77.10
2018-01-18T23:19:23.249Z,77.40
2018-01-18T23:21:49.653Z,77.40
2018-01-18T23:24:17.162Z,78.10
2018-01-18T23:26:43.558Z,78.00
2018-01-18T23:29:10.642Z,78.10
2018-01-18T23:31:37.090Z,78.00
2018-01-18T23:34:04.855Z,78.10
2018-01-18T23:36:31.148Z,78.10
2018-01-18T23:38:57.421Z,78.10
2018-01-18T23:41:23.848Z,77.90
2018-01-18T23:43:51.101Z,78.00
2018-01-18T23:46:18.012Z,77.90
2018-01-18T23:48:44.304Z,77.90
2018-01-18T23:51:11.559Z,78.00
2018-01-18T23:53:39.739Z,78.00
2018-01-18T23:56:06.896Z,78.40
2018-01-18T23:58:33.858Z,78.20
