createdAt,value
2022-10-22T00:01:03.077Z,100.00
2022-10-22T00:03:32.783Z,100.00
2022-10-22T00:06:00.706Z,100.00
2022-10-22T00:08:29.138Z,100.00
2022-10-22T00:10:57.237Z,100.00
2022-10-22T00:13:25.282Z,100.00
2022-10-22T00:15:53.271Z,100.00
2022-10-22T00:18:21.583Z,100.00
2022-10-22T00:20:50.867Z,100.00
2022-10-22T00:23:19.037Z,100.00
2022-10-22T00:25:46.974Z,100.00
2022-10-22T00:28:15.041Z,100.00
2022-10-22T00:30:43.286Z,100.00
2022-10-22T00:33:12.800Z,100.00
2022-10-22T00:35:41.120Z,100.00
2022-10-22T00:38:12.780Z,100.00
2022-10-22T00:40:40.728Z,100.00
2022-10-22T00:43:12.359Z,100.00
2022-10-22T00:45:40.271Z,100.00
2022-10-22T00:48:10.545Z,100.00
2022-10-22T00:50:42.734Z,100.00
2022-10-22T00:53:16.145Z,100.00
2022-10-22T00:55:46.501Z,100.00
2022-10-22T00:58:15.371Z,100.00
2022-10-22T01:00:44.113Z,100.00
2022-10-22T01:03:12.666Z,100.00
2022-10-22T01:05:44.511Z,100.00
2022-10-22T01:08:26.701Z,100.00
2022-10-22T01:11:05.910Z,100.00
2022-10-22T01:13:41.737Z,100.00
2022-10-22T01:16:12.939Z,100.00
2022-10-22T01:18:49.288Z,100.00
2022-10-22T01:21:26.157Z,100.00
2022-10-22T01:24:37.560Z,100.00
2022-10-22T01:27:16.476Z,100.00
2022-10-22T01:29:49.530Z,100.00
2022-10-22T01:32:20.679Z,100.00
2022-10-22T01:34:55.000Z,100.00
2022-10-22T01:37:25.707Z,100.00
2022-10-22T01:39:55.185Z,100.00
2022-10-22T01:42:22.983Z,100.00
2022-10-22T01:44:52.457Z,100.00
2022-10-22T01:47:35.560Z,100.00
2022-10-22T01:50:24.650Z,100.00
2022-10-22T01:53:03.858Z,100.00
2022-10-22T01:55:40.582Z,100.00
2022-10-22T01:58:21.577Z,100.00
2022-10-22T02:01:00.816Z,100.00
2022-10-22T02:03:36.748Z,100.00
2022-10-22T02:06:10.996Z,100.00
2022-10-22T02:08:40.540Z,100.00
2022-10-22T02:11:08.799Z,100.00
2022-10-22T02:13:42.296Z,100.00
2022-10-22T02:16:15.964Z,100.00
2022-10-22T02:18:47.557Z,100.00
2022-10-22T02:21:16.833Z,100.00
2022-10-22T02:23:45.381Z,100.00
2022-10-22T02:26:20.886Z,100.00
2022-10-22T02:28:57.864Z,100.00
2022-10-22T02:31:31.260Z,100.00
2022-10-22T02:34:04.800Z,100.00
2022-10-22T02:36:33.612Z,100.00
2022-10-22T02:39:02.795Z,100.00
2022-10-22T02:41:31.061Z,100.00
2022-10-22T02:43:59.123Z,100.00
2022-10-22T02:46:28.889Z,100.00
2022-10-22T02:48:56.796Z,100.00
2022-10-22T02:51:24.924Z,100.00
2022-10-22T02:53:52.760Z,100.00
2022-10-22T02:56:20.938Z,100.00
2022-10-22T02:58:48.819Z,100.00
2022-10-22T03:01:16.685Z,100.00
2022-10-22T03:03:46.237Z,100.00
2022-10-22T03:06:14.582Z,100.00
2022-10-22T03:08:42.770Z,100.00
2022-10-22T03:11:10.904Z,100.00
2022-10-22T03:13:38.907Z,100.00
2022-10-22T03:16:07.822Z,100.00
2022-10-22T03:18:35.968Z,100.00
2022-10-22T03:21:11.186Z,100.00
2022-10-22T03:23:41.507Z,100.00
2022-10-22T03:26:10.350Z,100.00
2022-10-22T03:28:39.667Z,100.00
2022-10-22T03:31:07.569Z,100.00
2022-10-22T03:33:35.537Z,100.00
2022-10-22T03:36:06.837Z,100.00
2022-10-22T03:38:36.310Z,100.00
2022-10-22T03:41:04.371Z,100.00
2022-10-22T03:43:35.423Z,100.00
2022-10-22T03:46:03.321Z,100.00
2022-10-22T03:48:31.496Z,100.00
2022-10-22T03:50:59.468Z,100.00
2022-10-22T03:53:28.766Z,100.00
2022-10-22T03:55:56.711Z,100.00
2022-10-22T03:58:24.575Z,100.00
2022-10-22T04:00:52.450Z,100.00
2022-10-22T04:03:20.406Z,100.00
2022-10-22T04:05:48.269Z,100.00
2022-10-22T04:08:16.075Z,100.00
2022-10-22T04:10:52.293Z,100.00
2022-10-22T04:13:20.111Z,100.00
2022-10-22T04:15:47.977Z,100.00
2022-10-22T04:18:16.149Z,100.00
2022-10-22T04:20:44.003Z,100.00
2022-10-22T04:23:11.854Z,100.00
2022-10-22T04:25:39.822Z,100.00
2022-10-22T04:28:10.150Z,100.00
2022-10-22T04:30:38.239Z,100.00
2022-10-22T04:33:06.210Z,100.00
2022-10-22T04:35:34.079Z,100.00
2022-10-22T04:38:01.977Z,100.00
2022-10-22T04:40:29.994Z,100.00
2022-10-22T04:42:58.020Z,100.00
2022-10-22T04:45:27.374Z,100.00
2022-10-22T04:47:55.366Z,100.00
2022-10-22T04:50:23.240Z,100.00
2022-10-22T04:52:51.045Z,100.00
2022-10-22T04:55:19.292Z,100.00
2022-10-22T04:57:47.119Z,100.00
2022-10-22T05:00:16.627Z,100.00
2022-10-22T05:02:50.734Z,100.00
2022-10-22T05:05:18.722Z,100.00
2022-10-22T05:07:46.543Z,100.00
2022-10-22T05:10:14.476Z,100.00
2022-10-22T05:12:42.323Z,100.00
2022-10-22T05:15:10.905Z,100.00
2022-10-22T05:17:39.433Z,100.00
2022-10-22T05:20:10.305Z,100.00
2022-10-22T05:22:38.136Z,100.00
2022-10-22T05:25:06.840Z,100.00
2022-10-22T05:27:34.640Z,100.00
2022-10-22T05:30:02.463Z,100.00
2022-10-22T05:32:30.397Z,100.00
2022-10-22T05:34:58.193Z,100.00
2022-10-22T05:37:27.484Z,100.00
2022-10-22T05:40:06.506Z,100.00
2022-10-22T05:42:43.448Z,100.00
2022-10-22T05:45:11.786Z,100.00
2022-10-22T05:47:39.564Z,100.00
2022-10-22T05:50:08.378Z,100.00
2022-10-22T05:52:37.858Z,100.00
2022-10-22T05:55:06.675Z,100.00
2022-10-22T05:57:34.474Z,100.00
2022-10-22T06:00:02.460Z,100.00
2022-10-22T06:02:30.293Z,100.00
2022-10-22T06:04:58.158Z,100.00
2022-10-22T06:07:26.083Z,100.00
2022-10-22T06:09:55.500Z,100.00
2022-10-22T06:12:23.392Z,100.00
2022-10-22T06:14:51.237Z,100.00
2022-10-22T06:17:19.987Z,100.00
2022-10-22T06:19:47.797Z,100.00
2022-10-22T06:22:15.767Z,100.00
2022-10-22T06:24:45.112Z,100.00
2022-10-22T06:27:14.522Z,100.00
2022-10-22T06:29:42.419Z,100.00
2022-10-22T06:32:10.260Z,100.00
2022-10-22T06:34:38.099Z,100.00
2022-10-22T06:37:06.045Z,100.00
2022-10-22T06:39:33.827Z,100.00
2022-10-22T06:42:01.633Z,100.00
2022-10-22T06:44:30.936Z,100.00
2022-10-22T06:46:58.750Z,100.00
2022-10-22T06:49:26.631Z,100.00
2022-10-22T06:51:55.376Z,100.00
2022-10-22T06:54:23.857Z,100.00
2022-10-22T06:56:51.701Z,100.00
2022-10-22T06:59:19.615Z,100.00
2022-10-22T07:01:48.855Z,100.00
2022-10-22T07:04:16.731Z,100.00
2022-10-22T07:06:44.885Z,100.00
2022-10-22T07:09:12.849Z,100.00
2022-10-22T07:11:43.011Z,100.00
2022-10-22T07:14:11.838Z,100.00
2022-10-22T07:16:42.109Z,100.00
2022-10-22T07:19:11.363Z,100.00
2022-10-22T07:21:39.433Z,100.00
2022-10-22T07:24:08.085Z,100.00
2022-10-22T07:26:36.924Z,100.00
2022-10-22T07:29:05.488Z,100.00
2022-10-22T07:31:33.387Z,100.00
2022-10-22T07:34:01.206Z,100.00
2022-10-22T07:36:30.502Z,100.00
2022-10-22T07:39:00.222Z,100.00
2022-10-22T07:41:29.033Z,100.00
2022-10-22T07:43:57.348Z,100.00
2022-10-22T07:46:26.336Z,100.00
2022-10-22T07:48:54.444Z,100.00
2022-10-22T07:51:22.683Z,100.00
2022-10-22T07:53:51.916Z,100.00
2022-10-22T07:56:21.669Z,100.00
2022-10-22T07:58:49.572Z,100.00
2022-10-22T08:01:17.628Z,100.00
2022-10-22T08:03:45.707Z,100.00
2022-10-22T08:06:15.097Z,100.00
2022-10-22T08:08:45.839Z,100.00
2022-10-22T08:11:15.182Z,100.00
2022-10-22T08:13:45.707Z,100.00
2022-10-22T08:16:14.150Z,100.00
2022-10-22T08:18:42.007Z,100.00
2022-10-22T08:21:09.918Z,100.00
2022-10-22T08:23:37.988Z,100.00
2022-10-22T08:26:06.831Z,100.00
2022-10-22T08:28:37.730Z,100.00
2022-10-22T08:31:06.145Z,99.44
2022-10-22T08:33:34.049Z,98.95
2022-10-22T08:36:02.011Z,98.60
2022-10-22T08:38:31.499Z,98.45
2022-10-22T08:41:10.192Z,97.86
2022-10-22T08:44:09.269Z,96.98
2022-10-22T08:47:16.445Z,95.54
2022-10-22T08:49:47.055Z,96.59
2022-10-22T08:52:17.999Z,96.24
2022-10-22T08:54:53.663Z,96.34
2022-10-22T08:57:39.215Z,94.69
2022-10-22T09:00:14.577Z,96.08
2022-10-22T09:02:53.767Z,95.93
2022-10-22T09:05:34.130Z,94.50
2022-10-22T09:08:02.125Z,95.11
2022-10-22T09:10:37.442Z,95.06
2022-10-22T09:13:05.796Z,94.47
2022-10-22T09:15:34.980Z,95.04
2022-10-22T09:18:17.077Z,93.76
2022-10-22T09:20:50.842Z,93.83
2022-10-22T09:23:29.970Z,93.53
2022-10-22T09:25:58.904Z,93.70
2022-10-22T09:28:26.862Z,92.34
2022-10-22T09:30:56.138Z,92.21
2022-10-22T09:33:27.719Z,92.35
2022-10-22T09:35:57.321Z,91.67
2022-10-22T09:38:28.578Z,91.38
2022-10-22T09:40:58.275Z,90.70
2022-10-22T09:43:26.277Z,89.86
2022-10-22T09:46:01.045Z,89.40
2022-10-22T09:48:36.601Z,88.59
2022-10-22T09:51:08.204Z,89.18
2022-10-22T09:53:38.956Z,87.77
2022-10-22T09:56:10.444Z,86.44
2022-10-22T09:58:45.960Z,85.08
2022-10-22T10:01:21.508Z,84.97
2022-10-22T10:03:50.239Z,84.81
2022-10-22T10:06:20.562Z,84.70
2022-10-22T10:08:49.965Z,84.26
2022-10-22T10:11:29.253Z,82.80
2022-10-22T10:14:08.159Z,83.43
2022-10-22T10:16:46.259Z,82.91
2022-10-22T10:19:39.484Z,82.78
2022-10-22T10:22:17.836Z,82.62
2022-10-22T10:24:59.083Z,80.98
2022-10-22T10:27:36.367Z,81.40
2022-10-22T10:30:11.196Z,80.18
2022-10-22T10:32:56.435Z,79.10
2022-10-22T10:35:27.817Z,80.23
2022-10-22T10:38:12.310Z,79.22
2022-10-22T10:40:46.752Z,78.55
2022-10-22T10:43:20.904Z,78.91
2022-10-22T10:45:58.521Z,76.14
2022-10-22T10:48:41.849Z,75.40
2022-10-22T10:51:20.943Z,76.23
2022-10-22T10:54:02.389Z,75.17
2022-10-22T10:56:39.341Z,74.97
2022-10-22T10:59:19.645Z,75.65
2022-10-22T11:02:04.651Z,75.06
2022-10-22T11:05:12.710Z,72.49
2022-10-22T11:07:44.032Z,71.48
2022-10-22T11:10:21.343Z,72.34
2022-10-22T11:12:52.602Z,73.55
2022-10-22T11:15:29.483Z,73.75
2022-10-22T11:18:04.568Z,74.78
2022-10-22T11:20:46.204Z,74.84
2022-10-22T11:23:20.648Z,75.55
2022-10-22T11:25:51.431Z,76.00
2022-10-22T11:28:25.832Z,76.32
2022-10-22T11:31:01.261Z,75.52
2022-10-22T11:33:35.326Z,75.44
2022-10-22T11:36:09.400Z,75.42
2022-10-22T11:38:38.423Z,75.46
2022-10-22T11:41:10.860Z,74.65
2022-10-22T11:43:57.679Z,73.97
2022-10-22T11:46:47.553Z,74.07
2022-10-22T11:49:25.196Z,73.90
2022-10-22T11:52:07.831Z,72.49
2022-10-22T11:54:45.975Z,72.87
2022-10-22T11:57:28.515Z,72.00
2022-10-22T11:59:59.747Z,72.22
2022-10-22T12:03:03.308Z,71.05
2022-10-22T12:05:37.265Z,70.57
2022-10-22T12:08:19.095Z,70.79
2022-10-22T12:10:56.899Z,71.31
2022-10-22T12:13:27.575Z,71.28
2022-10-22T12:16:00.052Z,71.22
2022-10-22T12:18:32.886Z,71.33
2022-10-22T12:21:00.952Z,71.42
2022-10-22T12:23:35.324Z,69.58
2022-10-22T12:26:05.374Z,70.19
2022-10-22T12:28:39.932Z,70.74
2022-10-22T12:31:08.216Z,71.29
2022-10-22T12:33:39.801Z,70.74
2022-10-22T12:36:08.383Z,70.00
2022-10-22T12:38:47.089Z,70.05
2022-10-22T12:41:15.393Z,71.22
2022-10-22T12:43:43.722Z,71.83
2022-10-22T12:46:14.702Z,71.61
2022-10-22T12:48:44.541Z,72.85
2022-10-22T12:51:17.665Z,72.96
2022-10-22T12:53:48.960Z,73.59
2022-10-22T12:56:22.977Z,73.56
2022-10-22T12:58:58.364Z,72.54
2022-10-22T13:01:28.903Z,72.89
2022-10-22T13:04:07.862Z,71.76
2022-10-22T13:06:37.000Z,72.42
2022-10-22T13:09:14.841Z,72.55
2022-10-22T13:11:50.003Z,72.44
2022-10-22T13:14:22.499Z,73.23
2022-10-22T13:17:05.319Z,72.56
2022-10-22T13:19:49.204Z,72.80
2022-10-22T13:22:34.588Z,72.00
2022-10-22T13:25:21.567Z,72.02
2022-10-22T13:27:52.110Z,70.50
2022-10-22T13:30:23.278Z,70.49
2022-10-22T13:32:53.273Z,71.28
2022-10-22T13:35:24.643Z,71.20
2022-10-22T13:37:52.992Z,72.25
2022-10-22T13:40:22.745Z,71.38
2022-10-22T13:42:50.686Z,71.00
2022-10-22T13:45:19.647Z,70.33
2022-10-22T13:47:52.417Z,70.43
2022-10-22T13:50:21.876Z,69.75
2022-10-22T13:52:53.662Z,69.08
2022-10-22T13:55:25.667Z,67.06
2022-10-22T13:57:54.425Z,67.58
2022-10-22T14:00:26.880Z,68.01
2022-10-22T14:02:58.287Z,69.39
2022-10-22T14:05:26.477Z,68.90
2022-10-22T14:07:54.696Z,69.56
2022-10-22T14:10:25.917Z,69.90
2022-10-22T14:12:54.123Z,70.74
2022-10-22T14:15:24.957Z,71.10
2022-10-22T14:17:55.981Z,71.62
2022-10-22T14:20:27.440Z,71.05
2022-10-22T14:22:55.545Z,70.82
2022-10-22T14:25:27.120Z,71.92
2022-10-22T14:27:54.936Z,71.64
2022-10-22T14:30:25.183Z,71.38
2022-10-22T14:32:53.390Z,70.53
2022-10-22T14:35:23.294Z,69.36
2022-10-22T14:37:51.965Z,68.67
2022-10-22T14:40:21.882Z,68.42
2022-10-22T14:42:52.416Z,68.10
2022-10-22T14:45:22.902Z,67.93
2022-10-22T14:47:51.667Z,67.06
2022-10-22T14:50:20.410Z,67.68
2022-10-22T14:52:48.963Z,67.58
2022-10-22T14:55:18.273Z,67.82
2022-10-22T14:57:46.296Z,67.93
2022-10-22T15:00:18.471Z,68.37
2022-10-22T15:02:47.089Z,68.19
2022-10-22T15:05:15.728Z,67.96
2022-10-22T15:07:44.272Z,68.83
2022-10-22T15:10:12.411Z,69.00
2022-10-22T15:12:40.440Z,69.77
2022-10-22T15:15:09.262Z,70.20
2022-10-22T15:17:38.647Z,70.54
2022-10-22T15:20:07.351Z,70.75
2022-10-22T15:22:36.355Z,71.52
2022-10-22T15:25:09.882Z,71.70
2022-10-22T15:27:37.873Z,71.96
2022-10-22T15:30:07.409Z,71.86
2022-10-22T15:32:35.515Z,72.64
2022-10-22T15:35:06.035Z,72.50
2022-10-22T15:37:33.847Z,72.55
2022-10-22T15:40:03.762Z,72.81
2022-10-22T15:42:31.772Z,72.78
2022-10-22T15:45:00.141Z,72.43
2022-10-22T15:47:29.620Z,72.75
2022-10-22T15:49:57.874Z,73.18
2022-10-22T15:52:27.334Z,73.50
2022-10-22T15:54:55.158Z,74.36
2022-10-22T15:57:23.134Z,75.19
2022-10-22T15:59:51.947Z,75.54
2022-10-22T16:02:19.839Z,75.95
2022-10-22T16:04:48.106Z,75.14
2022-10-22T16:07:15.908Z,75.34
2022-10-22T16:09:45.184Z,76.13
2022-10-22T16:12:15.288Z,76.46
2022-10-22T16:14:45.096Z,76.64
2022-10-22T16:17:13.272Z,76.71
2022-10-22T16:19:41.083Z,76.89
2022-10-22T16:22:11.535Z,77.44
2022-10-22T16:24:41.044Z,77.74
2022-10-22T16:27:11.201Z,78.22
2022-10-22T16:29:40.208Z,78.38
2022-10-22T16:32:08.319Z,78.54
2022-10-22T16:34:36.160Z,78.52
2022-10-22T16:37:10.235Z,78.68
2022-10-22T16:39:38.407Z,79.45
2022-10-22T16:42:06.668Z,79.51
2022-10-22T16:44:36.148Z,79.92
2022-10-22T16:47:04.340Z,80.74
2022-10-22T16:49:32.278Z,81.00
2022-10-22T16:52:00.281Z,81.20
2022-10-22T16:54:28.229Z,82.10
2022-10-22T16:56:56.053Z,81.90
2022-10-22T16:59:24.018Z,81.92
2022-10-22T17:01:54.670Z,82.07
2022-10-22T17:04:23.622Z,82.33
2022-10-22T17:06:51.543Z,82.81
2022-10-22T17:09:19.480Z,83.27
2022-10-22T17:11:47.456Z,83.33
2022-10-22T17:14:15.471Z,83.75
2022-10-22T17:16:43.348Z,84.50
2022-10-22T17:19:15.759Z,83.79
2022-10-22T17:21:44.003Z,83.94
2022-10-22T17:24:11.973Z,84.46
2022-10-22T17:26:39.875Z,84.06
2022-10-22T17:29:07.958Z,84.64
2022-10-22T17:31:38.070Z,84.69
2022-10-22T17:34:07.871Z,84.77
2022-10-22T17:36:37.769Z,85.75
2022-10-22T17:39:07.948Z,85.38
2022-10-22T17:41:38.160Z,86.28
2022-10-22T17:44:09.089Z,86.15
2022-10-22T17:46:37.399Z,86.82
2022-10-22T17:49:09.140Z,87.04
2022-10-22T17:51:38.417Z,87.49
2022-10-22T17:54:09.021Z,87.38
2022-10-22T17:56:40.119Z,88.35
2022-10-22T17:59:08.265Z,88.47
2022-10-22T18:01:40.262Z,88.96
2022-10-22T18:04:09.470Z,89.09
2022-10-22T18:06:38.993Z,90.08
2022-10-22T18:09:08.091Z,90.51
2022-10-22T18:11:37.385Z,91.47
2022-10-22T18:14:05.810Z,91.27
2022-10-22T18:16:33.716Z,91.11
2022-10-22T18:19:01.898Z,91.26
2022-10-22T18:21:31.283Z,90.58
2022-10-22T18:24:00.702Z,91.02
2022-10-22T18:26:28.952Z,91.17
2022-10-22T18:28:58.339Z,91.45
2022-10-22T18:31:30.478Z,91.08
2022-10-22T18:33:58.904Z,91.68
2022-10-22T18:36:28.195Z,91.58
2022-10-22T18:38:58.022Z,91.01
2022-10-22T18:41:28.526Z,91.51
2022-10-22T18:43:58.842Z,91.45
2022-10-22T18:46:28.244Z,91.46
2022-10-22T18:48:56.636Z,90.74
2022-10-22T18:51:25.626Z,90.86
2022-10-22T18:54:11.359Z,91.16
2022-10-22T18:56:44.944Z,91.08
2022-10-22T18:59:18.815Z,91.24
2022-10-22T19:01:46.841Z,91.28
2022-10-22T19:04:15.059Z,91.36
2022-10-22T19:06:45.523Z,91.49
2022-10-22T19:09:14.903Z,91.08
2022-10-22T19:11:45.281Z,91.39
2022-10-22T19:14:15.047Z,90.55
2022-10-22T19:16:43.320Z,90.48
2022-10-22T19:19:16.090Z,90.98
2022-10-22T19:21:44.020Z,90.66
2022-10-22T19:24:12.586Z,90.55
2022-10-22T19:26:40.958Z,90.01
2022-10-22T19:29:11.623Z,90.63
2022-10-22T19:31:41.051Z,91.07
2022-10-22T19:34:08.960Z,92.11
2022-10-22T19:36:37.754Z,92.32
2022-10-22T19:39:07.869Z,91.96
2022-10-22T19:41:36.205Z,92.98
2022-10-22T19:44:04.416Z,92.50
2022-10-22T19:46:33.932Z,92.98
2022-10-22T19:49:04.360Z,93.49
2022-10-22T19:51:34.601Z,93.12
2022-10-22T19:54:05.100Z,93.05
2022-10-22T19:56:35.227Z,93.32
2022-10-22T19:59:03.442Z,93.14
2022-10-22T20:01:31.823Z,93.25
2022-10-22T20:04:01.750Z,93.26
2022-10-22T20:06:29.997Z,93.52
2022-10-22T20:08:58.168Z,93.47
2022-10-22T20:11:28.696Z,93.52
2022-10-22T20:13:57.273Z,93.99
2022-10-22T20:16:28.568Z,93.72
2022-10-22T20:19:00.826Z,94.24
2022-10-22T20:21:30.549Z,94.71
2022-10-22T20:23:59.509Z,94.87
2022-10-22T20:26:28.254Z,95.62
2022-10-22T20:28:57.638Z,96.24
2022-10-22T20:31:28.400Z,96.77
2022-10-22T20:33:59.204Z,96.57
2022-10-22T20:36:28.074Z,96.30
2022-10-22T20:39:00.690Z,96.62
2022-10-22T20:41:29.116Z,97.35
2022-10-22T20:43:57.331Z,96.78
2022-10-22T20:46:27.821Z,97.10
2022-10-22T20:48:59.543Z,97.18
2022-10-22T20:51:27.587Z,96.69
2022-10-22T20:53:57.181Z,96.27
2022-10-22T20:56:25.513Z,96.29
2022-10-22T20:59:04.204Z,95.95
2022-10-22T21:01:33.953Z,96.06
2022-10-22T21:04:02.669Z,95.90
2022-10-22T21:06:31.088Z,96.10
2022-10-22T21:09:00.459Z,96.70
2022-10-22T21:11:28.385Z,97.19
2022-10-22T21:13:56.549Z,97.31
2022-10-22T21:16:24.593Z,97.82
2022-10-22T21:18:52.565Z,97.75
2022-10-22T21:21:20.603Z,98.16
2022-10-22T21:23:50.228Z,98.92
2022-10-22T21:26:20.025Z,99.11
2022-10-22T21:28:48.589Z,98.95
2022-10-22T21:31:21.899Z,98.93
2022-10-22T21:33:51.527Z,99.26
2022-10-22T21:36:22.667Z,99.77
2022-10-22T21:38:51.514Z,99.56
2022-10-22T21:41:24.311Z,99.68
2022-10-22T21:43:52.688Z,99.50
2022-10-22T21:46:22.117Z,98.87
2022-10-22T21:48:55.040Z,98.86
2022-10-22T21:51:25.314Z,98.58
2022-10-22T21:53:55.154Z,98.26
2022-10-22T21:56:26.973Z,98.26
2022-10-22T21:58:55.684Z,97.78
2022-10-22T22:01:24.088Z,97.86
2022-10-22T22:03:52.992Z,98.23
2022-10-22T22:06:23.231Z,98.11
2022-10-22T22:08:53.905Z,98.36
2022-10-22T22:11:25.651Z,99.12
2022-10-22T22:13:54.250Z,99.07
2022-10-22T22:16:28.200Z,99.40
2022-10-22T22:18:57.969Z,99.57
2022-10-22T22:21:25.977Z,98.88
2022-10-22T22:23:53.832Z,99.35
2022-10-22T22:26:28.464Z,99.37
2022-10-22T22:28:58.660Z,99.79
2022-10-22T22:31:28.113Z,99.86
2022-10-22T22:33:59.143Z,99.83
2022-10-22T22:36:26.957Z,100.00
2022-10-22T22:38:55.839Z,100.00
2022-10-22T22:41:25.152Z,100.00
2022-10-22T22:43:52.973Z,100.00
2022-10-22T22:46:20.998Z,100.00
2022-10-22T22:48:49.592Z,100.00
2022-10-22T22:51:18.129Z,100.00
2022-10-22T22:53:46.384Z,100.00
2022-10-22T22:56:16.233Z,100.00
2022-10-22T22:58:45.538Z,100.00
2022-10-22T23:01:16.539Z,100.00
2022-10-22T23:03:45.918Z,100.00
2022-10-22T23:06:14.918Z,100.00
2022-10-22T23:08:43.792Z,100.00
2022-10-22T23:11:13.929Z,100.00
2022-10-22T23:13:43.485Z,100.00
2022-10-22T23:16:16.037Z,100.00
2022-10-22T23:18:44.269Z,100.00
2022-10-22T23:21:14.803Z,100.00
2022-10-22T23:23:44.989Z,100.00
2022-10-22T23:26:13.758Z,100.00
2022-10-22T23:28:41.820Z,100.00
2022-10-22T23:31:14.072Z,100.00
2022-10-22T23:33:42.162Z,100.00
2022-10-22T23:36:10.244Z,100.00
2022-10-22T23:38:40.223Z,100.00
2022-10-22T23:41:08.873Z,100.00
2022-10-22T23:43:37.875Z,100.00
2022-10-22T23:46:06.749Z,100.00
2022-10-22T23:48:36.562Z,100.00
2022-10-22T23:51:05.911Z,100.00
2022-10-22T23:53:34.075Z,100.00
2022-10-22T23:56:05.403Z,100.00
2022-10-22T23:58:33.391Z,100.00
