createdAt,value
2023-04-27T00:00:41.504Z,100.00
2023-04-27T00:03:09.928Z,100.00
2023-04-27T00:05:39.650Z,100.00
2023-04-27T00:08:08.184Z,100.00
2023-04-27T00:10:36.433Z,100.00
2023-04-27T00:13:04.812Z,100.00
2023-04-27T00:15:34.429Z,100.00
2023-04-27T00:18:03.045Z,100.00
2023-04-27T00:20:32.198Z,100.00
2023-04-27T00:23:00.423Z,100.00
2023-04-27T00:25:28.659Z,100.00
2023-04-27T00:27:56.810Z,100.00
2023-04-27T00:30:25.372Z,100.00
2023-04-27T00:32:55.004Z,100.00
2023-04-27T00:35:23.286Z,100.00
2023-04-27T00:37:51.562Z,100.00
2023-04-27T00:40:22.084Z,100.00
2023-04-27T00:42:50.315Z,100.00
2023-04-27T00:45:18.481Z,100.00
2023-04-27T00:47:47.208Z,100.00
2023-04-27T00:50:17.842Z,100.00
2023-04-27T00:52:46.203Z,100.00
2023-04-27T00:55:14.340Z,100.00
2023-04-27T00:57:42.380Z,100.00
2023-04-27T01:00:11.873Z,100.00
2023-04-27T01:02:41.647Z,100.00
2023-04-27T01:05:10.398Z,100.00
2023-04-27T01:07:40.534Z,100.00
2023-04-27T01:10:09.954Z,100.00
2023-04-27T01:12:38.070Z,100.00
2023-04-27T01:15:08.085Z,100.00
2023-04-27T01:17:36.572Z,100.00
2023-04-27T01:20:07.758Z,100.00
2023-04-27T01:22:36.080Z,100.00
2023-04-27T01:25:06.574Z,100.00
2023-04-27T01:27:35.006Z,100.00
2023-04-27T01:30:03.789Z,100.00
2023-04-27T01:32:31.948Z,100.00
2023-04-27T01:35:00.187Z,100.00
2023-04-27T01:37:28.407Z,100.00
2023-04-27T01:39:56.589Z,100.00
2023-04-27T01:42:26.172Z,100.00
2023-04-27T01:44:54.867Z,100.00
2023-04-27T01:47:23.060Z,100.00
2023-04-27T01:49:51.388Z,100.00
2023-04-27T01:52:19.499Z,100.00
2023-04-27T01:54:47.624Z,100.00
2023-04-27T01:57:16.016Z,100.00
2023-04-27T01:59:45.610Z,100.00
2023-04-27T02:02:13.852Z,100.00
2023-04-27T02:04:43.563Z,100.00
2023-04-27T02:07:12.045Z,100.00
2023-04-27T02:09:40.216Z,100.00
2023-04-27T02:12:08.537Z,100.00
2023-04-27T02:14:36.989Z,100.00
2023-04-27T02:17:06.970Z,100.00
2023-04-27T02:19:35.133Z,100.00
2023-04-27T02:22:03.350Z,100.00
2023-04-27T02:24:31.533Z,100.00
2023-04-27T02:26:59.691Z,100.00
2023-04-27T02:29:31.777Z,100.00
2023-04-27T02:32:00.386Z,100.00
2023-04-27T02:34:30.065Z,100.00
2023-04-27T02:36:58.592Z,100.00
2023-04-27T02:39:26.862Z,100.00
2023-04-27T02:41:54.933Z,100.00
2023-04-27T02:44:23.087Z,100.00
2023-04-27T02:46:51.681Z,100.00
2023-04-27T02:49:19.852Z,100.00
2023-04-27T02:51:49.314Z,100.00
2023-04-27T02:54:17.383Z,100.00
2023-04-27T02:56:45.611Z,100.00
2023-04-27T02:59:14.017Z,100.00
2023-04-27T03:01:42.505Z,100.00
2023-04-27T03:04:11.116Z,100.00
2023-04-27T03:06:39.480Z,100.00
2023-04-27T03:09:10.325Z,100.00
2023-04-27T03:11:38.613Z,100.00
2023-04-27T03:14:06.972Z,100.00
2023-04-27T03:16:35.769Z,100.00
2023-04-27T03:19:04.066Z,100.00
2023-04-27T03:21:32.089Z,100.00
2023-04-27T03:24:00.198Z,100.00
2023-04-27T03:26:29.709Z,100.00
2023-04-27T03:28:57.880Z,100.00
2023-04-27T03:31:26.254Z,100.00
2023-04-27T03:33:54.384Z,100.00
2023-04-27T03:36:22.484Z,100.00
2023-04-27T03:38:50.696Z,100.00
2023-04-27T03:41:18.843Z,100.00
2023-04-27T03:43:49.253Z,100.00
2023-04-27T03:46:17.501Z,100.00
2023-04-27T03:48:47.285Z,100.00
2023-04-27T03:51:16.434Z,100.00
2023-04-27T03:53:44.552Z,100.00
2023-04-27T03:56:12.681Z,100.00
2023-04-27T03:58:40.765Z,100.00
2023-04-27T04:01:11.330Z,100.00
2023-04-27T04:03:39.783Z,100.00
2023-04-27T04:06:08.227Z,100.00
2023-04-27T04:08:36.692Z,100.00
2023-04-27T04:11:05.226Z,100.00
2023-04-27T04:13:33.388Z,98.22
2023-04-27T04:16:05.472Z,92.22
2023-04-27T04:18:35.736Z,87.10
2023-04-27T04:21:03.922Z,79.90
2023-04-27T04:23:33.081Z,74.24
2023-04-27T04:26:02.394Z,70.41
2023-04-27T04:28:30.960Z,64.59
2023-04-27T04:30:59.243Z,63.45
2023-04-27T04:33:27.599Z,59.60
2023-04-27T04:35:57.515Z,55.15
2023-04-27T04:38:25.759Z,52.99
2023-04-27T04:40:54.053Z,54.46
2023-04-27T04:43:22.836Z,52.37
2023-04-27T04:45:51.068Z,52.00
2023-04-27T04:48:20.093Z,53.19
2023-04-27T04:50:48.298Z,49.79
2023-04-27T04:53:18.108Z,49.37
2023-04-27T04:55:46.478Z,47.98
2023-04-27T04:58:14.657Z,45.55
2023-04-27T05:00:43.311Z,44.73
2023-04-27T05:03:11.577Z,43.60
2023-04-27T05:05:40.054Z,40.68
2023-04-27T05:08:08.275Z,37.49
2023-04-27T05:10:37.819Z,35.80
2023-04-27T05:13:07.200Z,35.72
2023-04-27T05:15:35.597Z,34.64
2023-04-27T05:18:03.635Z,33.16
2023-04-27T05:20:31.740Z,32.50
2023-04-27T05:22:59.867Z,32.52
2023-04-27T05:25:28.216Z,32.41
2023-04-27T05:27:57.818Z,32.82
2023-04-27T05:30:26.402Z,32.39
2023-04-27T05:32:54.505Z,32.00
2023-04-27T05:35:22.791Z,30.86
2023-04-27T05:37:50.908Z,31.23
2023-04-27T05:40:19.034Z,30.83
2023-04-27T05:42:47.752Z,30.85
2023-04-27T05:45:17.604Z,29.91
2023-04-27T05:47:45.911Z,30.86
2023-04-27T05:50:14.118Z,30.54
2023-04-27T05:52:42.288Z,31.68
2023-04-27T05:55:10.903Z,30.70
2023-04-27T05:57:39.022Z,30.06
2023-04-27T06:00:11.243Z,31.95
2023-04-27T06:02:41.077Z,33.51
2023-04-27T06:05:10.374Z,34.29
2023-04-27T06:07:38.739Z,34.77
2023-04-27T06:10:08.275Z,35.96
2023-04-27T06:12:36.430Z,35.50
2023-04-27T06:15:08.606Z,34.86
2023-04-27T06:17:36.953Z,37.21
2023-04-27T06:20:08.521Z,40.25
2023-04-27T06:22:37.244Z,43.13
2023-04-27T06:25:06.076Z,39.67
2023-04-27T06:27:34.497Z,40.15
2023-04-27T06:30:02.751Z,39.35
2023-04-27T06:32:30.994Z,41.37
2023-04-27T06:34:59.136Z,41.08
2023-04-27T06:37:28.543Z,44.11
2023-04-27T06:39:56.721Z,44.80
2023-04-27T06:42:24.880Z,41.66
2023-04-27T06:44:55.398Z,40.34
2023-04-27T06:47:23.640Z,38.54
2023-04-27T06:49:52.123Z,37.81
2023-04-27T06:52:20.382Z,34.47
2023-04-27T06:54:49.968Z,34.56
2023-04-27T06:57:21.255Z,34.76
2023-04-27T06:59:57.087Z,34.40
2023-04-27T07:02:25.710Z,34.55
2023-04-27T07:04:53.985Z,35.02
2023-04-27T07:07:22.376Z,36.63
2023-04-27T07:09:51.981Z,35.98
2023-04-27T07:12:20.096Z,35.22
2023-04-27T07:14:51.084Z,35.15
2023-04-27T07:17:21.941Z,35.35
2023-04-27T07:19:54.073Z,35.65
2023-04-27T07:22:22.680Z,35.48
2023-04-27T07:24:52.375Z,34.78
2023-04-27T07:27:20.573Z,34.62
2023-04-27T07:29:48.688Z,34.92
2023-04-27T07:32:17.157Z,32.66
2023-04-27T07:34:53.275Z,33.24
2023-04-27T07:37:22.302Z,35.52
2023-04-27T07:39:53.198Z,34.18
2023-04-27T07:42:22.626Z,33.09
2023-04-27T07:44:52.199Z,32.26
2023-04-27T07:47:20.274Z,31.90
2023-04-27T07:49:48.346Z,34.40
2023-04-27T07:52:16.607Z,32.63
2023-04-27T07:54:44.715Z,33.90
2023-04-27T07:57:14.236Z,34.30
2023-04-27T07:59:42.374Z,34.85
2023-04-27T08:02:18.434Z,33.86
2023-04-27T08:04:48.135Z,34.37
2023-04-27T08:07:17.637Z,34.12
2023-04-27T08:09:45.984Z,33.71
2023-04-27T08:12:15.543Z,34.22
2023-04-27T08:14:43.650Z,34.21
2023-04-27T08:17:11.926Z,36.27
2023-04-27T08:19:40.305Z,33.59
2023-04-27T08:22:08.618Z,33.39
2023-04-27T08:24:37.530Z,33.92
2023-04-27T08:27:07.078Z,35.75
2023-04-27T08:29:36.590Z,33.82
2023-04-27T08:32:06.088Z,33.20
2023-04-27T08:34:34.323Z,34.83
2023-04-27T08:37:04.535Z,33.65
2023-04-27T08:39:32.749Z,34.30
2023-04-27T08:42:00.904Z,33.67
2023-04-27T08:44:29.082Z,33.66
2023-04-27T08:46:58.620Z,33.97
2023-04-27T08:49:26.807Z,34.05
2023-04-27T08:51:54.880Z,34.76
2023-04-27T08:54:23.240Z,35.18
2023-04-27T08:56:51.264Z,34.71
2023-04-27T08:59:19.381Z,34.94
2023-04-27T09:01:49.483Z,34.81
2023-04-27T09:04:20.029Z,36.75
2023-04-27T09:06:49.812Z,36.74
2023-04-27T09:09:24.557Z,37.59
2023-04-27T09:11:52.670Z,37.32
2023-04-27T09:14:22.493Z,35.94
2023-04-27T09:16:57.838Z,36.66
2023-04-27T09:19:28.879Z,37.35
2023-04-27T09:22:08.357Z,33.73
2023-04-27T09:24:37.851Z,36.58
2023-04-27T09:27:09.013Z,33.98
2023-04-27T09:29:39.026Z,35.22
2023-04-27T09:32:17.923Z,34.50
2023-04-27T09:34:47.750Z,35.47
2023-04-27T09:37:16.152Z,35.45
2023-04-27T09:39:44.591Z,33.70
2023-04-27T09:42:13.746Z,33.91
2023-04-27T09:44:41.850Z,35.01
2023-04-27T09:47:11.840Z,34.60
2023-04-27T09:49:39.925Z,35.50
2023-04-27T09:52:09.452Z,35.21
2023-04-27T09:54:38.528Z,36.35
2023-04-27T09:57:19.274Z,34.69
2023-04-27T10:00:03.123Z,35.83
2023-04-27T10:02:50.018Z,33.74
2023-04-27T10:05:36.743Z,34.04
2023-04-27T10:08:07.352Z,33.69
2023-04-27T10:10:44.978Z,34.14
2023-04-27T10:13:22.916Z,33.48
2023-04-27T10:15:51.425Z,35.57
2023-04-27T10:18:31.220Z,36.25
2023-04-27T10:21:11.007Z,35.32
2023-04-27T10:23:50.806Z,33.82
2023-04-27T10:26:25.287Z,34.81
2023-04-27T10:29:05.720Z,33.49
2023-04-27T10:31:33.983Z,34.96
2023-04-27T10:34:10.313Z,36.50
2023-04-27T10:36:40.523Z,35.34
2023-04-27T10:39:29.869Z,34.13
2023-04-27T10:42:01.232Z,33.98
2023-04-27T10:44:30.920Z,33.80
2023-04-27T10:47:00.857Z,33.81
2023-04-27T10:49:29.403Z,34.85
2023-04-27T10:51:59.639Z,33.01
2023-04-27T10:54:30.655Z,34.09
2023-04-27T10:57:04.187Z,33.80
2023-04-27T10:59:32.409Z,33.76
2023-04-27T11:02:00.768Z,34.50
2023-04-27T11:04:38.420Z,35.09
2023-04-27T11:07:06.712Z,35.48
2023-04-27T11:09:37.119Z,35.93
2023-04-27T11:12:08.015Z,35.79
2023-04-27T11:14:37.585Z,36.22
2023-04-27T11:17:06.460Z,35.73
2023-04-27T11:19:34.629Z,35.87
2023-04-27T11:22:06.466Z,34.76
2023-04-27T11:24:36.167Z,35.48
2023-04-27T11:27:04.328Z,34.89
2023-04-27T11:29:39.806Z,35.43
2023-04-27T11:32:08.303Z,34.98
2023-04-27T11:34:39.018Z,34.42
2023-04-27T11:39:41.771Z,35.73
2023-04-27T11:42:18.312Z,35.08
2023-04-27T11:44:54.372Z,35.30
2023-04-27T11:47:23.095Z,35.59
2023-04-27T11:49:52.301Z,35.46
2023-04-27T11:52:20.946Z,37.56
2023-04-27T11:54:53.160Z,38.27
2023-04-27T11:57:27.147Z,38.02
2023-04-27T11:59:55.893Z,36.88
2023-04-27T12:02:24.839Z,37.40
2023-04-27T12:04:53.435Z,35.24
2023-04-27T12:07:21.803Z,33.97
2023-04-27T12:09:51.354Z,35.24
2023-04-27T12:12:21.963Z,35.97
2023-04-27T12:14:50.401Z,36.81
2023-04-27T12:17:18.776Z,36.26
2023-04-27T12:19:46.858Z,36.15
2023-04-27T12:22:15.603Z,37.26
2023-04-27T12:24:43.806Z,36.93
2023-04-27T12:27:13.650Z,37.58
2023-04-27T12:29:41.769Z,37.50
2023-04-27T12:32:10.254Z,36.77
2023-04-27T12:34:39.500Z,37.11
2023-04-27T12:37:07.711Z,37.05
2023-04-27T12:39:35.774Z,36.17
2023-04-27T12:42:04.673Z,35.72
2023-04-27T12:44:34.159Z,35.00
2023-04-27T12:47:02.354Z,36.12
2023-04-27T12:49:30.449Z,36.19
2023-04-27T12:51:58.569Z,35.26
2023-04-27T12:54:26.855Z,36.43
2023-04-27T12:56:55.005Z,36.77
2023-04-27T12:59:23.088Z,37.40
2023-04-27T13:01:52.898Z,37.01
2023-04-27T13:04:22.741Z,36.71
2023-04-27T13:06:51.412Z,35.76
2023-04-27T13:09:19.578Z,36.27
2023-04-27T13:11:47.741Z,36.35
2023-04-27T13:14:16.400Z,36.43
2023-04-27T13:16:44.781Z,35.14
2023-04-27T13:19:14.274Z,34.36
2023-04-27T13:21:42.454Z,35.40
2023-04-27T13:24:10.720Z,35.02
2023-04-27T13:26:38.907Z,34.16
2023-04-27T13:29:07.000Z,35.03
2023-04-27T13:31:35.214Z,36.69
2023-04-27T13:34:04.878Z,36.70
2023-04-27T13:36:34.327Z,37.21
2023-04-27T13:39:02.951Z,37.52
2023-04-27T13:41:32.430Z,37.77
2023-04-27T13:44:00.858Z,35.67
2023-04-27T13:46:28.984Z,35.38
2023-04-27T13:48:57.499Z,35.03
2023-04-27T13:51:26.758Z,35.51
2023-04-27T13:53:56.284Z,36.84
2023-04-27T13:56:24.412Z,36.58
2023-04-27T13:58:52.651Z,35.23
2023-04-27T14:01:20.803Z,35.40
2023-04-27T14:03:49.189Z,35.29
2023-04-27T14:06:17.454Z,37.56
2023-04-27T14:08:45.535Z,38.00
2023-04-27T14:11:15.513Z,37.50
2023-04-27T14:13:43.629Z,38.20
2023-04-27T14:16:11.774Z,37.56
2023-04-27T14:18:39.911Z,36.50
2023-04-27T14:21:08.097Z,35.58
2023-04-27T14:23:36.589Z,34.86
2023-04-27T14:26:05.232Z,35.60
2023-04-27T14:28:34.787Z,35.49
2023-04-27T14:31:02.881Z,35.95
2023-04-27T14:33:31.173Z,36.30
2023-04-27T14:35:59.192Z,35.68
2023-04-27T14:38:27.419Z,35.76
2023-04-27T14:40:56.351Z,35.54
2023-04-27T14:43:24.462Z,36.57
2023-04-27T14:46:01.852Z,35.29
2023-04-27T14:48:36.490Z,35.79
2023-04-27T14:51:05.966Z,35.09
2023-04-27T14:53:34.075Z,35.58
2023-04-27T14:56:02.223Z,34.59
2023-04-27T14:58:32.182Z,34.45
2023-04-27T15:01:03.077Z,35.04
2023-04-27T15:03:32.789Z,35.60
2023-04-27T15:06:01.083Z,35.48
2023-04-27T15:08:31.244Z,35.55
2023-04-27T15:11:01.028Z,35.15
2023-04-27T15:13:29.197Z,36.05
2023-04-27T15:15:57.432Z,35.68
2023-04-27T15:18:27.213Z,35.87
2023-04-27T15:20:55.992Z,36.35
2023-04-27T15:23:24.712Z,36.55
2023-04-27T15:25:56.462Z,36.65
2023-04-27T15:28:25.302Z,36.90
2023-04-27T15:30:53.578Z,36.88
2023-04-27T15:33:22.256Z,36.01
2023-04-27T15:35:51.805Z,36.50
2023-04-27T15:38:22.109Z,36.67
2023-04-27T15:40:50.283Z,37.25
2023-04-27T15:43:18.456Z,37.44
2023-04-27T15:45:46.506Z,37.21
2023-04-27T15:48:15.107Z,37.44
2023-04-27T15:50:43.326Z,37.98
2023-04-27T15:53:13.028Z,36.90
2023-04-27T15:55:41.327Z,36.69
2023-04-27T15:58:09.403Z,37.44
2023-04-27T16:00:40.531Z,38.14
2023-04-27T16:03:11.323Z,38.04
2023-04-27T16:05:39.654Z,37.79
2023-04-27T16:08:07.897Z,37.64
2023-04-27T16:10:37.424Z,38.69
2023-04-27T16:13:05.521Z,37.55
2023-04-27T16:15:33.590Z,38.09
2023-04-27T16:18:02.428Z,37.86
2023-04-27T16:20:31.012Z,38.06
2023-04-27T16:22:59.123Z,38.93
2023-04-27T16:25:27.234Z,38.74
2023-04-27T16:27:56.725Z,38.80
2023-04-27T16:30:25.547Z,39.16
2023-04-27T16:32:54.257Z,39.20
2023-04-27T16:35:25.380Z,39.00
2023-04-27T16:37:54.572Z,39.21
2023-04-27T16:40:22.747Z,39.22
2023-04-27T16:42:51.159Z,39.60
2023-04-27T16:45:20.921Z,40.00
2023-04-27T16:47:52.035Z,39.93
2023-04-27T16:50:20.191Z,39.55
2023-04-27T16:52:51.226Z,40.18
2023-04-27T16:55:19.543Z,40.13
2023-04-27T16:57:47.872Z,39.88
2023-04-27T17:00:16.817Z,40.94
2023-04-27T17:02:46.309Z,40.91
2023-04-27T17:05:14.555Z,40.90
2023-04-27T17:07:42.762Z,40.71
2023-04-27T17:10:11.457Z,41.38
2023-04-27T17:12:39.661Z,41.34
2023-04-27T17:15:08.843Z,42.21
2023-04-27T17:17:37.332Z,41.99
2023-04-27T17:20:09.508Z,42.05
2023-04-27T17:22:38.053Z,42.52
2023-04-27T17:25:06.900Z,42.65
2023-04-27T17:27:35.322Z,42.75
2023-04-27T17:30:03.625Z,42.90
2023-04-27T17:32:32.073Z,42.70
2023-04-27T17:35:00.262Z,43.87
2023-04-27T17:37:29.659Z,44.21
2023-04-27T17:39:57.976Z,43.45
2023-04-27T17:42:26.254Z,44.48
2023-04-27T17:44:54.674Z,44.42
2023-04-27T17:47:25.460Z,44.85
2023-04-27T17:49:53.498Z,44.73
2023-04-27T17:52:21.953Z,45.25
2023-04-27T17:54:51.516Z,46.05
2023-04-27T17:57:19.944Z,46.79
2023-04-27T17:59:48.535Z,46.37
2023-04-27T18:02:16.757Z,47.19
2023-04-27T18:04:45.407Z,47.27
2023-04-27T18:07:13.619Z,47.45
2023-04-27T18:09:41.872Z,47.23
2023-04-27T18:12:12.245Z,48.20
2023-04-27T18:14:40.961Z,48.21
2023-04-27T18:17:09.284Z,48.59
2023-04-27T18:19:37.378Z,48.15
2023-04-27T18:22:05.682Z,49.35
2023-04-27T18:24:34.664Z,50.03
2023-04-27T18:27:04.614Z,49.95
2023-04-27T18:29:35.033Z,51.35
2023-04-27T18:32:05.789Z,50.77
2023-04-27T18:34:34.127Z,49.15
2023-04-27T18:37:02.358Z,49.32
2023-04-27T18:39:30.610Z,49.62
2023-04-27T18:41:59.591Z,49.29
2023-04-27T18:44:27.906Z,49.68
2023-04-27T18:46:57.452Z,50.02
2023-04-27T18:49:25.802Z,50.74
2023-04-27T18:51:54.216Z,49.75
2023-04-27T18:54:22.483Z,49.75
2023-04-27T18:56:54.511Z,49.71
2023-04-27T18:59:23.188Z,49.60
2023-04-27T19:01:52.932Z,49.98
2023-04-27T19:04:23.176Z,50.34
2023-04-27T19:06:52.041Z,50.54
2023-04-27T19:09:20.674Z,50.60
2023-04-27T19:11:56.091Z,53.02
2023-04-27T19:14:28.094Z,53.58
2023-04-27T19:16:56.612Z,53.39
2023-04-27T19:19:27.980Z,53.17
2023-04-27T19:21:58.850Z,54.06
2023-04-27T19:24:27.583Z,53.98
2023-04-27T19:26:56.151Z,54.87
2023-04-27T19:29:26.642Z,54.77
2023-04-27T19:31:55.042Z,54.73
2023-04-27T19:34:23.339Z,53.65
2023-04-27T19:36:53.510Z,52.89
2023-04-27T19:39:22.546Z,52.07
2023-04-27T19:41:51.663Z,52.01
2023-04-27T19:44:20.017Z,50.92
2023-04-27T19:46:48.495Z,51.17
2023-04-27T19:49:17.005Z,57.13
2023-04-27T19:51:45.281Z,60.55
2023-04-27T19:54:15.714Z,62.83
2023-04-27T19:56:43.850Z,63.90
2023-04-27T19:59:12.382Z,65.91
2023-04-27T20:01:40.566Z,68.75
2023-04-27T20:04:09.066Z,69.47
2023-04-27T20:06:37.294Z,69.03
2023-04-27T20:09:05.641Z,70.16
2023-04-27T20:11:35.200Z,74.11
2023-04-27T20:14:03.375Z,78.63
2023-04-27T20:16:31.586Z,79.58
2023-04-27T20:18:59.753Z,81.77
2023-04-27T20:21:29.451Z,81.47
2023-04-27T20:23:58.020Z,81.95
2023-04-27T20:26:26.180Z,85.67
2023-04-27T20:28:55.691Z,84.83
2023-04-27T20:31:23.951Z,84.36
2023-04-27T20:33:52.050Z,84.60
2023-04-27T20:36:20.130Z,87.17
2023-04-27T20:38:48.212Z,95.71
2023-04-27T20:41:16.450Z,100.00
2023-04-27T20:43:44.825Z,100.00
2023-04-27T20:46:14.302Z,100.00
2023-04-27T20:48:42.430Z,100.00
2023-04-27T20:51:10.809Z,100.00
2023-04-27T20:53:40.155Z,100.00
2023-04-27T20:56:09.053Z,100.00
2023-04-27T20:58:37.065Z,100.00
2023-04-27T21:01:05.258Z,100.00
2023-04-27T21:03:35.807Z,100.00
2023-04-27T21:06:04.072Z,100.00
2023-04-27T21:08:32.155Z,100.00
2023-04-27T21:11:00.217Z,100.00
2023-04-27T21:13:28.352Z,100.00
2023-04-27T21:15:56.419Z,100.00
2023-04-27T21:20:58.534Z,100.00
2023-04-27T21:23:26.703Z,100.00
2023-04-27T21:25:54.769Z,100.00
2023-04-27T21:28:22.845Z,100.00
2023-04-27T21:30:50.949Z,100.00
2023-04-27T21:33:19.156Z,100.00
2023-04-27T21:35:47.290Z,100.00
2023-04-27T21:38:16.847Z,100.00
2023-04-27T21:40:44.980Z,100.00
2023-04-27T21:43:13.103Z,100.00
2023-04-27T21:45:42.658Z,100.00
2023-04-27T21:48:10.782Z,100.00
2023-04-27T21:50:38.856Z,100.00
2023-04-27T21:53:06.861Z,100.00
2023-04-27T21:55:36.274Z,100.00
2023-04-27T21:58:04.345Z,100.00
2023-04-27T22:00:33.464Z,100.00
2023-04-27T22:03:01.533Z,100.00
2023-04-27T22:05:29.656Z,100.00
2023-04-27T22:07:58.281Z,100.00
2023-04-27T22:10:26.563Z,100.00
2023-04-27T22:12:58.272Z,100.00
2023-04-27T22:15:28.351Z,100.00
2023-04-27T22:17:56.485Z,100.00
2023-04-27T22:20:25.478Z,100.00
2023-04-27T22:22:55.431Z,100.00
2023-04-27T22:25:23.540Z,100.00
2023-04-27T22:27:51.600Z,100.00
2023-04-27T22:30:21.103Z,100.00
2023-04-27T22:32:49.213Z,100.00
2023-04-27T22:37:49.150Z,100.00
2023-04-27T22:40:17.335Z,100.00
2023-04-27T22:42:45.584Z,100.00
2023-04-27T22:45:13.807Z,100.00
2023-04-27T22:47:44.701Z,100.00
2023-04-27T22:50:13.513Z,100.00
2023-04-27T22:52:43.292Z,100.00
2023-04-27T22:55:12.243Z,100.00
2023-04-27T22:57:41.251Z,100.00
2023-04-27T23:00:11.663Z,100.00
2023-04-27T23:02:40.541Z,100.00
2023-04-27T23:05:10.902Z,100.00
2023-04-27T23:07:41.058Z,100.00
2023-04-27T23:10:10.551Z,100.00
2023-04-27T23:12:38.894Z,100.00
2023-04-27T23:15:08.328Z,100.00
2023-04-27T23:17:36.697Z,100.00
2023-04-27T23:20:24.139Z,100.00
2023-04-27T23:22:57.468Z,100.00
2023-04-27T23:25:26.594Z,100.00
2023-04-27T23:27:54.717Z,100.00
2023-04-27T23:30:23.241Z,100.00
2023-04-27T23:32:51.472Z,100.00
2023-04-27T23:35:19.671Z,100.00
2023-04-27T23:37:47.742Z,100.00
2023-04-27T23:40:17.317Z,100.00
2023-04-27T23:42:45.360Z,100.00
2023-04-27T23:45:13.609Z,100.00
2023-04-27T23:47:41.752Z,100.00
2023-04-27T23:50:10.820Z,100.00
2023-04-27T23:52:38.857Z,100.00
2023-04-27T23:55:08.204Z,100.00
2023-04-27T23:57:37.741Z,100.00
