createdAt,value
2023-03-17T00:01:17.652Z,8.844868663513626
2023-03-17T00:04:18.322Z,8.726049362524737
2023-03-17T00:07:17.918Z,8.682375280197538
2023-03-17T00:11:17.714Z,8.749170944034358
2023-03-17T00:14:18.227Z,8.630994033792467
2023-03-17T00:17:17.316Z,8.619433257362198
2023-03-17T00:21:24.135Z,8.663749575012844
2023-03-17T00:24:17.603Z,8.56291392713474
2023-03-17T00:27:18.566Z,8.519239923351506
2023-03-17T00:31:19.890Z,8.472354619164253
2023-03-17T00:34:18.858Z,8.44923310821323
2023-03-17T00:37:16.877Z,8.373445974747664
2023-03-17T00:41:16.548Z,8.308577376904669
2023-03-17T00:44:16.613Z,8.269399335329945
2023-03-17T00:47:16.707Z,8.21480701053306
2023-03-17T00:51:17.115Z,8.103695674491245
2023-03-17T00:54:18.932Z,8.056810585085714
2023-03-17T00:57:17.376Z,7.981023779483894
2023-03-17T01:01:16.756Z,7.983592822704759
2023-03-17T01:04:16.939Z,7.931569711663542
2023-03-17T01:07:17.195Z,7.87633533012704
2023-03-17T01:11:19.355Z,7.871197249833495
2023-03-17T01:14:17.378Z,7.824954540288308
2023-03-17T01:17:17.971Z,7.808898049432264
2023-03-17T01:21:16.597Z,7.771004742280638
2023-03-17T01:24:17.074Z,7.722835306888101
2023-03-17T01:27:18.608Z,7.669527828204809
2023-03-17T01:31:16.357Z,7.701640763418982
2023-03-17T01:34:16.858Z,7.667601052453483
2023-03-17T01:37:16.709Z,7.568693285526479
2023-03-17T01:41:17.246Z,7.511532352515497
2023-03-17T01:44:18.570Z,7.45116017024593
2023-03-17T01:47:17.425Z,7.424185378389666
2023-03-17T01:51:20.787Z,7.3901457715431205
2023-03-17T01:54:23.395Z,7.345187819813236
2023-03-17T01:57:22.348Z,7.2186634181125555
2023-03-17T02:01:17.201Z,7.235362060004627
2023-03-17T02:04:18.546Z,7.240500104282182
2023-03-17T02:07:17.809Z,7.229581760540259
2023-03-17T02:11:17.748Z,7.0728715598686
2023-03-17T02:14:17.157Z,7.077367340541969
2023-03-17T02:17:17.210Z,6.9861672618982995
2023-03-17T02:21:51.966Z,6.910381350811804
2023-03-17T02:24:25.073Z,6.862212372440354
2023-03-17T02:27:20.365Z,6.824319460764309
2023-03-17T02:31:17.507Z,6.792849088523599
2023-03-17T02:34:17.661Z,6.717063338954267
2023-03-17T02:37:18.675Z,6.613660850574161
2023-03-17T02:41:17.348Z,6.603384833323434
2023-03-17T02:44:17.247Z,6.575125791886603
2023-03-17T02:47:17.068Z,6.4871374692492285
2023-03-17T02:51:16.948Z,6.474934715914787
2023-03-17T02:54:17.250Z,6.48135721746512
2023-03-17T02:57:17.041Z,6.4331884669220925
2023-03-17T03:01:17.296Z,6.28225988086233
2023-03-17T03:04:17.168Z,6.3195103170583025
2023-03-17T03:07:16.588Z,6.301527345950308
2023-03-17T03:11:17.195Z,6.290609115231291
2023-03-17T03:14:17.249Z,6.188491609193443
2023-03-17T03:17:17.066Z,6.201978820382737
2023-03-17T03:21:16.870Z,6.17307765600417
2023-03-17T03:24:17.393Z,6.135185032215031
2023-03-17T03:27:17.462Z,6.091512197314387
2023-03-17T03:41:16.517Z,5.986825928680264
2023-03-17T03:44:16.677Z,5.93223497762965
2023-03-17T03:47:16.435Z,5.91296759098559
2023-03-17T03:51:16.664Z,5.848742998397301
2023-03-17T03:54:17.027Z,5.843605032954747
2023-03-17T03:57:16.977Z,5.846174015639645
2023-03-17T04:01:16.126Z,5.839751559063825
2023-03-17T04:04:16.699Z,5.74020354028944
2023-03-17T04:07:16.864Z,5.751763949765882
2023-03-17T04:11:16.367Z,5.7055223207004016
2023-03-17T04:14:16.671Z,5.708091299474472
2023-03-17T04:17:16.770Z,5.651573783252388
2023-03-17T04:21:18.810Z,5.649647050365547
2023-03-17T04:24:16.590Z,5.597625277891348
2023-03-17T04:27:17.669Z,5.595056302245939
2023-03-17T04:31:16.226Z,5.54367680461728
2023-03-17T04:34:18.171Z,5.509637903465864
2023-03-17T04:37:16.390Z,5.54688802236642
2023-03-17T04:41:16.718Z,5.497435281635262
2023-03-17T04:44:16.967Z,5.520556040179509
2023-03-17T04:47:17.096Z,5.532116421661703
2023-03-17T04:51:17.539Z,5.430642012279714
2023-03-17T04:54:17.324Z,5.412016974786911
2023-03-17T04:57:16.649Z,5.3381591051409485
2023-03-17T05:01:17.003Z,5.3587108541338235
2023-03-17T05:04:30.730Z,5.315680635011904
2023-03-17T05:07:17.131Z,5.195581474714345
2023-03-17T05:11:16.687Z,5.191085787309658
2023-03-17T05:14:17.285Z,5.1718185580991305
2023-03-17T05:17:17.098Z,5.154478055308937
2023-03-17T05:21:16.804Z,5.10117208600941
2023-03-17T05:24:16.762Z,5.059426469274695
2023-03-17T05:27:16.681Z,5.02153431071938
2023-03-17T05:31:16.788Z,4.978504251554841
2023-03-17T05:34:17.888Z,5.005478316106382
2023-03-17T05:37:17.685Z,4.99712920003085
2023-03-17T05:41:17.247Z,4.966943940631245
2023-03-17T05:44:16.983Z,4.934189734349002
2023-03-17T05:47:16.744Z,4.992633522462347
2023-03-17T05:51:16.965Z,5.080620395369715
2023-03-17T05:54:16.991Z,5.086400557891466
2023-03-17T05:57:17.802Z,5.096676403284073
2023-03-17T06:01:17.257Z,5.1262194652725155
2023-03-17T06:04:17.715Z,5.148055647709407
2023-03-17T06:07:17.921Z,5.119797059673874
2023-03-17T06:11:16.863Z,5.165396149271783
2023-03-17T06:14:17.228Z,5.096034162912929
2023-03-17T06:17:17.073Z,5.154478055308937
2023-03-17T06:21:16.763Z,5.109521211661923
2023-03-17T06:24:17.221Z,5.1082367307422825
2023-03-17T06:27:16.796Z,5.145486684796924
2023-03-17T06:31:16.531Z,5.149982369941517
2023-03-17T06:34:17.866Z,5.1743875217573985
2023-03-17T06:37:17.411Z,5.202646126800483
2023-03-17T06:41:16.782Z,5.216133191401968
2023-03-17T06:44:16.750Z,5.279072852725221
2023-03-17T06:47:16.772Z,5.331094442500126
2023-03-17T06:51:17.218Z,5.401098851138158
2023-03-17T06:54:18.955Z,5.436422197106822
2023-03-17T06:57:17.984Z,5.520556040179509
2023-03-17T07:01:18.176Z,5.636159921303625
2023-03-17T07:04:17.866Z,5.654142760498507
2023-03-17T07:07:17.704Z,5.718367215298349
2023-03-17T07:11:16.275Z,5.855165455609767
2023-03-17T07:14:16.497Z,5.909756360276151
2023-03-17T07:17:16.578Z,6.016369280597428
2023-03-17T07:21:17.097Z,6.130689298239668
2023-03-17T07:24:17.131Z,6.236660229792415
2023-03-17T07:27:16.958Z,6.315656822949313
2023-03-17T07:31:16.617Z,6.466585464579202
2023-03-17T07:34:17.157Z,6.566776531328742
2023-03-17T07:37:17.992Z,6.663756451342488
2023-03-17T07:41:17.191Z,6.83844901919947
2023-03-17T07:44:17.050Z,6.916803883194007
2023-03-17T07:47:17.195Z,7.017637701209696
2023-03-17T07:51:18.470Z,7.13195898078493
2023-03-17T07:54:17.524Z,7.2327930379749885
2023-03-17T07:57:17.371Z,7.316286291182041
2023-03-17T08:01:16.776Z,7.449233399133027
2023-03-17T08:04:16.922Z,7.556490386691076
2023-03-17T08:07:16.527Z,7.653471364860979
2023-03-17T08:11:18.303Z,7.79091478304772
2023-03-17T08:14:17.469Z,7.866701429815384
2023-03-17T08:17:18.058Z,7.9752434325029755
2023-03-17T08:21:17.234Z,8.111402814794928
2023-03-17T08:24:17.927Z,8.223798685298334
2023-03-17T08:27:17.452Z,8.334910168455462
2023-03-17T08:31:20.899Z,8.458867070393262
2023-03-17T08:34:17.282Z,8.525020304997815
2023-03-17T08:37:16.540Z,8.584750936911679
2023-03-17T08:41:19.785Z,8.741463749542982
2023-03-17T08:44:17.555Z,8.824316124642792
2023-03-17T08:47:17.901Z,8.944420089573487
2023-03-17T08:51:20.813Z,9.075442778132947
2023-03-17T08:54:17.412Z,9.135173772484995
2023-03-17T08:57:17.666Z,9.22573374216745
2023-03-17T09:01:18.414Z,9.35932591923638
2023-03-17T09:04:17.354Z,9.437682960788607
2023-03-17T09:07:17.579Z,9.547511387049235
2023-03-17T09:11:19.241Z,9.67275449155286
2023-03-17T09:14:16.572Z,9.753680897195682
2023-03-17T09:17:16.732Z,9.874428366822485
2023-03-17T09:21:17.795Z,9.979761397116908
2023-03-17T09:24:18.009Z,10.085736825416097
2023-03-17T09:27:17.259Z,10.173086362425238
2023-03-17T09:31:17.193Z,10.313102707511643
2023-03-17T09:34:17.134Z,10.424216749845892
2023-03-17T09:37:17.184Z,10.55973752905884
2023-03-17T09:41:39.976Z,10.742144963849933
2023-03-17T09:44:26.237Z,10.812795829390234
2023-03-17T09:47:36.975Z,10.932260145395777
2023-03-17T09:51:18.418Z,11.10439180209687
2023-03-17T09:54:26.793Z,11.246336436365619
2023-03-17T09:57:24.417Z,11.415899548521793
2023-03-17T10:01:16.846Z,11.597666418453809
2023-03-17T10:04:18.852Z,11.735758100190377
2023-03-17T10:07:23.150Z,11.859719649350518
2023-03-17T10:11:28.972Z,12.142969213465495
2023-03-17T10:14:36.849Z,12.322168374041576
2023-03-17T10:17:19.250Z,12.51678291713697
2023-03-17T10:21:21.861Z,12.774342739818167
2023-03-17T10:24:18.294Z,12.946477891816539
2023-03-17T10:27:18.202Z,13.156508911457877
2023-03-17T10:31:19.089Z,13.414712849647277
2023-03-17T10:34:20.519Z,13.503992491794998
2023-03-17T10:37:22.002Z,13.674844426034543
2023-03-17T10:41:17.204Z,13.893869368757532
2023-03-17T10:44:27.430Z,14.12317170822098
2023-03-17T10:47:43.063Z,14.29274019756449
2023-03-17T10:51:21.668Z,14.507270482917374
2023-03-17T10:54:20.321Z,14.619031970278957
2023-03-17T10:57:19.686Z,14.830993789994682
2023-03-17T11:01:20.925Z,15.038459929472538
2023-03-17T11:04:35.204Z,15.205460881754789
2023-03-17T11:07:18.893Z,15.372462141446249
2023-03-17T11:11:25.797Z,15.597272014935243
2023-03-17T11:14:19.019Z,15.816301598868813
2023-03-17T11:17:20.440Z,15.997434968037123
2023-03-17T11:21:21.092Z,16.179853336518864
2023-03-17T11:24:22.205Z,16.298682400592316
2023-03-17T11:27:28.565Z,16.427788749320097
2023-03-17T11:31:25.073Z,16.606996373694802
2023-03-17T11:34:28.047Z,16.809327987943835
2023-03-17T11:37:29.000Z,17.010375403957823
2023-03-17T11:41:42.318Z,17.088096728912568
2023-03-17T11:44:53.886Z,17.167102772105956
2023-03-17T11:47:27.472Z,17.292356396211837
2023-03-17T11:51:26.858Z,17.488266257583838
2023-03-17T11:54:25.750Z,17.631505538699276
2023-03-17T11:57:22.302Z,17.618658957170556
2023-03-17T12:01:22.238Z,17.750978834036868
2023-03-17T12:04:24.532Z,17.8710946175147
2023-03-17T12:07:19.555Z,17.939824041085377
2023-03-17T12:11:21.793Z,18.096553014800882
2023-03-17T12:14:26.824Z,18.185837264316888
2023-03-17T12:17:22.871Z,18.2905376112878
2023-03-17T12:21:23.740Z,18.397807417232343
2023-03-17T12:24:21.335Z,18.559033531788735
2023-03-17T12:27:25.629Z,18.727967975126468
2023-03-17T12:31:20.766Z,18.788347662355317
2023-03-17T12:34:21.725Z,18.72475629076107
2023-03-17T12:37:18.488Z,18.763938847785994
2023-03-17T12:41:43.817Z,19.01830471143048
2023-03-17T12:44:30.111Z,19.08446564636288
2023-03-17T12:48:01.745Z,19.08703500403244
2023-03-17T12:51:55.394Z,19.15640768861376
2023-03-17T12:54:19.804Z,19.308642376801526
2023-03-17T12:57:18.499Z,19.413986361195658
2023-03-17T13:01:28.835Z,19.343971138424603
2023-03-17T13:04:22.077Z,19.48014758465615
2023-03-17T13:07:21.431Z,19.613112519458173
2023-03-17T13:11:25.745Z,19.537958401931974
2023-03-17T13:14:24.970Z,19.654864833871034
2023-03-17T13:17:33.320Z,19.668996390793474
2023-03-17T13:21:21.776Z,19.633025159320095
2023-03-17T13:24:34.517Z,19.675419826485815
2023-03-17T13:27:50.025Z,19.73387311218403
2023-03-17T13:31:35.167Z,19.80003456890263
2023-03-17T13:34:18.405Z,19.891889875206196
2023-03-17T13:37:24.297Z,19.98181823719724
2023-03-17T13:41:31.268Z,19.947131572727177
2023-03-17T13:44:33.644Z,19.98246058296063
2023-03-17T13:47:30.526Z,20.05697272237303
2023-03-17T13:51:20.539Z,20.12634614855633
2023-03-17T13:54:28.418Z,20.159748187488002
2023-03-17T13:57:27.210Z,20.15396706448528
2023-03-17T14:01:17.199Z,20.256742639467213
2023-03-17T14:04:20.660Z,20.266377855590328
2023-03-17T14:07:20.458Z,20.288860030523303
2023-03-17T14:11:23.359Z,20.325473870194763
2023-03-17T14:14:32.861Z,20.450731854486456
2023-03-17T14:17:22.633Z,20.502762144946974
2023-03-17T14:21:21.592Z,20.565070062904944
2023-03-17T14:24:19.966Z,20.573420611862094
2023-03-17T14:27:16.592Z,20.590764062151813
2023-03-17T14:31:21.785Z,20.591406412226206
2023-03-17T14:34:21.008Z,20.62866272432184
2023-03-17T14:37:18.302Z,20.70510244703046
2023-03-17T14:41:18.754Z,20.62866272432184
2023-03-17T14:44:16.683Z,20.686474273377097
2023-03-17T14:47:22.386Z,20.751351722290657
2023-03-17T14:51:25.560Z,20.734008241305492
2023-03-17T14:54:19.774Z,20.733365890221556
2023-03-17T14:57:16.960Z,20.73850469902036
2023-03-17T15:01:19.210Z,20.70060599097087
2023-03-17T15:04:20.004Z,20.695467184318478
2023-03-17T15:07:29.201Z,20.711525956073547
2023-03-17T15:11:21.201Z,20.771906963306627
2023-03-17T15:14:21.538Z,20.70317539440621
2023-03-17T15:17:19.769Z,20.65756849424515
2023-03-17T15:21:30.877Z,20.648575587059987
2023-03-17T15:24:24.918Z,20.660780247027287
2023-03-17T15:27:17.629Z,20.695467184318478
2023-03-17T15:31:16.239Z,20.620312170280613
2023-03-17T15:34:16.691Z,20.578559411602328
2023-03-17T15:37:19.089Z,20.596545212985074
2023-03-17T15:41:15.863Z,20.558646564230095
2023-03-17T15:44:16.228Z,20.495053951884984
2023-03-17T15:47:19.102Z,20.450731854486456
2023-03-17T15:51:17.375Z,20.398701593861915
2023-03-17T15:54:16.783Z,20.347956059770603
2023-03-17T15:57:16.588Z,20.322262129281533
2023-03-17T16:01:17.686Z,20.281151855633016
2023-03-17T16:04:18.096Z,20.258027334891175
2023-03-17T16:07:16.586Z,20.25224620562658
2023-03-17T16:11:19.627Z,20.16617165792304
2023-03-17T16:14:16.962Z,20.15717879944132
2023-03-17T16:17:22.564Z,20.136623697687174
2023-03-17T16:21:18.155Z,20.10643340042816
2023-03-17T16:24:18.850Z,20.02100133708591
2023-03-17T16:27:16.292Z,19.992738115793326
2023-03-17T16:31:21.488Z,19.92850355468836
2023-03-17T16:34:18.915Z,19.88996283985325
2023-03-17T16:37:16.955Z,19.747362337308367
2023-03-17T16:41:19.592Z,19.712033418615555
2023-03-17T17:01:19.109Z,18.97912204455679
2023-03-17T17:04:16.567Z,18.905895466580112
2023-03-17T17:07:16.632Z,18.698420483253084
2023-03-17T17:11:18.373Z,18.57958827614784
2023-03-17T17:14:16.612Z,18.37468337648543
2023-03-17T17:17:16.604Z,18.13830463133572
2023-03-17T17:21:16.188Z,17.9796485907169
2023-03-17T17:24:16.381Z,17.85054003366322
2023-03-17T17:27:16.463Z,17.643709792836397
2023-03-17T17:31:16.225Z,17.55185676254332
2023-03-17T17:34:16.407Z,17.47285038430573
2023-03-17T17:37:16.796Z,17.380355199643326
2023-03-17T17:41:17.604Z,17.16132183978334
2023-03-17T17:44:16.696Z,17.023221899357395
2023-03-17T17:47:16.887Z,16.977616848922118
2023-03-17T17:51:15.935Z,16.845298099938372
2023-03-17T17:54:16.494Z,16.703987027710536
2023-03-17T17:57:17.278Z,16.606996373694802
2023-03-17T18:01:21.008Z,16.473393523378128
2023-03-17T18:04:16.968Z,16.40338056980545
2023-03-17T18:07:17.095Z,16.29932472028049
2023-03-17T18:11:17.012Z,16.201692179864402
2023-03-17T18:14:17.636Z,16.046251115208726
2023-03-17T18:17:21.719Z,15.98201934807148
2023-03-17T18:21:16.649Z,15.850986684119562
2023-03-17T18:24:19.229Z,15.740508310579752
2023-03-17T18:27:17.560Z,15.672422868307695
2023-03-17T18:31:23.321Z,15.549098423720352
2023-03-17T18:34:24.843Z,15.42513183326746
2023-03-17T18:37:18.184Z,15.338419552025517
2023-03-17T18:41:17.737Z,15.233722611785288
2023-03-17T18:44:21.131Z,15.114252631255749
2023-03-17T18:47:18.541Z,15.033963754237629
2023-03-17T18:51:17.455Z,14.992855876707472
2023-03-17T18:54:16.674Z,14.856043855955159
2023-03-17T18:57:16.798Z,14.755201324852896
2023-03-17T19:01:16.285Z,14.738501298673508
2023-03-17T19:04:19.882Z,14.570858898499228
2023-03-17T19:07:17.361Z,14.560581979830113
2023-03-17T19:11:21.405Z,14.440470579198154
2023-03-17T19:14:17.104Z,14.331920840557814
2023-03-17T19:17:20.356Z,14.262551844832434
2023-03-17T19:21:16.502Z,14.221444316839278
2023-03-17T19:24:17.069Z,14.162994582545071
2023-03-17T19:27:16.766Z,13.990857122285524
2023-03-17T19:31:15.981Z,13.97929566277926
2023-03-17T19:34:16.378Z,13.83156603211537
2023-03-17T19:37:16.391Z,13.760270513814703
2023-03-17T19:41:16.665Z,13.749993686968173
2023-03-17T19:44:16.999Z,13.700536474051479
2023-03-17T19:47:17.175Z,13.553449597564121
2023-03-17T19:51:16.432Z,13.468023704534062
2023-03-17T19:54:17.148Z,13.367182716284969
2023-03-17T19:57:17.627Z,13.2586342618466
2023-03-17T20:01:17.473Z,13.220096380269387
2023-03-17T20:04:19.750Z,13.197615956909521
2023-03-17T20:07:16.883Z,13.03318788686165
2023-03-17T20:11:16.992Z,12.966389068533408
2023-03-17T20:14:16.521Z,12.929778198584973
2023-03-17T20:17:17.800Z,12.829580103751505
2023-03-17T20:21:16.697Z,12.767277498020212
2023-03-17T20:24:17.657Z,12.71974770386305
2023-03-17T20:27:18.073Z,12.603492501477012
2023-03-17T20:31:17.402Z,12.46539949885855
2023-03-17T20:34:17.053Z,12.381259214275996
2023-03-17T20:37:18.956Z,12.289411511798335
2023-03-17T20:41:19.780Z,12.17893747536591
2023-03-17T20:44:16.912Z,12.110212415928254
2023-03-17T20:47:16.603Z,12.058186938268136
2023-03-17T20:51:18.344Z,11.954136072455821
2023-03-17T20:54:17.858Z,11.89183406795055
2023-03-17T20:57:19.051Z,11.796775421872734
2023-03-17T21:01:21.297Z,11.682448263260085
2023-03-17T21:04:17.707Z,11.679236828300873
2023-03-17T21:07:18.719Z,11.58160925980128
2023-03-17T21:11:17.991Z,11.476274369517432
2023-03-17T21:14:16.415Z,11.395988712110556
2023-03-17T21:17:18.178Z,11.32597967684569
2023-03-17T21:21:16.797Z,11.244409584639651
2023-03-17T21:24:27.152Z,11.170546965998891
2023-03-17T21:27:16.706Z,11.138432802739498
2023-03-17T21:31:17.482Z,11.110814631429093
2023-03-17T21:34:16.222Z,10.92647961035409
2023-03-17T21:37:18.520Z,10.912349415136214
2023-03-17T21:41:21.693Z,10.81729179542317
2023-03-17T21:44:18.318Z,10.721591995115523
2023-03-17T21:47:16.589Z,10.69012027076542
2023-03-17T21:51:15.841Z,10.600201118499626
2023-03-17T21:54:17.186Z,10.50129015395296
2023-03-17T21:57:16.732Z,10.420363081359483
2023-03-17T22:01:18.506Z,10.366411739739215
2023-03-17T22:04:16.972Z,10.322736867643197
2023-03-17T22:07:17.952Z,10.192996930426398
2023-03-17T22:11:17.806Z,10.232818079539083
2023-03-17T22:14:20.098Z,10.221899375623616
2023-03-17T22:17:16.294Z,10.09344413412182
2023-03-17T22:21:16.808Z,10.020867003093098
2023-03-17T22:24:17.577Z,10.028574306287283
2023-03-17T22:27:17.518Z,9.945720831267318
2023-03-17T22:31:19.242Z,9.938013535112622
2023-03-17T22:34:17.704Z,9.905257533760686
2023-03-17T22:37:16.738Z,9.783867749534329
2023-03-17T22:41:18.363Z,9.745331344067017
2023-03-17T22:44:16.316Z,9.662478127748273
2023-03-17T22:47:16.073Z,9.630364498362269
2023-03-17T22:51:18.230Z,9.612380870871949
2023-03-17T22:54:18.791Z,9.51539779836312
2023-03-17T22:57:16.535Z,9.51860915672014
2023-03-17T23:01:18.560Z,9.423552997473688
2023-03-17T23:04:16.692Z,9.363179542648231
2023-03-17T23:07:16.754Z,9.33941553421646
2023-03-17T23:11:21.638Z,9.300237047421342
2023-03-17T23:14:16.378Z,9.239863674668687
2023-03-17T23:17:16.477Z,9.130035620887066
2023-03-17T23:21:21.597Z,9.137100579409253
2023-03-17T23:24:17.414Z,9.056174723828827
2023-03-17T23:27:16.765Z,8.968183994527498
2023-03-17T23:31:19.647Z,8.950842765974176
2023-03-17T23:34:16.634Z,8.946346892445945
2023-03-17T23:37:16.699Z,8.90781084277296
2023-03-17T23:41:15.955Z,8.847437731199898
2023-03-17T23:44:16.443Z,8.812113056891485
2023-03-17T23:47:16.960Z,8.776146129911012
2023-03-17T23:51:16.290Z,8.749170944034358
2023-03-17T23:54:16.691Z,8.639985749812421
2023-03-17T23:57:16.372Z,8.672741294279694
