createdAt,value
2022-09-22T00:01:13.874Z,101231.22
2022-09-22T00:02:16.113Z,101228.47
2022-09-22T00:03:18.286Z,101226.53
2022-09-22T00:04:20.454Z,101227.41
2022-09-22T00:05:24.114Z,101230.16
2022-09-22T00:06:39.065Z,101230.97
2022-09-22T00:07:41.367Z,101224.63
2022-09-22T00:08:47.165Z,101224.41
2022-09-22T00:09:49.304Z,101220.78
2022-09-22T00:11:13.980Z,101220.78
2022-09-22T00:12:16.313Z,101219.72
2022-09-22T00:13:18.486Z,101215.28
2022-09-22T00:14:26.108Z,101216.13
2022-09-22T00:15:28.339Z,101216.38
2022-09-22T00:16:40.094Z,101214.44
2022-09-22T00:17:42.792Z,101214.44
2022-09-22T00:18:44.959Z,101214.44
2022-09-22T00:19:47.132Z,101208.09
2022-09-22T00:20:49.473Z,101214.44
2022-09-22T00:21:51.753Z,101213.59
2022-09-22T00:22:53.858Z,101213.59
2022-09-22T00:23:56.017Z,101212.75
2022-09-22T00:25:00.221Z,101210.84
2022-09-22T00:26:09.463Z,101206.41
2022-09-22T00:27:11.653Z,101206.41
2022-09-22T00:28:13.869Z,101200.88
2022-09-22T00:29:17.442Z,101206.41
2022-09-22T00:30:19.594Z,101209.41
2022-09-22T00:31:24.444Z,101207.47
2022-09-22T00:32:28.748Z,101206.63
2022-09-22T00:33:30.920Z,101205.78
2022-09-22T00:34:33.205Z,101212.41
2022-09-22T00:35:38.384Z,101203.25
2022-09-22T00:36:40.565Z,101204.13
2022-09-22T00:37:42.714Z,101195.00
2022-09-22T00:38:45.405Z,101204.31
2022-09-22T00:39:47.584Z,101201.56
2022-09-22T00:40:50.024Z,101202.66
2022-09-22T00:41:55.220Z,101206.50
2022-09-22T00:43:12.975Z,101213.69
2022-09-22T00:44:18.679Z,101200.97
2022-09-22T00:45:20.824Z,101199.28
2022-09-22T00:46:26.853Z,101200.13
2022-09-22T00:47:39.297Z,101194.84
2022-09-22T00:48:51.153Z,101191.25
2022-09-22T00:50:11.538Z,101197.00
2022-09-22T00:51:16.778Z,101192.56
2022-09-22T00:52:58.963Z,101186.19
2022-09-22T00:54:04.665Z,101190.03
2022-09-22T00:55:34.573Z,101191.09
2022-09-22T00:56:45.285Z,101192.16
2022-09-22T00:57:49.076Z,101194.91
2022-09-22T00:58:57.776Z,101188.78
2022-09-22T01:00:02.726Z,101187.13
2022-09-22T01:01:05.199Z,101189.88
2022-09-22T01:02:07.503Z,101188.19
2022-09-22T01:03:15.932Z,101189.25
2022-09-22T01:04:18.324Z,101187.56
2022-09-22T01:05:22.353Z,101191.38
2022-09-22T01:06:27.948Z,101188.63
2022-09-22T01:07:31.263Z,101186.97
2022-09-22T01:08:34.361Z,101190.78
2022-09-22T01:09:36.592Z,101193.53
2022-09-22T01:10:41.671Z,101188.88
2022-09-22T01:11:43.906Z,101188.28
2022-09-22T01:13:35.053Z,101187.66
2022-09-22T01:14:39.877Z,101178.56
2022-09-22T01:16:07.722Z,101182.13
2022-09-22T01:17:29.854Z,101180.69
2022-09-22T01:18:53.526Z,101181.75
2022-09-22T01:20:20.972Z,101186.66
2022-09-22T01:21:35.296Z,101194.94
2022-09-22T01:23:25.334Z,101195.16
2022-09-22T01:24:45.550Z,101189.84
2022-09-22T01:26:12.264Z,101196.47
2022-09-22T01:27:20.297Z,101203.03
2022-09-22T01:28:46.875Z,101196.91
2022-09-22T01:30:10.902Z,101197.97
2022-09-22T01:31:37.315Z,101197.13
2022-09-22T01:33:01.032Z,101183.81
2022-09-22T01:34:30.253Z,101199.50
2022-09-22T01:35:42.785Z,101188.69
2022-09-22T01:36:57.211Z,101187.84
2022-09-22T01:38:14.676Z,101189.97
2022-09-22T01:39:34.419Z,101191.03
2022-09-22T01:40:54.768Z,101186.63
2022-09-22T01:42:30.441Z,101180.47
2022-09-22T01:43:54.414Z,101186.22
2022-09-22T01:45:19.496Z,101186.47
2022-09-22T01:46:27.078Z,101192.16
2022-09-22T01:47:40.689Z,101184.13
2022-09-22T01:48:47.830Z,101187.13
2022-09-22T01:49:57.153Z,101191.81
2022-09-22T01:51:14.576Z,101190.94
2022-09-22T01:52:23.436Z,101183.97
2022-09-22T01:53:31.369Z,101180.41
2022-09-22T01:54:49.787Z,101184.22
2022-09-22T01:55:59.402Z,101188.03
2022-09-22T01:57:21.298Z,101181.69
2022-09-22T01:58:32.263Z,101181.06
2022-09-22T01:59:38.684Z,101181.28
2022-09-22T02:00:47.459Z,101182.34
2022-09-22T02:01:56.107Z,101181.53
2022-09-22T02:03:16.928Z,101180.06
2022-09-22T02:04:29.743Z,101176.47
2022-09-22T02:05:37.001Z,101183.06
2022-09-22T02:06:54.334Z,101178.59
2022-09-22T02:08:01.184Z,101182.44
2022-09-22T02:09:07.387Z,101184.59
2022-09-22T02:10:13.554Z,101182.88
2022-09-22T02:11:16.321Z,101182.25
2022-09-22T02:12:19.448Z,101174.22
2022-09-22T02:13:21.604Z,101181.66
2022-09-22T02:14:24.997Z,101179.97
2022-09-22T02:15:46.955Z,101181.03
2022-09-22T02:16:49.182Z,101178.50
2022-09-22T02:17:51.347Z,101177.66
2022-09-22T02:19:10.380Z,101177.88
2022-09-22T02:20:14.550Z,101171.78
2022-09-22T02:21:17.466Z,101172.84
2022-09-22T02:22:20.984Z,101173.91
2022-09-22T02:23:26.284Z,101169.44
2022-09-22T02:24:33.249Z,101172.44
2022-09-22T02:25:38.408Z,101170.75
2022-09-22T02:26:40.584Z,101169.09
2022-09-22T02:27:43.323Z,101181.16
2022-09-22T02:28:46.195Z,101177.53
2022-09-22T02:30:10.573Z,101173.31
2022-09-22T02:31:21.341Z,101181.59
2022-09-22T02:32:24.613Z,101173.56
2022-09-22T02:33:28.343Z,101171.03
2022-09-22T02:34:31.004Z,101178.47
2022-09-22T02:35:37.103Z,101171.25
2022-09-22T02:37:11.962Z,101177.00
2022-09-22T02:38:19.985Z,101168.94
2022-09-22T02:39:34.942Z,101169.81
2022-09-22T02:40:44.007Z,101171.91
2022-09-22T02:42:30.433Z,101170.47
2022-09-22T02:43:36.699Z,101171.56
2022-09-22T02:44:46.509Z,101163.50
2022-09-22T02:46:15.393Z,101170.09
2022-09-22T02:47:21.889Z,101174.97
2022-09-22T02:48:31.945Z,101173.50
2022-09-22T02:49:37.636Z,101172.88
2022-09-22T02:50:39.875Z,101167.38
2022-09-22T02:51:42.644Z,101169.50
2022-09-22T02:52:44.909Z,101174.16
2022-09-22T02:53:47.153Z,101170.78
2022-09-22T02:54:49.313Z,101175.44
2022-09-22T02:55:51.600Z,101170.16
2022-09-22T02:56:54.297Z,101173.97
2022-09-22T02:57:56.522Z,101176.94
2022-09-22T02:58:58.952Z,101174.44
2022-09-22T03:00:01.465Z,101177.19
2022-09-22T03:01:03.941Z,101168.31
2022-09-22T03:02:06.074Z,101168.53
2022-09-22T03:03:08.358Z,101168.53
2022-09-22T03:04:10.545Z,101176.19
2022-09-22T03:05:12.772Z,101172.56
2022-09-22T03:06:15.015Z,101163.47
2022-09-22T03:07:18.612Z,101165.41
2022-09-22T03:08:20.812Z,101171.31
2022-09-22T03:09:23.071Z,101164.13
2022-09-22T03:10:25.418Z,101170.72
2022-09-22T03:11:27.552Z,101164.59
2022-09-22T03:12:31.424Z,101174.75
2022-09-22T03:13:33.586Z,101165.88
2022-09-22T03:14:38.761Z,101166.94
2022-09-22T03:15:41.058Z,101163.56
2022-09-22T03:16:43.233Z,101162.72
2022-09-22T03:17:47.349Z,101161.03
2022-09-22T03:18:49.501Z,101165.91
2022-09-22T03:19:52.738Z,101165.09
2022-09-22T03:20:54.857Z,101162.53
2022-09-22T03:21:57.022Z,101160.88
2022-09-22T03:22:59.171Z,101169.31
2022-09-22T03:24:01.939Z,101164.03
2022-09-22T03:25:08.606Z,101161.53
2022-09-22T03:26:10.840Z,101161.75
2022-09-22T03:27:12.983Z,101167.47
2022-09-22T03:28:15.251Z,101163.03
2022-09-22T03:29:17.413Z,101164.31
2022-09-22T03:30:19.614Z,101162.63
2022-09-22T03:31:21.932Z,101163.69
2022-09-22T03:32:24.175Z,101169.41
2022-09-22T03:33:26.299Z,101164.13
2022-09-22T03:34:28.436Z,101164.34
2022-09-22T03:35:30.592Z,101166.47
2022-09-22T03:36:32.888Z,101160.97
2022-09-22T03:37:35.484Z,101163.09
2022-09-22T03:38:37.631Z,101164.16
2022-09-22T03:39:40.276Z,101163.31
2022-09-22T03:40:49.882Z,101162.69
2022-09-22T03:41:52.059Z,101161.22
2022-09-22T03:42:54.859Z,101164.19
2022-09-22T03:43:57.029Z,101160.59
2022-09-22T03:44:59.318Z,101166.31
2022-09-22T03:46:03.372Z,101160.19
2022-09-22T03:47:05.887Z,101153.03
2022-09-22T03:48:08.069Z,101161.47
2022-09-22T03:49:11.194Z,101162.53
2022-09-22T03:50:14.179Z,101158.09
2022-09-22T03:51:16.557Z,101168.22
2022-09-22T03:52:18.725Z,101153.84
2022-09-22T03:53:21.167Z,101159.56
2022-09-22T03:54:23.624Z,101164.22
2022-09-22T03:55:25.890Z,101161.47
2022-09-22T03:56:28.094Z,101164.44
2022-09-22T03:57:30.532Z,101164.66
2022-09-22T03:58:33.229Z,101159.38
2022-09-22T03:59:35.499Z,101158.53
2022-09-22T04:00:37.717Z,101157.69
2022-09-22T04:01:40.234Z,101154.94
2022-09-22T04:02:42.878Z,101156.00
2022-09-22T04:03:45.056Z,101154.31
2022-09-22T04:04:47.283Z,101157.28
2022-09-22T04:05:50.721Z,101157.28
2022-09-22T04:06:52.928Z,101153.91
2022-09-22T04:07:55.193Z,101155.59
2022-09-22T04:08:57.438Z,101164.91
2022-09-22T04:09:59.557Z,101158.78
2022-09-22T04:11:03.899Z,101161.53
2022-09-22T04:12:06.644Z,101160.69
2022-09-22T04:13:08.799Z,101161.75
2022-09-22T04:14:11.112Z,101161.75
2022-09-22T04:15:13.384Z,101161.97
2022-09-22T04:16:15.579Z,101161.09
2022-09-22T04:17:20.657Z,101155.63
2022-09-22T04:18:22.897Z,101157.53
2022-09-22T04:19:25.077Z,101163.25
2022-09-22T04:20:29.981Z,101163.44
2022-09-22T04:21:32.416Z,101162.59
2022-09-22T04:22:34.686Z,101160.06
2022-09-22T04:23:37.091Z,101164.53
2022-09-22T04:24:39.287Z,101166.41
2022-09-22T04:25:41.781Z,101157.34
2022-09-22T04:27:01.858Z,101160.31
2022-09-22T04:28:06.915Z,101162.19
2022-09-22T04:29:09.114Z,101163.28
2022-09-22T04:30:11.879Z,101163.28
2022-09-22T04:31:14.156Z,101154.38
2022-09-22T04:32:18.428Z,101161.81
2022-09-22T04:33:20.881Z,101160.09
2022-09-22T04:34:23.097Z,101152.91
2022-09-22T04:35:26.866Z,101161.16
2022-09-22T04:36:29.098Z,101157.78
2022-09-22T04:37:31.306Z,101156.94
2022-09-22T04:38:33.490Z,101155.25
2022-09-22T04:39:36.403Z,101160.97
2022-09-22T04:40:38.630Z,101153.78
2022-09-22T04:41:42.001Z,101154.00
2022-09-22T04:42:46.560Z,101157.78
2022-09-22T04:43:48.756Z,101164.34
2022-09-22T04:44:50.929Z,101154.44
2022-09-22T04:45:53.228Z,101156.31
2022-09-22T04:46:57.232Z,101155.94
2022-09-22T04:47:59.379Z,101156.75
2022-09-22T04:49:01.581Z,101155.06
2022-09-22T04:50:03.977Z,101168.78
2022-09-22T04:51:06.146Z,101164.59
2022-09-22T04:52:08.297Z,101159.94
2022-09-22T04:53:10.609Z,101174.72
2022-09-22T04:54:14.175Z,101167.53
2022-09-22T04:55:16.759Z,101166.72
2022-09-22T04:56:18.870Z,101165.84
2022-09-22T04:57:20.993Z,101170.50
2022-09-22T04:58:23.191Z,101165.03
2022-09-22T04:59:25.445Z,101174.31
2022-09-22T05:00:29.499Z,101174.31
2022-09-22T05:01:31.724Z,101172.63
2022-09-22T05:02:35.575Z,101173.66
2022-09-22T05:03:39.461Z,101175.56
2022-09-22T05:04:41.688Z,101170.91
2022-09-22T05:05:43.827Z,101177.69
2022-09-22T05:06:45.971Z,101179.59
2022-09-22T05:07:52.899Z,101182.34
2022-09-22T05:08:55.673Z,101175.16
2022-09-22T05:09:58.031Z,101184.44
2022-09-22T05:11:03.199Z,101178.13
2022-09-22T05:12:05.544Z,101183.84
2022-09-22T05:13:08.328Z,101192.91
2022-09-22T05:14:10.721Z,101185.53
2022-09-22T05:15:14.729Z,101189.31
2022-09-22T05:16:18.185Z,101187.63
2022-09-22T05:17:20.798Z,101195.84
2022-09-22T05:18:23.700Z,101187.63
2022-09-22T05:19:25.839Z,101187.84
2022-09-22T05:20:28.120Z,101193.34
2022-09-22T05:21:30.307Z,101190.59
2022-09-22T05:22:36.346Z,101193.34
2022-09-22T05:23:41.347Z,101190.59
2022-09-22T05:24:45.837Z,101195.03
2022-09-22T05:25:47.994Z,101191.41
2022-09-22T05:26:50.499Z,101197.56
2022-09-22T05:27:54.579Z,101192.06
2022-09-22T05:28:57.691Z,101196.50
2022-09-22T05:29:59.846Z,101189.94
2022-09-22T05:31:03.062Z,101197.13
2022-09-22T05:32:05.433Z,101191.41
2022-09-22T05:33:07.625Z,101193.09
2022-09-22T05:34:09.848Z,101197.53
2022-09-22T05:35:14.031Z,101200.06
2022-09-22T05:36:17.091Z,101195.22
2022-09-22T05:37:19.218Z,101199.66
2022-09-22T05:38:21.355Z,101198.41
2022-09-22T05:39:23.657Z,101204.72
2022-09-22T05:40:26.845Z,101194.38
2022-09-22T05:41:29.034Z,101202.38
2022-09-22T05:42:31.153Z,101196.69
2022-09-22T05:43:33.319Z,101204.69
2022-09-22T05:44:35.551Z,101207.22
2022-09-22T05:45:37.716Z,101200.69
2022-09-22T05:46:40.038Z,101202.97
2022-09-22T05:47:43.405Z,101203.63
2022-09-22T05:48:45.529Z,101204.47
2022-09-22T05:49:47.716Z,101205.94
2022-09-22T05:50:49.847Z,101202.13
2022-09-22T05:51:55.581Z,101198.13
2022-09-22T05:53:06.455Z,101209.75
2022-09-22T05:54:09.999Z,101202.13
2022-09-22T05:55:13.281Z,101205.50
2022-09-22T05:56:17.903Z,101204.22
2022-09-22T05:57:25.878Z,101201.03
2022-09-22T05:58:28.109Z,101198.47
2022-09-22T05:59:30.256Z,101206.91
2022-09-22T06:00:33.419Z,101201.63
2022-09-22T06:01:35.571Z,101202.91
2022-09-22T06:02:38.716Z,101201.81
2022-09-22T06:03:40.917Z,101198.84
2022-09-22T06:04:43.042Z,101196.06
2022-09-22T06:05:45.774Z,101201.06
2022-09-22T06:06:48.008Z,101198.09
2022-09-22T06:08:01.576Z,101196.53
2022-09-22T06:09:04.148Z,101206.22
2022-09-22T06:10:07.062Z,101202.75
2022-09-22T06:11:09.284Z,101197.38
2022-09-22T06:12:11.920Z,101197.50
2022-09-22T06:13:14.091Z,101195.91
2022-09-22T06:14:16.272Z,101194.34
2022-09-22T06:15:18.407Z,101201.63
2022-09-22T06:16:21.235Z,101200.91
2022-09-22T06:17:26.271Z,101200.75
2022-09-22T06:18:31.606Z,101200.88
2022-09-22T06:19:35.149Z,101210.09
2022-09-22T06:20:38.098Z,101201.88
2022-09-22T06:21:40.298Z,101204.72
2022-09-22T06:22:42.536Z,101202.03
2022-09-22T06:23:44.997Z,101204.00
2022-09-22T06:24:48.920Z,101209.56
2022-09-22T06:25:56.807Z,101204.72
2022-09-22T06:26:58.945Z,101211.09
2022-09-22T06:28:09.986Z,101203.25
2022-09-22T06:29:12.206Z,101203.25
2022-09-22T06:30:14.349Z,101209.44
2022-09-22T06:31:16.557Z,101199.00
2022-09-22T06:32:19.625Z,101207.91
2022-09-22T06:33:23.968Z,101204.69
2022-09-22T06:34:27.419Z,101204.44
2022-09-22T06:35:36.650Z,101210.31
2022-09-22T06:36:43.139Z,101207.03
2022-09-22T06:37:45.427Z,101205.66
2022-09-22T06:38:47.547Z,101204.28
2022-09-22T06:39:49.810Z,101202.72
2022-09-22T06:40:52.265Z,101208.78
2022-09-22T06:41:56.497Z,101205.50
2022-09-22T06:43:00.146Z,101202.16
2022-09-22T06:44:02.733Z,101200.72
2022-09-22T06:45:05.327Z,101203.75
2022-09-22T06:46:07.868Z,101205.09
2022-09-22T06:47:10.226Z,101196.22
2022-09-22T06:48:12.551Z,101202.25
2022-09-22T06:49:14.721Z,101190.81
2022-09-22T06:50:17.815Z,101201.25
2022-09-22T06:51:19.994Z,101204.78
2022-09-22T06:52:22.125Z,101206.88
2022-09-22T06:53:27.363Z,101205.66
2022-09-22T06:54:30.343Z,101207.22
2022-09-22T06:55:33.036Z,101199.56
2022-09-22T06:56:43.113Z,101199.47
2022-09-22T06:57:45.317Z,101205.16
2022-09-22T06:59:08.790Z,101201.38
2022-09-22T07:00:13.427Z,101199.56
2022-09-22T07:01:19.494Z,101201.66
2022-09-22T07:02:28.271Z,101198.69
2022-09-22T07:03:31.194Z,101197.91
2022-09-22T07:04:34.869Z,101194.09
2022-09-22T07:05:37.340Z,101192.22
2022-09-22T07:06:40.732Z,101196.22
2022-09-22T07:07:42.944Z,101197.91
2022-09-22T07:08:47.089Z,101195.47
2022-09-22T07:09:49.275Z,101193.84
2022-09-22T07:10:56.927Z,101199.44
2022-09-22T07:12:00.373Z,101198.91
2022-09-22T07:13:02.824Z,101200.34
2022-09-22T07:14:05.002Z,101194.25
2022-09-22T07:15:07.840Z,101197.91
2022-09-22T07:16:13.772Z,101195.16
2022-09-22T07:17:18.865Z,101199.91
2022-09-22T07:18:21.022Z,101196.84
2022-09-22T07:19:23.212Z,101209.69
2022-09-22T07:20:25.385Z,101198.56
2022-09-22T07:21:31.927Z,101192.69
2022-09-22T07:22:39.592Z,101189.63
2022-09-22T07:23:44.348Z,101197.44
2022-09-22T07:24:46.592Z,101192.72
2022-09-22T07:25:56.547Z,101197.97
2022-09-22T07:27:05.135Z,101187.63
2022-09-22T07:29:16.215Z,101188.94
2022-09-22T07:30:21.916Z,101193.91
2022-09-22T07:31:28.588Z,101195.56
2022-09-22T07:32:32.559Z,101187.94
2022-09-22T07:33:36.451Z,101189.59
2022-09-22T07:34:38.655Z,101195.13
2022-09-22T07:35:41.235Z,101191.44
2022-09-22T07:36:43.371Z,101194.16
2022-09-22T07:37:46.694Z,101192.16
2022-09-22T07:38:51.745Z,101188.13
2022-09-22T07:39:53.909Z,101195.59
2022-09-22T07:40:56.061Z,101192.72
2022-09-22T07:41:58.971Z,101197.41
2022-09-22T07:43:02.731Z,101191.44
2022-09-22T07:44:23.340Z,101193.00
2022-09-22T07:45:25.504Z,101201.84
2022-09-22T07:46:27.691Z,101197.28
2022-09-22T07:47:48.323Z,101199.41
2022-09-22T07:48:50.540Z,101190.28
2022-09-22T07:49:52.710Z,101190.47
2022-09-22T07:50:55.053Z,101203.56
2022-09-22T07:51:57.945Z,101196.16
2022-09-22T07:53:00.176Z,101198.28
2022-09-22T07:54:09.589Z,101196.78
2022-09-22T07:55:11.809Z,101200.25
2022-09-22T07:56:17.068Z,101202.41
2022-09-22T07:57:21.508Z,101197.22
2022-09-22T07:58:23.781Z,101199.66
2022-09-22T07:59:26.639Z,101201.47
2022-09-22T08:00:33.872Z,101201.94
2022-09-22T08:01:38.086Z,101195.66
2022-09-22T08:02:41.254Z,101195.28
2022-09-22T08:03:44.577Z,101207.78
2022-09-22T08:04:46.729Z,101196.97
2022-09-22T08:05:52.099Z,101195.75
2022-09-22T08:06:56.500Z,101193.41
2022-09-22T08:07:58.825Z,101192.16
2022-09-22T08:09:05.536Z,101193.72
2022-09-22T08:10:08.252Z,101194.47
2022-09-22T08:11:14.995Z,101196.84
2022-09-22T08:12:17.206Z,101194.31
2022-09-22T08:13:20.593Z,101188.59
2022-09-22T08:14:24.240Z,101194.97
2022-09-22T08:15:27.453Z,101194.53
2022-09-22T08:16:33.442Z,101191.63
2022-09-22T08:17:35.699Z,101190.69
2022-09-22T08:18:39.734Z,101196.19
2022-09-22T08:19:42.110Z,101191.63
2022-09-22T08:20:45.102Z,101197.13
2022-09-22T08:21:50.561Z,101188.91
2022-09-22T08:22:53.925Z,101197.25
2022-09-22T08:23:56.073Z,101193.50
2022-09-22T08:24:58.263Z,101192.53
2022-09-22T08:26:08.546Z,101198.38
2022-09-22T08:27:10.721Z,101195.47
2022-09-22T08:28:12.860Z,101197.66
2022-09-22T08:29:15.102Z,101197.88
2022-09-22T08:30:18.975Z,101207.00
2022-09-22T08:31:22.712Z,101205.53
2022-09-22T08:32:26.757Z,101199.81
2022-09-22T08:33:32.372Z,101189.91
2022-09-22T08:34:34.657Z,101201.06
2022-09-22T08:35:37.497Z,101198.44
2022-09-22T08:36:39.992Z,101199.47
2022-09-22T08:37:44.228Z,101198.53
2022-09-22T08:38:49.760Z,101196.22
2022-09-22T08:39:51.976Z,101204.03
2022-09-22T08:41:29.219Z,101200.25
2022-09-22T08:42:34.229Z,101197.97
2022-09-22T08:43:44.442Z,101194.84
2022-09-22T08:44:58.273Z,101184.94
2022-09-22T08:46:04.496Z,101194.72
2022-09-22T08:47:10.479Z,101196.06
2022-09-22T08:48:44.299Z,101202.50
2022-09-22T08:50:07.892Z,101194.06
2022-09-22T08:51:45.585Z,101192.91
2022-09-22T08:52:55.514Z,101197.06
2022-09-22T08:54:03.071Z,101195.06
2022-09-22T08:55:11.254Z,101194.47
2022-09-22T08:56:29.306Z,101190.66
2022-09-22T08:57:46.787Z,101193.22
2022-09-22T08:59:02.273Z,101184.94
2022-09-22T09:00:06.582Z,101193.09
2022-09-22T09:01:30.522Z,101187.63
2022-09-22T09:02:58.710Z,101196.28
2022-09-22T09:04:21.269Z,101188.34
2022-09-22T09:06:04.729Z,101188.22
2022-09-22T09:07:36.099Z,101183.94
2022-09-22T09:09:05.267Z,101190.25
2022-09-22T09:10:28.410Z,101192.41
2022-09-22T09:11:58.331Z,101194.59
2022-09-22T09:13:32.480Z,101188.97
2022-09-22T09:14:47.429Z,101185.84
2022-09-22T09:16:14.507Z,101189.13
2022-09-22T09:17:28.948Z,101197.78
2022-09-22T09:18:34.774Z,101194.63
2022-09-22T09:19:46.421Z,101189.19
2022-09-22T09:20:52.257Z,101188.03
2022-09-22T09:22:00.254Z,101187.72
2022-09-22T09:23:10.723Z,101186.25
2022-09-22T09:25:50.784Z,101188.59
2022-09-22T09:26:53.884Z,101193.88
2022-09-22T09:28:01.459Z,101185.44
2022-09-22T09:29:14.000Z,101192.13
2022-09-22T09:30:19.077Z,101183.81
2022-09-22T09:31:32.320Z,101192.28
2022-09-22T09:32:50.163Z,101192.28
2022-09-22T09:34:19.956Z,101183.66
2022-09-22T09:35:39.628Z,101179.50
2022-09-22T09:36:52.956Z,101184.28
2022-09-22T09:37:59.583Z,101187.44
2022-09-22T09:39:13.158Z,101197.38
2022-09-22T09:40:19.620Z,101177.16
2022-09-22T09:41:31.916Z,101176.31
2022-09-22T09:42:36.961Z,101185.09
2022-09-22T09:43:42.903Z,101182.28
2022-09-22T09:44:46.744Z,101180.59
2022-09-22T09:45:51.814Z,101182.09
2022-09-22T09:47:07.933Z,101182.41
2022-09-22T09:48:16.048Z,101181.59
2022-09-22T09:49:20.903Z,101188.69
2022-09-22T09:50:25.266Z,101182.88
2022-09-22T09:51:28.856Z,101179.38
2022-09-22T09:52:31.270Z,101185.16
2022-09-22T09:53:43.571Z,101180.47
2022-09-22T09:54:47.364Z,101185.72
2022-09-22T09:55:50.794Z,101182.53
2022-09-22T09:57:18.493Z,101181.31
2022-09-22T09:58:38.979Z,101179.53
2022-09-22T10:00:08.538Z,101180.97
2022-09-22T10:01:16.598Z,101177.38
2022-09-22T10:02:31.794Z,101182.91
2022-09-22T10:03:42.696Z,101175.84
2022-09-22T10:04:54.806Z,101178.91
2022-09-22T10:06:04.582Z,101177.47
2022-09-22T10:07:15.319Z,101176.81
2022-09-22T10:08:21.255Z,101176.88
2022-09-22T10:09:28.657Z,101176.22
2022-09-22T10:10:37.509Z,101170.00
2022-09-22T10:11:39.734Z,101172.50
2022-09-22T10:12:41.889Z,101171.84
2022-09-22T10:13:44.396Z,101167.84
2022-09-22T10:14:53.666Z,101176.75
2022-09-22T10:16:01.967Z,101169.69
2022-09-22T10:17:20.470Z,101169.31
2022-09-22T10:18:25.550Z,101163.38
2022-09-22T10:19:30.652Z,101170.78
2022-09-22T10:20:34.188Z,101174.56
2022-09-22T10:21:37.815Z,101164.06
2022-09-22T10:22:40.646Z,101167.22
2022-09-22T10:23:47.862Z,101174.06
2022-09-22T10:24:54.445Z,101165.19
2022-09-22T10:26:21.764Z,101161.63
2022-09-22T10:27:26.138Z,101161.72
2022-09-22T10:28:28.309Z,101161.16
2022-09-22T10:29:30.502Z,101158.97
2022-09-22T10:30:37.565Z,101159.59
2022-09-22T10:31:41.843Z,101157.06
2022-09-22T10:33:05.625Z,101153.44
2022-09-22T10:34:40.968Z,101154.88
2022-09-22T10:36:09.262Z,101160.50
2022-09-22T10:37:17.054Z,101156.31
2022-09-22T10:38:22.221Z,101150.72
2022-09-22T10:39:37.210Z,101153.53
2022-09-22T10:40:44.181Z,101154.66
2022-09-22T10:41:48.919Z,101152.41
2022-09-22T10:42:53.031Z,101155.19
2022-09-22T10:44:15.269Z,101146.47
2022-09-22T10:45:47.115Z,101148.16
2022-09-22T10:46:49.973Z,101148.97
2022-09-22T10:48:11.824Z,101149.53
2022-09-22T10:50:05.361Z,101146.41
2022-09-22T10:51:21.800Z,101137.69
2022-09-22T10:52:41.502Z,101148.59
2022-09-22T10:54:08.570Z,101134.81
2022-09-22T10:55:22.935Z,101143.47
2022-09-22T10:56:41.468Z,101133.94
2022-09-22T10:58:02.063Z,101136.13
2022-09-22T10:59:22.287Z,101141.63
2022-09-22T11:00:26.924Z,101143.00
2022-09-22T11:01:47.126Z,101134.81
2022-09-22T11:03:13.547Z,101135.06
2022-09-22T11:04:21.733Z,101138.38
2022-09-22T11:05:49.792Z,101133.31
2022-09-22T11:07:26.231Z,101133.50
2022-09-22T11:08:55.677Z,101137.97
2022-09-22T11:10:21.186Z,101134.38
2022-09-22T11:11:51.731Z,101141.09
2022-09-22T11:13:01.088Z,101138.91
2022-09-22T11:14:40.791Z,101136.41
2022-09-22T11:16:24.546Z,101138.69
2022-09-22T11:17:46.917Z,101133.16
2022-09-22T11:19:09.887Z,101136.56
2022-09-22T11:20:37.021Z,101138.03
2022-09-22T11:21:39.128Z,101139.22
2022-09-22T11:22:54.354Z,101135.88
2022-09-22T11:24:13.103Z,101129.84
2022-09-22T11:25:33.986Z,101132.16
2022-09-22T11:26:48.230Z,101131.72
2022-09-22T11:27:56.451Z,101134.59
2022-09-22T11:29:06.800Z,101141.09
2022-09-22T11:30:18.361Z,101132.25
2022-09-22T11:31:47.295Z,101130.59
2022-09-22T11:33:00.061Z,101129.00
2022-09-22T11:34:23.259Z,101129.06
2022-09-22T11:35:34.520Z,101129.41
2022-09-22T11:36:58.915Z,101128.66
2022-09-22T11:38:28.598Z,101127.06
2022-09-22T11:39:59.796Z,101131.88
2022-09-22T11:41:28.938Z,101125.50
2022-09-22T11:43:03.780Z,101130.31
2022-09-22T11:44:30.188Z,101129.00
2022-09-22T11:45:55.723Z,101126.56
2022-09-22T11:47:16.152Z,101112.63
2022-09-22T11:48:55.849Z,101122.19
2022-09-22T11:50:23.206Z,101121.38
2022-09-22T11:51:44.014Z,101125.34
2022-09-22T11:53:24.242Z,101116.19
2022-09-22T11:54:54.337Z,101115.69
2022-09-22T11:56:23.704Z,101118.53
2022-09-22T11:57:31.778Z,101112.97
2022-09-22T11:58:41.223Z,101111.59
2022-09-22T12:00:05.730Z,101121.16
2022-09-22T12:01:19.247Z,101111.69
2022-09-22T12:02:29.515Z,101108.66
2022-09-22T12:03:47.317Z,101112.31
2022-09-22T12:05:02.122Z,101115.16
2022-09-22T12:06:12.753Z,101112.97
2022-09-22T12:07:24.570Z,101106.00
2022-09-22T12:08:32.561Z,101105.72
2022-09-22T12:09:46.054Z,101108.81
2022-09-22T12:10:50.219Z,101103.78
2022-09-22T12:11:56.213Z,101099.63
2022-09-22T12:12:58.548Z,101108.28
2022-09-22T12:14:01.038Z,101107.47
2022-09-22T12:15:19.351Z,101099.94
2022-09-22T12:16:42.007Z,101108.63
2022-09-22T12:17:54.134Z,101101.66
2022-09-22T12:19:03.646Z,101097.47
2022-09-22T12:20:16.404Z,101096.63
2022-09-22T12:21:46.040Z,101098.03
2022-09-22T12:22:48.119Z,101090.78
2022-09-22T12:23:52.268Z,101098.59
2022-09-22T12:24:54.432Z,101096.69
2022-09-22T12:26:01.487Z,101097.00
2022-09-22T12:27:12.051Z,101097.56
2022-09-22T12:28:23.245Z,101097.84
2022-09-22T12:29:30.684Z,101094.22
2022-09-22T12:30:33.146Z,101097.56
2022-09-22T12:31:38.071Z,101092.28
2022-09-22T12:32:42.744Z,101092.88
2022-09-22T12:33:49.984Z,101087.84
2022-09-22T12:34:56.248Z,101086.22
2022-09-22T12:35:59.365Z,101087.31
2022-09-22T12:37:29.778Z,101093.47
2022-09-22T12:38:32.352Z,101078.97
2022-09-22T12:39:41.993Z,101074.50
2022-09-22T12:40:50.340Z,101083.19
2022-09-22T12:42:06.037Z,101082.09
2022-09-22T12:43:19.545Z,101072.03
2022-09-22T12:44:25.190Z,101073.97
2022-09-22T12:45:37.534Z,101079.03
2022-09-22T12:46:43.252Z,101070.09
2022-09-22T12:47:50.741Z,101073.19
2022-09-22T12:48:53.545Z,101068.72
2022-09-22T12:50:01.765Z,101070.69
2022-09-22T12:51:17.398Z,101069.84
2022-09-22T12:52:39.937Z,101069.28
2022-09-22T12:53:43.861Z,101067.63
2022-09-22T12:54:46.998Z,101064.81
2022-09-22T12:55:51.218Z,101065.69
2022-09-22T12:56:56.125Z,101074.06
2022-09-22T12:58:00.135Z,101067.63
2022-09-22T12:59:02.256Z,101069.59
2022-09-22T13:00:17.730Z,101072.38
2022-09-22T13:01:33.091Z,101065.69
2022-09-22T13:02:43.162Z,101066.50
2022-09-22T13:03:50.778Z,101065.69