createdAt,value
2018-04-28T00:02:28.550Z,53.78
2018-04-28T00:04:58.264Z,54.45
2018-04-28T00:07:28.309Z,54.58
2018-04-28T00:09:58.599Z,54.19
2018-04-28T00:12:28.458Z,54.18
2018-04-28T00:14:58.148Z,54.01
2018-04-28T00:17:33.549Z,54.03
2018-04-28T00:20:03.169Z,54.32
2018-04-28T00:22:33.668Z,54.61
2018-04-28T00:25:03.505Z,54.64
2018-04-28T00:27:33.596Z,54.49
2018-04-28T00:30:03.369Z,56.44
2018-04-28T00:32:33.391Z,57.20
2018-04-28T00:35:03.409Z,60.56
2018-04-28T00:37:33.149Z,58.90
2018-04-28T00:40:02.963Z,61.11
2018-04-28T00:42:32.895Z,60.91
2018-04-28T00:45:02.526Z,59.10
2018-04-28T00:47:32.140Z,60.57
2018-04-28T00:50:02.037Z,59.73
2018-04-28T00:52:32.108Z,58.14
2018-04-28T00:55:02.598Z,58.22
2018-04-28T00:57:32.545Z,58.27
2018-04-28T01:00:02.480Z,58.81
2018-04-28T01:02:32.041Z,58.80
2018-04-28T01:05:02.036Z,57.98
2018-04-28T01:07:31.912Z,57.05
2018-04-28T01:10:01.865Z,56.90
2018-04-28T01:12:31.809Z,56.92
2018-04-28T01:15:02.381Z,55.98
2018-04-28T01:17:32.531Z,55.28
2018-04-28T01:20:02.862Z,55.28
2018-04-28T01:22:33.361Z,56.27
2018-04-28T01:25:03.181Z,55.61
2018-04-28T01:27:33.308Z,55.31
2018-04-28T01:30:03.165Z,55.42
2018-04-28T01:32:33.558Z,55.28
2018-04-28T01:35:03.557Z,56.23
2018-04-28T01:37:33.587Z,58.97
2018-04-28T01:40:04.276Z,58.92
2018-04-28T01:42:34.724Z,59.24
2018-04-28T01:45:04.857Z,60.22
2018-04-28T01:47:34.761Z,60.65
2018-04-28T01:50:05.275Z,60.48
2018-04-28T01:52:35.264Z,60.11
2018-04-28T01:55:05.668Z,58.02
2018-04-28T01:57:36.055Z,58.22
2018-04-28T02:00:06.195Z,59.38
2018-04-28T02:02:36.034Z,57.05
2018-04-28T02:05:06.891Z,57.29
2018-04-28T02:07:36.821Z,56.81
2018-04-28T02:10:07.089Z,59.19
2018-04-28T02:12:37.549Z,58.90
2018-04-28T02:15:07.745Z,59.12
2018-04-28T02:17:37.727Z,60.68
2018-04-28T02:20:08.185Z,59.87
2018-04-28T02:22:38.048Z,60.14
2018-04-28T02:25:07.889Z,58.17
2018-04-28T02:27:38.325Z,58.70
2018-04-28T02:30:08.444Z,58.05
2018-04-28T02:32:38.929Z,57.68
2018-04-28T02:35:09.460Z,57.39
2018-04-28T02:37:39.204Z,57.07
2018-04-28T02:40:09.375Z,56.80
2018-04-28T02:42:39.465Z,56.72
2018-04-28T02:45:09.224Z,56.71
2018-04-28T02:47:39.162Z,56.37
2018-04-28T02:50:09.204Z,56.72
2018-04-28T02:52:40.141Z,56.42
2018-04-28T02:55:10.218Z,56.62
2018-04-28T02:57:43.232Z,56.25
2018-04-28T03:00:13.688Z,55.76
2018-04-28T03:02:43.972Z,55.88
2018-04-28T03:05:14.301Z,56.02
2018-04-28T03:07:44.481Z,55.84
2018-04-28T03:10:15.498Z,55.79
2018-04-28T03:12:45.607Z,55.73
2018-04-28T03:15:15.846Z,55.74
2018-04-28T03:20:16.128Z,55.61
2018-04-28T03:22:46.247Z,55.62
2018-04-28T03:25:16.854Z,55.65
2018-04-28T03:27:46.918Z,55.68
2018-04-28T03:30:16.962Z,55.54
2018-04-28T03:32:47.242Z,55.50
2018-04-28T03:35:17.648Z,56.33
2018-04-28T03:37:47.984Z,56.30
2018-04-28T03:40:18.291Z,56.30
2018-04-28T03:42:48.310Z,56.37
2018-04-28T03:45:18.382Z,56.38
2018-04-28T03:47:48.449Z,56.03
2018-04-28T03:50:18.991Z,56.03
2018-04-28T03:52:48.853Z,55.91
2018-04-28T03:55:20.213Z,55.95
2018-04-28T03:58:01.007Z,56.01
2018-04-28T04:02:39.126Z,55.83
2018-04-28T04:05:09.353Z,55.33
2018-04-28T04:07:39.352Z,55.52
2018-04-28T04:10:09.579Z,55.32
2018-04-28T04:12:39.840Z,55.09
2018-04-28T04:15:09.819Z,55.16
2018-04-28T04:17:40.786Z,54.92
2018-04-28T04:20:11.316Z,55.21
2018-04-28T04:22:41.512Z,54.46
2018-04-28T04:25:11.372Z,54.41
2018-04-28T04:27:41.724Z,54.48
2018-04-28T04:30:12.554Z,54.33
2018-04-28T04:32:43.068Z,54.35
2018-04-28T04:35:13.776Z,54.02
2018-04-28T04:37:43.703Z,54.62
2018-04-28T04:40:15.220Z,54.70
2018-04-28T04:42:49.744Z,54.26
2018-04-28T04:45:20.172Z,54.05
2018-04-28T04:47:55.072Z,53.98
2018-04-28T04:50:27.735Z,54.08
2018-04-28T04:52:58.288Z,54.89
2018-04-28T04:55:29.970Z,54.67
2018-04-28T04:57:59.960Z,54.99
2018-04-28T05:00:30.089Z,54.50
2018-04-28T05:03:00.429Z,54.00
2018-04-28T05:05:30.925Z,53.70
2018-04-28T05:08:00.920Z,53.29
2018-04-28T05:10:30.941Z,52.83
2018-04-28T05:13:01.863Z,52.85
2018-04-28T05:15:32.640Z,53.11
2018-04-28T05:18:09.586Z,53.18
2018-04-28T05:20:39.631Z,53.14
2018-04-28T05:23:09.750Z,53.36
2018-04-28T05:25:39.586Z,53.59
2018-04-28T05:28:10.795Z,53.43
2018-04-28T05:30:40.706Z,52.84
2018-04-28T05:33:10.902Z,53.26
2018-04-28T05:35:47.277Z,53.26
2018-04-28T05:38:21.219Z,53.30
2018-04-28T05:40:56.389Z,52.87
2018-04-28T05:43:29.033Z,52.73
2018-04-28T05:46:06.104Z,52.55
2018-04-28T05:48:36.423Z,53.23
2018-04-28T05:51:06.901Z,52.45
2018-04-28T05:53:43.058Z,51.86
2018-04-28T05:56:13.648Z,52.17
2018-04-28T05:58:43.689Z,53.06
2018-04-28T06:01:13.757Z,51.66
2018-04-28T06:03:44.165Z,51.79
2018-04-28T06:06:14.357Z,51.04
2018-04-28T06:08:44.574Z,50.92
2018-04-28T06:11:14.781Z,51.44
2018-04-28T06:13:44.509Z,51.25
2018-04-28T06:16:14.763Z,50.84
2018-04-28T06:18:44.877Z,50.38
2018-04-28T06:21:14.540Z,50.37
2018-04-28T06:23:44.324Z,49.93
2018-04-28T06:26:14.621Z,50.04
2018-04-28T06:28:44.268Z,50.49
2018-04-28T06:31:14.212Z,49.73
2018-04-28T06:33:44.385Z,49.76
2018-04-28T06:36:14.143Z,49.74
2018-04-28T06:38:44.234Z,49.75
2018-04-28T06:41:15.325Z,49.43
2018-04-28T06:43:44.945Z,49.24
2018-04-28T06:46:16.385Z,48.88
2018-04-28T06:48:47.439Z,49.29
2018-04-28T06:51:17.533Z,48.99
2018-04-28T06:53:47.078Z,48.48
2018-04-28T06:56:17.243Z,48.17
2018-04-28T06:58:46.856Z,48.14
2018-04-28T07:01:17.757Z,47.95
2018-04-28T07:03:48.146Z,47.78
2018-04-28T07:06:18.577Z,47.11
2018-04-28T07:08:48.440Z,46.46
2018-04-28T07:11:18.897Z,45.73
2018-04-28T07:13:48.830Z,46.06
2018-04-28T07:16:18.778Z,45.10
2018-04-28T07:18:48.820Z,44.68
2018-04-28T07:21:18.445Z,44.21
2018-04-28T07:24:02.067Z,45.08
2018-04-28T07:26:32.192Z,43.80
2018-04-28T07:29:02.849Z,43.41
2018-04-28T07:31:32.626Z,43.60
2018-04-28T07:34:03.704Z,42.80
2018-04-28T07:36:33.803Z,42.71
2018-04-28T07:39:04.534Z,42.19
2018-04-28T07:41:34.592Z,42.68
2018-04-28T07:44:04.537Z,42.34
2018-04-28T07:46:34.391Z,41.15
2018-04-28T07:49:04.377Z,40.52
2018-04-28T07:51:34.277Z,40.74
2018-04-28T07:54:04.090Z,40.57
2018-04-28T07:56:35.339Z,39.58
2018-04-28T07:59:05.331Z,39.43
2018-04-28T08:01:35.434Z,39.77
2018-04-28T08:04:05.162Z,39.34
2018-04-28T08:06:35.069Z,38.42
2018-04-28T08:09:05.867Z,39.25
2018-04-28T08:11:35.756Z,38.21
2018-04-28T08:14:05.639Z,37.00
2018-04-28T08:16:35.492Z,38.32
2018-04-28T08:19:05.253Z,37.95
2018-04-28T08:21:35.210Z,37.39
2018-04-28T08:24:05.229Z,36.61
2018-04-28T08:26:35.072Z,35.98
2018-04-28T08:29:04.859Z,35.34
2018-04-28T08:31:34.716Z,35.82
2018-04-28T08:34:04.638Z,35.16
2018-04-28T08:36:34.329Z,35.82
2018-04-28T08:39:04.362Z,35.44
2018-04-28T08:41:34.162Z,36.16
2018-04-28T08:44:05.241Z,34.33
2018-04-28T08:46:35.132Z,34.94
2018-04-28T08:49:04.657Z,34.38
2018-04-28T08:51:34.164Z,35.11
2018-04-28T08:54:04.033Z,33.03
2018-04-28T08:56:33.661Z,32.32
2018-04-28T08:59:03.503Z,32.40
2018-04-28T09:01:33.298Z,32.61
2018-04-28T09:04:02.817Z,32.28
2018-04-28T09:06:32.654Z,32.39
2018-04-28T09:09:02.451Z,32.59
2018-04-28T09:11:31.993Z,33.25
2018-04-28T09:14:01.753Z,33.63
2018-04-28T09:16:31.536Z,32.90
2018-04-28T09:19:01.112Z,33.14
2018-04-28T09:21:30.621Z,32.37
2018-04-28T09:24:00.740Z,33.44
2018-04-28T09:26:30.286Z,32.39
2018-04-28T09:28:59.780Z,32.83
2018-04-28T09:31:29.929Z,32.66
2018-04-28T09:33:59.681Z,31.98
2018-04-28T09:36:29.208Z,32.20
2018-04-28T09:38:59.704Z,30.96
2018-04-28T09:41:29.408Z,32.12
2018-04-28T09:43:59.059Z,32.19
2018-04-28T09:46:29.236Z,31.78
2018-04-28T09:48:59.203Z,32.48
2018-04-28T09:51:28.732Z,32.58
2018-04-28T09:53:58.773Z,33.29
2018-04-28T09:56:28.627Z,31.66
2018-04-28T09:58:58.201Z,30.94
2018-04-28T10:01:29.008Z,31.88
2018-04-28T10:03:58.555Z,31.43
2018-04-28T10:06:28.662Z,31.76
2018-04-28T10:08:58.480Z,32.18
2018-04-28T10:11:28.697Z,30.36
2018-04-28T10:13:58.280Z,30.14
2018-04-28T10:16:28.060Z,30.98
2018-04-28T10:18:57.683Z,31.64
2018-04-28T10:21:27.218Z,30.47
2018-04-28T10:23:57.013Z,30.96
2018-04-28T10:26:27.773Z,30.52
2018-04-28T10:28:57.451Z,31.30
2018-04-28T10:31:30.054Z,30.79
2018-04-28T10:33:59.672Z,30.19
2018-04-28T10:36:29.201Z,29.50
2018-04-28T10:38:58.980Z,29.36
2018-04-28T10:41:28.564Z,29.66
2018-04-28T10:43:58.140Z,30.37
2018-04-28T10:46:29.001Z,31.19
2018-04-28T10:48:58.584Z,30.77
2018-04-28T10:51:28.787Z,30.81
2018-04-28T10:53:58.614Z,30.24
2018-04-28T10:56:28.664Z,30.62
2018-04-28T10:58:58.172Z,31.59
2018-04-28T11:01:28.837Z,30.47
2018-04-28T11:03:58.353Z,31.21
2018-04-28T11:06:28.565Z,30.70
2018-04-28T11:08:58.762Z,29.92
2018-04-28T11:11:28.780Z,30.30
2018-04-28T11:13:58.348Z,30.00
2018-04-28T11:16:29.100Z,29.88
2018-04-28T11:18:59.026Z,29.79
2018-04-28T11:21:29.063Z,29.65
2018-04-28T11:23:59.445Z,29.82
2018-04-28T11:26:29.044Z,30.48
2018-04-28T11:28:58.540Z,31.66
2018-04-28T11:31:28.859Z,31.85
2018-04-28T11:33:58.526Z,30.76
2018-04-28T11:36:28.578Z,30.11
2018-04-28T11:38:58.375Z,30.69
2018-04-28T11:41:28.707Z,29.65
2018-04-28T11:43:58.229Z,29.37
2018-04-28T11:46:28.572Z,28.87
2018-04-28T11:48:58.120Z,30.16
2018-04-28T11:51:28.340Z,29.72
2018-04-28T11:53:58.109Z,30.55
2018-04-28T11:56:28.493Z,30.25
2018-04-28T11:58:58.065Z,29.55
2018-04-28T12:01:29.180Z,29.10
2018-04-28T12:03:58.893Z,29.38
2018-04-28T12:06:28.530Z,30.53
2018-04-28T12:08:58.533Z,29.63
2018-04-28T12:11:28.593Z,29.86
2018-04-28T12:13:58.409Z,29.52
2018-04-28T12:16:29.269Z,29.40
2018-04-28T12:18:58.789Z,30.47
2018-04-28T12:21:28.544Z,30.33
2018-04-28T12:23:58.395Z,30.21
2018-04-28T12:26:28.407Z,29.72
2018-04-28T12:28:57.925Z,29.81
2018-04-28T12:31:28.521Z,30.92
2018-04-28T12:33:58.071Z,30.45
2018-04-28T12:36:28.956Z,30.36
2018-04-28T12:38:58.732Z,29.91
2018-04-28T12:41:28.486Z,29.70
2018-04-28T12:43:58.526Z,30.50
2018-04-28T12:46:29.226Z,29.16
2018-04-28T12:48:59.276Z,29.45
2018-04-28T12:51:28.744Z,29.87
2018-04-28T12:53:58.569Z,29.53
2018-04-28T12:56:28.985Z,29.97
2018-04-28T12:58:58.485Z,31.09
2018-04-28T13:01:29.341Z,31.57
2018-04-28T13:03:58.852Z,31.05
2018-04-28T13:06:28.596Z,30.69
2018-04-28T13:08:58.531Z,30.47
2018-04-28T13:11:28.741Z,31.05
2018-04-28T13:13:58.197Z,31.03
2018-04-28T13:16:28.673Z,32.68
2018-04-28T13:18:58.232Z,30.64
2018-04-28T13:21:27.695Z,30.80
2018-04-28T13:23:57.513Z,30.91
2018-04-28T13:26:27.111Z,31.17
2018-04-28T13:28:56.641Z,31.27
2018-04-28T13:31:26.914Z,30.88
2018-04-28T13:33:56.420Z,30.08
2018-04-28T13:36:25.881Z,30.95
2018-04-28T13:38:55.834Z,31.13
2018-04-28T13:41:26.827Z,31.22
2018-04-28T13:43:56.343Z,30.93
2018-04-28T13:46:29.612Z,31.03
2018-04-28T13:48:59.257Z,31.90
2018-04-28T13:51:29.976Z,31.95
2018-04-28T13:53:59.481Z,30.90
2018-04-28T13:56:28.985Z,31.46
2018-04-28T13:58:58.925Z,31.76
2018-04-28T14:01:28.752Z,32.08
2018-04-28T14:03:58.504Z,32.22
2018-04-28T14:06:28.924Z,32.89
2018-04-28T14:08:58.496Z,31.95
2018-04-28T14:11:29.498Z,33.48
2018-04-28T14:13:59.444Z,33.43
2018-04-28T14:16:28.995Z,32.93
2018-04-28T14:18:58.503Z,33.79
2018-04-28T14:21:28.965Z,34.43
2018-04-28T14:23:58.551Z,34.37
2018-04-28T14:26:28.634Z,33.95
2018-04-28T14:28:58.438Z,35.19
2018-04-28T14:31:28.492Z,38.07
2018-04-28T14:33:57.953Z,38.77
2018-04-28T14:36:28.666Z,39.53
2018-04-28T14:38:58.201Z,39.42
2018-04-28T14:41:29.660Z,41.42
2018-04-28T14:43:59.450Z,39.95
2018-04-28T14:46:29.505Z,40.77
2018-04-28T14:48:58.967Z,40.48
2018-04-28T14:51:29.143Z,40.67
2018-04-28T14:53:58.623Z,41.01
2018-04-28T14:56:28.672Z,41.71
2018-04-28T14:58:58.688Z,40.71
2018-04-28T15:01:28.193Z,41.16
2018-04-28T15:03:57.678Z,41.77
2018-04-28T15:06:29.051Z,42.30
2018-04-28T15:08:58.542Z,40.16
2018-04-28T15:11:28.664Z,39.70
2018-04-28T15:13:59.090Z,40.38
2018-04-28T15:16:29.925Z,41.27
2018-04-28T15:19:01.098Z,40.22
2018-04-28T15:21:31.020Z,42.61
2018-04-28T15:24:00.590Z,42.10
2018-04-28T15:26:30.283Z,40.23
2018-04-28T15:29:00.472Z,39.82
2018-04-28T15:31:30.022Z,38.70
2018-04-28T15:33:59.920Z,38.26
2018-04-28T15:36:29.901Z,38.18
2018-04-28T15:38:59.404Z,38.68
2018-04-28T15:41:29.008Z,39.33
2018-04-28T15:43:58.789Z,39.31
2018-04-28T15:46:28.303Z,39.88
2018-04-28T15:48:58.360Z,38.99
2018-04-28T15:51:28.160Z,39.04
2018-04-28T15:53:57.876Z,38.95
2018-04-28T15:56:31.241Z,38.41
2018-04-28T15:59:00.753Z,38.77
2018-04-28T16:01:30.252Z,38.90
2018-04-28T16:04:00.104Z,37.84
2018-04-28T16:06:29.659Z,38.17
2018-04-28T16:08:59.492Z,38.73
2018-04-28T16:11:31.036Z,38.43
2018-04-28T16:14:01.385Z,37.78
2018-04-28T16:16:31.596Z,38.02
2018-04-28T16:19:01.845Z,37.45
2018-04-28T16:21:31.387Z,38.09
2018-04-28T16:24:00.884Z,38.00
2018-04-28T16:26:30.669Z,38.36
2018-04-28T16:29:00.168Z,38.20
2018-04-28T16:31:29.714Z,37.93
2018-04-28T16:33:59.698Z,38.28
2018-04-28T16:36:29.319Z,38.99
2018-04-28T16:38:58.923Z,38.36
2018-04-28T16:41:29.329Z,39.34
2018-04-28T16:43:59.110Z,39.58
2018-04-28T16:46:28.885Z,38.38
2018-04-28T16:48:58.687Z,39.68
2018-04-28T16:51:29.532Z,39.04
2018-04-28T16:53:59.117Z,40.35
2018-04-28T16:56:28.924Z,40.24
2018-04-28T16:58:58.458Z,40.13
2018-04-28T17:01:27.968Z,39.80
2018-04-28T17:03:57.859Z,41.11
2018-04-28T17:06:27.460Z,40.65
2018-04-28T17:08:58.120Z,40.36
2018-04-28T17:11:27.981Z,41.34
2018-04-28T17:13:57.488Z,41.81
2018-04-28T17:16:26.994Z,40.62
2018-04-28T17:18:56.768Z,39.72
2018-04-28T17:21:27.300Z,39.61
2018-04-28T17:23:56.780Z,39.31
2018-04-28T17:26:26.811Z,39.11
2018-04-28T17:28:56.333Z,39.26
2018-04-28T17:31:25.827Z,41.24
2018-04-28T17:33:55.585Z,41.00
2018-04-28T17:36:25.069Z,40.81
2018-04-28T17:38:54.543Z,40.75
2018-04-28T17:41:24.376Z,40.64
2018-04-28T17:43:54.056Z,40.63
2018-04-28T17:46:24.026Z,40.71
2018-04-28T17:48:53.956Z,41.38
2018-04-28T17:51:23.644Z,42.08
2018-04-28T17:53:53.132Z,41.42
2018-04-28T17:56:23.315Z,42.64
2018-04-28T17:58:52.794Z,42.78
2018-04-28T18:01:22.352Z,42.78
2018-04-28T18:03:52.125Z,42.42
2018-04-28T18:06:21.593Z,41.86
2018-04-28T18:08:51.159Z,42.89
2018-04-28T18:11:20.922Z,42.89
2018-04-28T18:13:50.442Z,43.82
2018-04-28T18:16:19.923Z,43.87
2018-04-28T18:18:49.712Z,42.90
2018-04-28T18:21:19.193Z,42.25
2018-04-28T18:23:48.768Z,42.75
2018-04-28T18:26:18.631Z,41.69
2018-04-28T18:28:48.318Z,42.46
2018-04-28T18:31:17.968Z,43.69
2018-04-28T18:33:47.870Z,42.35
2018-04-28T18:36:17.501Z,43.87
2018-04-28T18:38:47.005Z,44.33
2018-04-28T18:41:16.792Z,44.82
2018-04-28T18:43:46.337Z,45.04
2018-04-28T18:46:15.803Z,44.93
2018-04-28T18:48:45.836Z,44.93
2018-04-28T18:51:15.409Z,44.91
2018-04-28T18:53:44.961Z,44.19
2018-04-28T18:56:14.907Z,44.18
2018-04-28T18:58:44.425Z,43.89
2018-04-28T19:01:18.433Z,44.13
2018-04-28T19:03:48.592Z,45.36
2018-04-28T19:06:18.410Z,44.05
2018-04-28T19:08:48.153Z,43.56
2018-04-28T19:11:18.014Z,43.67
2018-04-28T19:13:47.542Z,43.09
2018-04-28T19:16:17.032Z,43.42
2018-04-28T19:18:46.952Z,43.65
2018-04-28T19:21:16.457Z,44.18
2018-04-28T19:23:45.994Z,46.15
2018-04-28T19:26:15.820Z,45.21
2018-04-28T19:28:45.647Z,46.08
2018-04-28T19:31:15.210Z,45.62
2018-04-28T19:33:45.249Z,45.40
2018-04-28T19:36:14.714Z,45.05
2018-04-28T19:38:44.360Z,45.38
2018-04-28T19:41:14.305Z,45.88
2018-04-28T19:43:44.343Z,45.86
2018-04-28T19:46:13.906Z,46.10
2018-04-28T19:48:43.798Z,46.35
2018-04-28T19:51:13.908Z,45.81
2018-04-28T19:53:43.481Z,44.45
2018-04-28T19:56:13.304Z,46.21
2018-04-28T19:58:42.847Z,45.61
2018-04-28T20:01:12.569Z,46.31
2018-04-28T20:03:42.409Z,45.47
2018-04-28T20:06:12.003Z,46.18
2018-04-28T20:08:41.512Z,46.18
2018-04-28T20:11:11.337Z,46.16
2018-04-28T20:13:40.809Z,46.01
2018-04-28T20:16:10.285Z,46.40
2018-04-28T20:18:41.609Z,46.08
2018-04-28T20:21:11.129Z,46.44
2018-04-28T20:23:51.192Z,46.21
2018-04-28T20:26:21.056Z,46.05
2018-04-28T20:28:50.576Z,46.03
2018-04-28T20:31:20.110Z,46.05
2018-04-28T20:33:49.902Z,45.86
2018-04-28T20:36:19.365Z,45.52
2018-04-28T20:38:48.956Z,45.47
2018-04-28T20:41:19.192Z,45.70
2018-04-28T20:43:48.688Z,45.93
2018-04-28T20:46:18.196Z,46.15
2018-04-28T20:48:48.617Z,48.98
2018-04-28T20:51:18.133Z,48.86
2018-04-28T20:53:47.636Z,50.61
2018-04-28T20:56:17.711Z,49.84
2018-04-28T20:58:47.196Z,48.85
2018-04-28T21:01:16.774Z,48.60
2018-04-28T21:03:46.841Z,48.03
2018-04-28T21:06:16.353Z,47.49
2018-04-28T21:08:45.849Z,49.99
2018-04-28T21:11:15.661Z,49.90
2018-04-28T21:13:45.190Z,51.37
2018-04-28T21:16:14.741Z,52.65
2018-04-28T21:18:44.528Z,53.16
2018-04-28T21:21:14.172Z,49.65
2018-04-28T21:23:43.797Z,47.37
2018-04-28T21:26:13.596Z,47.29
2018-04-28T21:28:43.456Z,47.27
2018-04-28T21:31:13.031Z,47.82
2018-04-28T21:33:43.429Z,51.08
2018-04-28T21:36:13.017Z,50.48
2018-04-28T21:38:43.145Z,49.24
2018-04-28T21:41:13.349Z,48.48
2018-04-28T21:43:43.325Z,48.23
2018-04-28T21:46:12.848Z,47.54
2018-04-28T21:48:42.673Z,47.04
2018-04-28T21:51:12.178Z,47.22
2018-04-28T21:53:41.717Z,47.35
2018-04-28T21:56:11.556Z,48.09
2018-04-28T21:58:42.619Z,48.09
2018-04-28T22:01:12.316Z,48.03
2018-04-28T22:03:43.855Z,47.92
2018-04-28T22:06:13.389Z,47.82
2018-04-28T22:08:43.348Z,47.83
2018-04-28T22:11:13.136Z,47.73
2018-04-28T22:13:43.508Z,48.09
2018-04-28T22:16:12.994Z,47.66
2018-04-28T22:18:43.581Z,47.68
2018-04-28T22:21:13.064Z,47.45
2018-04-28T22:23:43.512Z,47.31
2018-04-28T22:26:13.340Z,47.36
2018-04-28T22:28:43.373Z,47.32
2018-04-28T22:31:12.865Z,47.81
2018-04-28T22:33:43.557Z,47.50
2018-04-28T22:36:13.074Z,47.27
2018-04-28T22:38:43.673Z,47.13
2018-04-28T22:41:13.442Z,47.54
2018-04-28T22:43:43.323Z,47.61
2018-04-28T22:46:12.832Z,47.90
2018-04-28T22:48:43.476Z,48.13
2018-04-28T22:51:12.998Z,48.33
2018-04-28T22:53:43.650Z,48.24
2018-04-28T22:56:13.434Z,48.38
2018-04-28T22:58:43.352Z,48.75
2018-04-28T23:01:12.832Z,49.06
2018-04-28T23:03:43.616Z,49.06
2018-04-28T23:06:13.152Z,49.43
2018-04-28T23:08:42.950Z,49.82
2018-04-28T23:11:12.980Z,49.84
2018-04-28T23:13:43.693Z,50.30
2018-04-28T23:16:13.192Z,52.79
2018-04-28T23:18:42.948Z,51.36
2018-04-28T23:21:12.436Z,51.15
2018-04-28T23:23:44.343Z,51.06
2018-04-28T23:26:13.852Z,50.90
2018-04-28T23:28:43.406Z,53.87
2018-04-28T23:31:13.294Z,55.81
2018-04-28T23:33:43.007Z,56.55
2018-04-28T23:36:12.740Z,53.67
2018-04-28T23:38:43.298Z,53.40
2018-04-28T23:41:12.777Z,54.99
2018-04-28T23:43:43.118Z,54.41
2018-04-28T23:46:12.893Z,55.16
2018-04-28T23:48:43.348Z,53.40
2018-04-28T23:51:13.296Z,53.02
2018-04-28T23:53:43.512Z,52.45
2018-04-28T23:56:13.112Z,51.42
2018-04-28T23:58:43.475Z,50.97
