createdAt,value
2018-03-26T00:00:07.368Z,0.00
2018-03-26T00:01:07.379Z,0.00
2018-03-26T00:02:07.390Z,0.00
2018-03-26T00:03:07.391Z,0.00
2018-03-26T00:04:07.396Z,0.00
2018-03-26T00:05:07.403Z,0.00
2018-03-26T00:06:07.415Z,0.00
2018-03-26T00:07:07.416Z,0.00
2018-03-26T00:08:07.421Z,0.00
2018-03-26T00:09:07.435Z,0.00
2018-03-26T00:10:07.440Z,0.00
2018-03-26T00:11:07.450Z,0.00
2018-03-26T00:12:07.454Z,0.00
2018-03-26T00:13:07.461Z,0.00
2018-03-26T00:14:07.463Z,0.00
2018-03-26T00:15:07.476Z,0.00
2018-03-26T00:16:07.481Z,0.00
2018-03-26T00:17:07.488Z,0.00
2018-03-26T00:18:07.494Z,0.00
2018-03-26T00:19:07.504Z,0.00
2018-03-26T00:20:07.503Z,0.00
2018-03-26T00:21:07.514Z,0.00
2018-03-26T00:22:07.516Z,0.00
2018-03-26T00:23:07.523Z,0.00
2018-03-26T00:24:07.536Z,0.00
2018-03-26T00:25:07.539Z,0.00
2018-03-26T00:26:07.541Z,0.00
2018-03-26T00:27:07.614Z,0.00
2018-03-26T00:28:07.552Z,0.00
2018-03-26T00:29:07.566Z,0.00
2018-03-26T00:30:07.609Z,0.00
2018-03-26T00:31:07.579Z,0.00
2018-03-26T00:32:07.579Z,0.00
2018-03-26T00:33:07.585Z,0.00
2018-03-26T00:34:07.599Z,0.00
2018-03-26T00:35:07.600Z,0.00
2018-03-26T00:36:07.604Z,0.00
2018-03-26T00:37:07.613Z,0.00
2018-03-26T00:38:07.617Z,0.00
2018-03-26T00:39:07.628Z,0.00
2018-03-26T00:40:07.629Z,0.00
2018-03-26T00:41:07.637Z,0.00
2018-03-26T00:42:07.642Z,0.00
2018-03-26T00:43:07.648Z,0.00
2018-03-26T00:44:07.660Z,0.00
2018-03-26T00:45:07.668Z,0.00
2018-03-26T00:46:07.669Z,0.00
2018-03-26T00:47:07.680Z,0.00
2018-03-26T00:48:07.685Z,0.00
2018-03-26T00:49:07.692Z,0.00
2018-03-26T00:50:07.693Z,0.00
2018-03-26T00:51:07.700Z,0.00
2018-03-26T00:52:07.712Z,0.00
2018-03-26T00:53:07.718Z,0.00
2018-03-26T00:54:07.726Z,0.00
2018-03-26T00:55:07.727Z,0.00
2018-03-26T00:56:07.733Z,0.00
2018-03-26T00:57:07.746Z,0.00
2018-03-26T00:58:07.752Z,0.00
2018-03-26T00:59:07.759Z,0.00
2018-03-26T01:00:07.760Z,0.00
2018-03-26T01:01:07.772Z,0.00
2018-03-26T01:02:07.778Z,0.00
2018-03-26T01:03:07.782Z,0.00
2018-03-26T01:04:07.784Z,0.00
2018-03-26T01:05:07.798Z,0.00
2018-03-26T01:06:07.798Z,0.00
2018-03-26T01:07:07.805Z,0.00
2018-03-26T01:08:07.819Z,0.00
2018-03-26T01:09:07.823Z,0.00
2018-03-26T01:10:07.824Z,0.00
2018-03-26T01:11:07.836Z,0.00
2018-03-26T01:12:07.841Z,0.00
2018-03-26T01:13:07.844Z,0.00
2018-03-26T01:14:07.858Z,0.00
2018-03-26T01:15:07.862Z,0.00
2018-03-26T01:16:07.867Z,0.00
2018-03-26T01:17:07.873Z,0.00
2018-03-26T01:18:07.876Z,0.00
2018-03-26T01:19:07.887Z,0.00
2018-03-26T01:20:07.893Z,0.00
2018-03-26T01:21:07.893Z,0.00
2018-03-26T01:22:07.905Z,0.00
2018-03-26T01:23:07.913Z,0.00
2018-03-26T01:24:07.920Z,0.00
2018-03-26T01:25:07.920Z,0.00
2018-03-26T01:26:07.925Z,0.00
2018-03-26T01:27:07.938Z,0.00
2018-03-26T01:28:07.943Z,0.00
2018-03-26T01:29:07.951Z,0.00
2018-03-26T01:30:07.955Z,0.00
2018-03-26T01:31:07.960Z,0.00
2018-03-26T01:32:07.965Z,0.00
2018-03-26T01:33:07.975Z,0.00
2018-03-26T01:34:07.981Z,0.00
2018-03-26T01:35:07.990Z,0.00
2018-03-26T01:36:07.990Z,0.00
2018-03-26T01:37:07.998Z,0.00
2018-03-26T01:38:08.009Z,0.00
2018-03-26T01:39:08.010Z,0.00
2018-03-26T01:40:08.018Z,0.00
2018-03-26T01:41:08.034Z,0.00
2018-03-26T01:42:08.030Z,0.00
2018-03-26T01:43:08.043Z,0.00
2018-03-26T01:44:08.051Z,0.00
2018-03-26T01:45:08.050Z,0.00
2018-03-26T01:46:08.056Z,0.00
2018-03-26T01:47:08.073Z,0.00
2018-03-26T01:48:08.070Z,0.00
2018-03-26T01:49:08.075Z,0.00
2018-03-26T01:50:08.082Z,0.00
2018-03-26T01:51:08.093Z,0.00
2018-03-26T01:52:08.094Z,0.00
2018-03-26T01:53:08.101Z,0.00
2018-03-26T01:54:08.108Z,0.00
2018-03-26T01:55:08.119Z,0.00
2018-03-26T01:56:08.120Z,0.00
2018-03-26T01:57:08.127Z,0.00
2018-03-26T01:58:08.138Z,0.00
2018-03-26T01:59:08.147Z,0.00
2018-03-26T02:00:08.151Z,0.00
2018-03-26T02:01:08.157Z,0.00
2018-03-26T02:02:08.158Z,0.00
2018-03-26T02:03:08.165Z,0.00
2018-03-26T02:04:08.171Z,0.00
2018-03-26T02:05:08.185Z,0.00
2018-03-26T02:06:08.189Z,0.00
2018-03-26T02:07:08.197Z,0.00
2018-03-26T02:08:08.201Z,0.00
2018-03-26T02:09:08.207Z,0.00
2018-03-26T02:10:08.209Z,0.00
2018-03-26T02:11:08.221Z,0.00
2018-03-26T02:12:08.220Z,0.00
2018-03-26T02:13:08.232Z,0.00
2018-03-26T02:14:08.234Z,0.00
2018-03-26T02:15:08.246Z,0.00
2018-03-26T02:16:08.251Z,0.00
2018-03-26T02:17:08.260Z,0.00
2018-03-26T02:18:08.258Z,0.00
2018-03-26T02:19:08.267Z,0.00
2018-03-26T02:20:08.274Z,0.00
2018-03-26T02:21:08.278Z,0.00
2018-03-26T02:22:08.291Z,0.00
2018-03-26T02:23:08.297Z,0.00
2018-03-26T02:24:08.297Z,0.00
2018-03-26T02:25:08.303Z,0.00
2018-03-26T02:26:08.317Z,0.00
2018-03-26T02:27:08.323Z,0.00
2018-03-26T02:28:08.322Z,0.00
2018-03-26T02:29:08.334Z,0.00
2018-03-26T02:30:08.340Z,0.00
2018-03-26T02:31:08.350Z,0.00
2018-03-26T02:32:08.361Z,0.00
2018-03-26T02:33:08.355Z,0.00
2018-03-26T02:34:08.362Z,0.00
2018-03-26T02:35:08.375Z,0.00
2018-03-26T02:36:08.379Z,0.00
2018-03-26T02:37:08.386Z,0.00
2018-03-26T02:38:08.387Z,0.00
2018-03-26T02:39:08.394Z,0.00
2018-03-26T02:40:08.404Z,0.00
2018-03-26T02:41:08.408Z,0.00
2018-03-26T02:42:08.418Z,0.00
2018-03-26T02:43:08.418Z,0.00
2018-03-26T02:44:08.424Z,0.00
2018-03-26T02:45:08.439Z,0.00
2018-03-26T02:46:08.448Z,0.00
2018-03-26T02:47:08.450Z,0.00
2018-03-26T02:48:08.449Z,0.00
2018-03-26T02:49:08.462Z,0.00
2018-03-26T02:50:08.469Z,0.00
2018-03-26T02:51:08.469Z,0.00
2018-03-26T02:52:08.480Z,0.00
2018-03-26T02:53:08.480Z,0.00
2018-03-26T02:54:08.487Z,0.00
2018-03-26T02:55:08.515Z,0.00
2018-03-26T02:56:08.509Z,0.00
2018-03-26T02:57:08.513Z,0.00
2018-03-26T02:58:08.516Z,0.00
2018-03-26T02:59:08.524Z,0.00
2018-03-26T03:00:08.528Z,0.00
2018-03-26T03:01:08.532Z,0.00
2018-03-26T03:02:08.544Z,0.00
2018-03-26T03:03:08.543Z,0.00
2018-03-26T03:04:08.555Z,0.00
2018-03-26T03:05:08.561Z,0.00
2018-03-26T03:06:08.562Z,0.00
2018-03-26T03:07:08.574Z,0.00
2018-03-26T03:08:08.579Z,0.00
2018-03-26T03:09:08.587Z,0.00
2018-03-26T03:10:08.591Z,0.00
2018-03-26T03:11:08.594Z,0.00
2018-03-26T03:12:08.599Z,0.00
2018-03-26T03:13:08.605Z,0.00
2018-03-26T03:14:08.619Z,0.00
2018-03-26T03:15:08.624Z,0.00
2018-03-26T03:16:08.624Z,0.00
2018-03-26T03:17:08.638Z,0.00
2018-03-26T03:18:08.635Z,0.00
2018-03-26T03:19:08.648Z,0.00
2018-03-26T03:20:08.648Z,0.00
2018-03-26T03:21:08.658Z,0.00
2018-03-26T03:22:08.666Z,0.00
2018-03-26T03:23:08.668Z,0.00
2018-03-26T03:24:08.679Z,0.00
2018-03-26T03:25:08.688Z,0.00
2018-03-26T03:26:08.692Z,0.00
2018-03-26T03:27:08.692Z,0.00
2018-03-26T03:28:08.701Z,0.00
2018-03-26T03:29:08.702Z,0.00
2018-03-26T03:30:08.711Z,0.00
2018-03-26T03:31:08.717Z,0.00
2018-03-26T03:32:08.772Z,0.00
2018-03-26T03:33:08.726Z,0.00
2018-03-26T03:34:08.733Z,0.00
2018-03-26T03:35:08.740Z,0.00
2018-03-26T03:36:08.749Z,0.00
2018-03-26T03:37:08.750Z,0.00
2018-03-26T03:38:08.758Z,0.00
2018-03-26T03:39:08.765Z,0.00
2018-03-26T03:40:08.768Z,0.00
2018-03-26T03:41:08.777Z,0.00
2018-03-26T03:42:08.787Z,0.00
2018-03-26T03:43:08.793Z,0.00
2018-03-26T03:44:08.791Z,0.00
2018-03-26T03:45:08.798Z,0.00
2018-03-26T03:46:08.810Z,0.00
2018-03-26T03:47:08.816Z,0.00
2018-03-26T03:48:08.820Z,0.00
2018-03-26T03:49:08.827Z,0.00
2018-03-26T03:50:08.832Z,0.00
2018-03-26T03:51:08.831Z,0.00
2018-03-26T03:52:08.843Z,0.00
2018-03-26T03:53:08.849Z,0.00
2018-03-26T03:54:08.850Z,0.00
2018-03-26T03:55:08.863Z,0.00
2018-03-26T03:56:08.866Z,0.00
2018-03-26T03:57:08.872Z,0.00
2018-03-26T03:58:08.879Z,0.00
2018-03-26T03:59:08.879Z,0.00
2018-03-26T04:00:08.900Z,0.00
2018-03-26T04:01:08.897Z,0.00
2018-03-26T04:02:08.907Z,0.00
2018-03-26T04:03:08.902Z,0.00
2018-03-26T04:04:08.914Z,0.00
2018-03-26T04:05:08.920Z,0.00
2018-03-26T04:06:08.925Z,0.00
2018-03-26T04:07:08.932Z,0.00
2018-03-26T04:08:08.937Z,0.00
2018-03-26T04:09:08.935Z,0.00
2018-03-26T04:10:08.941Z,0.00
2018-03-26T04:11:08.949Z,0.00
2018-03-26T04:12:08.954Z,0.00
2018-03-26T04:13:08.966Z,0.00
2018-03-26T04:14:08.968Z,0.00
2018-03-26T04:15:08.980Z,0.00
2018-03-26T04:16:08.983Z,0.00
2018-03-26T04:17:08.984Z,0.00
2018-03-26T04:18:08.993Z,0.00
2018-03-26T04:19:09.001Z,0.00
2018-03-26T04:20:09.001Z,0.00
2018-03-26T04:21:09.013Z,0.00
2018-03-26T04:22:09.013Z,0.00
2018-03-26T04:23:09.029Z,0.00
2018-03-26T04:24:09.032Z,0.00
2018-03-26T04:25:09.035Z,0.00
2018-03-26T04:26:09.041Z,0.00
2018-03-26T04:27:09.049Z,0.00
2018-03-26T04:28:09.054Z,0.00
2018-03-26T04:29:09.060Z,0.00
2018-03-26T04:30:09.060Z,0.00
2018-03-26T04:31:09.073Z,0.00
2018-03-26T04:32:09.077Z,0.00
2018-03-26T04:33:09.082Z,0.00
2018-03-26T04:34:09.089Z,0.00
2018-03-26T04:35:09.098Z,0.00
2018-03-26T04:36:09.094Z,0.00
2018-03-26T04:37:09.103Z,0.00
2018-03-26T04:38:09.112Z,0.00
2018-03-26T04:39:09.118Z,0.00
2018-03-26T04:40:09.122Z,0.00
2018-03-26T04:41:09.130Z,0.00
2018-03-26T04:42:09.132Z,0.00
2018-03-26T04:43:09.135Z,0.00
2018-03-26T04:44:09.141Z,0.00
2018-03-26T04:45:09.151Z,0.00
2018-03-26T04:46:09.158Z,0.00
2018-03-26T04:47:09.165Z,0.00
2018-03-26T04:48:09.170Z,0.00
2018-03-26T04:49:09.176Z,0.00
2018-03-26T04:50:09.182Z,0.00
2018-03-26T04:51:09.183Z,0.00
2018-03-26T04:52:09.187Z,0.00
2018-03-26T04:53:09.200Z,0.00
2018-03-26T04:54:09.205Z,0.00
2018-03-26T04:55:09.204Z,0.00
2018-03-26T04:56:09.210Z,0.00
2018-03-26T04:57:09.221Z,0.00
2018-03-26T04:58:09.232Z,0.00
2018-03-26T04:59:09.234Z,0.00
2018-03-26T05:00:09.240Z,0.00
2018-03-26T05:01:09.246Z,0.00
2018-03-26T05:02:09.281Z,0.00
2018-03-26T05:03:09.255Z,0.00
2018-03-26T05:04:09.258Z,0.00
2018-03-26T05:05:09.269Z,0.00
2018-03-26T05:06:09.269Z,0.00
2018-03-26T05:07:09.283Z,0.00
2018-03-26T05:08:09.281Z,0.00
2018-03-26T05:09:09.294Z,0.00
2018-03-26T05:10:09.292Z,0.00
2018-03-26T05:11:09.302Z,0.00
2018-03-26T05:12:09.303Z,0.00
2018-03-26T05:13:09.309Z,0.00
2018-03-26T05:14:09.314Z,0.00
2018-03-26T05:15:09.324Z,4.00
2018-03-26T05:16:09.330Z,0.00
2018-03-26T05:17:09.328Z,0.00
2018-03-26T05:18:09.340Z,4.00
2018-03-26T05:19:09.346Z,4.00
2018-03-26T05:20:09.349Z,4.00
2018-03-26T05:21:09.355Z,0.00
2018-03-26T05:22:09.356Z,0.00
2018-03-26T05:23:09.366Z,4.00
2018-03-26T05:24:09.366Z,4.00
2018-03-26T05:25:09.377Z,4.00
2018-03-26T05:26:09.378Z,8.00
2018-03-26T05:27:09.397Z,4.00
2018-03-26T05:28:09.387Z,8.00
2018-03-26T05:29:09.399Z,8.00
2018-03-26T05:30:09.404Z,8.00
2018-03-26T05:31:09.418Z,8.00
2018-03-26T05:32:09.413Z,8.00
2018-03-26T05:33:09.421Z,8.00
2018-03-26T05:34:09.421Z,12.00
2018-03-26T05:35:09.427Z,12.00
2018-03-26T05:36:09.432Z,12.00
2018-03-26T05:37:09.447Z,16.00
2018-03-26T05:38:09.443Z,16.00
2018-03-26T05:39:09.449Z,16.00
2018-03-26T05:40:09.453Z,20.00
2018-03-26T05:41:09.459Z,20.00
2018-03-26T05:42:09.464Z,20.00
2018-03-26T05:43:09.470Z,20.00
2018-03-26T05:44:09.474Z,20.00
2018-03-26T05:45:09.480Z,28.00
2018-03-26T05:46:09.490Z,28.00
2018-03-26T05:47:09.492Z,28.00
2018-03-26T05:48:09.496Z,32.00
2018-03-26T05:49:09.507Z,36.00
2018-03-26T05:50:09.512Z,36.00
2018-03-26T05:51:09.518Z,40.00
2018-03-26T05:52:09.524Z,40.00
2018-03-26T05:53:09.528Z,44.00
2018-03-26T05:54:09.540Z,44.00
2018-03-26T05:55:09.533Z,48.00
2018-03-26T05:56:09.544Z,52.00
2018-03-26T05:57:09.550Z,52.00
2018-03-26T05:58:09.552Z,56.00
2018-03-26T05:59:09.562Z,56.00
2018-03-26T06:00:09.567Z,56.00
2018-03-26T06:01:09.572Z,60.00
2018-03-26T06:02:09.604Z,64.00
2018-03-26T06:03:09.585Z,68.00
2018-03-26T06:04:09.584Z,72.00
2018-03-26T06:05:09.591Z,76.00
2018-03-26T06:06:09.602Z,80.00
2018-03-26T06:07:09.602Z,84.00
2018-03-26T06:08:09.617Z,92.00
2018-03-26T06:09:09.619Z,100.00
2018-03-26T06:10:09.619Z,112.00
2018-03-26T06:11:09.625Z,120.00
2018-03-26T06:12:09.629Z,128.00
2018-03-26T06:13:09.643Z,140.00
2018-03-26T06:14:09.649Z,144.00
2018-03-26T06:15:09.653Z,152.00
2018-03-26T06:16:09.654Z,156.00
2018-03-26T06:17:09.662Z,160.00
2018-03-26T06:18:09.672Z,164.00
2018-03-26T06:19:09.672Z,168.00
2018-03-26T06:20:09.674Z,172.00
2018-03-26T06:21:09.687Z,176.00
2018-03-26T06:22:09.694Z,168.00
2018-03-26T06:23:09.692Z,164.00
2018-03-26T06:24:09.703Z,164.00
2018-03-26T06:25:09.704Z,152.00
2018-03-26T06:26:09.714Z,152.00
2018-03-26T06:27:09.720Z,144.00
2018-03-26T06:28:09.727Z,148.00
2018-03-26T06:29:09.731Z,144.00
2018-03-26T06:30:09.737Z,144.00
2018-03-26T06:31:09.740Z,140.00
2018-03-26T06:32:09.742Z,144.00
2018-03-26T06:33:09.755Z,144.00
2018-03-26T06:34:09.753Z,152.00
2018-03-26T06:35:09.765Z,164.00
2018-03-26T06:36:09.763Z,172.00
2018-03-26T06:37:09.768Z,176.00
2018-03-26T06:38:09.781Z,188.00
2018-03-26T06:39:09.786Z,196.00
2018-03-26T06:40:09.792Z,196.00
2018-03-26T06:41:09.791Z,196.00
2018-03-26T06:42:09.803Z,200.00
2018-03-26T06:43:09.810Z,212.00
2018-03-26T06:44:09.879Z,224.00
2018-03-26T06:45:09.817Z,240.00
2018-03-26T06:46:09.820Z,252.00
2018-03-26T06:47:09.826Z,264.00
2018-03-26T06:48:09.834Z,272.00
2018-03-26T06:49:09.838Z,284.00
2018-03-26T06:50:09.843Z,296.00
2018-03-26T06:51:09.862Z,308.00
2018-03-26T06:52:09.860Z,316.00
2018-03-26T06:53:09.860Z,328.00
2018-03-26T06:54:09.866Z,332.00
2018-03-26T06:55:09.884Z,340.00
2018-03-26T06:56:09.884Z,344.00
2018-03-26T06:57:09.890Z,340.00
2018-03-26T06:58:09.889Z,340.00
2018-03-26T06:59:09.894Z,340.00
2018-03-26T07:00:09.907Z,344.00
2018-03-26T07:01:09.904Z,348.00
2018-03-26T07:02:09.916Z,348.00
2018-03-26T07:03:09.918Z,348.00
2018-03-26T07:04:09.923Z,344.00
2018-03-26T07:05:09.931Z,340.00
2018-03-26T07:06:09.939Z,348.00
2018-03-26T07:07:09.940Z,356.00
2018-03-26T07:08:09.945Z,368.00
2018-03-26T07:09:09.959Z,388.00
2018-03-26T07:10:09.958Z,400.00
2018-03-26T07:11:09.964Z,404.00
2018-03-26T07:12:09.970Z,408.00
2018-03-26T07:13:09.984Z,420.00
2018-03-26T07:14:09.986Z,432.00
2018-03-26T07:15:09.987Z,444.00
2018-03-26T07:16:09.992Z,452.00
2018-03-26T07:17:09.999Z,456.00
2018-03-26T07:18:10.009Z,464.00
2018-03-26T07:19:10.019Z,464.00
2018-03-26T07:20:10.022Z,460.00
2018-03-26T07:21:10.022Z,452.00
2018-03-26T07:22:10.037Z,444.00
2018-03-26T07:23:10.036Z,444.00
2018-03-26T07:24:10.044Z,452.00
2018-03-26T07:25:10.053Z,456.00
2018-03-26T07:26:10.061Z,452.00
2018-03-26T07:27:10.059Z,452.00
2018-03-26T07:28:10.064Z,452.00
2018-03-26T07:29:10.070Z,460.00
2018-03-26T07:30:10.077Z,476.00
2018-03-26T07:31:10.089Z,488.00
2018-03-26T07:32:10.091Z,488.00
2018-03-26T07:33:10.098Z,484.00
2018-03-26T07:34:10.102Z,480.00
2018-03-26T07:35:10.108Z,480.00
2018-03-26T07:36:10.113Z,484.00
2018-03-26T07:37:10.119Z,488.00
2018-03-26T07:38:10.131Z,496.00
2018-03-26T07:39:10.136Z,512.00
2018-03-26T07:40:10.137Z,532.00
2018-03-26T07:41:10.189Z,552.00
2018-03-26T07:42:10.164Z,552.00
2018-03-26T07:43:10.163Z,548.00
2018-03-26T07:44:10.166Z,544.00
2018-03-26T07:45:10.169Z,552.00
2018-03-26T07:46:10.175Z,572.00
2018-03-26T07:47:10.186Z,592.00
2018-03-26T07:48:10.194Z,608.00
2018-03-26T07:49:10.194Z,604.00
2018-03-26T07:50:10.207Z,588.00
2018-03-26T07:51:10.214Z,572.00
2018-03-26T07:52:10.218Z,560.00
2018-03-26T07:53:10.222Z,556.00
2018-03-26T07:54:10.231Z,552.00
2018-03-26T07:55:10.240Z,560.00
2018-03-26T07:56:10.245Z,584.00
2018-03-26T07:57:10.253Z,632.00
2018-03-26T07:58:10.260Z,696.00
2018-03-26T07:59:10.265Z,748.00
2018-03-26T08:00:10.266Z,776.00
2018-03-26T08:01:10.279Z,784.00
2018-03-26T08:02:10.287Z,792.00
2018-03-26T08:03:10.294Z,780.00
2018-03-26T08:04:10.294Z,772.00
2018-03-26T08:05:10.304Z,752.00
2018-03-26T08:06:10.307Z,736.00
2018-03-26T08:07:10.314Z,712.00
2018-03-26T08:08:10.319Z,696.00
2018-03-26T08:09:10.328Z,692.00
2018-03-26T08:10:10.334Z,700.00
2018-03-26T08:11:10.346Z,712.00
2018-03-26T08:12:10.347Z,720.00
2018-03-26T08:13:10.361Z,712.00
2018-03-26T08:14:10.361Z,688.00
2018-03-26T08:15:10.371Z,688.00
2018-03-26T08:16:10.378Z,716.00
2018-03-26T08:17:10.534Z,764.00
2018-03-26T08:18:10.392Z,796.00
2018-03-26T08:19:10.395Z,796.00
2018-03-26T08:20:10.409Z,800.00
2018-03-26T08:21:10.414Z,800.00
2018-03-26T08:22:10.418Z,804.00
2018-03-26T08:23:10.423Z,828.00
2018-03-26T08:24:10.438Z,868.00
2018-03-26T08:25:10.436Z,944.00
2018-03-26T08:26:10.442Z,1280.00
2018-03-26T08:27:10.450Z,1064.00
2018-03-26T08:28:10.464Z,1120.00
2018-03-26T08:29:10.462Z,1088.00
2018-03-26T08:30:10.468Z,1052.00
2018-03-26T08:31:10.485Z,1052.00
2018-03-26T08:32:10.494Z,1076.00
2018-03-26T08:33:10.496Z,1012.00
2018-03-26T08:34:10.496Z,980.00
2018-03-26T08:35:10.509Z,948.00
2018-03-26T08:36:10.509Z,936.00
2018-03-26T08:37:10.516Z,940.00
2018-03-26T08:38:10.524Z,960.00
2018-03-26T08:39:10.536Z,1208.00
2018-03-26T08:40:10.540Z,972.00
2018-03-26T08:41:10.548Z,980.00
2018-03-26T08:42:10.618Z,1028.00
2018-03-26T08:43:10.564Z,1216.00
2018-03-26T08:44:10.569Z,1108.00
2018-03-26T08:45:10.571Z,1052.00
2018-03-26T08:46:10.577Z,1128.00
2018-03-26T08:47:10.589Z,1116.00
2018-03-26T08:48:10.597Z,1040.00
2018-03-26T08:49:10.603Z,968.00
2018-03-26T08:50:10.807Z,960.00
2018-03-26T08:51:10.617Z,1012.00
2018-03-26T08:52:10.618Z,1056.00
2018-03-26T08:53:10.629Z,1120.00
2018-03-26T08:54:10.636Z,1460.00
2018-03-26T08:55:10.639Z,1496.00
2018-03-26T08:56:10.646Z,1544.00
2018-03-26T08:57:10.658Z,1500.00
2018-03-26T08:58:10.667Z,1312.00
2018-03-26T08:59:10.667Z,1636.00
2018-03-26T09:00:10.680Z,1920.00
2018-03-26T09:01:10.682Z,2604.00
2018-03-26T09:02:10.694Z,1508.00
2018-03-26T09:03:10.697Z,1448.00
2018-03-26T09:04:10.709Z,1176.00
2018-03-26T09:05:10.716Z,1116.00
2018-03-26T09:06:10.724Z,1160.00
2018-03-26T09:07:10.731Z,1252.00
2018-03-26T09:08:10.736Z,1308.00
2018-03-26T09:09:10.740Z,1472.00
2018-03-26T09:10:10.745Z,1592.00
2018-03-26T09:11:10.760Z,1740.00
2018-03-26T09:12:10.760Z,1644.00
2018-03-26T09:13:10.772Z,1372.00
2018-03-26T09:14:10.777Z,1412.00
2018-03-26T09:15:10.787Z,1312.00
2018-03-26T09:16:10.794Z,1232.00
2018-03-26T09:17:10.803Z,1120.00
2018-03-26T09:18:10.809Z,1260.00
2018-03-26T09:19:10.818Z,1060.00
2018-03-26T09:20:10.823Z,1124.00
2018-03-26T09:21:10.824Z,1268.00
2018-03-26T09:22:10.839Z,1408.00
2018-03-26T09:23:10.839Z,1232.00
2018-03-26T09:24:10.847Z,1444.00
2018-03-26T09:25:10.861Z,1496.00
2018-03-26T09:26:10.862Z,2404.00
2018-03-26T09:27:10.870Z,956.00
2018-03-26T09:28:10.876Z,992.00
2018-03-26T09:29:10.888Z,1052.00
2018-03-26T09:30:10.889Z,1116.00
2018-03-26T09:31:10.898Z,1376.00
2018-03-26T09:32:10.911Z,1336.00
2018-03-26T09:33:10.911Z,1144.00
2018-03-26T09:34:10.918Z,1788.00
2018-03-26T09:35:10.931Z,2328.00
2018-03-26T09:36:10.935Z,1880.00
2018-03-26T09:37:10.942Z,1832.00
2018-03-26T09:38:10.952Z,2188.00
2018-03-26T09:39:10.962Z,3260.00
2018-03-26T09:40:10.963Z,3420.00
2018-03-26T09:41:10.975Z,3516.00
2018-03-26T09:42:10.977Z,2728.00
2018-03-26T09:43:10.990Z,2904.00
2018-03-26T09:44:11.006Z,1840.00
2018-03-26T09:45:10.999Z,3504.00
2018-03-26T09:46:11.013Z,3544.00
2018-03-26T09:47:11.016Z,3524.00
2018-03-26T09:48:11.039Z,3544.00
2018-03-26T09:49:11.036Z,3660.00
2018-03-26T09:50:11.038Z,2760.00
2018-03-26T09:51:11.052Z,3676.00
2018-03-26T09:52:11.066Z,3704.00
2018-03-26T09:53:11.063Z,3692.00
2018-03-26T09:54:11.076Z,3836.00
2018-03-26T09:55:11.080Z,2048.00
2018-03-26T09:56:11.087Z,3456.00
2018-03-26T09:57:11.101Z,3540.00
2018-03-26T09:58:11.105Z,3492.00
2018-03-26T09:59:11.124Z,3784.00
2018-03-26T10:00:11.128Z,3040.00
2018-03-26T10:01:11.137Z,3816.00
2018-03-26T10:02:11.145Z,3876.00
2018-03-26T10:03:11.148Z,3932.00
2018-03-26T10:04:11.163Z,3912.00
2018-03-26T10:05:11.176Z,3872.00
2018-03-26T10:06:11.181Z,3864.00
2018-03-26T10:07:11.185Z,3868.00
2018-03-26T10:08:11.199Z,3868.00
2018-03-26T10:09:11.204Z,3860.00
2018-03-26T10:10:11.217Z,3864.00
2018-03-26T10:11:11.224Z,3896.00
2018-03-26T10:12:11.233Z,3900.00
2018-03-26T10:13:11.248Z,3932.00
2018-03-26T10:14:11.293Z,3972.00
2018-03-26T10:15:11.266Z,4020.00
2018-03-26T10:16:11.271Z,4028.00
2018-03-26T10:17:11.285Z,4012.00
2018-03-26T10:18:11.299Z,4020.00
2018-03-26T10:19:11.303Z,4080.00
2018-03-26T10:20:11.366Z,4152.00
2018-03-26T10:21:11.328Z,4180.00
2018-03-26T10:22:11.334Z,4172.00
2018-03-26T10:23:11.351Z,4168.00
2018-03-26T10:24:11.365Z,4160.00
2018-03-26T10:25:11.363Z,4088.00
2018-03-26T10:26:11.374Z,4012.00
2018-03-26T10:27:11.390Z,4116.00
2018-03-26T10:28:11.394Z,4136.00
2018-03-26T10:29:11.410Z,4192.00
2018-03-26T10:30:11.415Z,4120.00
2018-03-26T10:31:11.438Z,4216.00
2018-03-26T10:32:11.435Z,4168.00
2018-03-26T10:33:11.451Z,4252.00
2018-03-26T10:34:11.456Z,4340.00
2018-03-26T10:35:11.472Z,4392.00
2018-03-26T10:36:11.481Z,4432.00
2018-03-26T10:37:11.493Z,4556.00
2018-03-26T10:38:11.503Z,4548.00
2018-03-26T10:39:11.510Z,4524.00
2018-03-26T10:40:11.517Z,4552.00
2018-03-26T10:41:11.535Z,4540.00
2018-03-26T10:42:11.540Z,4616.00
2018-03-26T10:43:11.550Z,4680.00
2018-03-26T10:44:11.560Z,4788.00
2018-03-26T10:45:11.576Z,4804.00
2018-03-26T10:46:11.582Z,4852.00
2018-03-26T10:47:11.593Z,4920.00
2018-03-26T10:48:11.603Z,4772.00
2018-03-26T10:49:11.613Z,4908.00
2018-03-26T10:50:11.629Z,4640.00
2018-03-26T10:51:11.639Z,4808.00
2018-03-26T10:52:11.649Z,4888.00
2018-03-26T10:53:11.654Z,4876.00
2018-03-26T10:54:11.667Z,4896.00
2018-03-26T10:55:11.681Z,4864.00
2018-03-26T10:56:11.690Z,4444.00
2018-03-26T10:57:11.702Z,3356.00
2018-03-26T10:58:11.711Z,4568.00
2018-03-26T10:59:11.729Z,4488.00
2018-03-26T11:00:11.729Z,4632.00
2018-03-26T11:01:11.747Z,4612.00
2018-03-26T11:02:11.759Z,4584.00
2018-03-26T11:03:11.759Z,4576.00
2018-03-26T11:04:11.769Z,4536.00
2018-03-26T11:05:11.786Z,4484.00
2018-03-26T11:06:11.791Z,4468.00
2018-03-26T11:07:11.808Z,4508.00
2018-03-26T11:08:11.812Z,4392.00
2018-03-26T11:09:11.823Z,4436.00
2018-03-26T11:10:11.836Z,4400.00
2018-03-26T11:11:11.851Z,4412.00
2018-03-26T11:12:11.864Z,4392.00
2018-03-26T11:13:11.877Z,4388.00
2018-03-26T11:14:11.880Z,4404.00
2018-03-26T11:15:11.893Z,4440.00
2018-03-26T11:16:11.907Z,4388.00
2018-03-26T11:17:11.925Z,4460.00
2018-03-26T11:18:11.929Z,4500.00
2018-03-26T11:19:11.937Z,4480.00
2018-03-26T11:20:11.951Z,4444.00
2018-03-26T11:21:11.958Z,4384.00
2018-03-26T11:22:11.976Z,4372.00
2018-03-26T11:23:11.987Z,4416.00
2018-03-26T11:24:11.998Z,4464.00
2018-03-26T11:25:12.000Z,4488.00
2018-03-26T11:26:12.022Z,4492.00
2018-03-26T11:27:12.032Z,4484.00
2018-03-26T11:28:12.035Z,4484.00
2018-03-26T11:29:12.052Z,4480.00
2018-03-26T11:30:12.058Z,4488.00
2018-03-26T11:31:12.070Z,4476.00
2018-03-26T11:32:12.086Z,4444.00
2018-03-26T11:33:12.097Z,4428.00
2018-03-26T11:34:12.104Z,4372.00
2018-03-26T11:35:12.114Z,4392.00
2018-03-26T11:36:12.131Z,4416.00
2018-03-26T11:37:12.141Z,4472.00
2018-03-26T11:38:12.148Z,4484.00
2018-03-26T11:39:12.159Z,4504.00
2018-03-26T11:40:12.175Z,4548.00
2018-03-26T11:41:12.186Z,4564.00
2018-03-26T11:42:12.199Z,4576.00
2018-03-26T11:43:12.208Z,4556.00
2018-03-26T11:44:12.221Z,4544.00
2018-03-26T11:45:12.231Z,4532.00
2018-03-26T11:46:12.242Z,4528.00
2018-03-26T11:47:12.254Z,4548.00
2018-03-26T11:48:12.264Z,4548.00
2018-03-26T11:49:12.277Z,4564.00
2018-03-26T11:50:12.282Z,4600.00
2018-03-26T11:51:12.301Z,4648.00
2018-03-26T11:52:12.314Z,4652.00
2018-03-26T11:53:12.322Z,4656.00
2018-03-26T11:54:12.335Z,4672.00
2018-03-26T11:55:12.394Z,4536.00
2018-03-26T11:56:12.356Z,2800.00
2018-03-26T11:57:12.368Z,3432.00
2018-03-26T11:58:12.380Z,4840.00
2018-03-26T11:59:12.387Z,4876.00
2018-03-26T12:00:12.396Z,4948.00
2018-03-26T12:01:12.408Z,2900.00
2018-03-26T12:02:12.488Z,5004.00
2018-03-26T12:03:12.438Z,5112.00
2018-03-26T12:04:12.448Z,5280.00
2018-03-26T12:05:12.455Z,5360.00
2018-03-26T12:06:12.475Z,5296.00
2018-03-26T12:07:12.479Z,4964.00
2018-03-26T12:08:12.495Z,5296.00
2018-03-26T12:09:12.501Z,4548.00
2018-03-26T12:10:12.517Z,5136.00
2018-03-26T12:11:12.525Z,4532.00
2018-03-26T12:12:12.546Z,5388.00
2018-03-26T12:13:12.552Z,4864.00
2018-03-26T12:14:12.566Z,2572.00
2018-03-26T12:15:12.579Z,2496.00
2018-03-26T12:16:12.591Z,2608.00
2018-03-26T12:17:12.598Z,3892.00
2018-03-26T12:18:12.615Z,2308.00
2018-03-26T12:19:12.627Z,2320.00
2018-03-26T12:20:12.640Z,2272.00
2018-03-26T12:21:12.644Z,2332.00
2018-03-26T12:22:12.661Z,2180.00
2018-03-26T12:23:12.674Z,2092.00
2018-03-26T12:24:12.683Z,1996.00
2018-03-26T12:25:12.695Z,1928.00
2018-03-26T12:26:12.700Z,1944.00
2018-03-26T12:27:12.713Z,2000.00
2018-03-26T12:28:12.728Z,1972.00
2018-03-26T12:29:12.740Z,1912.00
2018-03-26T12:30:12.751Z,1860.00
2018-03-26T12:31:12.764Z,2080.00
2018-03-26T12:32:12.767Z,2760.00
2018-03-26T12:33:12.783Z,2484.00
2018-03-26T12:34:12.789Z,1732.00
2018-03-26T12:35:12.801Z,1648.00
2018-03-26T12:36:12.812Z,1624.00
2018-03-26T12:37:12.825Z,1600.00
2018-03-26T12:38:12.835Z,1588.00
2018-03-26T12:39:12.846Z,1584.00
2018-03-26T12:40:12.849Z,1596.00
2018-03-26T12:41:12.859Z,1560.00
2018-03-26T12:42:12.872Z,1536.00