createdAt,value
2018-07-23T00:02:22.740Z,10.35
2018-07-23T00:04:58.954Z,9.03
2018-07-23T00:07:35.041Z,9.63
2018-07-23T00:10:11.326Z,9.90
2018-07-23T00:12:47.683Z,9.00
2018-07-23T00:15:23.649Z,9.90
2018-07-23T00:18:00.180Z,9.45
2018-07-23T00:20:36.146Z,9.10
2018-07-23T00:23:12.619Z,8.48
2018-07-23T00:25:48.998Z,7.92
2018-07-23T00:28:25.208Z,8.80
2018-07-23T00:31:01.195Z,9.37
2018-07-23T00:33:37.376Z,9.18
2018-07-23T00:36:13.608Z,8.95
2018-07-23T00:38:49.159Z,8.78
2018-07-23T00:41:25.118Z,8.20
2018-07-23T00:44:01.300Z,9.00
2018-07-23T00:46:37.555Z,8.23
2018-07-23T00:49:13.456Z,8.10
2018-07-23T00:51:49.649Z,7.30
2018-07-23T00:54:25.640Z,8.03
2018-07-23T00:57:01.886Z,7.37
2018-07-23T00:59:38.115Z,7.75
2018-07-23T01:02:14.228Z,7.30
2018-07-23T01:04:50.358Z,9.10
2018-07-23T01:07:26.706Z,7.35
2018-07-23T01:10:03.245Z,8.05
2018-07-23T01:12:39.247Z,7.87
2018-07-23T01:15:15.808Z,7.85
2018-07-23T01:17:51.759Z,8.97
2018-07-23T01:20:28.159Z,7.30
2018-07-23T01:23:04.314Z,8.27
2018-07-23T01:25:40.656Z,8.45
2018-07-23T01:28:16.795Z,7.73
2018-07-23T01:30:52.905Z,7.42
2018-07-23T01:33:29.128Z,8.18
2018-07-23T01:36:05.213Z,9.45
2018-07-23T01:38:41.257Z,9.55
2018-07-23T01:41:17.338Z,8.38
2018-07-23T01:43:53.298Z,8.63
2018-07-23T01:46:29.235Z,8.78
2018-07-23T01:49:05.285Z,8.88
2018-07-23T01:51:41.362Z,8.90
2018-07-23T01:54:17.637Z,9.40
2018-07-23T01:56:53.775Z,9.68
2018-07-23T01:59:30.114Z,9.63
2018-07-23T02:02:06.076Z,9.53
2018-07-23T02:04:42.249Z,9.58
2018-07-23T02:07:18.636Z,10.65
2018-07-23T02:09:54.885Z,10.95
2018-07-23T02:12:31.136Z,10.03
2018-07-23T02:15:07.305Z,10.00
2018-07-23T02:17:43.608Z,10.35
2018-07-23T02:20:20.045Z,10.53
2018-07-23T02:22:56.199Z,11.10
2018-07-23T02:25:32.544Z,10.60
2018-07-23T02:28:08.857Z,11.55
2018-07-23T02:30:44.978Z,11.05
2018-07-23T02:33:21.158Z,11.25
2018-07-23T02:35:57.110Z,11.83
2018-07-23T02:38:32.644Z,12.30
2018-07-23T02:41:08.368Z,11.68
2018-07-23T02:43:44.480Z,12.78
2018-07-23T02:46:20.748Z,11.03
2018-07-23T02:48:56.937Z,12.47
2018-07-23T02:51:33.285Z,11.15
2018-07-23T02:54:09.287Z,12.80
2018-07-23T02:56:45.587Z,12.13
2018-07-23T02:59:21.684Z,12.18
2018-07-23T03:01:57.650Z,12.68
2018-07-23T03:04:33.758Z,11.85
2018-07-23T03:07:10.129Z,12.85
2018-07-23T03:09:46.355Z,13.62
2018-07-23T03:12:22.739Z,12.68
2018-07-23T03:14:58.890Z,12.90
2018-07-23T03:17:35.180Z,12.23
2018-07-23T03:20:11.229Z,12.28
2018-07-23T03:22:47.599Z,13.20
2018-07-23T03:25:23.788Z,13.15
2018-07-23T03:27:59.934Z,13.00
2018-07-23T03:30:36.387Z,12.23
2018-07-23T03:33:12.646Z,13.30
2018-07-23T03:35:48.809Z,13.05
2018-07-23T03:38:24.994Z,12.73
2018-07-23T03:41:01.309Z,13.70
2018-07-23T03:43:37.288Z,13.22
2018-07-23T03:46:13.738Z,14.53
2018-07-23T03:48:49.910Z,13.00
2018-07-23T03:51:25.966Z,13.62
2018-07-23T03:54:01.986Z,11.43
2018-07-23T03:56:38.286Z,11.80
2018-07-23T03:59:14.451Z,11.88
2018-07-23T04:01:50.739Z,11.15
2018-07-23T04:04:26.939Z,12.78
2018-07-23T04:07:02.610Z,11.55
2018-07-23T04:09:38.568Z,11.97
2018-07-23T04:12:14.651Z,10.88
2018-07-23T04:14:50.887Z,9.45
2018-07-23T04:17:26.993Z,10.58
2018-07-23T04:20:03.412Z,11.12
2018-07-23T04:22:39.486Z,10.23
2018-07-23T04:25:15.680Z,11.55
2018-07-23T04:27:52.019Z,9.80
2018-07-23T04:30:28.445Z,11.88
2018-07-23T04:33:04.932Z,11.55
2018-07-23T04:35:41.005Z,10.40
2018-07-23T04:38:17.247Z,9.78
2018-07-23T04:40:53.427Z,9.55
2018-07-23T04:43:29.678Z,9.73
2018-07-23T04:46:05.970Z,10.35
2018-07-23T04:48:41.976Z,9.78
2018-07-23T04:51:18.268Z,10.08
2018-07-23T04:53:54.648Z,9.38
2018-07-23T04:56:30.895Z,9.95
2018-07-23T04:59:07.044Z,9.00
2018-07-23T05:01:43.205Z,8.93
2018-07-23T05:04:19.365Z,8.60
2018-07-23T05:06:55.526Z,8.65
2018-07-23T05:09:31.605Z,9.33
2018-07-23T05:12:07.988Z,8.33
2018-07-23T05:14:43.996Z,8.50
2018-07-23T05:17:20.068Z,9.00
2018-07-23T05:19:56.245Z,8.10
2018-07-23T05:22:32.263Z,8.20
2018-07-23T05:25:08.305Z,6.50
2018-07-23T05:27:44.598Z,6.47
2018-07-23T05:30:20.828Z,6.10
2018-07-23T05:32:56.931Z,6.03
2018-07-23T05:35:33.057Z,5.90
2018-07-23T05:38:09.469Z,4.27
2018-07-23T05:40:45.475Z,4.47
2018-07-23T05:43:21.590Z,4.50
2018-07-23T05:45:57.832Z,4.10
2018-07-23T05:48:33.889Z,3.77
2018-07-23T05:51:09.976Z,4.70
2018-07-23T05:53:46.241Z,4.30
2018-07-23T05:56:22.585Z,4.60
2018-07-23T05:58:59.025Z,4.50
2018-07-23T06:01:35.136Z,4.30
2018-07-23T06:04:11.388Z,4.57
2018-07-23T06:06:47.639Z,4.80
2018-07-23T06:09:23.788Z,3.90
2018-07-23T06:12:00.056Z,4.47
2018-07-23T06:14:36.114Z,4.60
2018-07-23T06:17:12.486Z,4.83
2018-07-23T06:19:48.546Z,4.93
2018-07-23T06:22:24.488Z,5.23
2018-07-23T06:25:00.766Z,4.80
2018-07-23T06:27:37.128Z,4.60
2018-07-23T06:30:13.401Z,4.00
2018-07-23T06:32:49.716Z,4.63
2018-07-23T06:35:26.016Z,4.17
2018-07-23T06:38:02.165Z,3.90
2018-07-23T06:40:38.744Z,5.13
2018-07-23T06:43:15.122Z,5.03
2018-07-23T06:45:51.675Z,4.47
2018-07-23T06:48:27.820Z,4.97
2018-07-23T06:51:04.487Z,5.30
2018-07-23T06:53:40.578Z,5.73
2018-07-23T06:56:16.588Z,6.57
2018-07-23T06:58:52.766Z,5.53
2018-07-23T07:01:28.633Z,5.77
2018-07-23T07:04:06.578Z,4.60
2018-07-23T07:06:48.660Z,5.77
2018-07-23T07:09:25.206Z,5.23
2018-07-23T07:12:01.554Z,5.50
2018-07-23T07:14:37.244Z,4.93
2018-07-23T07:17:13.745Z,4.63
2018-07-23T07:19:50.955Z,5.67
2018-07-23T07:22:27.117Z,5.47
2018-07-23T07:25:03.211Z,5.00
2018-07-23T07:27:39.389Z,4.60
2018-07-23T07:30:15.567Z,5.00
2018-07-23T07:32:51.784Z,3.93
2018-07-23T07:35:28.164Z,4.00
2018-07-23T07:38:04.469Z,4.10
2018-07-23T07:40:40.977Z,4.23
2018-07-23T07:43:16.969Z,4.23
2018-07-23T07:45:53.158Z,4.50
2018-07-23T07:48:29.587Z,3.80
2018-07-23T07:51:06.404Z,4.90
2018-07-23T07:53:44.280Z,4.20
2018-07-23T07:56:20.522Z,3.87
2018-07-23T07:58:56.728Z,4.33
2018-07-23T08:01:32.918Z,5.03
2018-07-23T08:04:08.856Z,5.20
2018-07-23T08:06:44.934Z,4.70
2018-07-23T08:09:20.788Z,5.07
2018-07-23T08:11:56.742Z,5.57
2018-07-23T08:14:32.701Z,5.90
2018-07-23T08:17:08.892Z,5.77
2018-07-23T08:19:44.934Z,5.43
2018-07-23T08:22:20.995Z,8.33
2018-07-23T08:24:56.754Z,5.23
2018-07-23T08:27:32.559Z,4.33
2018-07-23T08:30:08.645Z,4.83
2018-07-23T08:32:44.848Z,5.87
2018-07-23T08:35:20.824Z,4.73
2018-07-23T08:37:56.899Z,5.27
2018-07-23T08:40:32.908Z,5.97
2018-07-23T08:43:09.072Z,5.03
2018-07-23T08:45:44.978Z,4.73
2018-07-23T08:48:21.074Z,4.80
2018-07-23T08:50:57.033Z,4.40
2018-07-23T08:53:33.261Z,4.60
2018-07-23T08:56:09.090Z,4.77
2018-07-23T08:58:45.225Z,4.90
2018-07-23T09:01:21.213Z,5.33
2018-07-23T09:03:57.215Z,6.30
2018-07-23T09:06:33.109Z,5.80
2018-07-23T09:09:10.531Z,4.83
2018-07-23T09:11:46.907Z,4.53
2018-07-23T09:14:22.816Z,4.50
2018-07-23T09:16:59.028Z,5.00
2018-07-23T09:19:34.551Z,3.97
2018-07-23T09:22:10.540Z,5.27
2018-07-23T09:24:46.461Z,4.60
2018-07-23T09:27:22.378Z,4.57
2018-07-23T09:29:58.458Z,5.00
2018-07-23T09:32:34.634Z,4.40
2018-07-23T09:35:10.545Z,5.20
2018-07-23T09:37:46.684Z,5.27
2018-07-23T09:40:22.916Z,5.23
2018-07-23T09:42:59.152Z,6.10
2018-07-23T09:45:35.291Z,5.30
2018-07-23T09:48:11.249Z,5.27
2018-07-23T09:50:47.257Z,4.70
2018-07-23T09:53:23.476Z,4.20
2018-07-23T09:55:59.607Z,4.20
2018-07-23T09:58:35.707Z,4.50
2018-07-23T10:01:12.363Z,4.43
2018-07-23T10:03:48.648Z,4.57
2018-07-23T10:06:24.648Z,3.80
2018-07-23T10:09:00.689Z,4.20
2018-07-23T10:11:36.667Z,4.70
2018-07-23T10:14:12.683Z,4.20
2018-07-23T10:16:48.832Z,4.60
2018-07-23T10:19:24.808Z,3.90
2018-07-23T10:22:00.904Z,4.53
2018-07-23T10:24:36.888Z,3.87
2018-07-23T10:27:12.809Z,4.03
2018-07-23T10:29:48.981Z,4.23
2018-07-23T10:32:24.873Z,3.87
2018-07-23T10:35:01.326Z,4.10
2018-07-23T10:37:37.227Z,4.03
2018-07-23T10:40:13.142Z,4.23
2018-07-23T10:42:49.387Z,4.10
2018-07-23T10:45:25.253Z,3.93
2018-07-23T10:48:01.229Z,4.07
2018-07-23T10:50:36.824Z,4.87
2018-07-23T10:53:12.667Z,4.83
2018-07-23T10:55:48.767Z,3.87
2018-07-23T10:58:24.848Z,4.10
2018-07-23T11:01:00.864Z,3.90
2018-07-23T11:03:36.863Z,4.23
2018-07-23T11:06:12.795Z,4.50
2018-07-23T11:08:48.396Z,4.77
2018-07-23T11:11:24.216Z,4.70
2018-07-23T11:14:00.256Z,4.23
2018-07-23T11:16:36.208Z,5.17
2018-07-23T11:19:12.186Z,5.00
2018-07-23T11:21:48.248Z,5.07
2018-07-23T11:24:24.228Z,3.83
2018-07-23T11:27:00.388Z,4.53
2018-07-23T11:29:36.306Z,4.40
2018-07-23T11:32:12.758Z,4.60
2018-07-23T11:34:48.853Z,4.10
2018-07-23T11:37:24.695Z,3.90
2018-07-23T11:40:00.637Z,3.43
2018-07-23T11:42:36.852Z,3.80
2018-07-23T11:45:13.073Z,4.77
2018-07-23T11:47:50.670Z,4.47
2018-07-23T11:50:26.828Z,4.53
2018-07-23T11:53:02.775Z,4.40
2018-07-23T11:55:38.740Z,4.20
2018-07-23T11:58:14.677Z,3.97
2018-07-23T12:00:50.770Z,4.07
2018-07-23T12:03:26.555Z,3.90
2018-07-23T12:06:02.681Z,4.40
2018-07-23T12:08:38.730Z,4.27
2018-07-23T12:11:14.991Z,3.33
2018-07-23T12:13:50.828Z,4.00
2018-07-23T12:16:26.900Z,3.73
2018-07-23T12:19:02.878Z,3.43
2018-07-23T12:21:39.029Z,5.17
2018-07-23T12:24:14.962Z,3.73
2018-07-23T12:26:51.145Z,3.60
2018-07-23T12:29:27.121Z,3.67
2018-07-23T12:32:02.546Z,3.63
2018-07-23T12:34:38.586Z,3.20
2018-07-23T12:37:14.542Z,3.83
2018-07-23T12:39:50.208Z,3.07
2018-07-23T12:42:26.319Z,3.60
2018-07-23T12:45:02.116Z,3.30
2018-07-23T12:47:39.764Z,3.70
2018-07-23T12:50:19.508Z,3.40
2018-07-23T12:52:55.997Z,3.60
2018-07-23T12:55:33.579Z,3.60
2018-07-23T12:58:11.207Z,3.23
2018-07-23T13:00:47.171Z,4.30
2018-07-23T13:03:25.218Z,3.70
2018-07-23T13:06:01.314Z,3.33
2018-07-23T13:08:37.937Z,4.17
2018-07-23T13:11:14.568Z,3.57
2018-07-23T13:13:50.474Z,3.20
2018-07-23T13:16:26.647Z,3.27
2018-07-23T13:19:02.941Z,3.50
2018-07-23T13:21:38.864Z,3.10
2018-07-23T13:24:14.948Z,3.70
2018-07-23T13:26:51.157Z,3.30
2018-07-23T13:29:26.575Z,3.80
2018-07-23T13:32:02.439Z,3.50
2018-07-23T13:34:38.538Z,3.27
2018-07-23T13:37:15.021Z,3.00
2018-07-23T13:39:51.104Z,3.30
2018-07-23T13:42:27.540Z,3.30
2018-07-23T13:45:03.727Z,3.57
2018-07-23T13:47:39.694Z,3.27
2018-07-23T13:50:15.526Z,2.87
2018-07-23T13:52:51.712Z,3.03
2018-07-23T13:55:27.684Z,3.37
2018-07-23T13:58:03.800Z,3.20
2018-07-23T14:00:39.782Z,3.17
2018-07-23T14:03:15.627Z,3.00
2018-07-23T14:05:51.594Z,3.23
2018-07-23T14:08:27.549Z,4.10
2018-07-23T14:11:03.746Z,3.50
2018-07-23T14:13:39.800Z,3.60
2018-07-23T14:16:15.946Z,3.83
2018-07-23T14:18:52.294Z,3.43
2018-07-23T14:21:28.513Z,3.50
2018-07-23T14:24:04.609Z,3.30
2018-07-23T14:26:40.730Z,3.40
2018-07-23T14:29:17.008Z,3.20
2018-07-23T14:31:53.217Z,3.23
2018-07-23T14:34:29.151Z,3.80
2018-07-23T14:37:05.974Z,3.73
2018-07-23T14:39:42.070Z,3.80
2018-07-23T14:42:17.878Z,3.43
2018-07-23T14:44:53.973Z,4.27
2018-07-23T14:47:30.036Z,3.50
2018-07-23T14:50:06.113Z,2.97
2018-07-23T14:52:42.161Z,2.80
2018-07-23T14:55:18.092Z,3.30
2018-07-23T14:57:54.056Z,3.00
2018-07-23T15:00:30.015Z,3.17
2018-07-23T15:03:06.177Z,3.93
2018-07-23T15:05:42.217Z,2.90
2018-07-23T15:08:18.566Z,3.70
2018-07-23T15:10:54.815Z,3.20
2018-07-23T15:13:30.925Z,3.27
2018-07-23T15:16:07.092Z,3.73
2018-07-23T15:18:43.044Z,2.90
2018-07-23T15:21:19.024Z,3.10
2018-07-23T15:23:55.078Z,3.30
2018-07-23T15:26:31.096Z,3.20
2018-07-23T15:29:07.384Z,3.67
2018-07-23T15:31:43.302Z,3.60
2018-07-23T15:34:19.796Z,3.27
2018-07-23T15:36:55.948Z,3.60
2018-07-23T15:39:32.128Z,3.70
2018-07-23T15:42:08.088Z,3.50
2018-07-23T15:44:44.395Z,3.47
2018-07-23T15:47:20.012Z,3.60
2018-07-23T15:49:55.780Z,3.80
2018-07-23T15:52:32.132Z,3.30
2018-07-23T15:55:08.246Z,3.60
2018-07-23T15:57:44.209Z,3.83
2018-07-23T16:00:20.207Z,3.50
2018-07-23T16:02:56.128Z,3.67
2018-07-23T16:05:32.005Z,3.60
2018-07-23T16:08:07.916Z,3.40
2018-07-23T16:10:43.754Z,3.70
2018-07-23T16:13:19.922Z,3.73
2018-07-23T16:15:55.907Z,3.00
2018-07-23T16:18:31.991Z,3.80
2018-07-23T16:21:08.089Z,3.70
2018-07-23T16:23:43.887Z,3.60
2018-07-23T16:26:19.913Z,4.20
2018-07-23T16:28:56.068Z,4.40
2018-07-23T16:31:31.957Z,3.70
2018-07-23T16:34:07.890Z,3.73
2018-07-23T16:36:44.091Z,3.37
2018-07-23T16:39:20.110Z,3.43
2018-07-23T16:41:56.200Z,4.60
2018-07-23T16:44:32.003Z,4.00
2018-07-23T16:47:08.039Z,4.07
2018-07-23T16:49:43.707Z,4.40
2018-07-23T16:52:19.727Z,4.17
2018-07-23T16:54:55.723Z,3.77
2018-07-23T16:57:32.044Z,3.93
2018-07-23T17:00:08.178Z,3.80
2018-07-23T17:02:44.344Z,4.30
2018-07-23T17:05:20.256Z,4.43
2018-07-23T17:07:56.204Z,4.10
2018-07-23T17:10:32.018Z,4.77
2018-07-23T17:13:08.234Z,4.60
2018-07-23T17:15:44.227Z,4.27
2018-07-23T17:18:20.145Z,4.90
2018-07-23T17:20:56.107Z,4.30
2018-07-23T17:23:32.507Z,4.53
2018-07-23T17:26:08.449Z,4.20
2018-07-23T17:28:44.441Z,5.20
2018-07-23T17:31:20.264Z,4.40
2018-07-23T17:33:56.474Z,4.20
2018-07-23T17:36:32.265Z,4.60
2018-07-23T17:39:11.393Z,4.70
2018-07-23T17:41:47.246Z,4.50
2018-07-23T17:44:23.149Z,4.10
2018-07-23T17:46:58.964Z,4.40
2018-07-23T17:49:34.705Z,4.13
2018-07-23T17:52:10.828Z,4.07
2018-07-23T17:54:46.692Z,4.40
2018-07-23T17:57:22.653Z,4.47
2018-07-23T17:59:58.616Z,4.23
2018-07-23T18:02:34.426Z,4.37
2018-07-23T18:05:10.586Z,3.70
2018-07-23T18:07:46.628Z,3.63
2018-07-23T18:10:22.757Z,4.40
2018-07-23T18:12:58.799Z,4.40
2018-07-23T18:15:34.904Z,4.70
2018-07-23T18:18:11.074Z,3.93
2018-07-23T18:20:46.964Z,4.00
2018-07-23T18:23:22.914Z,4.50
2018-07-23T18:25:59.013Z,4.17
2018-07-23T18:28:34.970Z,4.57
2018-07-23T18:31:11.117Z,4.57
2018-07-23T18:33:47.185Z,4.83
2018-07-23T18:36:23.293Z,4.43
2018-07-23T18:38:59.286Z,3.73
2018-07-23T18:41:35.289Z,4.37
2018-07-23T18:44:11.352Z,4.80
2018-07-23T18:46:47.198Z,4.27
2018-07-23T18:49:43.025Z,4.87
2018-07-23T18:52:19.583Z,4.80
2018-07-23T18:54:57.900Z,4.53
2018-07-23T18:57:33.974Z,5.30
2018-07-23T19:00:10.123Z,4.33
2018-07-23T19:02:46.244Z,4.27
2018-07-23T19:05:22.554Z,4.40
2018-07-23T19:07:58.454Z,4.73
2018-07-23T19:10:34.421Z,5.23
2018-07-23T19:13:10.474Z,5.50
2018-07-23T19:15:46.319Z,5.10
2018-07-23T19:18:22.270Z,4.90
2018-07-23T19:20:58.157Z,4.57
2018-07-23T19:23:34.324Z,4.27
2018-07-23T19:26:10.586Z,4.07
2018-07-23T19:28:46.468Z,4.73
2018-07-23T19:31:22.505Z,4.60
2018-07-23T19:33:59.440Z,4.87
2018-07-23T19:36:35.329Z,4.00
2018-07-23T19:39:12.146Z,4.83
2018-07-23T19:41:49.575Z,3.60
2018-07-23T19:44:25.634Z,4.07
2018-07-23T19:47:01.547Z,4.37
2018-07-23T19:49:37.473Z,4.50
2018-07-23T19:52:13.324Z,4.67
2018-07-23T19:54:49.180Z,4.17
2018-07-23T19:57:25.487Z,5.27
2018-07-23T20:00:01.464Z,4.80
2018-07-23T20:02:37.574Z,4.83
2018-07-23T20:05:13.744Z,4.57
2018-07-23T20:07:49.687Z,4.60
2018-07-23T20:10:25.834Z,4.57
2018-07-23T20:13:01.832Z,4.90
2018-07-23T20:15:37.613Z,4.00
2018-07-23T20:18:14.023Z,5.10
2018-07-23T20:20:50.276Z,5.60
2018-07-23T20:23:26.276Z,4.60
2018-07-23T20:26:02.374Z,4.20
2018-07-23T20:28:38.617Z,4.33
2018-07-23T20:31:14.564Z,4.07
2018-07-23T20:33:50.491Z,4.63
2018-07-23T20:36:26.286Z,3.90
2018-07-23T20:39:02.346Z,4.33
2018-07-23T20:41:38.175Z,4.50
2018-07-23T20:44:14.107Z,4.50
2018-07-23T20:46:50.133Z,4.27
2018-07-23T20:49:26.210Z,4.70
2018-07-23T20:52:02.114Z,4.57
2018-07-23T20:54:38.182Z,4.80
2018-07-23T20:57:14.529Z,5.50
2018-07-23T20:59:50.833Z,4.60
2018-07-23T21:02:26.964Z,4.90
2018-07-23T21:05:02.928Z,4.70
2018-07-23T21:07:39.204Z,5.17
2018-07-23T21:10:15.285Z,4.83
2018-07-23T21:12:51.096Z,4.83
2018-07-23T21:15:27.205Z,4.67
2018-07-23T21:18:03.316Z,5.33
2018-07-23T21:20:39.464Z,5.17
2018-07-23T21:23:15.657Z,4.33
2018-07-23T21:25:51.621Z,5.00
2018-07-23T21:28:27.655Z,5.13
2018-07-23T21:31:03.513Z,4.47
2018-07-23T21:33:39.470Z,5.50
2018-07-23T21:36:15.526Z,6.17
2018-07-23T21:38:51.529Z,4.77
2018-07-23T21:41:27.653Z,4.83
2018-07-23T21:44:03.837Z,4.97
2018-07-23T21:46:39.849Z,5.50
2018-07-23T21:49:15.847Z,6.53
2018-07-23T21:51:52.157Z,5.50
2018-07-23T21:54:28.417Z,6.13
2018-07-23T21:57:04.517Z,5.90
2018-07-23T21:59:40.565Z,5.43
2018-07-23T22:02:16.536Z,5.80
2018-07-23T22:04:52.534Z,5.60
2018-07-23T22:07:28.507Z,6.90
2018-07-23T22:10:05.436Z,6.00
2018-07-23T22:12:41.498Z,6.60
2018-07-23T22:15:17.351Z,6.67
2018-07-23T22:17:53.585Z,6.10
2018-07-23T22:20:29.739Z,7.57
2018-07-23T22:23:05.812Z,6.70
2018-07-23T22:25:42.155Z,6.60
2018-07-23T22:28:18.479Z,7.00
2018-07-23T22:30:54.447Z,6.70
2018-07-23T22:33:31.057Z,6.80
2018-07-23T22:36:07.208Z,6.50
2018-07-23T22:38:43.324Z,6.67
2018-07-23T22:41:19.557Z,6.77
2018-07-23T22:43:55.941Z,7.03
2018-07-23T22:46:32.095Z,6.97
2018-07-23T22:49:08.369Z,7.10
2018-07-23T22:51:43.692Z,7.17
2018-07-23T22:54:19.564Z,7.40
2018-07-23T22:56:55.771Z,7.53
2018-07-23T22:59:31.791Z,6.90
2018-07-23T23:02:08.248Z,7.90
2018-07-23T23:04:44.349Z,7.97
2018-07-23T23:07:20.730Z,7.90
2018-07-23T23:09:56.813Z,7.40
2018-07-23T23:12:32.837Z,8.77
2018-07-23T23:15:09.022Z,8.40
2018-07-23T23:17:45.035Z,7.93
2018-07-23T23:20:20.994Z,9.13
2018-07-23T23:22:57.032Z,9.13
2018-07-23T23:25:33.148Z,8.23
2018-07-23T23:28:09.475Z,8.93
2018-07-23T23:30:45.664Z,10.27
2018-07-23T23:33:21.694Z,10.47
2018-07-23T23:35:57.927Z,9.30
2018-07-23T23:38:34.157Z,9.93
2018-07-23T23:41:10.568Z,9.00
2018-07-23T23:43:50.386Z,8.40
2018-07-23T23:46:34.456Z,9.67
2018-07-23T23:49:10.508Z,8.60
2018-07-23T23:51:46.866Z,10.27
2018-07-23T23:54:23.107Z,9.57
2018-07-23T23:56:59.488Z,8.68
2018-07-23T23:59:35.861Z,10.43
