createdAt,value
2019-03-15T00:01:31.907Z,98812.16
2019-03-15T00:04:00.303Z,98816.52
2019-03-15T00:06:32.063Z,98816.08
2019-03-15T00:09:00.454Z,98804.30
2019-03-15T00:11:29.348Z,98809.97
2019-03-15T00:13:57.830Z,98807.38
2019-03-15T00:16:26.270Z,98800.38
2019-03-15T00:18:54.663Z,98816.95
2019-03-15T00:21:23.067Z,98823.09
2019-03-15T00:23:51.456Z,98822.20
2019-03-15T00:26:19.873Z,98822.19
2019-03-15T00:28:48.289Z,98823.91
2019-03-15T00:31:16.657Z,98831.30
2019-03-15T00:33:45.050Z,98826.47
2019-03-15T00:36:13.441Z,98829.95
2019-03-15T00:38:41.848Z,98826.02
2019-03-15T00:41:11.025Z,98828.17
2019-03-15T00:43:39.501Z,98832.57
2019-03-15T00:46:07.942Z,98826.89
2019-03-15T00:48:36.326Z,98829.96
2019-03-15T00:51:04.737Z,98843.97
2019-03-15T00:53:33.116Z,98849.18
2019-03-15T00:56:01.509Z,98842.66
2019-03-15T00:58:29.911Z,98851.84
2019-03-15T01:00:58.307Z,98850.12
2019-03-15T01:03:26.733Z,98841.89
2019-03-15T01:05:55.120Z,98843.20
2019-03-15T01:08:23.510Z,98834.51
2019-03-15T01:10:51.911Z,98827.53
2019-03-15T01:13:20.287Z,98831.02
2019-03-15T01:15:48.958Z,98824.91
2019-03-15T01:18:18.395Z,98829.27
2019-03-15T01:20:47.035Z,98822.77
2019-03-15T01:23:15.409Z,98823.23
2019-03-15T01:25:44.047Z,98833.35
2019-03-15T01:28:12.455Z,98832.88
2019-03-15T01:30:40.844Z,98834.65
2019-03-15T01:33:09.227Z,98827.23
2019-03-15T01:35:37.611Z,98830.25
2019-03-15T01:38:06.001Z,98838.12
2019-03-15T01:40:34.888Z,98833.34
2019-03-15T01:43:03.509Z,98834.65
2019-03-15T01:45:31.895Z,98830.72
2019-03-15T01:48:00.292Z,98835.13
2019-03-15T01:50:28.677Z,98832.09
2019-03-15T01:52:57.131Z,98839.52
2019-03-15T01:55:25.481Z,98834.28
2019-03-15T01:57:53.867Z,98831.20
2019-03-15T02:00:22.583Z,98836.02
2019-03-15T02:02:50.974Z,98830.35
2019-03-15T02:05:19.383Z,98828.16
2019-03-15T02:07:48.763Z,98826.83
2019-03-15T02:10:17.162Z,98822.05
2019-03-15T02:12:45.547Z,98819.84
2019-03-15T02:15:13.946Z,98816.80
2019-03-15T02:17:43.360Z,98818.55
2019-03-15T02:20:11.921Z,98821.19
2019-03-15T02:22:40.304Z,98820.75
2019-03-15T02:25:08.703Z,98812.88
2019-03-15T02:27:37.089Z,98801.52
2019-03-15T02:30:08.661Z,98798.94
2019-03-15T02:32:37.118Z,98803.30
2019-03-15T02:35:06.071Z,98793.75
2019-03-15T02:37:34.886Z,98791.63
2019-03-15T02:40:03.824Z,98791.20
2019-03-15T02:42:32.230Z,98794.23
2019-03-15T02:45:00.625Z,98795.53
2019-03-15T02:47:28.986Z,98794.25
2019-03-15T02:49:57.379Z,98791.23
2019-03-15T02:52:25.858Z,98792.09
2019-03-15T02:54:54.791Z,98781.66
2019-03-15T02:57:23.142Z,98777.32
2019-03-15T02:59:51.542Z,98768.59
2019-03-15T03:02:19.931Z,98767.75
2019-03-15T03:04:48.316Z,98766.02
2019-03-15T03:07:16.717Z,98769.56
2019-03-15T03:09:45.101Z,98764.33
2019-03-15T03:12:13.487Z,98759.53
2019-03-15T03:14:41.880Z,98759.09
2019-03-15T03:17:10.527Z,98766.09
2019-03-15T03:19:38.949Z,98756.91
2019-03-15T03:22:08.983Z,98760.86
2019-03-15T03:24:37.584Z,98768.77
2019-03-15T03:27:07.371Z,98759.62
2019-03-15T03:29:35.929Z,98767.03
2019-03-15T03:32:04.614Z,98772.30
2019-03-15T03:34:33.056Z,98765.73
2019-03-15T03:37:01.394Z,98749.59
2019-03-15T03:39:29.791Z,98751.34
2019-03-15T03:41:58.254Z,98746.51
2019-03-15T03:44:26.639Z,98744.34
2019-03-15T03:46:55.065Z,98740.86
2019-03-15T03:49:23.466Z,98744.78
2019-03-15T03:51:51.851Z,98736.92
2019-03-15T03:54:20.330Z,98734.32
2019-03-15T03:56:48.788Z,98731.71
2019-03-15T03:59:17.175Z,98730.83
2019-03-15T04:01:45.680Z,98727.31
2019-03-15T04:04:14.121Z,98726.89
2019-03-15T04:06:42.445Z,98727.33
2019-03-15T04:09:10.863Z,98726.03
2019-03-15T04:11:39.249Z,98718.16
2019-03-15T04:14:07.630Z,98726.03
2019-03-15T04:16:36.263Z,98719.48
2019-03-15T04:19:04.718Z,98719.47
2019-03-15T04:21:33.124Z,98720.79
2019-03-15T04:24:01.508Z,98715.12
2019-03-15T04:26:29.897Z,98712.50
2019-03-15T04:28:58.293Z,98712.91
2019-03-15T04:31:26.672Z,98708.55
2019-03-15T04:33:55.110Z,98703.33
2019-03-15T04:36:23.497Z,98701.59
2019-03-15T04:38:51.876Z,98698.95
2019-03-15T04:41:20.392Z,98693.70
2019-03-15T04:43:48.735Z,98693.27
2019-03-15T04:46:17.120Z,98693.70
2019-03-15T04:48:45.532Z,98687.16
2019-03-15T04:51:13.909Z,98685.43
2019-03-15T04:53:42.309Z,98690.23
2019-03-15T04:56:10.766Z,98685.45
2019-03-15T04:58:42.250Z,98682.44
2019-03-15T05:01:10.610Z,98675.88
2019-03-15T05:03:39.633Z,98678.48
2019-03-15T05:06:09.022Z,98681.11
2019-03-15T05:08:37.387Z,98685.90
2019-03-15T05:11:05.790Z,98677.59
2019-03-15T05:13:34.355Z,98681.52
2019-03-15T05:16:02.856Z,98675.83
2019-03-15T05:18:31.630Z,98682.80
2019-03-15T05:21:00.030Z,98684.56
2019-03-15T05:23:28.424Z,98673.19
2019-03-15T05:25:56.859Z,98673.19
2019-03-15T05:28:25.450Z,98661.41
2019-03-15T05:30:53.851Z,98660.53
2019-03-15T05:33:22.231Z,98668.41
2019-03-15T05:35:50.698Z,98661.42
2019-03-15T05:38:19.108Z,98654.84
2019-03-15T05:40:47.499Z,98662.27
2019-03-15T05:43:15.881Z,98658.78
2019-03-15T05:45:44.534Z,98660.55
2019-03-15T05:48:12.903Z,98666.27
2019-03-15T05:50:41.284Z,98658.82
2019-03-15T05:55:27.056Z,98645.74
2019-03-15T05:57:55.496Z,98648.80
2019-03-15T06:00:23.891Z,98639.15
2019-03-15T06:02:52.287Z,98643.95
2019-03-15T06:05:20.694Z,98635.21
2019-03-15T06:07:49.081Z,98630.84
2019-03-15T06:10:17.476Z,98633.48
2019-03-15T06:12:45.875Z,98629.96
2019-03-15T06:15:14.615Z,98627.34
2019-03-15T06:17:43.018Z,98633.47
2019-03-15T06:20:12.549Z,98622.98
2019-03-15T06:22:40.941Z,98620.34
2019-03-15T06:25:13.196Z,98625.59
2019-03-15T06:27:41.555Z,98624.29
2019-03-15T06:30:14.164Z,98618.17
2019-03-15T06:32:42.632Z,98615.58
2019-03-15T06:35:11.153Z,98615.13
2019-03-15T06:37:39.541Z,98612.49
2019-03-15T06:40:13.111Z,98612.48
2019-03-15T06:42:40.172Z,98614.23
2019-03-15T06:45:12.912Z,98613.37
2019-03-15T06:47:41.332Z,98614.28
2019-03-15T06:50:09.719Z,98613.84
2019-03-15T06:52:38.103Z,98608.59
2019-03-15T06:55:08.659Z,98611.64
2019-03-15T06:57:37.495Z,98616.89
2019-03-15T07:00:11.895Z,98605.52
2019-03-15T07:02:40.650Z,98602.47
2019-03-15T07:05:12.009Z,98602.02
2019-03-15T07:07:39.886Z,98600.28
2019-03-15T07:10:10.709Z,98603.35
2019-03-15T07:12:40.331Z,98598.53
2019-03-15T07:15:11.094Z,98588.91
2019-03-15T07:17:39.576Z,98589.79
2019-03-15T07:20:11.118Z,98594.61
2019-03-15T07:22:39.506Z,98593.28
2019-03-15T07:25:09.513Z,98591.55
2019-03-15T07:27:37.892Z,98590.66
2019-03-15T07:30:11.518Z,98588.05
2019-03-15T07:32:39.925Z,98587.16
2019-03-15T07:35:08.581Z,98584.97
2019-03-15T07:37:36.975Z,98578.84
2019-03-15T07:40:08.428Z,98589.77
2019-03-15T07:42:36.816Z,98590.63
2019-03-15T07:45:10.530Z,98587.11
2019-03-15T07:47:39.057Z,98584.48
2019-03-15T07:50:14.370Z,98585.77
2019-03-15T07:52:43.042Z,98587.92
2019-03-15T07:55:12.193Z,98587.03
2019-03-15T07:57:40.571Z,98586.56
2019-03-15T08:00:17.127Z,98581.72
2019-03-15T08:02:46.317Z,98587.81
2019-03-15T08:05:14.715Z,98582.13
2019-03-15T08:07:45.558Z,98591.69
2019-03-15T08:10:13.655Z,98586.41
2019-03-15T08:12:42.058Z,98593.40
2019-03-15T08:15:11.859Z,98592.92
2019-03-15T08:17:40.285Z,98595.95
2019-03-15T08:20:10.900Z,98599.91
2019-03-15T08:22:39.600Z,98591.11
2019-03-15T08:25:09.836Z,98596.30
2019-03-15T08:27:38.217Z,98602.38
2019-03-15T08:30:12.833Z,98606.28
2019-03-15T08:32:43.333Z,98591.73
2019-03-15T08:35:12.076Z,98598.23
2019-03-15T08:37:40.488Z,98591.58
2019-03-15T08:40:11.073Z,98593.69
2019-03-15T08:42:39.462Z,98594.07
2019-03-15T08:45:10.786Z,98601.87
2019-03-15T08:47:39.167Z,98598.72
2019-03-15T08:50:10.256Z,98605.25
2019-03-15T08:52:41.879Z,98603.85
2019-03-15T08:55:10.829Z,98603.38
2019-03-15T08:57:39.203Z,98607.64
2019-03-15T09:00:12.831Z,98605.84
2019-03-15T09:02:41.211Z,98605.31
2019-03-15T09:05:11.445Z,98617.14
2019-03-15T09:07:39.922Z,98614.92
2019-03-15T09:10:22.392Z,98614.45
2019-03-15T09:12:43.623Z,98621.02
2019-03-15T09:15:13.811Z,98618.77
2019-03-15T09:17:42.267Z,98632.80
2019-03-15T09:20:11.692Z,98634.96
2019-03-15T09:22:40.544Z,98626.61
2019-03-15T09:25:19.845Z,98641.45
2019-03-15T09:27:46.817Z,98639.24
2019-03-15T09:30:24.512Z,98647.88
2019-03-15T09:32:46.660Z,98657.92
2019-03-15T09:35:15.092Z,98652.64
2019-03-15T09:37:46.952Z,98650.44
2019-03-15T09:40:16.672Z,98649.59
2019-03-15T09:42:45.169Z,98650.50
2019-03-15T09:45:18.580Z,98646.93
2019-03-15T09:47:47.206Z,98651.72
2019-03-15T09:50:26.473Z,98651.73
2019-03-15T09:52:46.677Z,98651.72
2019-03-15T09:55:15.333Z,98654.77
2019-03-15T09:57:43.759Z,98654.29
2019-03-15T10:00:16.204Z,98657.34
2019-03-15T10:02:44.735Z,98652.91
2019-03-15T10:05:13.256Z,98652.42
2019-03-15T10:07:43.369Z,98656.73
2019-03-15T10:10:15.563Z,98663.75
2019-03-15T10:12:43.705Z,98665.48
2019-03-15T10:15:14.034Z,98655.69
2019-03-15T10:17:42.748Z,98674.06
2019-03-15T10:20:12.829Z,98672.99
2019-03-15T10:22:41.345Z,98686.86
2019-03-15T10:25:16.963Z,98671.89
2019-03-15T10:27:45.358Z,98669.63
2019-03-15T10:30:16.394Z,98678.42
2019-03-15T10:32:44.815Z,98670.98
2019-03-15T10:35:14.083Z,98673.57
2019-03-15T10:37:42.477Z,98685.02
2019-03-15T10:40:16.623Z,98678.91
2019-03-15T10:42:45.022Z,98685.55
2019-03-15T10:45:13.760Z,98678.97
2019-03-15T10:47:42.910Z,98682.08
2019-03-15T10:50:13.722Z,98681.65
2019-03-15T10:52:42.171Z,98683.04
2019-03-15T10:55:10.708Z,98677.23
2019-03-15T10:57:39.056Z,98668.47
2019-03-15T11:00:13.276Z,98673.69
2019-03-15T11:02:41.678Z,98677.63
2019-03-15T11:05:10.800Z,98684.23
2019-03-15T11:07:39.610Z,98700.02
2019-03-15T11:10:10.243Z,98693.83
2019-03-15T11:12:38.663Z,98703.42
2019-03-15T11:15:09.741Z,98713.92
2019-03-15T11:17:38.135Z,98725.17
2019-03-15T11:20:08.968Z,98723.16
2019-03-15T11:22:37.359Z,98729.55
2019-03-15T11:25:07.880Z,98726.37
2019-03-15T11:27:36.308Z,98731.48
2019-03-15T11:30:06.646Z,98735.03
2019-03-15T11:32:35.043Z,98723.97
2019-03-15T11:35:03.732Z,98724.70
2019-03-15T11:37:32.125Z,98721.64
2019-03-15T11:40:00.599Z,98737.99
2019-03-15T11:42:29.038Z,98715.38
2019-03-15T11:44:57.434Z,98724.55
2019-03-15T11:47:25.905Z,98741.41
2019-03-15T11:49:54.323Z,98729.57
2019-03-15T11:52:22.717Z,98742.00
2019-03-15T11:54:51.104Z,98747.36
2019-03-15T11:57:19.530Z,98760.17
2019-03-15T11:59:47.926Z,98753.53
2019-03-15T12:02:16.397Z,98760.55
2019-03-15T12:04:45.293Z,98768.06
2019-03-15T12:07:13.689Z,98760.50
2019-03-15T12:09:42.078Z,98764.88
2019-03-15T12:12:10.811Z,98764.88
2019-03-15T12:14:41.317Z,98770.05
2019-03-15T12:17:09.934Z,98771.27
2019-03-15T12:19:38.598Z,98765.06
2019-03-15T12:22:07.006Z,98772.42
2019-03-15T12:24:35.675Z,98762.77
2019-03-15T12:27:04.069Z,98763.63
2019-03-15T12:29:32.737Z,98758.82
2019-03-15T12:32:01.131Z,98756.45
2019-03-15T12:34:29.527Z,98771.34
2019-03-15T12:36:58.279Z,98774.91
2019-03-15T12:39:26.684Z,98768.24
2019-03-15T12:41:55.070Z,98757.58
2019-03-15T12:44:23.475Z,98762.77
2019-03-15T12:46:52.104Z,98749.14
2019-03-15T12:49:20.506Z,98753.98
2019-03-15T12:51:48.916Z,98749.05
2019-03-15T12:54:17.324Z,98753.46
2019-03-15T12:56:53.765Z,98746.80
2019-03-15T12:59:16.208Z,98732.69
2019-03-15T13:01:44.590Z,98748.59
2019-03-15T13:04:12.984Z,98733.19
2019-03-15T13:06:41.413Z,98734.05
2019-03-15T13:09:09.807Z,98742.03
2019-03-15T13:11:38.215Z,98734.09
2019-03-15T13:14:07.061Z,98735.42
2019-03-15T13:16:35.451Z,98735.47
2019-03-15T13:19:03.841Z,98739.69
2019-03-15T13:21:32.260Z,98749.44
2019-03-15T13:24:00.724Z,98744.56
2019-03-15T13:26:29.214Z,98732.66
2019-03-15T13:28:57.589Z,98738.73
2019-03-15T13:31:26.033Z,98739.66
2019-03-15T13:33:54.430Z,98740.05
2019-03-15T13:36:22.815Z,98746.66
2019-03-15T13:38:51.235Z,98737.48
2019-03-15T13:41:19.623Z,98748.95
2019-03-15T13:43:48.015Z,98739.88
2019-03-15T13:46:16.440Z,98749.96
2019-03-15T13:48:44.831Z,98749.96
2019-03-15T13:51:13.281Z,98764.55
2019-03-15T13:53:41.637Z,98769.13
2019-03-15T13:56:10.021Z,98769.48
2019-03-15T13:58:38.416Z,98778.87
2019-03-15T14:01:06.827Z,98772.42
2019-03-15T14:03:35.226Z,98782.20
2019-03-15T14:06:03.618Z,98786.60
2019-03-15T14:08:32.048Z,98789.77
2019-03-15T14:11:00.438Z,98787.55
2019-03-15T14:13:29.111Z,98792.89
2019-03-15T14:15:57.547Z,98794.25
2019-03-15T14:18:25.942Z,98800.02
2019-03-15T14:20:54.331Z,98803.52
2019-03-15T14:23:22.744Z,98801.30
2019-03-15T14:25:51.124Z,98802.64
2019-03-15T14:28:19.522Z,98794.20
2019-03-15T14:30:47.939Z,98784.48
2019-03-15T14:33:16.320Z,98780.92
2019-03-15T14:35:44.712Z,98779.55
2019-03-15T14:38:13.167Z,98768.52
2019-03-15T14:40:42.016Z,98775.05
2019-03-15T14:43:10.536Z,98776.84
2019-03-15T14:45:38.949Z,98780.41
2019-03-15T14:48:07.460Z,98779.88
2019-03-15T14:50:35.811Z,98781.22
2019-03-15T14:53:04.276Z,98790.08
2019-03-15T14:55:32.678Z,98783.86
2019-03-15T14:58:01.095Z,98795.23
2019-03-15T15:00:29.482Z,98796.10
2019-03-15T15:02:57.877Z,98796.91
2019-03-15T15:05:26.276Z,98800.45
2019-03-15T15:07:54.981Z,98801.30
2019-03-15T15:10:23.375Z,98797.74
2019-03-15T15:12:51.795Z,98793.23
2019-03-15T15:15:20.735Z,98806.95
2019-03-15T15:17:49.133Z,98806.14
2019-03-15T15:20:17.547Z,98813.23
2019-03-15T15:22:46.830Z,98812.83
2019-03-15T15:25:16.143Z,98809.32
2019-03-15T15:27:45.024Z,98814.68
2019-03-15T15:30:17.333Z,98818.25
2019-03-15T15:32:45.739Z,98811.27
2019-03-15T15:35:14.593Z,98815.75
2019-03-15T15:37:43.009Z,98815.46
2019-03-15T15:40:12.735Z,98809.41
2019-03-15T15:42:41.126Z,98804.56
2019-03-15T15:45:11.543Z,98795.05
2019-03-15T15:47:39.997Z,98798.57
2019-03-15T15:50:11.499Z,98793.46
2019-03-15T15:52:39.880Z,98793.97
2019-03-15T15:55:10.578Z,98796.67
2019-03-15T15:57:39.050Z,98793.26
2019-03-15T16:00:14.985Z,98796.79
2019-03-15T16:02:43.390Z,98791.59
2019-03-15T16:05:11.957Z,98790.31
2019-03-15T16:07:40.344Z,98793.41
2019-03-15T16:10:13.511Z,98790.39
2019-03-15T16:12:42.147Z,98800.95
2019-03-15T16:15:17.985Z,98796.10
2019-03-15T16:17:46.359Z,98787.75
2019-03-15T16:20:14.920Z,98796.55
2019-03-15T16:22:43.307Z,98796.95
2019-03-15T16:25:12.651Z,98796.55
2019-03-15T16:27:41.141Z,98792.16
2019-03-15T16:30:14.315Z,98793.97
2019-03-15T16:32:42.701Z,98791.33
2019-03-15T16:35:13.346Z,98778.58
2019-03-15T16:37:41.738Z,98782.16
2019-03-15T16:40:12.209Z,98784.33
2019-03-15T16:42:40.624Z,98788.27
2019-03-15T16:45:30.980Z,98780.77
2019-03-15T16:47:59.388Z,98783.89
2019-03-15T16:50:27.791Z,98787.37
2019-03-15T16:52:56.189Z,98790.45
2019-03-15T16:55:24.610Z,98792.61
2019-03-15T16:57:52.996Z,98795.67
2019-03-15T17:00:21.462Z,98803.16
2019-03-15T17:02:49.944Z,98799.17
2019-03-15T17:05:18.339Z,98803.55
2019-03-15T17:07:46.726Z,98803.58
2019-03-15T17:10:19.914Z,98800.06
2019-03-15T17:12:48.334Z,98789.06
2019-03-15T17:15:21.828Z,98799.17
2019-03-15T17:17:50.316Z,98794.84
2019-03-15T17:20:18.785Z,98787.84
2019-03-15T17:22:47.163Z,98789.59
2019-03-15T17:25:15.612Z,98795.27
2019-03-15T17:27:44.000Z,98794.42
2019-03-15T17:30:16.636Z,98796.19
2019-03-15T17:32:45.179Z,98792.23
2019-03-15T17:35:18.018Z,98793.17
2019-03-15T17:37:46.498Z,98801.50
2019-03-15T17:40:21.250Z,98809.88
2019-03-15T17:42:49.700Z,98797.14
2019-03-15T17:45:18.193Z,98804.14
2019-03-15T17:47:46.725Z,98808.99
2019-03-15T17:50:21.162Z,98813.39
2019-03-15T17:52:49.619Z,98811.65
2019-03-15T17:55:18.459Z,98812.52
2019-03-15T17:57:46.944Z,98821.79
2019-03-15T18:00:28.527Z,98820.07
2019-03-15T18:02:56.931Z,98824.45
2019-03-15T18:05:25.317Z,98825.78
2019-03-15T18:07:53.707Z,98827.63
2019-03-15T18:10:22.393Z,98832.45
2019-03-15T18:12:50.780Z,98836.02
2019-03-15T18:15:19.648Z,98846.20
2019-03-15T18:17:48.025Z,98849.77
2019-03-15T18:20:16.410Z,98848.05
2019-03-15T18:22:44.883Z,98852.03
2019-03-15T18:25:13.334Z,98848.08
2019-03-15T18:27:42.416Z,98871.89
2019-03-15T18:30:13.043Z,98863.11
2019-03-15T18:32:41.434Z,98869.27
2019-03-15T18:35:11.092Z,98862.23
2019-03-15T18:37:39.615Z,98869.17
2019-03-15T18:40:16.915Z,98864.38
2019-03-15T18:42:45.678Z,98866.55
2019-03-15T18:45:20.036Z,98866.61
2019-03-15T18:47:48.423Z,98874.05
2019-03-15T18:50:22.389Z,98870.12
2019-03-15T18:52:50.852Z,98875.39
2019-03-15T18:55:19.313Z,98878.88
2019-03-15T18:57:48.134Z,98882.35
2019-03-15T19:00:21.248Z,98883.67
2019-03-15T19:02:49.714Z,98877.10
2019-03-15T19:05:18.126Z,98888.58
2019-03-15T19:07:46.580Z,98878.52
2019-03-15T19:10:15.816Z,98893.47
2019-03-15T19:12:44.369Z,98893.05
2019-03-15T19:15:14.600Z,98882.07
2019-03-15T19:17:43.259Z,98898.77
2019-03-15T19:20:13.962Z,98903.18
2019-03-15T19:22:42.342Z,98901.88
2019-03-15T19:25:12.017Z,98910.70
2019-03-15T19:27:40.479Z,98908.02
2019-03-15T19:30:16.133Z,98914.66
2019-03-15T19:32:44.512Z,98916.39
2019-03-15T19:35:12.917Z,98911.56
2019-03-15T19:37:41.313Z,98915.97
2019-03-15T19:40:14.600Z,98922.98
2019-03-15T19:42:45.210Z,98937.50
2019-03-15T19:45:17.270Z,98938.84
2019-03-15T19:47:45.711Z,98933.56
2019-03-15T19:50:19.581Z,98935.27
2019-03-15T19:52:48.255Z,98940.11
2019-03-15T19:55:17.081Z,98940.14
2019-03-15T19:57:45.462Z,98951.11
2019-03-15T20:00:18.677Z,98947.63
2019-03-15T20:02:47.070Z,98946.31
2019-03-15T20:05:15.467Z,98944.09
2019-03-15T20:07:44.859Z,98952.00
2019-03-15T20:10:16.368Z,98952.91
2019-03-15T20:12:44.485Z,98961.27
2019-03-15T20:15:14.542Z,98960.83
2019-03-15T20:17:42.923Z,98966.54
2019-03-15T20:20:21.818Z,98970.50
2019-03-15T20:22:50.221Z,98974.88
2019-03-15T20:25:18.877Z,98980.16
2019-03-15T20:27:47.313Z,98976.19
2019-03-15T20:30:26.232Z,98977.52
2019-03-15T20:32:53.328Z,98970.47
2019-03-15T20:35:21.804Z,98973.13
2019-03-15T20:37:50.189Z,98973.13
2019-03-15T20:40:18.570Z,98977.56
2019-03-15T20:42:47.493Z,98979.33
2019-03-15T20:45:21.396Z,98984.62
2019-03-15T20:47:49.786Z,98984.20
2019-03-15T20:50:18.233Z,98982.89
2019-03-15T20:52:46.632Z,98986.36
2019-03-15T20:55:15.019Z,98993.42
2019-03-15T20:57:43.411Z,98998.27
2019-03-15T21:00:17.532Z,98995.17
2019-03-15T21:02:46.006Z,99002.18
2019-03-15T21:05:14.478Z,99000.42
2019-03-15T21:07:43.682Z,98999.08
2019-03-15T21:10:18.826Z,99009.17
2019-03-15T21:12:47.578Z,99008.73
2019-03-15T21:15:16.605Z,99006.09
2019-03-15T21:17:45.684Z,99004.77
2019-03-15T21:20:22.195Z,99007.41
2019-03-15T21:22:49.035Z,99016.64
2019-03-15T21:25:17.455Z,99023.61
2019-03-15T21:27:53.836Z,99017.87
2019-03-15T21:30:18.341Z,99022.69
2019-03-15T21:32:46.751Z,99028.41
2019-03-15T21:35:15.141Z,99022.30
2019-03-15T21:37:43.598Z,99028.45
2019-03-15T21:40:19.148Z,99029.32
2019-03-15T21:42:47.595Z,99029.33
2019-03-15T21:45:15.979Z,99044.33
2019-03-15T21:47:44.412Z,99035.55
2019-03-15T21:50:14.905Z,99032.08
2019-03-15T21:52:43.285Z,99033.84
2019-03-15T21:55:11.756Z,99034.31
2019-03-15T21:57:40.167Z,99043.56
2019-03-15T22:00:13.661Z,99040.09
2019-03-15T22:02:42.054Z,99041.85
2019-03-15T22:05:10.567Z,99037.95
2019-03-15T22:07:39.036Z,99040.55
2019-03-15T22:10:13.600Z,99046.70
2019-03-15T22:12:41.990Z,99045.41
2019-03-15T22:15:11.528Z,99049.84
2019-03-15T22:17:40.037Z,99059.08
2019-03-15T22:20:14.520Z,99061.72
2019-03-15T22:22:43.085Z,99059.52
2019-03-15T22:25:11.510Z,99072.23
2019-03-15T22:27:39.899Z,99069.61
2019-03-15T22:30:15.001Z,99065.23
2019-03-15T22:32:43.483Z,99065.66
2019-03-15T22:35:11.946Z,99067.44
2019-03-15T22:37:40.321Z,99061.70
2019-03-15T22:40:10.556Z,99067.45
2019-03-15T22:42:38.945Z,99061.30
2019-03-15T22:45:11.661Z,99060.86
2019-03-15T22:47:40.050Z,99069.19
2019-03-15T22:50:12.543Z,99066.14
2019-03-15T22:52:40.999Z,99061.28
2019-03-15T22:55:12.442Z,99074.47
2019-03-15T22:57:40.843Z,99079.73
2019-03-15T23:00:14.531Z,99076.25
2019-03-15T23:02:43.339Z,99081.53
2019-03-15T23:05:12.085Z,99080.64
2019-03-15T23:07:40.516Z,99076.27
2019-03-15T23:10:10.248Z,99082.43
2019-03-15T23:12:38.964Z,99071.89
2019-03-15T23:15:09.598Z,99086.83
2019-03-15T23:17:37.982Z,99079.82
2019-03-15T23:20:10.797Z,99079.38
2019-03-15T23:22:39.184Z,99071.01
2019-03-15T23:25:08.317Z,99074.54
2019-03-15T23:27:36.783Z,99074.10
2019-03-15T23:30:10.945Z,99076.70
2019-03-15T23:32:39.731Z,99084.17
2019-03-15T23:35:08.118Z,99082.42
2019-03-15T23:37:36.501Z,99082.38
2019-03-15T23:40:07.550Z,99092.50
2019-03-15T23:42:35.942Z,99095.13
2019-03-15T23:45:05.859Z,99096.88
2019-03-15T23:47:34.251Z,99092.03
2019-03-15T23:50:02.636Z,99099.52
2019-03-15T23:52:31.015Z,99103.03
2019-03-15T23:54:59.436Z,99094.66
2019-03-15T23:57:27.811Z,99099.50
2019-03-15T23:59:56.207Z,99101.25
