createdAt,value
2019-06-08T00:00:53.948Z,17.20
2019-06-08T00:03:23.210Z,17.20
2019-06-08T00:05:52.488Z,17.10
2019-06-08T00:08:22.956Z,17.20
2019-06-08T00:10:57.076Z,17.20
2019-06-08T00:13:27.276Z,17.10
2019-06-08T00:15:59.492Z,17.10
2019-06-08T00:18:30.131Z,17.20
2019-06-08T00:20:59.353Z,17.00
2019-06-08T00:23:34.697Z,17.00
2019-06-08T00:26:03.881Z,16.90
2019-06-08T00:28:34.185Z,16.90
2019-06-08T00:31:03.346Z,16.90
2019-06-08T00:33:35.224Z,17.00
2019-06-08T00:36:04.459Z,16.90
2019-06-08T00:38:34.774Z,17.00
2019-06-08T00:41:03.961Z,17.00
2019-06-08T00:43:52.921Z,16.90
2019-06-08T00:46:23.488Z,16.90
2019-06-08T00:49:11.961Z,16.70
2019-06-08T00:51:41.048Z,16.70
2019-06-08T00:54:10.198Z,16.70
2019-06-08T00:56:39.531Z,16.70
2019-06-08T00:59:08.868Z,16.60
2019-06-08T01:01:38.133Z,16.60
2019-06-08T01:04:09.669Z,16.60
2019-06-08T01:06:38.908Z,16.60
2019-06-08T01:09:11.565Z,16.60
2019-06-08T01:11:42.431Z,16.70
2019-06-08T01:14:18.870Z,16.70
2019-06-08T01:16:42.539Z,16.60
2019-06-08T01:19:14.183Z,16.60
2019-06-08T01:21:43.456Z,16.50
2019-06-08T01:29:40.341Z,16.40
2019-06-08T01:32:13.464Z,16.40
2019-06-08T01:34:42.918Z,16.40
2019-06-08T01:37:13.182Z,16.40
2019-06-08T01:39:42.391Z,16.40
2019-06-08T01:42:13.998Z,16.40
2019-06-08T01:44:42.722Z,16.40
2019-06-08T01:50:00.253Z,16.50
2019-06-08T01:52:33.541Z,16.40
2019-06-08T01:55:02.811Z,16.30
2019-06-08T01:57:34.015Z,16.30
2019-06-08T02:00:28.856Z,16.30
2019-06-08T02:02:34.443Z,16.40
2019-06-08T02:05:04.189Z,16.50
2019-06-08T02:07:34.561Z,16.40
2019-06-08T02:10:04.397Z,16.30
2019-06-08T02:12:35.298Z,16.30
2019-06-08T02:15:04.780Z,16.40
2019-06-08T02:17:35.564Z,16.30
2019-06-08T02:20:05.052Z,16.40
2019-06-08T02:22:53.149Z,16.40
2019-06-08T02:25:29.424Z,16.50
2019-06-08T02:27:58.665Z,16.40
2019-06-08T02:30:49.967Z,16.40
2019-06-08T02:33:19.230Z,16.30
2019-06-08T02:35:52.531Z,16.20
2019-06-08T02:38:21.751Z,16.10
2019-06-08T02:40:51.147Z,16.20
2019-06-08T02:43:20.286Z,16.10
2019-06-08T02:45:50.794Z,16.10
2019-06-08T02:48:19.967Z,16.20
2019-06-08T02:50:56.387Z,16.10
2019-06-08T02:53:32.120Z,16.10
2019-06-08T02:56:01.395Z,16.10
2019-06-08T02:58:35.761Z,16.00
2019-06-08T03:01:06.677Z,16.10
2019-06-08T03:03:38.383Z,15.90
2019-06-08T03:06:09.637Z,15.90
2019-06-08T03:08:41.156Z,15.80
2019-06-08T03:11:10.792Z,15.90
2019-06-08T03:13:42.412Z,15.90
2019-06-08T03:16:11.952Z,15.80
2019-06-08T03:18:46.461Z,15.90
2019-06-08T03:21:12.501Z,15.90
2019-06-08T03:23:44.877Z,15.80
2019-06-08T03:26:12.866Z,15.70
2019-06-08T03:28:44.353Z,15.60
2019-06-08T03:31:13.848Z,15.60
2019-06-08T03:33:53.199Z,15.70
2019-06-08T03:36:15.121Z,15.70
2019-06-08T03:38:48.430Z,15.80
2019-06-08T03:41:17.563Z,15.80
2019-06-08T03:43:46.732Z,15.70
2019-06-08T03:46:15.953Z,15.60
2019-06-08T03:48:53.873Z,15.60
2019-06-08T03:51:24.100Z,15.60
2019-06-08T03:53:53.787Z,15.70
2019-06-08T03:56:25.213Z,15.60
2019-06-08T03:58:54.646Z,15.60
2019-06-08T04:01:25.567Z,15.50
2019-06-08T04:03:54.650Z,15.40
2019-06-08T04:06:25.460Z,15.40
2019-06-08T04:08:54.631Z,15.40
2019-06-08T04:11:44.987Z,15.40
2019-06-08T04:14:14.447Z,15.50
2019-06-08T04:16:46.891Z,15.50
2019-06-08T04:19:16.369Z,15.60
2019-06-08T04:21:50.745Z,15.60
2019-06-08T04:24:20.081Z,15.60
2019-06-08T04:26:50.714Z,15.50
2019-06-08T04:29:20.034Z,15.60
2019-06-08T04:31:51.794Z,15.70
2019-06-08T04:34:21.066Z,15.60
2019-06-08T04:36:53.099Z,15.50
2019-06-08T04:41:56.988Z,15.40
2019-06-08T04:44:26.806Z,15.40
2019-06-08T04:46:56.039Z,15.60
2019-06-08T04:49:30.676Z,15.60
2019-06-08T04:51:59.948Z,15.60
2019-06-08T04:54:32.137Z,15.70
2019-06-08T04:57:01.342Z,15.70
2019-06-08T04:59:31.312Z,15.70
2019-06-08T05:02:00.353Z,15.70
2019-06-08T05:07:00.335Z,16.00
2019-06-08T05:07:45.795Z,15.90
2019-06-08T05:09:29.330Z,16.00
2019-06-08T05:11:58.838Z,16.00
2019-06-08T05:14:28.070Z,16.00
2019-06-08T05:16:57.444Z,16.10
2019-06-08T05:19:26.765Z,16.20
2019-06-08T05:21:56.002Z,16.20
2019-06-08T05:24:25.282Z,16.30
2019-06-08T05:26:54.660Z,16.40
2019-06-08T05:29:23.837Z,16.60
2019-06-08T05:31:53.101Z,16.80
2019-06-08T05:34:22.437Z,17.00
2019-06-08T05:36:51.551Z,16.80
2019-06-08T05:39:20.792Z,16.70
2019-06-08T05:41:49.992Z,16.50
2019-06-08T05:44:19.197Z,16.40
2019-06-08T05:46:48.355Z,16.60
2019-06-08T05:49:17.671Z,16.40
2019-06-08T05:51:47.844Z,16.30
2019-06-08T05:54:17.079Z,16.10
2019-06-08T05:56:46.328Z,16.10
2019-06-08T05:59:15.907Z,16.40
2019-06-08T06:01:46.654Z,16.60
2019-06-08T06:04:16.081Z,17.10
2019-06-08T06:06:46.565Z,17.40
2019-06-08T06:09:15.811Z,17.20
2019-06-08T06:11:45.080Z,17.30
2019-06-08T06:14:14.474Z,17.40
2019-06-08T06:16:44.888Z,17.60
2019-06-08T06:19:14.201Z,18.00
2019-06-08T06:21:43.425Z,18.20
2019-06-08T06:24:12.700Z,18.40
2019-06-08T06:26:41.898Z,18.30
2019-06-08T06:29:12.261Z,18.50
2019-06-08T06:31:41.666Z,18.80
2019-06-08T06:34:11.274Z,18.90
2019-06-08T06:36:41.697Z,18.40
2019-06-08T06:39:10.995Z,17.80
2019-06-08T06:41:40.164Z,17.60
2019-06-08T06:44:09.721Z,17.50
2019-06-08T06:46:38.973Z,17.60
2019-06-08T06:49:08.178Z,17.70
2019-06-08T06:51:37.502Z,17.60
2019-06-08T06:54:06.741Z,17.90
2019-06-08T06:56:35.966Z,18.20
2019-06-08T06:59:05.305Z,18.90
2019-06-08T07:01:34.519Z,19.70
2019-06-08T07:04:03.847Z,21.10
2019-06-08T07:06:33.191Z,21.60
2019-06-08T07:09:02.466Z,23.10
2019-06-08T07:11:31.750Z,22.80
2019-06-08T07:14:01.058Z,21.40
2019-06-08T07:16:30.334Z,21.20
2019-06-08T07:18:59.551Z,21.90
2019-06-08T07:21:40.983Z,21.40
2019-06-08T07:23:59.637Z,21.30
2019-06-08T07:26:28.811Z,22.30
2019-06-08T07:28:58.941Z,22.00
2019-06-08T07:31:28.244Z,21.40
2019-06-08T07:33:57.520Z,20.60
2019-06-08T07:36:26.734Z,20.20
2019-06-08T07:38:55.888Z,20.50
2019-06-08T07:41:25.196Z,20.60
2019-06-08T07:43:54.487Z,20.00
2019-06-08T07:46:23.828Z,21.30
2019-06-08T07:48:54.357Z,21.60
2019-06-08T07:51:24.979Z,22.90
2019-06-08T07:53:55.622Z,23.80
2019-06-08T07:56:25.046Z,22.90
2019-06-08T07:58:55.023Z,21.60
2019-06-08T08:01:35.875Z,20.50
2019-06-08T08:03:56.305Z,20.20
2019-06-08T08:06:25.681Z,20.50
2019-06-08T08:08:54.954Z,21.30
2019-06-08T08:11:24.451Z,21.90
2019-06-08T08:13:54.758Z,21.30
2019-06-08T08:16:24.154Z,21.30
2019-06-08T08:18:53.535Z,20.80
2019-06-08T08:21:26.519Z,20.50
2019-06-08T08:23:55.191Z,20.40
2019-06-08T08:26:27.297Z,22.20
2019-06-08T08:28:59.813Z,23.40
2019-06-08T08:31:28.197Z,23.60
2019-06-08T08:34:03.063Z,22.50
2019-06-08T08:41:30.351Z,26.00
2019-06-08T08:44:04.184Z,24.40
2019-06-08T08:46:30.920Z,23.60
2019-06-08T08:49:08.915Z,22.30
2019-06-08T08:51:30.943Z,22.60
2019-06-08T08:54:04.797Z,23.30
2019-06-08T08:56:31.120Z,22.70
2019-06-08T08:59:01.649Z,22.80
2019-06-08T09:01:31.424Z,22.50
2019-06-08T09:04:04.526Z,21.70
2019-06-08T09:06:32.003Z,20.00
2019-06-08T09:09:02.440Z,19.50
2019-06-08T09:11:32.202Z,19.10
2019-06-08T09:14:05.173Z,19.00
2019-06-08T09:16:32.697Z,19.00
2019-06-08T09:19:04.279Z,18.70
2019-06-08T09:21:32.811Z,18.30
2019-06-08T09:24:03.845Z,18.50
2019-06-08T09:26:33.031Z,19.10
2019-06-08T09:29:05.033Z,20.80
2019-06-08T09:31:33.346Z,22.00
2019-06-08T09:34:09.358Z,22.50
2019-06-08T09:36:33.744Z,24.00
2019-06-08T09:39:04.847Z,23.50
2019-06-08T09:41:34.405Z,23.90
2019-06-08T09:44:05.628Z,24.50
2019-06-08T09:46:34.646Z,26.90
2019-06-08T09:49:07.616Z,28.40
2019-06-08T09:51:34.896Z,28.00
2019-06-08T09:54:06.199Z,28.60
2019-06-08T09:56:37.779Z,29.60
2019-06-08T09:59:10.524Z,29.20
2019-06-08T10:01:38.402Z,27.90
2019-06-08T10:04:09.329Z,25.00
2019-06-08T10:06:40.395Z,24.20
2019-06-08T10:09:10.626Z,22.90
2019-06-08T10:11:39.846Z,22.50
2019-06-08T10:14:11.948Z,21.80
2019-06-08T10:16:40.221Z,21.10
2019-06-08T10:19:10.377Z,20.60
2019-06-08T10:21:42.996Z,20.30
2019-06-08T10:24:10.792Z,20.80
2019-06-08T10:26:40.194Z,22.70
2019-06-08T10:29:10.547Z,23.10
2019-06-08T10:31:43.522Z,23.80
2019-06-08T10:34:11.596Z,22.80
2019-06-08T10:36:41.064Z,22.60
2019-06-08T10:39:11.338Z,25.20
2019-06-08T10:41:41.276Z,26.00
2019-06-08T10:44:13.800Z,27.50
2019-06-08T10:46:41.623Z,27.30
2019-06-08T10:49:14.433Z,29.50
2019-06-08T10:51:42.194Z,28.20
2019-06-08T10:54:11.750Z,25.90
2019-06-08T10:56:41.074Z,24.50
2019-06-08T10:59:12.190Z,22.70
2019-06-08T11:01:41.324Z,23.20
2019-06-08T11:04:10.783Z,22.80
2019-06-08T11:06:40.380Z,22.10
2019-06-08T11:09:13.344Z,21.50
2019-06-08T11:11:41.142Z,20.90
2019-06-08T11:14:12.762Z,20.50
2019-06-08T11:16:41.659Z,20.40
2019-06-08T11:19:13.493Z,20.50
2019-06-08T11:21:42.001Z,21.20
2019-06-08T11:24:23.331Z,23.40
2019-06-08T11:26:42.411Z,22.50
2019-06-08T11:29:13.802Z,22.90
2019-06-08T11:31:42.784Z,22.00
2019-06-08T11:34:12.149Z,21.40
2019-06-08T11:36:41.523Z,21.70
2019-06-08T11:39:12.676Z,21.60
2019-06-08T11:41:41.868Z,21.60
2019-06-08T11:44:14.362Z,21.10
2019-06-08T11:46:42.776Z,21.30
2019-06-08T11:49:14.890Z,21.90
2019-06-08T11:51:43.370Z,24.90
2019-06-08T11:54:32.031Z,23.90
2019-06-08T11:56:44.684Z,22.90
2019-06-08T11:59:14.504Z,22.20
2019-06-08T12:01:43.901Z,23.60
2019-06-08T12:04:13.136Z,24.50
2019-06-08T12:06:42.389Z,24.80
2019-06-08T12:09:12.723Z,24.50
2019-06-08T12:11:42.841Z,24.20
2019-06-08T12:14:13.099Z,23.90
2019-06-08T12:16:43.048Z,23.60
2019-06-08T12:19:15.782Z,22.70
2019-06-08T12:21:43.262Z,24.70
2019-06-08T12:24:12.532Z,25.00
2019-06-08T12:26:41.807Z,26.90
2019-06-08T12:29:12.855Z,25.40
2019-06-08T12:31:41.957Z,26.50
2019-06-08T12:34:11.342Z,27.00
2019-06-08T12:36:40.600Z,26.00
2019-06-08T12:39:10.091Z,25.70
2019-06-08T12:41:39.410Z,25.10
2019-06-08T12:44:10.328Z,26.00
2019-06-08T12:46:41.426Z,24.30
2019-06-08T12:49:11.670Z,23.30
2019-06-08T12:51:41.696Z,23.00
2019-06-08T12:54:12.702Z,23.90
2019-06-08T12:56:42.085Z,24.80
2019-06-08T12:59:14.592Z,25.50
2019-06-08T13:01:42.537Z,24.40
2019-06-08T13:04:11.728Z,23.60
2019-06-08T13:06:41.088Z,23.30
2019-06-08T13:09:11.981Z,22.90
2019-06-08T13:11:41.569Z,22.40
2019-06-08T13:14:11.836Z,22.90
2019-06-08T13:16:41.716Z,23.10
2019-06-08T13:19:12.582Z,23.00
2019-06-08T13:21:42.034Z,22.80
2019-06-08T13:24:11.394Z,22.90
2019-06-08T13:26:40.615Z,22.90
2019-06-08T13:29:11.002Z,22.70
2019-06-08T13:31:40.767Z,22.30
2019-06-08T13:34:11.148Z,21.80
2019-06-08T13:36:42.399Z,21.50
2019-06-08T13:39:12.961Z,21.10
2019-06-08T13:41:42.567Z,20.80
2019-06-08T13:44:13.453Z,20.60
2019-06-08T13:46:42.868Z,20.70
2019-06-08T13:49:12.316Z,21.10
2019-06-08T13:51:41.541Z,22.00
2019-06-08T13:54:10.862Z,22.00
2019-06-08T13:56:40.086Z,21.60
2019-06-08T13:59:09.303Z,21.70
2019-06-08T14:01:38.596Z,21.80
2019-06-08T14:04:08.959Z,21.70
2019-06-08T14:06:38.276Z,21.30
2019-06-08T14:09:08.352Z,21.40
2019-06-08T14:11:37.889Z,21.50
2019-06-08T14:14:08.543Z,21.60
2019-06-08T14:16:38.946Z,21.50
2019-06-08T14:19:08.645Z,22.10
2019-06-08T14:21:41.916Z,22.40
2019-06-08T14:24:09.150Z,22.40
2019-06-08T14:26:38.382Z,22.00
2019-06-08T14:29:08.337Z,22.10
2019-06-08T14:31:38.133Z,22.10
2019-06-08T14:34:09.998Z,22.10
2019-06-08T14:36:41.037Z,22.00
2019-06-08T14:39:10.950Z,21.80
2019-06-08T14:41:40.763Z,21.20
2019-06-08T14:44:10.013Z,21.10
2019-06-08T14:46:41.425Z,21.10
2019-06-08T14:49:10.214Z,21.00
2019-06-08T14:51:51.851Z,20.70
2019-06-08T14:54:25.672Z,20.90
2019-06-08T14:56:52.992Z,21.10
2019-06-08T14:59:23.775Z,21.20
2019-06-08T15:01:53.548Z,21.10
2019-06-08T15:04:26.191Z,20.90
2019-06-08T15:06:53.884Z,21.10
2019-06-08T15:09:23.510Z,21.10
2019-06-08T15:11:53.164Z,20.90
2019-06-08T15:14:23.568Z,20.70
2019-06-08T15:16:52.991Z,21.00
2019-06-08T15:19:22.280Z,21.40
2019-06-08T15:21:51.533Z,21.60
2019-06-08T15:24:20.875Z,21.90
2019-06-08T15:26:50.171Z,22.10
2019-06-08T15:29:20.686Z,22.30
2019-06-08T15:31:50.126Z,22.20
2019-06-08T15:34:19.414Z,22.00
2019-06-08T15:36:48.728Z,22.10
2019-06-08T15:39:18.150Z,21.70
2019-06-08T15:41:48.722Z,21.60
2019-06-08T15:44:21.426Z,21.30
2019-06-08T15:46:48.984Z,21.20
2019-06-08T15:49:18.604Z,21.20
2019-06-08T15:51:48.243Z,21.20
2019-06-08T15:54:17.625Z,21.30
2019-06-08T15:56:51.787Z,21.40
2019-06-08T15:59:18.410Z,21.00
2019-06-08T16:01:47.785Z,21.00
2019-06-08T16:04:16.975Z,21.20
2019-06-08T16:06:46.607Z,21.50
2019-06-08T16:09:15.993Z,21.60
2019-06-08T16:11:45.211Z,21.90
2019-06-08T16:14:14.477Z,22.00
2019-06-08T16:16:43.669Z,22.10
2019-06-08T16:19:12.922Z,22.00
2019-06-08T16:21:42.137Z,21.90
2019-06-08T16:24:11.448Z,21.80
2019-06-08T16:26:52.659Z,21.60
2019-06-08T16:29:11.868Z,21.40
2019-06-08T16:31:41.079Z,21.40
2019-06-08T16:34:10.389Z,21.30
2019-06-08T16:36:40.123Z,21.10
2019-06-08T16:39:09.479Z,20.80
2019-06-08T16:41:40.109Z,21.00
2019-06-08T16:44:09.714Z,21.00
2019-06-08T16:46:39.071Z,21.10
2019-06-08T16:49:08.442Z,21.00
2019-06-08T16:51:37.685Z,20.90
2019-06-08T16:54:07.140Z,20.80
2019-06-08T16:56:36.704Z,20.80
2019-06-08T16:59:06.102Z,20.80
2019-06-08T17:01:36.750Z,21.00
2019-06-08T17:04:06.105Z,20.90
2019-06-08T17:06:35.373Z,20.80
2019-06-08T17:09:05.639Z,20.70
2019-06-08T17:14:24.808Z,20.70
2019-06-08T17:16:52.872Z,20.50
2019-06-08T17:19:22.390Z,20.30
2019-06-08T17:21:51.772Z,20.30
2019-06-08T17:24:20.995Z,20.10
2019-06-08T17:26:50.223Z,20.10
2019-06-08T17:29:19.553Z,19.90
2019-06-08T17:31:48.858Z,19.70
2019-06-08T17:34:20.583Z,19.40
2019-06-08T17:36:49.352Z,19.00
2019-06-08T17:39:18.620Z,18.30
2019-06-08T17:41:47.833Z,17.60
2019-06-08T17:44:17.057Z,17.10
2019-06-08T17:46:46.293Z,17.00
2019-06-08T17:49:15.567Z,16.80
2019-06-08T17:51:44.810Z,16.70
2019-06-08T17:54:13.985Z,16.60
2019-06-08T17:56:43.523Z,16.70
2019-06-08T17:59:12.768Z,16.70
2019-06-08T18:01:41.983Z,16.80
2019-06-08T18:04:11.267Z,17.00
2019-06-08T18:06:41.801Z,17.00
2019-06-08T18:09:11.417Z,17.00
2019-06-08T18:11:42.260Z,17.20
2019-06-08T18:14:11.966Z,17.20
2019-06-08T18:16:42.565Z,17.30
2019-06-08T18:19:28.304Z,17.30
2019-06-08T18:22:04.148Z,17.30
2019-06-08T18:24:29.008Z,17.50
2019-06-08T18:26:59.639Z,17.50
2019-06-08T18:29:29.146Z,17.50
2019-06-08T18:31:58.554Z,17.60
2019-06-08T18:34:28.629Z,17.50
2019-06-08T18:36:58.222Z,17.40
2019-06-08T18:39:29.301Z,17.40
2019-06-08T18:41:59.114Z,17.30
2019-06-08T18:44:28.667Z,17.30
2019-06-08T18:46:58.054Z,17.30
2019-06-08T18:49:28.855Z,17.30
2019-06-08T18:51:58.417Z,17.30
2019-06-08T18:54:28.142Z,17.20
2019-06-08T18:56:57.566Z,17.10
2019-06-08T18:59:28.658Z,17.10
2019-06-08T19:01:57.824Z,17.20
2019-06-08T19:04:30.714Z,17.20
2019-06-08T19:07:01.499Z,17.20
2019-06-08T19:09:30.851Z,17.20
2019-06-08T19:12:00.055Z,17.30
2019-06-08T19:14:29.256Z,17.30
2019-06-08T19:16:58.461Z,17.20
2019-06-08T19:19:31.363Z,17.20
2019-06-08T19:21:59.256Z,17.20
2019-06-08T19:24:28.451Z,17.20
2019-06-08T19:26:57.924Z,17.30
2019-06-08T19:29:28.092Z,17.30
2019-06-08T19:32:00.538Z,17.30
2019-06-08T19:34:33.065Z,17.30
2019-06-08T19:36:59.269Z,17.20
2019-06-08T19:39:28.786Z,17.00
2019-06-08T19:41:59.902Z,17.10
2019-06-08T19:44:29.473Z,17.10
2019-06-08T19:46:58.742Z,17.00
2019-06-08T19:49:28.328Z,17.00
2019-06-08T19:51:58.020Z,17.00
2019-06-08T19:54:27.599Z,17.00
2019-06-08T19:56:57.580Z,16.90
2019-06-08T19:59:27.547Z,16.90
2019-06-08T20:01:59.590Z,16.80
2019-06-08T20:04:27.883Z,16.80
2019-06-08T20:07:00.449Z,16.70
2019-06-08T20:09:28.471Z,16.80
2019-06-08T20:12:00.058Z,16.80
2019-06-08T20:14:28.823Z,16.80
2019-06-08T20:16:58.130Z,16.60
2019-06-08T20:19:27.914Z,16.60
2019-06-08T20:21:58.286Z,16.60
2019-06-08T20:24:27.954Z,16.50
2019-06-08T20:26:57.547Z,16.40
2019-06-08T20:29:28.178Z,16.40
2019-06-08T20:31:58.439Z,16.30
2019-06-08T20:34:27.797Z,16.30
2019-06-08T20:36:57.724Z,16.30
2019-06-08T20:39:28.085Z,16.20
2019-06-08T20:41:58.591Z,16.10
2019-06-08T20:44:30.302Z,16.10
2019-06-08T20:46:59.084Z,16.00
2019-06-08T20:49:28.333Z,16.00
2019-06-08T20:52:00.471Z,15.90
2019-06-08T20:54:28.755Z,15.80
2019-06-08T20:56:58.123Z,15.70
2019-06-08T20:59:33.701Z,15.80
2019-06-08T21:01:59.037Z,15.80
2019-06-08T21:04:28.332Z,15.80
2019-06-08T21:06:57.615Z,15.80
2019-06-08T21:09:27.815Z,15.70
2019-06-08T21:11:58.728Z,15.70
2019-06-08T21:14:28.458Z,15.70
2019-06-08T21:16:58.579Z,15.70
2019-06-08T21:19:28.266Z,15.70
2019-06-08T21:21:59.195Z,15.60
2019-06-08T21:24:28.708Z,15.60
2019-06-08T21:27:00.573Z,15.60
2019-06-08T21:29:46.958Z,15.60
2019-06-08T21:32:02.254Z,15.50
2019-06-08T21:34:31.447Z,15.50
2019-06-08T21:37:01.065Z,15.30
2019-06-08T21:39:30.375Z,15.30
2019-06-08T21:42:03.059Z,15.20
2019-06-08T21:44:31.136Z,15.20
2019-06-08T21:47:01.527Z,15.20
2019-06-08T21:49:30.998Z,15.10
2019-06-08T21:52:01.265Z,15.10
2019-06-08T21:54:30.709Z,15.10
2019-06-08T21:57:01.163Z,14.90
2019-06-08T21:59:30.671Z,14.80
2019-06-08T22:02:02.645Z,14.80
2019-06-08T22:04:31.052Z,14.80
2019-06-08T22:07:01.642Z,14.70
2019-06-08T22:09:31.395Z,14.70
2019-06-08T22:12:01.027Z,14.60
2019-06-08T22:14:30.326Z,14.60
2019-06-08T22:17:01.325Z,14.60
2019-06-08T22:19:30.441Z,14.60
2019-06-08T22:22:01.777Z,14.60
2019-06-08T22:24:30.572Z,14.60
2019-06-08T22:27:01.760Z,14.50
2019-06-08T22:29:30.795Z,14.50
2019-06-08T22:32:00.012Z,14.40
2019-06-08T22:34:29.272Z,14.40
2019-06-08T22:37:00.271Z,14.40
2019-06-08T22:39:29.620Z,14.40
2019-06-08T22:42:01.197Z,14.40
2019-06-08T22:44:29.928Z,14.10
2019-06-08T22:47:01.441Z,14.00
2019-06-08T22:49:30.113Z,14.00
2019-06-08T22:52:01.005Z,14.00
2019-06-08T22:54:30.816Z,14.00
2019-06-08T22:57:01.849Z,13.90
2019-06-08T22:59:31.012Z,13.80
2019-06-08T23:02:02.820Z,13.90
2019-06-08T23:04:30.871Z,13.90
2019-06-08T23:07:04.018Z,13.90
2019-06-08T23:09:30.914Z,13.90
2019-06-08T23:12:02.730Z,13.80
2019-06-08T23:14:31.408Z,13.90
2019-06-08T23:17:02.406Z,13.90
2019-06-08T23:19:32.664Z,13.80
2019-06-08T23:22:02.808Z,13.80
2019-06-08T23:24:32.796Z,13.80
2019-06-08T23:27:02.162Z,13.80
2019-06-08T23:29:31.435Z,13.80
2019-06-08T23:32:02.638Z,13.70
2019-06-08T23:34:31.613Z,13.30
2019-06-08T23:37:05.598Z,13.30
2019-06-08T23:39:31.783Z,13.40
2019-06-08T23:42:01.658Z,13.50
2019-06-08T23:44:31.240Z,13.50
2019-06-08T23:47:01.593Z,13.40
2019-06-08T23:49:31.415Z,13.40
2019-06-08T23:52:02.705Z,13.60
2019-06-08T23:54:31.619Z,13.70
2019-06-08T23:57:01.144Z,13.80
2019-06-08T23:59:30.432Z,13.80
