createdAt,value
2018-11-23T00:01:02.951Z,73.40
2018-11-23T00:03:30.358Z,73.50
2018-11-23T00:05:57.577Z,73.60
2018-11-23T00:08:24.774Z,73.70
2018-11-23T00:10:51.994Z,73.90
2018-11-23T00:13:19.255Z,73.70
2018-11-23T00:15:46.518Z,73.50
2018-11-23T00:18:14.087Z,73.40
2018-11-23T00:20:41.329Z,73.20
2018-11-23T00:23:08.553Z,72.90
2018-11-23T00:25:35.803Z,72.70
2018-11-23T00:28:03.026Z,72.60
2018-11-23T00:30:30.525Z,72.40
2018-11-23T00:32:57.889Z,72.20
2018-11-23T00:35:26.469Z,72.00
2018-11-23T00:37:54.217Z,72.10
2018-11-23T00:40:25.792Z,71.90
2018-11-23T00:42:53.325Z,72.00
2018-11-23T00:45:20.792Z,71.70
2018-11-23T00:47:48.592Z,71.80
2018-11-23T00:50:16.749Z,71.80
2018-11-23T00:52:44.602Z,71.60
2018-11-23T00:55:13.182Z,71.60
2018-11-23T00:57:40.574Z,71.70
2018-11-23T01:00:13.562Z,71.80
2018-11-23T01:02:40.990Z,71.70
2018-11-23T01:05:09.262Z,71.60
2018-11-23T01:07:37.022Z,71.50
2018-11-23T01:10:06.123Z,71.50
2018-11-23T01:12:33.375Z,71.60
2018-11-23T01:15:00.623Z,71.60
2018-11-23T01:17:27.826Z,71.90
2018-11-23T01:19:55.078Z,72.00
2018-11-23T01:22:22.294Z,72.90
2018-11-23T01:24:49.534Z,72.50
2018-11-23T01:27:16.754Z,72.70
2018-11-23T01:29:43.997Z,72.90
2018-11-23T01:32:11.238Z,73.30
2018-11-23T01:34:38.462Z,73.50
2018-11-23T01:37:05.714Z,73.80
2018-11-23T01:39:32.942Z,74.10
2018-11-23T01:42:00.194Z,74.40
2018-11-23T01:44:27.420Z,74.40
2018-11-23T01:46:54.646Z,74.50
2018-11-23T01:49:21.863Z,74.60
2018-11-23T01:51:49.214Z,74.50
2018-11-23T01:54:16.455Z,74.80
2018-11-23T01:56:43.662Z,74.90
2018-11-23T01:59:10.886Z,74.90
2018-11-23T02:01:38.093Z,74.70
2018-11-23T02:04:05.354Z,74.70
2018-11-23T02:06:32.580Z,74.60
2018-11-23T02:08:59.799Z,74.70
2018-11-23T02:11:27.013Z,74.70
2018-11-23T02:13:54.225Z,74.80
2018-11-23T02:16:21.703Z,75.10
2018-11-23T02:18:48.913Z,75.40
2018-11-23T02:21:16.149Z,75.80
2018-11-23T02:23:43.380Z,76.00
2018-11-23T02:26:10.601Z,76.30
2018-11-23T02:28:37.862Z,76.40
2018-11-23T02:31:07.608Z,76.30
2018-11-23T02:33:36.343Z,76.40
2018-11-23T02:36:04.313Z,76.30
2018-11-23T02:38:31.574Z,76.60
2018-11-23T02:40:58.821Z,76.00
2018-11-23T02:43:26.033Z,76.00
2018-11-23T02:45:53.243Z,75.90
2018-11-23T02:48:20.504Z,75.80
2018-11-23T02:50:47.754Z,75.70
2018-11-23T02:53:14.974Z,75.50
2018-11-23T02:55:42.237Z,75.40
2018-11-23T02:58:09.458Z,75.30
2018-11-23T03:00:36.669Z,75.20
2018-11-23T03:03:04.095Z,75.10
2018-11-23T03:05:31.310Z,75.00
2018-11-23T03:07:58.534Z,75.00
2018-11-23T03:10:25.776Z,75.00
2018-11-23T03:12:53.004Z,74.90
2018-11-23T03:15:20.674Z,74.80
2018-11-23T03:17:48.327Z,74.60
2018-11-23T03:20:20.525Z,74.40
2018-11-23T03:22:47.751Z,74.40
2018-11-23T03:25:15.421Z,74.30
2018-11-23T03:27:42.684Z,74.20
2018-11-23T03:30:13.499Z,74.10
2018-11-23T03:32:40.772Z,74.00
2018-11-23T03:35:08.415Z,73.80
2018-11-23T03:37:35.769Z,73.80
2018-11-23T03:40:03.347Z,74.00
2018-11-23T03:42:30.575Z,74.20
2018-11-23T03:44:57.806Z,74.30
2018-11-23T03:47:25.032Z,74.20
2018-11-23T03:49:52.260Z,74.20
2018-11-23T03:52:19.492Z,74.20
2018-11-23T03:54:46.719Z,74.00
2018-11-23T03:57:14.283Z,73.80
2018-11-23T03:59:41.523Z,73.70
2018-11-23T04:02:08.764Z,73.50
2018-11-23T04:04:35.979Z,73.60
2018-11-23T04:07:03.242Z,73.90
2018-11-23T04:09:30.454Z,74.40
2018-11-23T04:11:57.687Z,74.90
2018-11-23T04:14:24.947Z,75.00
2018-11-23T04:16:52.175Z,75.20
2018-11-23T04:19:19.406Z,75.10
2018-11-23T04:21:46.627Z,75.00
2018-11-23T04:24:13.864Z,74.90
2018-11-23T04:26:41.075Z,74.80
2018-11-23T04:29:08.297Z,74.90
2018-11-23T04:31:35.548Z,75.00
2018-11-23T04:34:02.782Z,74.90
2018-11-23T04:36:30.005Z,74.90
2018-11-23T04:38:57.218Z,74.90
2018-11-23T04:41:24.457Z,75.00
2018-11-23T04:43:51.703Z,75.20
2018-11-23T04:46:18.940Z,75.20
2018-11-23T04:48:46.166Z,75.30
2018-11-23T04:51:13.387Z,75.20
2018-11-23T04:53:40.613Z,75.30
2018-11-23T04:56:07.827Z,75.20
2018-11-23T04:58:35.132Z,75.10
2018-11-23T05:01:02.386Z,74.90
2018-11-23T05:03:29.618Z,74.70
2018-11-23T05:05:56.854Z,75.00
2018-11-23T05:08:24.096Z,75.10
2018-11-23T05:10:51.327Z,75.10
2018-11-23T05:13:18.550Z,75.30
2018-11-23T05:15:45.777Z,75.20
2018-11-23T05:18:13.005Z,74.90
2018-11-23T05:20:40.230Z,74.80
2018-11-23T05:23:07.479Z,74.70
2018-11-23T05:25:34.712Z,74.60
2018-11-23T05:28:01.945Z,74.60
2018-11-23T05:30:29.169Z,74.90
2018-11-23T05:32:56.407Z,75.20
2018-11-23T05:35:23.631Z,75.40
2018-11-23T05:37:50.884Z,75.50
2018-11-23T05:40:19.403Z,75.70
2018-11-23T05:42:46.952Z,75.90
2018-11-23T05:45:16.645Z,76.10
2018-11-23T05:47:44.026Z,76.50
2018-11-23T05:50:19.345Z,76.70
2018-11-23T05:52:46.572Z,76.80
2018-11-23T05:55:13.973Z,76.80
2018-11-23T05:57:41.814Z,77.70
2018-11-23T06:00:12.734Z,77.10
2018-11-23T06:02:39.961Z,77.10
2018-11-23T06:05:07.559Z,77.20
2018-11-23T06:07:35.016Z,77.30
2018-11-23T06:10:02.458Z,77.50
2018-11-23T06:12:29.692Z,77.60
2018-11-23T06:14:56.922Z,77.60
2018-11-23T06:17:24.132Z,77.70
2018-11-23T06:19:51.353Z,77.60
2018-11-23T06:22:18.596Z,77.40
2018-11-23T06:24:45.834Z,77.20
2018-11-23T06:27:13.054Z,77.10
2018-11-23T06:29:40.286Z,77.00
2018-11-23T06:32:19.207Z,76.80
2018-11-23T06:34:46.446Z,76.80
2018-11-23T06:37:13.665Z,76.50
2018-11-23T06:39:40.890Z,76.20
2018-11-23T06:42:08.117Z,75.80
2018-11-23T06:44:35.358Z,75.70
2018-11-23T06:47:02.626Z,75.60
2018-11-23T06:49:29.867Z,75.70
2018-11-23T06:51:57.082Z,75.70
2018-11-23T06:54:24.326Z,75.70
2018-11-23T06:56:51.554Z,75.80
2018-11-23T06:59:18.810Z,76.00
2018-11-23T07:01:46.057Z,76.10
2018-11-23T07:04:13.282Z,76.40
2018-11-23T07:06:40.546Z,76.30
2018-11-23T07:09:08.290Z,76.40
2018-11-23T07:11:35.543Z,76.50
2018-11-23T07:14:04.041Z,76.50
2018-11-23T07:16:30.108Z,76.50
2018-11-23T07:18:57.341Z,76.50
2018-11-23T07:21:24.658Z,76.40
2018-11-23T07:23:51.924Z,76.40
2018-11-23T07:26:19.151Z,76.40
2018-11-23T07:28:46.399Z,76.50
2018-11-23T07:31:13.669Z,76.60
2018-11-23T07:33:40.917Z,76.60
2018-11-23T07:36:08.134Z,76.70
2018-11-23T07:38:35.405Z,76.80
2018-11-23T07:41:14.330Z,76.80
2018-11-23T07:43:41.594Z,76.90
2018-11-23T07:46:08.834Z,77.00
2018-11-23T07:48:36.069Z,77.10
2018-11-23T07:51:03.433Z,77.60
2018-11-23T07:53:30.658Z,77.30
2018-11-23T07:55:57.889Z,77.30
2018-11-23T07:58:25.144Z,77.60
2018-11-23T08:00:52.411Z,77.70
2018-11-23T08:03:19.632Z,77.80
2018-11-23T08:05:46.883Z,77.90
2018-11-23T08:08:14.158Z,78.80
2018-11-23T08:10:40.934Z,78.10
2018-11-23T08:13:08.171Z,78.40
2018-11-23T08:15:35.438Z,78.10
2018-11-23T08:18:02.671Z,78.90
2018-11-23T08:20:29.930Z,78.80
2018-11-23T08:22:57.146Z,78.50
2018-11-23T08:25:25.094Z,78.30
2018-11-23T08:27:53.678Z,77.90
2018-11-23T08:30:22.260Z,77.60
2018-11-23T08:32:49.529Z,77.50
2018-11-23T08:35:16.764Z,77.50
2018-11-23T08:37:44.305Z,77.70
2018-11-23T08:40:15.173Z,77.70
2018-11-23T08:42:42.906Z,77.90
2018-11-23T08:45:12.614Z,78.00
2018-11-23T08:47:40.006Z,77.50
2018-11-23T08:50:09.598Z,77.00
2018-11-23T08:52:36.980Z,76.70
2018-11-23T08:55:04.918Z,76.60
2018-11-23T08:57:32.153Z,76.60
2018-11-23T08:59:59.380Z,76.40
2018-11-23T09:02:26.621Z,76.50
2018-11-23T09:04:53.857Z,76.80
2018-11-23T09:07:21.190Z,77.00
2018-11-23T09:09:48.412Z,77.10
2018-11-23T09:12:15.632Z,77.40
2018-11-23T09:14:42.841Z,77.40
2018-11-23T09:17:10.084Z,77.40
2018-11-23T09:19:37.334Z,77.30
2018-11-23T09:22:05.278Z,77.30
2018-11-23T09:24:32.573Z,77.20
2018-11-23T09:26:59.806Z,77.10
2018-11-23T09:29:27.031Z,77.30
2018-11-23T09:31:54.299Z,77.30
2018-11-23T09:34:21.538Z,77.30
2018-11-23T09:36:48.762Z,77.30
2018-11-23T09:39:16.029Z,77.40
2018-11-23T09:41:43.427Z,77.60
2018-11-23T09:44:10.666Z,77.50
2018-11-23T09:46:37.891Z,77.40
2018-11-23T09:49:05.234Z,77.40
2018-11-23T09:51:32.452Z,76.90
2018-11-23T09:53:59.702Z,77.10
2018-11-23T09:56:26.950Z,77.00
2018-11-23T09:58:54.180Z,77.10
2018-11-23T10:01:21.404Z,77.20
2018-11-23T10:03:48.651Z,77.20
2018-11-23T10:06:15.898Z,77.40
2018-11-23T10:08:43.134Z,77.50
2018-11-23T10:11:10.411Z,77.30
2018-11-23T10:13:37.657Z,76.70
2018-11-23T10:16:04.902Z,76.40
2018-11-23T10:18:32.138Z,76.00
2018-11-23T10:20:59.386Z,75.70
2018-11-23T10:23:26.630Z,75.70
2018-11-23T10:25:54.574Z,76.00
2018-11-23T10:28:21.795Z,76.00
2018-11-23T10:30:49.034Z,76.20
2018-11-23T10:33:16.278Z,76.40
2018-11-23T10:35:43.502Z,76.60
2018-11-23T10:38:10.743Z,76.70
2018-11-23T10:40:39.405Z,76.70
2018-11-23T10:43:07.055Z,76.90
2018-11-23T10:45:34.624Z,76.90
2018-11-23T10:48:03.004Z,76.90
2018-11-23T10:50:31.797Z,76.50
2018-11-23T10:52:59.014Z,76.40
2018-11-23T10:55:27.933Z,76.40
2018-11-23T10:57:55.213Z,76.00
2018-11-23T11:00:28.192Z,76.30
2018-11-23T11:03:01.190Z,76.50
2018-11-23T11:05:40.922Z,76.30
2018-11-23T11:08:08.166Z,76.40
2018-11-23T11:10:35.430Z,76.30
2018-11-23T11:13:02.794Z,76.50
2018-11-23T11:15:30.019Z,76.40
2018-11-23T11:17:57.246Z,76.40
2018-11-23T11:20:24.773Z,76.20
2018-11-23T11:22:52.006Z,76.00
2018-11-23T11:25:19.238Z,75.70
2018-11-23T11:27:46.483Z,75.90
2018-11-23T11:32:42.811Z,75.20
2018-11-23T11:35:10.795Z,76.10
2018-11-23T11:37:38.353Z,76.10
2018-11-23T11:40:07.561Z,75.90
2018-11-23T11:42:34.814Z,75.80
2018-11-23T11:45:02.114Z,75.50
2018-11-23T11:47:29.325Z,75.40
2018-11-23T11:49:59.151Z,75.30
2018-11-23T11:52:23.805Z,74.80
2018-11-23T11:54:51.154Z,74.80
2018-11-23T11:57:18.394Z,74.30
2018-11-23T11:59:45.634Z,73.90
2018-11-23T12:02:12.867Z,73.60
2018-11-23T12:04:40.113Z,73.80
2018-11-23T12:07:07.370Z,73.60
2018-11-23T12:09:34.630Z,73.50
2018-11-23T12:12:02.019Z,73.20
2018-11-23T12:14:29.481Z,73.20
2018-11-23T12:16:56.741Z,73.40
2018-11-23T12:19:23.965Z,73.90
2018-11-23T12:21:51.397Z,74.10
2018-11-23T12:24:18.620Z,74.00
2018-11-23T12:26:45.870Z,74.20
2018-11-23T12:29:13.147Z,72.60
2018-11-23T12:31:40.377Z,72.00
2018-11-23T12:34:07.610Z,71.60
2018-11-23T12:36:34.939Z,71.00
2018-11-23T12:39:02.227Z,71.10
2018-11-23T12:41:29.535Z,71.30
2018-11-23T12:43:56.758Z,71.10
2018-11-23T12:46:24.000Z,70.20
2018-11-23T12:48:51.239Z,70.20
2018-11-23T12:51:18.468Z,70.10
2018-11-23T12:53:45.671Z,69.80
2018-11-23T12:56:12.870Z,69.80
2018-11-23T12:58:40.115Z,69.60
2018-11-23T13:01:07.332Z,69.20
2018-11-23T13:03:34.542Z,69.10
2018-11-23T13:06:02.140Z,69.20
2018-11-23T13:08:29.349Z,69.10
2018-11-23T13:10:56.565Z,69.30
2018-11-23T13:13:23.808Z,69.60
2018-11-23T13:15:51.010Z,69.20
2018-11-23T13:18:18.259Z,69.10
2018-11-23T13:20:45.490Z,69.30
2018-11-23T13:23:12.742Z,69.10
2018-11-23T13:25:39.938Z,69.00
2018-11-23T13:28:07.150Z,68.80
2018-11-23T13:30:35.476Z,69.00
2018-11-23T13:33:02.723Z,69.00
2018-11-23T13:35:29.969Z,69.10
2018-11-23T13:37:57.258Z,69.10
2018-11-23T13:40:25.533Z,69.10
2018-11-23T13:42:53.671Z,68.90
2018-11-23T13:45:22.155Z,68.80
2018-11-23T13:47:49.394Z,68.70
2018-11-23T13:50:17.970Z,68.20
2018-11-23T13:52:46.158Z,68.10
2018-11-23T13:55:13.435Z,67.20
2018-11-23T13:57:40.648Z,67.70
2018-11-23T14:00:15.166Z,67.90
2018-11-23T14:02:42.726Z,68.00
2018-11-23T14:05:11.675Z,68.10
2018-11-23T14:07:39.191Z,68.30
2018-11-23T14:10:09.414Z,68.30
2018-11-23T14:12:36.646Z,68.30
2018-11-23T14:15:04.933Z,68.20
2018-11-23T14:17:32.194Z,68.00
2018-11-23T14:20:00.069Z,67.90
2018-11-23T14:22:26.645Z,67.90
2018-11-23T14:24:53.878Z,67.80
2018-11-23T14:27:21.329Z,67.70
2018-11-23T14:29:48.560Z,67.70
2018-11-23T14:32:15.786Z,67.70
2018-11-23T14:34:43.002Z,67.60
2018-11-23T14:37:10.198Z,67.80
2018-11-23T14:39:37.431Z,67.40
2018-11-23T14:42:05.330Z,67.90
2018-11-23T14:44:33.182Z,68.00
2018-11-23T14:47:00.404Z,67.70
2018-11-23T14:49:27.618Z,67.70
2018-11-23T14:51:54.872Z,67.60
2018-11-23T14:54:22.081Z,67.70
2018-11-23T14:56:49.301Z,67.50
2018-11-23T14:59:16.526Z,67.60
2018-11-23T15:01:43.734Z,67.40
2018-11-23T15:04:10.975Z,67.60
2018-11-23T15:06:38.222Z,67.50
2018-11-23T15:09:07.855Z,67.70
2018-11-23T15:11:35.174Z,66.90
2018-11-23T15:14:02.425Z,67.60
2018-11-23T15:16:29.709Z,67.50
2018-11-23T15:18:56.905Z,67.50
2018-11-23T15:21:24.126Z,67.60
2018-11-23T15:23:51.346Z,68.50
2018-11-23T15:26:18.566Z,68.60
2018-11-23T15:28:46.083Z,68.50
2018-11-23T15:31:13.310Z,68.60
2018-11-23T15:33:40.572Z,68.60
2018-11-23T15:36:07.839Z,68.60
2018-11-23T15:38:35.110Z,68.70
2018-11-23T15:41:02.374Z,68.70
2018-11-23T15:43:29.622Z,68.70
2018-11-23T15:45:56.866Z,68.80
2018-11-23T15:48:24.081Z,68.70
2018-11-23T15:50:51.323Z,68.70
2018-11-23T15:53:18.629Z,68.80
2018-11-23T15:55:45.856Z,68.80
2018-11-23T15:58:14.534Z,68.90
2018-11-23T16:00:43.112Z,69.00
2018-11-23T16:03:11.394Z,68.90
2018-11-23T16:05:38.953Z,69.00
2018-11-23T16:08:08.948Z,69.00
2018-11-23T16:10:37.044Z,69.10
2018-11-23T16:13:11.172Z,69.30
2018-11-23T16:15:33.598Z,69.30
2018-11-23T16:18:01.259Z,69.30
2018-11-23T16:20:31.573Z,69.50
2018-11-23T16:23:00.351Z,69.60
2018-11-23T16:25:27.566Z,69.70
2018-11-23T16:27:56.290Z,70.00
2018-11-23T16:30:25.690Z,70.20
2018-11-23T16:32:54.175Z,70.40
2018-11-23T16:35:22.772Z,70.50
2018-11-23T16:37:50.514Z,70.70
2018-11-23T16:40:19.421Z,70.70
2018-11-23T16:42:46.656Z,71.00
2018-11-23T16:45:16.585Z,71.30
2018-11-23T16:47:44.266Z,71.30
2018-11-23T16:50:11.998Z,71.40
2018-11-23T16:52:39.982Z,71.50
2018-11-23T16:55:08.758Z,71.60
2018-11-23T16:57:36.029Z,71.60
2018-11-23T17:00:03.679Z,71.60
2018-11-23T17:02:30.930Z,71.60
2018-11-23T17:04:58.149Z,71.60
2018-11-23T17:07:25.372Z,71.60
2018-11-23T17:09:52.594Z,71.60
2018-11-23T17:12:20.033Z,71.70
2018-11-23T17:14:47.393Z,71.70
2018-11-23T17:17:14.642Z,71.80
2018-11-23T17:19:41.998Z,71.90
2018-11-23T17:22:09.217Z,71.90
2018-11-23T17:24:36.470Z,71.80
2018-11-23T17:27:03.766Z,71.90
2018-11-23T17:29:31.071Z,72.00
2018-11-23T17:31:58.575Z,72.00
2018-11-23T17:34:25.783Z,72.90
2018-11-23T17:36:53.052Z,72.20
2018-11-23T17:39:20.282Z,72.10
2018-11-23T17:41:47.673Z,72.20
2018-11-23T17:44:15.012Z,72.30
2018-11-23T17:46:42.283Z,72.30
2018-11-23T17:49:09.502Z,72.30
2018-11-23T17:51:36.723Z,72.30
2018-11-23T17:54:04.438Z,72.20
2018-11-23T17:56:31.682Z,72.30
2018-11-23T17:58:58.935Z,72.40
2018-11-23T18:01:26.174Z,72.50
2018-11-23T18:03:53.390Z,72.50
2018-11-23T18:06:20.606Z,72.80
2018-11-23T18:08:47.870Z,73.00
2018-11-23T18:11:15.090Z,73.00
2018-11-23T18:13:42.381Z,73.40
2018-11-23T18:16:09.619Z,73.50
2018-11-23T18:18:36.991Z,73.60
2018-11-23T18:21:04.390Z,73.60
2018-11-23T18:23:31.602Z,73.70
2018-11-23T18:25:58.831Z,73.80
2018-11-23T18:28:26.041Z,73.80
2018-11-23T18:30:53.256Z,73.80
2018-11-23T18:33:20.508Z,73.90
2018-11-23T18:35:47.725Z,74.00
2018-11-23T18:38:15.573Z,73.70
2018-11-23T18:40:42.960Z,73.90
2018-11-23T18:43:10.161Z,74.00
2018-11-23T18:45:37.373Z,74.00
2018-11-23T18:48:04.665Z,74.00
2018-11-23T18:50:31.906Z,74.00
2018-11-23T18:52:59.185Z,74.00
2018-11-23T18:55:26.439Z,73.90
2018-11-23T18:57:53.657Z,73.90
2018-11-23T19:00:20.886Z,73.80
2018-11-23T19:02:48.133Z,73.80
2018-11-23T19:05:19.662Z,74.00
2018-11-23T19:07:46.909Z,74.00
2018-11-23T19:10:14.398Z,73.90
2018-11-23T19:12:41.639Z,73.80
2018-11-23T19:15:12.012Z,73.90
2018-11-23T19:17:39.266Z,74.00
2018-11-23T19:20:09.534Z,74.00
2018-11-23T19:22:36.797Z,74.00
2018-11-23T19:25:04.896Z,74.10
2018-11-23T19:27:32.130Z,74.20
2018-11-23T19:29:59.362Z,74.10
2018-11-23T19:32:26.603Z,74.20
2018-11-23T19:34:53.842Z,74.10
2018-11-23T19:37:21.071Z,73.90
2018-11-23T19:39:48.290Z,74.10
2018-11-23T19:42:15.511Z,74.10
2018-11-23T19:44:42.741Z,74.10
2018-11-23T19:47:09.974Z,74.00
2018-11-23T19:49:37.190Z,74.10
2018-11-23T19:52:04.736Z,74.00
2018-11-23T19:54:31.951Z,74.00
2018-11-23T19:56:59.214Z,73.90
2018-11-23T19:59:26.436Z,73.90
2018-11-23T20:01:53.767Z,74.10
2018-11-23T20:04:21.025Z,73.90
2018-11-23T20:06:48.241Z,73.90
2018-11-23T20:09:15.450Z,74.00
2018-11-23T20:11:42.709Z,73.80
2018-11-23T20:14:09.957Z,73.70
2018-11-23T20:16:37.178Z,73.50
2018-11-23T20:19:04.398Z,73.40
2018-11-23T20:21:31.615Z,73.10
2018-11-23T20:23:58.822Z,73.00
2018-11-23T20:26:26.090Z,73.10
2018-11-23T20:28:53.310Z,73.10
2018-11-23T20:31:20.533Z,73.20
2018-11-23T20:33:47.858Z,73.50
2018-11-23T20:36:15.086Z,74.60
2018-11-23T20:38:42.329Z,74.10
2018-11-23T20:41:09.571Z,74.40
2018-11-23T20:43:36.789Z,74.50
2018-11-23T20:46:04.247Z,74.70
2018-11-23T20:48:31.466Z,75.00
2018-11-23T20:50:58.710Z,75.00
2018-11-23T20:53:25.923Z,75.30
2018-11-23T20:55:53.138Z,75.30
2018-11-23T20:58:20.365Z,75.30
2018-11-23T21:00:47.602Z,75.30
2018-11-23T21:03:14.839Z,75.30
2018-11-23T21:05:42.095Z,75.40
2018-11-23T21:08:09.330Z,75.30
2018-11-23T21:10:36.548Z,75.30
2018-11-23T21:13:04.028Z,75.20
2018-11-23T21:15:31.421Z,75.10
2018-11-23T21:18:00.047Z,75.10
2018-11-23T21:20:27.658Z,75.10
2018-11-23T21:22:54.903Z,75.20
2018-11-23T21:25:22.138Z,75.20
2018-11-23T21:27:49.374Z,75.20
2018-11-23T21:30:19.672Z,75.40
2018-11-23T21:32:46.911Z,76.50
2018-11-23T21:35:14.199Z,75.60
2018-11-23T21:37:41.447Z,75.50
2018-11-23T21:40:09.838Z,75.50
2018-11-23T21:42:37.058Z,75.50
2018-11-23T21:45:06.303Z,75.50
2018-11-23T21:47:33.550Z,75.40
2018-11-23T21:50:00.774Z,75.40
2018-11-23T21:52:28.550Z,75.40
2018-11-23T21:54:55.795Z,75.40
2018-11-23T21:57:23.026Z,76.10
2018-11-23T21:59:50.276Z,75.40
2018-11-23T22:02:17.483Z,75.50
2018-11-23T22:04:44.729Z,75.50
2018-11-23T22:07:11.950Z,76.20
2018-11-23T22:09:39.162Z,75.40
2018-11-23T22:12:06.382Z,75.50
2018-11-23T22:14:33.625Z,75.50
2018-11-23T22:17:01.661Z,75.50
2018-11-23T22:19:28.902Z,75.30
2018-11-23T22:21:56.131Z,75.10
2018-11-23T22:24:23.347Z,75.10
2018-11-23T22:26:50.541Z,75.00
2018-11-23T22:29:17.754Z,75.10
2018-11-23T22:31:44.963Z,75.10
2018-11-23T22:34:12.185Z,75.20
2018-11-23T22:36:39.410Z,75.10
2018-11-23T22:39:08.526Z,75.00
2018-11-23T22:41:35.938Z,75.10
2018-11-23T22:44:03.214Z,75.20
2018-11-23T22:46:30.441Z,75.20
2018-11-23T22:48:57.681Z,75.00
2018-11-23T22:51:24.906Z,74.90
2018-11-23T22:53:52.166Z,74.40
2018-11-23T22:56:19.369Z,74.70
2018-11-23T22:58:46.586Z,74.60
2018-11-23T23:01:13.819Z,74.50
2018-11-23T23:03:41.029Z,74.40
2018-11-23T23:06:08.273Z,74.40
2018-11-23T23:08:35.466Z,74.30
2018-11-23T23:11:02.702Z,74.60
2018-11-23T23:13:29.914Z,74.80
2018-11-23T23:15:57.135Z,74.70
2018-11-23T23:18:24.354Z,74.70
2018-11-23T23:20:51.577Z,75.50
2018-11-23T23:23:18.797Z,74.60
2018-11-23T23:25:46.019Z,74.70
2018-11-23T23:28:13.694Z,74.90
2018-11-23T23:30:40.938Z,74.90
2018-11-23T23:33:08.174Z,74.90
2018-11-23T23:35:35.403Z,75.20
2018-11-23T23:38:02.642Z,75.30
2018-11-23T23:40:29.879Z,75.50
2018-11-23T23:42:57.094Z,75.60
2018-11-23T23:45:24.316Z,75.60
2018-11-23T23:47:51.567Z,75.70
2018-11-23T23:50:19.845Z,75.70
2018-11-23T23:52:47.175Z,75.80
2018-11-23T23:55:15.598Z,75.80
2018-11-23T23:57:43.833Z,75.90
