createdAt,value
2023-05-14T00:00:16.940Z,4.93
2023-05-14T00:02:38.483Z,5.60
2023-05-14T00:05:00.023Z,7.83
2023-05-14T00:07:21.475Z,6.40
2023-05-14T00:09:42.971Z,8.73
2023-05-14T00:12:04.910Z,5.27
2023-05-14T00:14:26.500Z,6.87
2023-05-14T00:16:47.975Z,9.43
2023-05-14T00:19:09.451Z,6.20
2023-05-14T00:21:31.828Z,8.33
2023-05-14T00:23:53.323Z,6.90
2023-05-14T00:26:14.722Z,9.10
2023-05-14T00:28:36.148Z,5.67
2023-05-14T00:30:57.632Z,5.67
2023-05-14T00:33:19.144Z,7.03
2023-05-14T00:35:40.559Z,5.17
2023-05-14T00:38:03.510Z,6.37
2023-05-14T00:40:28.285Z,10.03
2023-05-14T00:42:49.726Z,8.73
2023-05-14T00:45:11.363Z,6.10
2023-05-14T00:47:34.857Z,7.07
2023-05-14T00:49:56.353Z,7.70
2023-05-14T00:52:18.112Z,7.30
2023-05-14T00:54:39.606Z,8.17
2023-05-14T00:57:01.253Z,9.30
2023-05-14T00:59:22.740Z,5.93
2023-05-14T01:01:44.374Z,8.50
2023-05-14T01:04:07.693Z,6.30
2023-05-14T01:06:35.815Z,6.13
2023-05-14T01:09:17.280Z,6.30
2023-05-14T01:11:59.818Z,5.83
2023-05-14T01:14:26.357Z,9.27
2023-05-14T01:16:51.076Z,6.67
2023-05-14T01:19:46.582Z,7.80
2023-05-14T01:22:08.481Z,6.80
2023-05-14T01:24:29.999Z,9.13
2023-05-14T01:26:51.514Z,6.60
2023-05-14T01:29:19.538Z,7.60
2023-05-14T01:31:44.275Z,5.87
2023-05-14T01:34:07.891Z,6.50
2023-05-14T01:36:29.950Z,7.00
2023-05-14T01:38:51.932Z,8.37
2023-05-14T01:41:14.460Z,7.00
2023-05-14T01:43:37.307Z,8.20
2023-05-14T01:45:58.927Z,7.03
2023-05-14T01:48:20.662Z,7.67
2023-05-14T01:50:42.137Z,8.93
2023-05-14T01:53:03.724Z,6.93
2023-05-14T01:55:25.733Z,7.43
2023-05-14T01:57:47.176Z,6.40
2023-05-14T02:00:09.378Z,6.93
2023-05-14T02:02:31.143Z,6.53
2023-05-14T02:04:52.619Z,6.50
2023-05-14T02:07:14.087Z,6.83
2023-05-14T02:09:36.201Z,7.47
2023-05-14T02:11:57.777Z,7.93
2023-05-14T02:14:19.217Z,10.00
2023-05-14T02:16:41.087Z,6.80
2023-05-14T02:19:02.579Z,8.00
2023-05-14T02:21:24.249Z,6.97
2023-05-14T02:23:45.703Z,7.67
2023-05-14T02:26:08.538Z,9.63
2023-05-14T02:28:29.993Z,6.60
2023-05-14T02:30:51.496Z,7.97
2023-05-14T02:33:13.088Z,7.00
2023-05-14T02:35:34.609Z,8.33
2023-05-14T02:37:56.262Z,7.77
2023-05-14T02:40:17.845Z,6.10
2023-05-14T02:42:39.430Z,7.07
2023-05-14T02:45:00.986Z,6.47
2023-05-14T02:47:22.500Z,5.83
2023-05-14T02:49:43.957Z,7.67
2023-05-14T02:52:05.521Z,6.87
2023-05-14T02:54:27.114Z,8.20
2023-05-14T02:56:48.614Z,6.90
2023-05-14T02:59:10.153Z,7.20
2023-05-14T03:01:32.100Z,9.03
2023-05-14T03:03:53.866Z,7.50
2023-05-14T03:06:15.326Z,6.53
2023-05-14T03:08:36.755Z,7.93
2023-05-14T03:10:58.183Z,5.27
2023-05-14T03:13:20.795Z,7.07
2023-05-14T03:15:42.258Z,7.90
2023-05-14T03:18:03.780Z,5.93
2023-05-14T03:20:26.904Z,5.93
2023-05-14T03:22:48.398Z,8.50
2023-05-14T03:25:10.029Z,7.33
2023-05-14T03:27:31.512Z,8.70
2023-05-14T03:29:52.946Z,5.83
2023-05-14T03:32:14.999Z,5.73
2023-05-14T03:34:36.917Z,6.40
2023-05-14T03:36:58.368Z,5.30
2023-05-14T03:39:19.846Z,7.60
2023-05-14T03:41:41.589Z,7.93
2023-05-14T03:44:03.081Z,6.10
2023-05-14T03:46:24.537Z,6.83
2023-05-14T03:48:46.031Z,7.43
2023-05-14T03:51:07.578Z,5.83
2023-05-14T03:53:29.133Z,5.30
2023-05-14T03:55:50.793Z,5.60
2023-05-14T03:58:14.357Z,7.60
2023-05-14T04:00:36.543Z,6.97
2023-05-14T04:02:58.074Z,5.30
2023-05-14T04:05:19.711Z,6.97
2023-05-14T04:07:41.159Z,5.53
2023-05-14T04:10:04.734Z,5.47
2023-05-14T04:12:26.793Z,6.10
2023-05-14T04:14:48.251Z,4.90
2023-05-14T04:17:09.736Z,5.33
2023-05-14T04:19:31.396Z,5.30
2023-05-14T04:21:52.833Z,5.00
2023-05-14T04:24:14.278Z,4.27
2023-05-14T04:26:35.696Z,8.40
2023-05-14T04:28:57.183Z,5.10
2023-05-14T04:31:18.682Z,5.17
2023-05-14T04:33:40.266Z,4.73
2023-05-14T04:36:02.058Z,5.13
2023-05-14T04:38:23.650Z,5.13
2023-05-14T04:40:45.057Z,7.03
2023-05-14T04:43:06.707Z,5.03
2023-05-14T04:45:28.219Z,5.80
2023-05-14T04:47:49.699Z,5.53
2023-05-14T04:50:11.178Z,4.73
2023-05-14T04:52:33.110Z,4.73
2023-05-14T04:54:54.786Z,6.00
2023-05-14T04:57:16.546Z,6.63
2023-05-14T04:59:38.045Z,5.23
2023-05-14T05:01:59.516Z,6.83
2023-05-14T05:04:21.066Z,7.23
2023-05-14T05:06:42.510Z,6.70
2023-05-14T05:09:04.559Z,6.57
2023-05-14T05:11:26.044Z,5.40
2023-05-14T05:13:47.452Z,6.40
2023-05-14T05:16:08.926Z,5.53
2023-05-14T05:18:30.420Z,6.70
2023-05-14T05:20:51.921Z,5.77
2023-05-14T05:23:13.410Z,6.00
2023-05-14T05:25:34.861Z,7.80
2023-05-14T05:27:56.576Z,8.00
2023-05-14T05:30:18.587Z,7.30
2023-05-14T05:32:40.470Z,6.80
2023-05-14T05:35:02.067Z,6.10
2023-05-14T05:37:23.556Z,6.43
2023-05-14T05:39:45.686Z,6.17
2023-05-14T05:42:07.549Z,10.97
2023-05-14T05:44:29.030Z,6.27
2023-05-14T05:46:51.112Z,6.93
2023-05-14T05:49:12.715Z,7.10
2023-05-14T05:51:34.150Z,6.67
2023-05-14T05:53:55.944Z,7.07
2023-05-14T05:56:17.387Z,8.10
2023-05-14T05:58:38.917Z,7.93
2023-05-14T06:01:00.444Z,7.67
2023-05-14T06:03:22.285Z,7.53
2023-05-14T06:05:43.960Z,8.03
2023-05-14T06:08:05.805Z,8.17
2023-05-14T06:10:27.330Z,6.60
2023-05-14T06:12:48.765Z,6.57
2023-05-14T06:15:11.357Z,7.33
2023-05-14T06:17:32.964Z,6.77
2023-05-14T06:19:54.531Z,7.07
2023-05-14T06:22:16.230Z,6.40
2023-05-14T06:24:37.648Z,7.10
2023-05-14T06:26:59.085Z,7.17
2023-05-14T06:29:20.636Z,8.83
2023-05-14T06:31:42.119Z,6.53
2023-05-14T06:34:03.676Z,7.97
2023-05-14T06:36:25.161Z,8.10
2023-05-14T06:38:46.638Z,7.67
2023-05-14T06:41:08.124Z,7.97
2023-05-14T06:43:29.585Z,6.87
2023-05-14T06:45:52.209Z,7.20
2023-05-14T06:48:13.737Z,7.50
2023-05-14T06:50:35.328Z,7.27
2023-05-14T06:52:56.788Z,7.50
2023-05-14T06:55:18.295Z,5.87
2023-05-14T06:57:40.761Z,7.23
2023-05-14T07:00:03.646Z,9.50
2023-05-14T07:02:25.497Z,8.27
2023-05-14T07:04:47.037Z,7.87
2023-05-14T07:07:10.550Z,7.33
2023-05-14T07:09:32.052Z,7.97
2023-05-14T07:11:53.473Z,6.80
2023-05-14T07:14:14.945Z,6.37
2023-05-14T07:16:36.846Z,6.88
2023-05-14T07:18:58.422Z,5.85
2023-05-14T07:21:19.909Z,5.90
2023-05-14T07:23:41.362Z,6.65
2023-05-14T07:26:03.705Z,6.25
2023-05-14T07:28:25.143Z,5.90
2023-05-14T07:30:46.634Z,5.63
2023-05-14T07:33:08.132Z,7.72
2023-05-14T07:35:29.623Z,5.97
2023-05-14T07:37:51.216Z,5.07
2023-05-14T07:40:12.734Z,6.70
2023-05-14T07:42:36.971Z,5.30
2023-05-14T07:44:58.983Z,7.30
2023-05-14T07:47:20.493Z,6.93
2023-05-14T07:49:42.032Z,7.95
2023-05-14T07:52:03.685Z,4.03
2023-05-14T07:54:25.280Z,5.13
2023-05-14T07:56:46.778Z,4.07
2023-05-14T07:59:08.348Z,3.92
2023-05-14T08:01:31.253Z,4.65
2023-05-14T08:03:52.838Z,4.78
2023-05-14T08:06:14.582Z,8.88
2023-05-14T08:08:36.315Z,6.55
2023-05-14T08:10:58.001Z,3.35
2023-05-14T08:13:19.511Z,3.40
2023-05-14T08:15:41.534Z,4.18
2023-05-14T08:18:03.812Z,3.20
2023-05-14T08:20:25.528Z,3.88
2023-05-14T08:22:47.302Z,2.90
2023-05-14T08:25:08.939Z,3.35
2023-05-14T08:27:30.367Z,3.70
2023-05-14T08:29:52.108Z,7.47
2023-05-14T08:32:22.734Z,5.60
2023-05-14T08:34:45.494Z,4.97
2023-05-14T08:37:06.975Z,9.40
2023-05-14T08:39:28.601Z,3.40
2023-05-14T08:41:50.188Z,5.05
2023-05-14T08:44:19.232Z,3.10
2023-05-14T08:46:41.731Z,6.35
2023-05-14T08:49:19.759Z,3.72
2023-05-14T08:51:41.752Z,3.28
2023-05-14T08:54:03.568Z,2.88
2023-05-14T08:56:26.373Z,4.35
2023-05-14T08:58:47.808Z,2.70
2023-05-14T09:01:09.595Z,3.05
2023-05-14T09:03:31.411Z,3.17
2023-05-14T09:05:53.918Z,9.15
2023-05-14T09:08:15.391Z,4.78
2023-05-14T09:10:39.884Z,2.40
2023-05-14T09:13:01.380Z,2.80
2023-05-14T09:15:25.004Z,3.10
2023-05-14T09:17:48.022Z,4.38
2023-05-14T09:20:12.341Z,2.92
2023-05-14T09:22:34.879Z,3.08
2023-05-14T09:25:09.402Z,2.55
2023-05-14T09:27:32.878Z,2.50
2023-05-14T09:29:54.294Z,2.75
2023-05-14T09:32:15.840Z,3.15
2023-05-14T09:34:39.947Z,2.90
2023-05-14T09:37:03.553Z,3.25
2023-05-14T09:39:26.446Z,2.78
2023-05-14T09:41:47.953Z,5.07
2023-05-14T09:44:09.445Z,2.50
2023-05-14T09:46:31.943Z,4.90
2023-05-14T09:48:53.391Z,3.85
2023-05-14T09:51:14.975Z,8.57
2023-05-14T09:53:37.007Z,2.55
2023-05-14T09:55:58.530Z,4.50
2023-05-14T09:58:19.972Z,5.55
2023-05-14T10:00:45.589Z,4.50
2023-05-14T10:03:08.196Z,4.38
2023-05-14T10:05:29.946Z,3.40
2023-05-14T10:07:54.178Z,4.18
2023-05-14T10:10:19.606Z,4.45
2023-05-14T10:12:41.802Z,3.10
2023-05-14T10:15:11.147Z,3.20
2023-05-14T10:17:35.832Z,3.55
2023-05-14T10:19:59.941Z,4.10
2023-05-14T10:22:31.137Z,3.90
2023-05-14T10:24:53.653Z,3.00
2023-05-14T10:27:17.133Z,3.00
2023-05-14T10:29:38.585Z,4.10
2023-05-14T10:32:05.304Z,3.83
2023-05-14T10:34:33.421Z,3.95
2023-05-14T10:36:54.917Z,3.15
2023-05-14T10:39:16.531Z,2.78
2023-05-14T10:41:38.710Z,2.58
2023-05-14T10:44:09.404Z,4.53
2023-05-14T10:46:31.539Z,2.80
2023-05-14T10:48:53.360Z,3.97
2023-05-14T10:51:17.462Z,2.60
2023-05-14T10:53:41.762Z,3.03
2023-05-14T10:56:07.812Z,2.95
2023-05-14T10:58:32.216Z,3.90
2023-05-14T11:00:55.667Z,4.45
2023-05-14T11:03:18.311Z,3.60
2023-05-14T11:05:41.238Z,3.05
2023-05-14T11:08:05.930Z,2.78
2023-05-14T11:10:29.989Z,2.40
2023-05-14T11:12:52.562Z,2.22
2023-05-14T11:15:22.063Z,2.20
2023-05-14T11:17:44.878Z,3.17
2023-05-14T11:20:07.243Z,3.85
2023-05-14T11:22:29.041Z,4.93
2023-05-14T11:24:51.111Z,3.60
2023-05-14T11:27:12.906Z,3.10
2023-05-14T11:29:35.366Z,4.85
2023-05-14T11:31:56.844Z,3.75
2023-05-14T11:34:18.318Z,2.63
2023-05-14T11:36:39.775Z,3.45
2023-05-14T11:39:01.322Z,2.45
2023-05-14T11:41:23.211Z,2.60
2023-05-14T11:43:45.011Z,2.63
2023-05-14T11:46:06.985Z,3.75
2023-05-14T11:48:28.435Z,3.97
2023-05-14T11:50:53.174Z,2.08
2023-05-14T11:53:25.324Z,2.47
2023-05-14T11:55:47.503Z,2.70
2023-05-14T11:58:09.143Z,3.80
2023-05-14T12:00:31.375Z,2.85
2023-05-14T12:02:52.996Z,2.97
2023-05-14T12:05:14.525Z,2.65
2023-05-14T12:07:36.093Z,4.43
2023-05-14T12:10:01.253Z,2.90
2023-05-14T12:12:23.206Z,2.88
2023-05-14T12:14:45.506Z,3.00
2023-05-14T12:17:12.438Z,4.20
2023-05-14T12:19:40.119Z,3.25
2023-05-14T12:22:01.593Z,3.35
2023-05-14T12:24:25.613Z,2.78
2023-05-14T12:26:48.179Z,4.53
2023-05-14T12:29:13.433Z,4.40
2023-05-14T12:31:36.451Z,3.05
2023-05-14T12:33:58.202Z,5.43
2023-05-14T12:36:21.669Z,3.55
2023-05-14T12:38:43.892Z,3.58
2023-05-14T12:41:05.620Z,4.38
2023-05-14T12:43:31.501Z,6.32
2023-05-14T12:45:52.971Z,4.55
2023-05-14T12:48:14.588Z,3.65
2023-05-14T12:50:36.227Z,2.83
2023-05-14T12:52:57.868Z,3.83
2023-05-14T12:55:19.438Z,3.17
2023-05-14T12:57:41.336Z,2.55
2023-05-14T13:00:07.015Z,2.92
2023-05-14T13:02:28.651Z,4.78
2023-05-14T13:04:50.097Z,3.47
2023-05-14T13:07:11.923Z,4.00
2023-05-14T13:09:33.368Z,4.07
2023-05-14T13:11:54.784Z,3.13
2023-05-14T13:14:16.999Z,2.25
2023-05-14T13:16:39.286Z,2.53
2023-05-14T13:19:00.883Z,2.50
2023-05-14T13:21:22.499Z,3.88
2023-05-14T13:23:43.970Z,4.07
2023-05-14T13:26:05.680Z,2.45
2023-05-14T13:28:27.155Z,4.38
2023-05-14T13:31:07.483Z,3.65
2023-05-14T13:33:28.983Z,3.17
2023-05-14T13:35:50.440Z,4.22
2023-05-14T13:38:11.919Z,3.25
2023-05-14T13:40:33.418Z,3.90
2023-05-14T13:42:54.897Z,3.60
2023-05-14T13:45:16.399Z,2.92
2023-05-14T13:47:38.292Z,3.33
2023-05-14T13:50:00.897Z,3.47
2023-05-14T13:52:22.661Z,2.70
2023-05-14T13:54:44.135Z,3.50
2023-05-14T13:57:05.633Z,4.43
2023-05-14T13:59:27.854Z,2.90
2023-05-14T14:01:50.120Z,2.75
2023-05-14T14:04:11.724Z,3.38
2023-05-14T14:06:33.365Z,3.40
2023-05-14T14:08:54.830Z,2.70
2023-05-14T14:11:16.952Z,2.80
2023-05-14T14:13:38.538Z,4.20
2023-05-14T14:16:00.074Z,2.83
2023-05-14T14:18:21.621Z,4.35
2023-05-14T14:20:43.079Z,2.80
2023-05-14T14:23:04.530Z,3.08
2023-05-14T14:25:26.019Z,3.05
2023-05-14T14:27:48.085Z,6.25
2023-05-14T14:30:15.646Z,3.30
2023-05-14T14:32:37.308Z,2.63
2023-05-14T14:34:58.793Z,2.38
2023-05-14T14:37:21.282Z,6.30
2023-05-14T14:39:44.488Z,2.63
2023-05-14T14:42:06.844Z,2.80
2023-05-14T14:44:28.263Z,3.05
2023-05-14T14:46:49.720Z,2.92
2023-05-14T14:49:11.144Z,2.50
2023-05-14T14:51:33.093Z,2.35
2023-05-14T14:53:54.608Z,2.40
2023-05-14T14:56:16.106Z,2.63
2023-05-14T14:58:38.381Z,2.30
2023-05-14T15:01:01.189Z,2.70
2023-05-14T15:03:24.566Z,3.35
2023-05-14T15:05:46.142Z,2.95
2023-05-14T15:08:07.625Z,2.95
2023-05-14T15:10:29.471Z,1.80
2023-05-14T15:12:51.079Z,3.45
2023-05-14T15:15:12.534Z,5.45
2023-05-14T15:17:34.030Z,2.90
2023-05-14T15:19:55.601Z,4.95
2023-05-14T15:22:17.151Z,4.13
2023-05-14T15:24:38.602Z,2.85
2023-05-14T15:27:00.151Z,2.90
2023-05-14T15:29:21.625Z,2.83
2023-05-14T15:31:45.060Z,4.28
2023-05-14T15:34:06.555Z,2.95
2023-05-14T15:36:28.644Z,3.80
2023-05-14T15:38:50.093Z,3.08
2023-05-14T15:41:11.514Z,5.15
2023-05-14T15:43:32.944Z,4.03
2023-05-14T15:45:54.385Z,6.13
2023-05-14T15:48:16.069Z,5.57
2023-05-14T15:50:38.450Z,2.97
2023-05-14T15:55:36.067Z,6.78
2023-05-14T15:57:57.520Z,4.70
2023-05-14T16:00:19.564Z,2.50
2023-05-14T16:02:41.333Z,4.47
2023-05-14T16:05:03.072Z,2.72
2023-05-14T16:07:24.577Z,2.97
2023-05-14T16:09:46.040Z,3.58
2023-05-14T16:12:09.087Z,3.33
2023-05-14T16:14:30.592Z,2.40
2023-05-14T16:16:53.377Z,2.63
2023-05-14T16:19:15.376Z,3.45
2023-05-14T16:21:36.899Z,2.70
2023-05-14T16:23:58.377Z,3.45
2023-05-14T16:26:19.854Z,6.38
2023-05-14T16:28:42.705Z,2.53
2023-05-14T16:31:04.198Z,3.45
2023-05-14T16:33:25.694Z,3.45
2023-05-14T16:35:47.174Z,3.20
2023-05-14T16:38:08.617Z,2.70
2023-05-14T16:40:30.280Z,2.78
2023-05-14T16:42:52.002Z,11.23
2023-05-14T16:45:13.777Z,6.18
2023-05-14T16:47:35.809Z,2.78
2023-05-14T16:49:57.287Z,5.50
2023-05-14T16:52:18.721Z,3.70
2023-05-14T16:54:41.251Z,7.50
2023-05-14T16:57:02.686Z,4.68
2023-05-14T16:59:25.177Z,4.25
2023-05-14T17:01:48.071Z,4.13
2023-05-14T17:04:10.148Z,5.15
2023-05-14T17:06:31.927Z,3.05
2023-05-14T17:08:53.395Z,5.10
2023-05-14T17:11:14.869Z,4.70
2023-05-14T17:13:36.375Z,4.78
2023-05-14T17:15:57.815Z,3.55
2023-05-14T17:18:19.340Z,3.00
2023-05-14T17:20:40.875Z,3.70
2023-05-14T17:23:02.394Z,4.97
2023-05-14T17:25:26.299Z,5.20
2023-05-14T17:27:47.885Z,4.10
2023-05-14T17:30:09.781Z,4.40
2023-05-14T17:32:31.524Z,3.30
2023-05-14T17:34:53.109Z,5.78
2023-05-14T17:37:14.571Z,3.70
2023-05-14T17:39:36.003Z,5.45
2023-05-14T17:41:57.448Z,5.13
2023-05-14T17:44:18.861Z,4.22
2023-05-14T17:46:41.831Z,3.83
2023-05-14T17:49:03.323Z,5.30
2023-05-14T17:51:25.216Z,3.70
2023-05-14T17:53:46.702Z,5.28
2023-05-14T17:56:08.197Z,4.32
2023-05-14T17:58:29.857Z,4.63
2023-05-14T18:00:51.438Z,4.47
2023-05-14T18:03:14.275Z,4.53
2023-05-14T18:05:36.219Z,5.22
2023-05-14T18:07:58.474Z,3.90
2023-05-14T18:10:19.935Z,3.92
2023-05-14T18:12:41.744Z,6.00
2023-05-14T18:15:03.376Z,4.80
2023-05-14T18:17:24.961Z,4.28
2023-05-14T18:19:46.409Z,4.85
2023-05-14T18:22:07.858Z,5.45
2023-05-14T18:24:29.259Z,5.55
2023-05-14T18:26:50.912Z,6.60
2023-05-14T18:29:12.557Z,5.93
2023-05-14T18:31:34.036Z,4.82
2023-05-14T18:33:55.732Z,6.05
2023-05-14T18:36:17.991Z,6.22
2023-05-14T18:38:40.789Z,4.55
2023-05-14T18:41:02.450Z,4.30
2023-05-14T18:43:23.912Z,7.28
2023-05-14T18:45:47.116Z,6.10
2023-05-14T18:48:09.325Z,7.55
2023-05-14T18:50:30.951Z,6.45
2023-05-14T18:52:52.380Z,11.93
2023-05-14T18:55:13.864Z,14.93
2023-05-14T18:57:36.854Z,7.07
2023-05-14T19:00:01.270Z,9.90
2023-05-14T19:02:22.795Z,5.78
2023-05-14T19:04:52.208Z,6.05
2023-05-14T19:07:15.135Z,5.30
2023-05-14T19:09:36.860Z,4.97
2023-05-14T19:11:58.383Z,5.25
2023-05-14T19:14:19.818Z,4.82
2023-05-14T19:16:41.342Z,8.05
2023-05-14T19:19:02.887Z,5.47
2023-05-14T19:21:24.352Z,7.15
2023-05-14T19:23:45.814Z,5.00
2023-05-14T19:26:07.502Z,6.45
2023-05-14T19:28:29.010Z,7.25
2023-05-14T19:30:53.427Z,6.93
2023-05-14T19:33:14.944Z,6.90
2023-05-14T19:35:36.389Z,5.65
2023-05-14T19:37:57.821Z,8.30
2023-05-14T19:40:19.302Z,6.32
2023-05-14T19:42:40.737Z,5.20
2023-05-14T19:45:02.484Z,5.05
2023-05-14T19:47:23.971Z,5.57
2023-05-14T19:49:45.431Z,6.47
2023-05-14T19:52:06.885Z,8.63
2023-05-14T19:54:28.328Z,6.63
2023-05-14T19:56:49.764Z,6.85
2023-05-14T19:59:11.276Z,5.90
2023-05-14T20:01:34.325Z,7.20
2023-05-14T20:03:55.935Z,5.73
2023-05-14T20:06:17.493Z,6.57
2023-05-14T20:08:40.122Z,6.63
2023-05-14T20:11:01.640Z,5.60
2023-05-14T20:13:25.063Z,7.47
2023-05-14T20:15:46.755Z,12.33
2023-05-14T20:18:08.612Z,17.40
2023-05-14T20:20:32.879Z,16.23
2023-05-14T20:22:54.982Z,11.93
2023-05-14T20:25:16.445Z,10.57
2023-05-14T20:27:38.124Z,11.20
2023-05-14T20:29:59.548Z,9.43
2023-05-14T20:32:24.888Z,8.67
2023-05-14T20:34:46.537Z,9.37
2023-05-14T20:37:08.653Z,8.67
2023-05-14T20:39:30.192Z,7.57
2023-05-14T20:41:51.683Z,12.83
2023-05-14T20:44:13.167Z,20.27
2023-05-14T20:46:34.629Z,20.17
2023-05-14T20:48:57.061Z,11.20
2023-05-14T20:51:18.489Z,7.63
2023-05-14T20:53:40.127Z,8.10
2023-05-14T20:56:01.705Z,7.97
2023-05-14T20:58:23.264Z,9.10
2023-05-14T21:00:44.671Z,5.83
2023-05-14T21:03:06.305Z,5.53
2023-05-14T21:05:28.092Z,6.67
2023-05-14T21:07:49.600Z,7.77
2023-05-14T21:10:11.280Z,8.17
2023-05-14T21:12:32.748Z,7.33
2023-05-14T21:14:54.164Z,8.27
2023-05-14T21:17:15.661Z,6.27
2023-05-14T21:19:37.252Z,6.00
2023-05-14T21:21:58.696Z,6.83
2023-05-14T21:24:20.196Z,11.03
2023-05-14T21:26:41.742Z,7.23
2023-05-14T21:29:04.085Z,7.93
2023-05-14T21:31:25.678Z,5.80
2023-05-14T21:33:47.796Z,7.37
2023-05-14T21:36:09.907Z,8.30
2023-05-14T21:38:32.562Z,7.87
2023-05-14T21:40:54.002Z,7.13
2023-05-14T21:43:15.572Z,6.27
2023-05-14T21:45:37.234Z,7.20
2023-05-14T21:47:58.817Z,11.97
2023-05-14T21:50:20.502Z,7.20
2023-05-14T21:52:42.087Z,6.40
2023-05-14T21:55:03.847Z,8.30
2023-05-14T21:57:28.046Z,6.20
2023-05-14T21:59:50.106Z,7.43
2023-05-14T22:02:11.619Z,7.90
2023-05-14T22:04:33.170Z,7.57
2023-05-14T22:06:54.664Z,6.53
2023-05-14T22:09:16.276Z,7.97
2023-05-14T22:11:37.771Z,8.10
2023-05-14T22:13:59.192Z,7.77
2023-05-14T22:16:22.362Z,9.13
2023-05-14T22:18:44.153Z,6.83
2023-05-14T22:21:06.161Z,6.47
2023-05-14T22:23:27.623Z,8.60
2023-05-14T22:25:49.058Z,8.30
2023-05-14T22:28:10.619Z,7.03
2023-05-14T22:30:32.112Z,9.97
2023-05-14T22:32:53.606Z,8.73
2023-05-14T22:35:15.378Z,7.77
2023-05-14T22:37:37.100Z,11.57
2023-05-14T22:39:59.174Z,6.70
2023-05-14T22:42:20.639Z,7.63
2023-05-14T22:44:42.090Z,7.27
2023-05-14T22:47:05.218Z,6.60
2023-05-14T22:49:26.696Z,9.63
2023-05-14T22:51:48.188Z,9.97
2023-05-14T22:54:10.624Z,7.60
2023-05-14T22:56:32.216Z,9.63
2023-05-14T22:58:53.695Z,6.37
2023-05-14T23:01:15.247Z,7.73
2023-05-14T23:03:36.748Z,6.60
2023-05-14T23:05:58.191Z,7.63
2023-05-14T23:08:19.675Z,7.77
2023-05-14T23:10:41.138Z,7.50
2023-05-14T23:13:03.804Z,7.23
2023-05-14T23:15:25.527Z,9.47
2023-05-14T23:17:47.365Z,6.93
2023-05-14T23:20:12.631Z,7.57
2023-05-14T23:22:34.080Z,6.80
2023-05-14T23:24:55.515Z,6.70
2023-05-14T23:27:17.138Z,13.10
2023-05-14T23:29:38.608Z,9.47
2023-05-14T23:32:00.100Z,10.47
2023-05-14T23:34:22.209Z,9.33
2023-05-14T23:36:44.806Z,9.07
2023-05-14T23:39:06.504Z,10.10
2023-05-14T23:41:27.983Z,9.70
2023-05-14T23:43:49.435Z,15.27
2023-05-14T23:46:11.260Z,10.33
2023-05-14T23:48:32.788Z,9.00
2023-05-14T23:50:54.275Z,8.43
2023-05-14T23:53:15.719Z,8.13
2023-05-14T23:55:37.309Z,8.63
2023-05-14T23:57:58.774Z,9.53
