createdAt,value
2023-01-08T00:04:10.366Z,73
2023-01-08T00:14:10.216Z,73
2023-01-08T00:24:10.422Z,73
2023-01-08T00:34:10.170Z,73
2023-01-08T00:44:10.387Z,73
2023-01-08T00:54:10.164Z,73.5
2023-01-08T01:04:00.328Z,73.5
2023-01-08T01:14:00.244Z,73.5
2023-01-08T01:24:00.504Z,73.5
2023-01-08T01:34:00.250Z,73.5
2023-01-08T01:44:00.492Z,73.5
2023-01-08T01:54:00.247Z,73.5
2023-01-08T02:04:00.550Z,73.5
2023-01-08T02:14:00.263Z,74
2023-01-08T02:24:00.483Z,74
2023-01-08T02:34:00.252Z,74
2023-01-08T02:44:00.476Z,74
2023-01-08T02:54:00.500Z,74
2023-01-08T03:04:00.570Z,74
2023-01-08T03:14:00.490Z,74
2023-01-08T03:24:00.481Z,74
2023-01-08T03:34:00.463Z,74
2023-01-08T03:44:00.521Z,74
2023-01-08T03:54:00.521Z,74.5
2023-01-08T04:04:00.545Z,74.5
2023-01-08T04:14:00.466Z,74.5
2023-01-08T04:24:00.499Z,74.5
2023-01-08T04:34:00.563Z,74.5
2023-01-08T04:44:00.550Z,74.5
2023-01-08T04:54:00.571Z,74.5
2023-01-08T05:04:00.595Z,74.5
2023-01-08T05:14:00.586Z,74.5
2023-01-08T05:24:00.581Z,74.5
2023-01-08T05:34:00.562Z,74.5
2023-01-08T05:44:00.619Z,61.5
2023-01-08T05:54:00.604Z,62.5
2023-01-08T06:04:00.664Z,65
2023-01-08T06:14:00.586Z,66.5
2023-01-08T06:24:00.795Z,68.5
2023-01-08T06:34:00.619Z,69.5
2023-01-08T06:44:00.826Z,68
2023-01-08T06:54:00.626Z,58
2023-01-08T07:04:00.822Z,60.5
2023-01-08T07:14:00.629Z,63
2023-01-08T07:24:00.858Z,66
2023-01-08T07:34:00.647Z,67.5
2023-01-08T07:44:00.899Z,64.5
2023-01-08T07:54:00.689Z,56.5
2023-01-08T08:04:00.924Z,59
2023-01-08T08:14:00.683Z,62.5
2023-01-08T08:24:00.911Z,65
2023-01-08T08:34:00.751Z,66.5
2023-01-08T08:44:00.966Z,68
2023-01-08T08:54:00.797Z,69.5
2023-01-08T09:04:00.970Z,70
2023-01-08T09:14:00.746Z,70.5
2023-01-08T09:24:00.964Z,70.5
2023-01-08T09:34:00.756Z,71
2023-01-08T09:44:00.977Z,71.5
2023-01-08T09:54:00.811Z,72
2023-01-08T10:04:01.008Z,71.5
2023-01-08T10:14:00.786Z,73
2023-01-08T10:24:00.989Z,73
2023-01-08T10:34:00.975Z,73
2023-01-08T10:44:00.963Z,73
2023-01-08T10:54:01.021Z,73
2023-01-08T11:04:00.898Z,73
2023-01-08T11:14:00.937Z,73
2023-01-08T11:24:00.862Z,73.5
2023-01-08T11:34:00.925Z,73.5
2023-01-08T11:44:01.109Z,73.5
2023-01-08T11:54:01.188Z,73.5
2023-01-08T12:04:01.194Z,73
2023-01-08T12:14:00.943Z,72.5
2023-01-08T12:24:01.130Z,69.5
2023-01-08T12:34:00.978Z,63.5
2023-01-08T12:44:01.097Z,63
2023-01-08T12:54:00.929Z,66
2023-01-08T13:04:01.158Z,68
2023-01-08T13:14:00.965Z,69
2023-01-08T13:24:01.135Z,70
2023-01-08T13:34:01.200Z,71
2023-01-08T13:44:01.090Z,71.5
2023-01-08T13:54:01.505Z,72
2023-01-08T14:04:01.107Z,72.5
2023-01-08T14:14:01.214Z,72.5
2023-01-08T14:24:01.091Z,72.5
2023-01-08T14:34:01.164Z,64.5
2023-01-08T14:44:01.105Z,64.5
2023-01-08T14:54:01.180Z,68
2023-01-08T15:04:01.076Z,69.5
2023-01-08T15:14:01.172Z,70.5
2023-01-08T15:24:01.274Z,71.5
2023-01-08T15:34:01.154Z,72
2023-01-08T15:44:01.325Z,72.5
2023-01-08T15:54:01.167Z,73
2023-01-08T16:04:01.297Z,73
2023-01-08T16:14:01.179Z,73
2023-01-08T16:24:01.360Z,73.5
2023-01-08T16:34:01.983Z,73.5
2023-01-08T16:44:01.433Z,73.5
2023-01-08T16:54:01.176Z,73.5
2023-01-08T17:04:01.357Z,73.5
2023-01-08T17:14:01.395Z,73.5
2023-01-08T17:24:01.331Z,73.5
2023-01-08T17:34:01.236Z,73
2023-01-08T17:44:01.329Z,61
2023-01-08T17:54:01.431Z,61.5
2023-01-08T18:04:01.349Z,64
2023-01-08T18:14:01.431Z,66
2023-01-08T18:24:01.323Z,67.5
2023-01-08T18:34:01.373Z,68.5
2023-01-08T18:44:01.309Z,60.5
2023-01-08T18:54:01.395Z,57.5
2023-01-08T19:04:01.547Z,60
2023-01-08T19:14:01.383Z,63
2023-01-08T19:24:01.901Z,65
2023-01-08T19:34:01.451Z,66.5
2023-01-08T19:44:01.563Z,68
2023-01-08T19:54:01.433Z,68.5
2023-01-08T20:04:01.665Z,69.5
2023-01-08T20:14:01.444Z,69.5
2023-01-08T20:24:01.562Z,70
2023-01-08T20:34:01.572Z,70.5
2023-01-08T20:44:01.533Z,70.5
2023-01-08T20:54:01.377Z,71
2023-01-08T21:04:01.619Z,71
2023-01-08T21:14:01.643Z,71
2023-01-08T21:24:01.560Z,71.5
2023-01-08T21:34:01.596Z,71.5
2023-01-08T21:44:01.479Z,71.5
2023-01-08T21:54:01.538Z,72
2023-01-08T22:04:01.731Z,72
2023-01-08T22:14:01.581Z,72
2023-01-08T22:24:01.701Z,72
2023-01-08T22:34:01.555Z,72
2023-01-08T22:44:01.663Z,72.5
2023-01-08T22:54:01.575Z,72.5
2023-01-08T23:04:01.722Z,72.5
2023-01-08T23:14:01.552Z,72.5
2023-01-08T23:24:01.649Z,72.5
2023-01-08T23:34:01.734Z,73
2023-01-08T23:44:01.637Z,73
2023-01-08T23:54:01.715Z,73
