createdAt,value
2018-01-01T00:00:38.727Z,987.25
2018-01-01T00:01:38.722Z,987.18
2018-01-01T00:02:38.719Z,987.19
2018-01-01T00:03:38.716Z,987.17
2018-01-01T00:04:38.711Z,987.15
2018-01-01T00:05:38.708Z,987.23
2018-01-01T00:06:38.707Z,987.18
2018-01-01T00:07:38.702Z,987.31
2018-01-01T00:08:38.698Z,987.41
2018-01-01T00:09:38.694Z,987.43
2018-01-01T00:10:38.691Z,987.45
2018-01-01T00:11:38.688Z,987.52
2018-01-01T00:12:38.685Z,987.49
2018-01-01T00:13:38.681Z,987.58
2018-01-01T00:14:38.678Z,987.60
2018-01-01T00:15:38.674Z,987.51
2018-01-01T00:16:38.670Z,987.46
2018-01-01T00:17:38.667Z,987.43
2018-01-01T00:18:38.663Z,987.42
2018-01-01T00:19:38.660Z,987.40
2018-01-01T00:20:38.659Z,987.38
2018-01-01T00:21:38.652Z,987.40
2018-01-01T00:22:38.650Z,987.46
2018-01-01T00:23:38.648Z,987.49
2018-01-01T00:24:38.642Z,987.51
2018-01-01T00:25:38.639Z,987.54
2018-01-01T00:26:38.635Z,987.56
2018-01-01T00:27:38.632Z,987.59
2018-01-01T00:28:38.627Z,987.56
2018-01-01T00:29:38.625Z,987.58
2018-01-01T00:30:38.623Z,987.60
2018-01-01T00:31:38.618Z,987.58
2018-01-01T00:32:38.616Z,987.63
2018-01-01T00:33:38.610Z,987.58
2018-01-01T00:34:38.607Z,987.59
2018-01-01T00:35:38.605Z,987.52
2018-01-01T00:36:38.599Z,987.55
2018-01-01T00:37:38.596Z,987.60
2018-01-01T00:38:38.592Z,987.51
2018-01-01T00:39:38.589Z,987.51
2018-01-01T00:40:38.585Z,987.58
2018-01-01T00:41:38.581Z,987.51
2018-01-01T00:42:38.578Z,987.61
2018-01-01T00:43:38.574Z,987.55
2018-01-01T00:44:38.570Z,987.66
2018-01-01T00:45:38.566Z,987.63
2018-01-01T00:46:38.563Z,987.73
2018-01-01T00:47:38.565Z,987.70
2018-01-01T00:48:38.556Z,987.70
2018-01-01T00:49:38.552Z,987.71
2018-01-01T00:50:38.547Z,987.62
2018-01-01T00:51:38.545Z,987.68
2018-01-01T00:52:38.541Z,987.62
2018-01-01T00:53:38.537Z,987.60
2018-01-01T00:54:38.533Z,987.67
2018-01-01T00:55:38.530Z,987.67
2018-01-01T00:56:38.527Z,987.61
2018-01-01T00:57:38.523Z,987.70
2018-01-01T00:58:38.518Z,987.67
2018-01-01T00:59:38.515Z,987.67
2018-01-01T01:00:38.510Z,987.72
2018-01-01T01:01:38.506Z,987.69
2018-01-01T01:02:38.502Z,987.73
2018-01-01T01:03:38.500Z,987.67
2018-01-01T01:04:38.493Z,987.66
2018-01-01T01:05:38.489Z,987.67
2018-01-01T01:06:38.486Z,987.65
2018-01-01T01:07:38.483Z,987.65
2018-01-01T01:08:38.478Z,987.65
2018-01-01T01:09:38.480Z,987.62
2018-01-01T01:10:38.476Z,987.65
2018-01-01T01:11:38.469Z,987.68
2018-01-01T01:12:38.462Z,987.69
2018-01-01T01:13:38.457Z,987.76
2018-01-01T01:14:38.455Z,987.54
2018-01-01T01:15:38.451Z,987.67
2018-01-01T01:16:38.446Z,987.64
2018-01-01T01:17:38.443Z,987.62
2018-01-01T01:18:38.438Z,987.67
2018-01-01T01:19:38.434Z,987.66
2018-01-01T01:20:38.432Z,987.67
2018-01-01T01:21:38.427Z,987.60
2018-01-01T01:22:38.422Z,987.71
2018-01-01T01:23:38.419Z,987.64
2018-01-01T01:24:38.414Z,987.62
2018-01-01T01:25:38.414Z,987.70
2018-01-01T01:26:38.406Z,987.64
2018-01-01T01:27:38.402Z,987.65
2018-01-01T01:28:38.398Z,987.68
2018-01-01T01:29:38.394Z,987.63
2018-01-01T01:30:38.393Z,987.64
2018-01-01T01:31:38.387Z,987.65
2018-01-01T01:32:38.381Z,987.70
2018-01-01T01:33:38.377Z,987.64
2018-01-01T01:34:38.374Z,987.68
2018-01-01T01:35:38.371Z,987.70
2018-01-01T01:36:38.366Z,987.65
2018-01-01T01:37:38.361Z,987.75
2018-01-01T01:38:38.357Z,987.69
2018-01-01T01:39:38.354Z,987.67
2018-01-01T01:40:38.349Z,987.75
2018-01-01T01:41:38.345Z,987.75
2018-01-01T01:42:38.341Z,987.74
2018-01-01T01:43:38.337Z,987.73
2018-01-01T01:44:38.332Z,987.68
2018-01-01T01:45:38.329Z,987.77
2018-01-01T01:46:38.325Z,987.76
2018-01-01T01:47:38.323Z,987.70
2018-01-01T01:48:38.316Z,987.68
2018-01-01T01:49:38.313Z,987.75
2018-01-01T01:50:38.309Z,987.64
2018-01-01T01:51:38.304Z,987.70
2018-01-01T01:52:38.301Z,987.75
2018-01-01T01:53:38.296Z,987.64
2018-01-01T01:54:38.293Z,987.57
2018-01-01T01:55:38.288Z,987.60
2018-01-01T01:56:38.284Z,987.54
2018-01-01T01:57:38.280Z,987.55
2018-01-01T01:58:38.276Z,987.55
2018-01-01T01:59:38.273Z,987.59
2018-01-01T02:00:38.267Z,987.59
2018-01-01T02:01:38.265Z,987.59
2018-01-01T02:02:38.267Z,987.60
2018-01-01T02:03:38.256Z,987.60
2018-01-01T02:04:38.251Z,987.64
2018-01-01T02:05:38.248Z,987.66
2018-01-01T02:06:38.246Z,987.72
2018-01-01T02:07:38.240Z,987.69
2018-01-01T02:08:38.236Z,987.70
2018-01-01T02:09:38.232Z,987.70
2018-01-01T02:10:38.227Z,987.73
2018-01-01T02:11:38.224Z,987.73
2018-01-01T02:12:38.220Z,987.72
2018-01-01T02:13:38.216Z,987.66
2018-01-01T02:14:38.212Z,987.61
2018-01-01T02:15:38.208Z,987.72
2018-01-01T02:16:38.204Z,987.63
2018-01-01T02:17:38.199Z,987.65
2018-01-01T02:18:38.200Z,987.57
2018-01-01T02:19:38.192Z,987.64
2018-01-01T02:20:38.187Z,987.60
2018-01-01T02:21:38.184Z,987.65
2018-01-01T02:22:38.179Z,987.63
2018-01-01T02:23:38.175Z,987.59
2018-01-01T02:24:38.171Z,987.59
2018-01-01T02:25:38.167Z,987.56
2018-01-01T02:26:38.163Z,987.65
2018-01-01T02:27:38.160Z,987.74
2018-01-01T02:28:38.157Z,987.57
2018-01-01T02:29:38.150Z,987.54
2018-01-01T02:30:38.147Z,987.49
2018-01-01T02:31:38.143Z,987.48
2018-01-01T02:32:38.139Z,987.61
2018-01-01T02:33:38.135Z,987.50
2018-01-01T02:34:38.131Z,987.49
2018-01-01T02:35:38.128Z,987.49
2018-01-01T02:36:38.121Z,987.54
2018-01-01T02:37:38.119Z,987.51
2018-01-01T02:38:38.115Z,987.47
2018-01-01T02:39:38.111Z,987.65
2018-01-01T02:40:38.106Z,987.40
2018-01-01T02:41:38.102Z,987.59
2018-01-01T02:42:38.098Z,987.49
2018-01-01T02:43:38.094Z,987.60
2018-01-01T02:44:38.089Z,987.48
2018-01-01T02:45:38.085Z,987.50
2018-01-01T02:46:38.084Z,987.47
2018-01-01T02:47:38.077Z,987.52
2018-01-01T02:48:38.073Z,987.56
2018-01-01T02:49:38.067Z,987.59
2018-01-01T02:50:38.064Z,987.49
2018-01-01T02:51:38.061Z,987.47
2018-01-01T02:52:38.056Z,987.43
2018-01-01T02:53:38.054Z,987.42
2018-01-01T02:54:38.047Z,987.36
2018-01-01T02:55:38.043Z,987.45
2018-01-01T02:56:38.038Z,987.49
2018-01-01T02:57:38.034Z,987.47
2018-01-01T02:58:38.030Z,987.47
2018-01-01T02:59:38.028Z,987.43
2018-01-01T03:00:38.022Z,987.43
2018-01-01T03:01:38.017Z,987.41
2018-01-01T03:02:38.013Z,987.43
2018-01-01T03:03:38.009Z,987.37
2018-01-01T03:04:38.005Z,987.37
2018-01-01T03:05:38.001Z,987.43
2018-01-01T03:06:37.995Z,987.38
2018-01-01T03:07:37.992Z,987.36
2018-01-01T03:08:37.987Z,987.38
2018-01-01T03:09:37.983Z,987.36
2018-01-01T03:10:37.978Z,987.43
2018-01-01T03:11:37.975Z,987.33
2018-01-01T03:12:37.970Z,987.37
2018-01-01T03:13:37.965Z,987.33
2018-01-01T03:14:37.962Z,987.39
2018-01-01T03:15:37.958Z,987.33
2018-01-01T03:16:37.953Z,987.45
2018-01-01T03:17:37.949Z,987.42
2018-01-01T03:18:37.946Z,987.43
2018-01-01T03:19:37.940Z,987.43
2018-01-01T03:20:37.935Z,987.43
2018-01-01T03:21:37.934Z,987.47
2018-01-01T03:22:37.927Z,987.47
2018-01-01T03:23:37.923Z,987.60
2018-01-01T03:24:37.918Z,987.51
2018-01-01T03:25:37.914Z,987.54
2018-01-01T03:26:37.910Z,987.55
2018-01-01T03:27:37.907Z,987.69
2018-01-01T03:28:37.901Z,987.67
2018-01-01T03:29:37.897Z,987.69
2018-01-01T03:30:37.893Z,987.68
2018-01-01T03:31:37.887Z,987.75
2018-01-01T03:32:37.886Z,987.72
2018-01-01T03:33:37.880Z,987.69
2018-01-01T03:34:37.876Z,987.92
2018-01-01T03:35:37.871Z,987.86
2018-01-01T03:36:37.866Z,988.28
2018-01-01T03:37:37.861Z,988.04
2018-01-01T03:38:37.858Z,988.15
2018-01-01T03:39:37.854Z,988.16
2018-01-01T03:40:37.849Z,988.05
2018-01-01T03:41:37.844Z,988.13
2018-01-01T03:42:37.841Z,988.10
2018-01-01T03:43:37.836Z,988.11
2018-01-01T03:44:37.830Z,988.15
2018-01-01T03:45:37.827Z,988.15
2018-01-01T03:46:37.823Z,988.10
2018-01-01T03:47:37.817Z,988.10
2018-01-01T03:48:37.812Z,988.06
2018-01-01T03:49:37.808Z,988.12
2018-01-01T03:50:37.804Z,988.04
2018-01-01T03:51:37.800Z,988.05
2018-01-01T03:52:37.797Z,987.95
2018-01-01T03:53:37.790Z,988.03
2018-01-01T03:54:37.785Z,987.94
2018-01-01T03:55:37.782Z,987.97
2018-01-01T03:56:37.775Z,988.06
2018-01-01T03:57:37.771Z,988.08
2018-01-01T03:58:37.767Z,988.04
2018-01-01T03:59:37.764Z,987.93
2018-01-01T04:00:37.757Z,988.08
2018-01-01T04:01:37.752Z,988.03
2018-01-01T04:02:37.748Z,988.12
2018-01-01T04:03:37.744Z,988.12
2018-01-01T04:04:37.739Z,988.20
2018-01-01T04:05:37.735Z,988.19
2018-01-01T04:06:37.736Z,988.32
2018-01-01T04:07:37.725Z,988.21
2018-01-01T04:08:37.721Z,988.29
2018-01-01T04:09:37.716Z,988.24
2018-01-01T04:10:37.711Z,988.27
2018-01-01T04:11:37.707Z,988.19
2018-01-01T04:12:37.701Z,988.19
2018-01-01T04:13:37.696Z,988.26
2018-01-01T04:14:37.693Z,988.23
2018-01-01T04:15:37.688Z,988.26
2018-01-01T04:16:37.683Z,988.33
2018-01-01T04:17:37.679Z,988.32
2018-01-01T04:18:37.674Z,988.22
2018-01-01T04:19:37.669Z,988.38
2018-01-01T04:20:37.665Z,988.40
2018-01-01T04:21:37.661Z,988.43
2018-01-01T04:22:37.655Z,988.46
2018-01-01T04:23:37.653Z,988.45
2018-01-01T04:24:37.647Z,988.57
2018-01-01T04:25:37.641Z,988.57
2018-01-01T04:26:37.638Z,988.60
2018-01-01T04:27:37.632Z,988.47
2018-01-01T04:28:37.626Z,988.54
2018-01-01T04:29:37.622Z,988.61
2018-01-01T04:30:37.618Z,988.56
2018-01-01T04:31:37.614Z,988.52
2018-01-01T04:32:37.607Z,988.56
2018-01-01T04:33:37.603Z,988.73
2018-01-01T04:34:37.599Z,988.54
2018-01-01T04:35:37.594Z,988.67
2018-01-01T04:36:37.588Z,988.62
2018-01-01T04:37:37.584Z,988.72
2018-01-01T04:38:37.580Z,988.64
2018-01-01T04:39:37.575Z,988.72
2018-01-01T04:40:37.570Z,988.74
2018-01-01T04:41:37.565Z,988.68
2018-01-01T04:42:37.560Z,988.65
2018-01-01T04:43:37.556Z,988.70
2018-01-01T04:44:37.554Z,988.72
2018-01-01T04:45:37.546Z,988.74
2018-01-01T04:46:37.541Z,988.78
2018-01-01T04:47:37.537Z,988.75
2018-01-01T04:48:37.532Z,988.79
2018-01-01T04:49:37.528Z,988.80
2018-01-01T04:50:37.523Z,988.80
2018-01-01T04:51:37.518Z,988.89
2018-01-01T04:52:37.513Z,988.91
2018-01-01T04:53:37.508Z,988.82
2018-01-01T04:54:37.504Z,988.86
2018-01-01T04:55:37.497Z,988.94
2018-01-01T04:56:37.493Z,988.96
2018-01-01T04:57:37.489Z,988.93
2018-01-01T04:58:37.484Z,988.88
2018-01-01T04:59:37.479Z,988.88
2018-01-01T05:00:37.476Z,988.92
2018-01-01T05:01:37.469Z,989.03
2018-01-01T05:02:37.465Z,989.02
2018-01-01T05:03:37.460Z,989.05
2018-01-01T05:04:37.455Z,989.12
2018-01-01T05:05:37.450Z,989.05
2018-01-01T05:06:37.446Z,989.06
2018-01-01T05:07:37.441Z,989.20
2018-01-01T05:08:37.441Z,989.15
2018-01-01T05:09:37.430Z,989.14
2018-01-01T05:10:37.426Z,989.17
2018-01-01T05:11:37.421Z,989.23
2018-01-01T05:12:37.415Z,989.20
2018-01-01T05:13:37.411Z,989.23
2018-01-01T05:14:37.406Z,989.21
2018-01-01T05:15:37.401Z,989.28
2018-01-01T05:16:37.396Z,989.28
2018-01-01T05:17:37.391Z,989.24
2018-01-01T05:18:37.387Z,989.27
2018-01-01T05:19:37.382Z,989.32
2018-01-01T05:20:37.380Z,989.37
2018-01-01T05:21:37.371Z,989.44
2018-01-01T05:22:37.367Z,989.43
2018-01-01T05:23:37.361Z,989.49
2018-01-01T05:24:37.356Z,989.51
2018-01-01T05:25:37.352Z,989.52
2018-01-01T05:26:37.347Z,989.53
2018-01-01T05:27:37.342Z,989.49
2018-01-01T05:28:37.338Z,989.59
2018-01-01T05:29:37.333Z,989.61
2018-01-01T05:30:37.327Z,989.69
2018-01-01T05:31:37.322Z,989.69
2018-01-01T05:32:37.317Z,989.60
2018-01-01T05:33:37.312Z,989.73
2018-01-01T05:34:37.307Z,989.60
2018-01-01T05:35:37.302Z,989.60
2018-01-01T05:36:37.297Z,989.68
2018-01-01T05:37:37.293Z,989.60
2018-01-01T05:38:37.287Z,989.66
2018-01-01T05:39:37.283Z,989.74
2018-01-01T05:40:37.277Z,989.75
2018-01-01T05:41:37.271Z,989.78
2018-01-01T05:42:37.266Z,989.74
2018-01-01T05:43:37.262Z,989.68
2018-01-01T05:44:37.256Z,989.74
2018-01-01T05:45:37.251Z,989.72
2018-01-01T05:46:37.247Z,989.66
2018-01-01T05:47:37.242Z,989.64
2018-01-01T05:48:37.236Z,989.62
2018-01-01T05:49:37.230Z,989.57
2018-01-01T05:50:37.226Z,989.57
2018-01-01T05:51:37.221Z,989.63
2018-01-01T05:52:37.214Z,989.43
2018-01-01T05:53:37.209Z,989.37
2018-01-01T05:54:37.205Z,989.41
2018-01-01T05:55:37.200Z,989.64
2018-01-01T05:56:37.194Z,989.74
2018-01-01T05:57:37.190Z,989.87
2018-01-01T05:58:37.184Z,989.84
2018-01-01T05:59:37.180Z,989.77
2018-01-01T06:00:37.173Z,989.92
2018-01-01T06:01:37.169Z,989.88
2018-01-01T06:02:37.163Z,989.90
2018-01-01T06:03:37.158Z,989.92
2018-01-01T06:04:37.152Z,989.94
2018-01-01T06:05:37.147Z,989.90
2018-01-01T06:06:37.143Z,989.97
2018-01-01T06:07:37.137Z,989.91
2018-01-01T06:08:37.131Z,989.83
2018-01-01T06:09:37.127Z,989.97
2018-01-01T06:10:37.122Z,989.93
2018-01-01T06:11:37.118Z,990.02
2018-01-01T06:12:37.112Z,989.91
2018-01-01T06:13:37.109Z,989.86
2018-01-01T06:14:37.100Z,989.86
2018-01-01T06:15:37.095Z,989.99
2018-01-01T06:16:37.089Z,989.88
2018-01-01T06:17:37.085Z,989.95
2018-01-01T06:18:37.078Z,989.85
2018-01-01T06:19:37.073Z,989.90
2018-01-01T06:20:37.067Z,989.87
2018-01-01T06:21:37.063Z,989.84
2018-01-01T06:22:37.058Z,989.82
2018-01-01T06:23:37.052Z,989.87
2018-01-01T06:24:37.047Z,989.85
2018-01-01T06:25:37.042Z,989.89
2018-01-01T06:26:37.037Z,989.92
2018-01-01T06:27:37.033Z,989.99
2018-01-01T06:28:37.024Z,990.01
2018-01-01T06:29:37.019Z,989.98
2018-01-01T06:30:37.015Z,990.11
2018-01-01T06:31:37.009Z,989.99
2018-01-01T06:32:37.004Z,989.98
2018-01-01T06:33:36.998Z,989.99
2018-01-01T06:34:36.994Z,990.09
2018-01-01T06:35:36.988Z,990.09
2018-01-01T06:36:36.983Z,990.12
2018-01-01T06:37:36.977Z,990.07
2018-01-01T06:38:36.973Z,990.08
2018-01-01T06:39:36.972Z,990.10
2018-01-01T06:40:36.961Z,990.15
2018-01-01T06:41:36.956Z,990.17
2018-01-01T06:42:36.967Z,990.24
2018-01-01T06:43:36.947Z,990.24
2018-01-01T06:44:36.940Z,990.34
2018-01-01T06:45:36.935Z,990.32
2018-01-01T06:46:36.931Z,990.28
2018-01-01T06:47:36.925Z,990.38
2018-01-01T06:48:36.921Z,990.44
2018-01-01T06:49:36.913Z,990.53
2018-01-01T06:50:36.909Z,990.58
2018-01-01T06:51:36.904Z,990.61
2018-01-01T06:52:36.898Z,990.63
2018-01-01T06:53:36.895Z,990.87
2018-01-01T06:54:36.888Z,990.86
2018-01-01T06:55:36.884Z,990.95
2018-01-01T06:56:36.877Z,990.98
2018-01-01T06:57:36.928Z,990.88
2018-01-01T06:58:36.868Z,990.97
2018-01-01T06:59:36.862Z,991.17
2018-01-01T07:00:36.857Z,991.18
2018-01-01T07:01:36.852Z,991.05
2018-01-01T07:02:36.846Z,991.04
2018-01-01T07:03:36.841Z,991.02
2018-01-01T07:04:36.835Z,990.99
2018-01-01T07:05:36.829Z,990.91
2018-01-01T07:06:36.824Z,990.87
2018-01-01T07:07:36.819Z,990.81
2018-01-01T07:08:36.812Z,990.83
2018-01-01T07:09:36.807Z,990.78
2018-01-01T07:10:36.802Z,991.05
2018-01-01T07:11:36.796Z,990.91
2018-01-01T07:12:36.790Z,990.94
2018-01-01T07:13:36.783Z,990.95
2018-01-01T07:14:36.777Z,991.02
2018-01-01T07:15:36.772Z,990.95
2018-01-01T07:16:36.769Z,990.97
2018-01-01T07:17:36.759Z,990.98
2018-01-01T07:18:36.753Z,990.94
2018-01-01T07:19:36.748Z,990.92
2018-01-01T07:20:36.740Z,990.82
2018-01-01T07:21:36.758Z,990.80
2018-01-01T07:22:36.729Z,990.64
2018-01-01T07:23:36.722Z,990.73
2018-01-01T07:24:36.715Z,990.72
2018-01-01T07:25:36.708Z,990.66
2018-01-01T07:26:36.702Z,990.65
2018-01-01T07:27:36.697Z,990.76
2018-01-01T07:28:36.689Z,990.75
2018-01-01T07:29:36.684Z,990.83
2018-01-01T07:30:36.678Z,990.92
2018-01-01T07:31:36.672Z,990.98
2018-01-01T07:32:36.667Z,991.12
2018-01-01T07:33:36.659Z,991.08
2018-01-01T07:34:36.653Z,991.08
2018-01-01T07:35:36.648Z,991.30
2018-01-01T07:36:36.640Z,991.22
2018-01-01T07:37:36.635Z,991.25
2018-01-01T07:38:36.629Z,991.24
2018-01-01T07:39:36.623Z,991.24
2018-01-01T07:40:36.616Z,991.26
2018-01-01T07:41:36.610Z,991.20
2018-01-01T07:42:36.605Z,991.21
2018-01-01T07:43:36.600Z,991.15
2018-01-01T07:44:36.594Z,991.19
2018-01-01T07:45:36.587Z,991.23
2018-01-01T07:46:36.582Z,991.18
2018-01-01T07:47:36.574Z,991.18
2018-01-01T07:48:36.569Z,991.21
2018-01-01T07:49:36.563Z,991.24
2018-01-01T07:50:36.558Z,991.25
2018-01-01T07:51:36.552Z,991.25
2018-01-01T07:52:36.544Z,991.28
2018-01-01T07:53:36.539Z,991.29
2018-01-01T07:54:36.533Z,991.36
2018-01-01T07:55:36.528Z,991.32
2018-01-01T07:56:36.521Z,991.37
2018-01-01T07:57:36.516Z,991.33
2018-01-01T07:58:36.510Z,991.47
2018-01-01T07:59:36.505Z,991.33
2018-01-01T08:00:36.498Z,991.40
2018-01-01T08:01:36.492Z,991.41
2018-01-01T08:02:36.487Z,991.45
2018-01-01T08:03:36.482Z,991.41
2018-01-01T08:04:36.475Z,991.48
2018-01-01T08:05:36.470Z,991.48
2018-01-01T08:06:36.465Z,991.50
2018-01-01T08:07:36.459Z,991.49
2018-01-01T08:08:36.453Z,991.50
2018-01-01T08:09:36.447Z,991.48
2018-01-01T08:10:36.441Z,991.55
2018-01-01T08:11:36.436Z,991.56
2018-01-01T08:12:36.429Z,991.58
2018-01-01T08:13:36.424Z,991.53
2018-01-01T08:14:36.419Z,991.55
2018-01-01T08:15:36.413Z,991.60
2018-01-01T08:16:36.406Z,991.61
2018-01-01T08:17:36.402Z,991.54
2018-01-01T08:18:36.397Z,991.65
2018-01-01T08:19:36.396Z,991.66
2018-01-01T08:20:36.385Z,991.71
2018-01-01T08:21:36.381Z,991.69
2018-01-01T08:22:36.379Z,991.74
2018-01-01T08:23:36.370Z,991.72
2018-01-01T08:24:36.363Z,991.66
2018-01-01T08:25:36.357Z,991.70
2018-01-01T08:26:36.352Z,991.69
2018-01-01T08:27:36.347Z,991.68
2018-01-01T08:28:36.340Z,991.69
2018-01-01T08:29:36.337Z,991.72
2018-01-01T08:30:36.331Z,991.76
2018-01-01T08:31:36.325Z,991.78
2018-01-01T08:32:36.320Z,991.77
2018-01-01T08:33:36.315Z,991.74
2018-01-01T08:34:36.310Z,991.62
2018-01-01T08:35:36.305Z,991.71
2018-01-01T08:36:36.298Z,991.74
2018-01-01T08:37:36.291Z,991.65
2018-01-01T08:38:36.287Z,991.69
2018-01-01T08:39:36.281Z,991.72
2018-01-01T08:40:36.275Z,991.71
2018-01-01T08:41:36.274Z,991.85
2018-01-01T08:42:36.266Z,991.75
2018-01-01T08:43:36.262Z,991.80
2018-01-01T08:44:36.255Z,991.81
2018-01-01T08:45:36.249Z,991.76
2018-01-01T08:46:36.245Z,991.68
2018-01-01T08:47:36.240Z,991.66
2018-01-01T08:48:36.233Z,991.68
2018-01-01T08:49:36.227Z,991.66
2018-01-01T08:50:36.222Z,991.66
2018-01-01T08:51:36.218Z,991.69
2018-01-01T08:52:36.235Z,991.61
2018-01-01T08:53:36.206Z,991.73
2018-01-01T08:54:36.202Z,991.63
2018-01-01T08:55:36.197Z,991.66
2018-01-01T08:56:36.192Z,991.71
2018-01-01T08:57:36.185Z,991.61
2018-01-01T08:58:36.181Z,991.72
2018-01-01T08:59:36.176Z,991.69
2018-01-01T09:00:36.169Z,991.77
2018-01-01T09:01:36.165Z,991.62
2018-01-01T09:02:36.159Z,991.66
2018-01-01T09:03:36.154Z,991.71
2018-01-01T09:04:36.147Z,991.65
2018-01-01T09:05:36.143Z,991.71
2018-01-01T09:06:36.139Z,991.75
2018-01-01T09:07:36.132Z,991.69
2018-01-01T09:08:36.128Z,991.67
2018-01-01T09:09:36.125Z,991.70
2018-01-01T09:10:36.118Z,991.71
2018-01-01T09:11:36.111Z,991.77
2018-01-01T09:12:36.107Z,991.72
2018-01-01T09:13:36.100Z,991.75
2018-01-01T09:14:36.096Z,991.72
2018-01-01T09:15:36.090Z,991.74
2018-01-01T09:16:36.084Z,991.68
2018-01-01T09:17:36.079Z,991.70
2018-01-01T09:18:36.074Z,991.65
2018-01-01T09:19:36.069Z,991.69
2018-01-01T09:20:36.062Z,991.72
2018-01-01T09:21:36.058Z,991.74
2018-01-01T09:22:36.052Z,991.75
2018-01-01T09:23:36.048Z,991.75
2018-01-01T09:24:36.042Z,991.73
2018-01-01T09:25:36.036Z,991.81
2018-01-01T09:26:36.032Z,991.76
2018-01-01T09:27:36.026Z,991.75
2018-01-01T09:28:36.020Z,991.80
2018-01-01T09:29:36.015Z,991.72
2018-01-01T09:30:36.013Z,991.78
2018-01-01T09:31:36.007Z,991.87
2018-01-01T09:32:36.000Z,991.90
2018-01-01T09:33:35.995Z,991.80
2018-01-01T09:34:35.990Z,991.84
2018-01-01T09:35:35.986Z,991.85
2018-01-01T09:36:35.979Z,991.81
2018-01-01T09:37:35.974Z,991.79
2018-01-01T09:38:35.969Z,991.83
2018-01-01T09:39:36.011Z,991.84
2018-01-01T09:40:35.959Z,991.81
2018-01-01T09:41:35.954Z,991.86
2018-01-01T09:42:35.949Z,991.89
2018-01-01T09:43:35.946Z,991.86
2018-01-01T09:44:35.940Z,991.96
2018-01-01T09:45:35.935Z,991.95
2018-01-01T09:46:35.929Z,992.09
2018-01-01T09:47:35.924Z,991.88
2018-01-01T09:48:35.920Z,992.02
2018-01-01T09:49:35.914Z,991.97
2018-01-01T09:50:35.909Z,991.91
2018-01-01T09:51:35.906Z,991.93
2018-01-01T09:52:35.900Z,991.91
2018-01-01T09:53:35.896Z,991.85
2018-01-01T09:54:35.891Z,991.86
2018-01-01T09:55:35.887Z,991.89
2018-01-01T09:56:35.880Z,991.92
2018-01-01T09:57:35.875Z,991.85
2018-01-01T09:58:35.871Z,992.07
2018-01-01T09:59:35.866Z,992.04
2018-01-01T10:00:35.861Z,991.89
2018-01-01T10:01:35.857Z,991.98
2018-01-01T10:02:35.853Z,991.84
2018-01-01T10:03:35.848Z,991.82
2018-01-01T10:04:35.843Z,991.92
2018-01-01T10:05:35.838Z,991.75
2018-01-01T10:06:35.834Z,991.78
2018-01-01T10:07:35.830Z,991.75
2018-01-01T10:08:35.825Z,991.80
2018-01-01T10:09:35.820Z,991.71
2018-01-01T10:10:35.815Z,991.74
2018-01-01T10:11:35.811Z,991.81
2018-01-01T10:12:35.806Z,991.89
2018-01-01T10:13:35.801Z,991.80
2018-01-01T10:14:35.797Z,991.73
2018-01-01T10:15:35.793Z,991.71
2018-01-01T10:16:35.787Z,991.78
2018-01-01T10:17:35.782Z,991.73
2018-01-01T10:18:35.780Z,991.76
2018-01-01T10:19:35.774Z,991.72
2018-01-01T10:20:35.770Z,991.67
2018-01-01T10:21:35.765Z,991.73
2018-01-01T10:22:35.760Z,991.67
2018-01-01T10:23:35.755Z,991.66
2018-01-01T10:24:35.750Z,991.71
2018-01-01T10:25:35.746Z,991.66
2018-01-01T10:26:35.742Z,991.62
2018-01-01T10:27:35.738Z,991.57
2018-01-01T10:28:35.731Z,991.60
2018-01-01T10:29:35.728Z,991.61
2018-01-01T10:30:35.722Z,991.54
2018-01-01T10:31:35.718Z,991.56
2018-01-01T10:32:35.713Z,991.55
2018-01-01T10:33:35.710Z,991.53
2018-01-01T10:34:35.705Z,991.59
2018-01-01T10:35:35.700Z,991.58
2018-01-01T10:36:35.696Z,991.50
2018-01-01T10:37:35.689Z,991.53
2018-01-01T10:38:35.686Z,991.54
2018-01-01T10:39:35.682Z,991.43
2018-01-01T10:40:35.676Z,991.53
2018-01-01T10:41:35.672Z,991.46
2018-01-01T10:42:35.668Z,991.42
2018-01-01T10:43:35.662Z,991.39
2018-01-01T10:44:35.657Z,991.46
2018-01-01T10:45:35.653Z,991.45
2018-01-01T10:46:35.648Z,991.51
2018-01-01T10:47:35.645Z,991.42
2018-01-01T10:48:35.638Z,991.34
2018-01-01T10:49:35.635Z,991.41
2018-01-01T10:50:35.629Z,991.47
2018-01-01T10:51:35.626Z,991.34
2018-01-01T10:52:35.621Z,991.40
2018-01-01T10:53:35.615Z,991.38
2018-01-01T10:54:35.611Z,991.39
2018-01-01T10:55:35.606Z,991.90
2018-01-01T10:56:35.607Z,991.32
2018-01-01T10:57:35.596Z,991.30
2018-01-01T10:58:35.592Z,991.25
2018-01-01T10:59:35.587Z,991.35
2018-01-01T11:00:35.583Z,991.25
2018-01-01T11:01:35.578Z,991.21
2018-01-01T11:02:35.573Z,991.21
2018-01-01T11:03:35.569Z,991.19
2018-01-01T11:04:35.564Z,991.25
2018-01-01T11:05:35.613Z,991.22
2018-01-01T11:06:35.554Z,991.19
2018-01-01T11:07:35.550Z,991.14
2018-01-01T11:08:35.545Z,991.19
2018-01-01T11:09:35.541Z,991.14
2018-01-01T11:10:35.536Z,991.10
2018-01-01T11:11:35.535Z,991.08
2018-01-01T11:12:35.525Z,991.02
2018-01-01T11:13:35.521Z,991.06
2018-01-01T11:14:35.517Z,990.98
2018-01-01T11:15:35.514Z,990.92
2018-01-01T11:16:35.518Z,990.96
2018-01-01T11:17:35.503Z,990.89
2018-01-01T11:18:35.499Z,990.95
2018-01-01T11:19:35.495Z,990.91
2018-01-01T11:20:35.489Z,990.87
2018-01-01T11:21:35.484Z,990.92
2018-01-01T11:22:35.481Z,991.00
2018-01-01T11:23:35.475Z,990.93
2018-01-01T11:24:35.472Z,990.88
2018-01-01T11:25:35.467Z,990.82
2018-01-01T11:26:35.461Z,990.83
2018-01-01T11:27:35.456Z,990.84
2018-01-01T11:28:35.452Z,990.86
2018-01-01T11:29:35.447Z,990.85
2018-01-01T11:30:35.444Z,990.89
2018-01-01T11:31:35.442Z,990.89
2018-01-01T11:32:35.435Z,990.82
2018-01-01T11:33:35.430Z,990.85
2018-01-01T11:34:35.424Z,990.73
2018-01-01T11:35:35.420Z,990.82
2018-01-01T11:36:35.415Z,990.95
2018-01-01T11:37:35.411Z,990.79
2018-01-01T11:38:35.406Z,990.84
2018-01-01T11:39:35.403Z,990.75
2018-01-01T11:40:35.398Z,990.77
2018-01-01T11:41:35.394Z,990.75
2018-01-01T11:42:35.391Z,990.71
2018-01-01T11:43:35.384Z,990.77
2018-01-01T11:44:35.388Z,990.72
2018-01-01T11:45:35.375Z,990.71
2018-01-01T11:46:35.371Z,990.66
2018-01-01T11:47:35.367Z,990.67
2018-01-01T11:48:35.362Z,990.66
2018-01-01T11:49:35.358Z,990.66
2018-01-01T11:50:35.353Z,990.63
2018-01-01T11:51:35.348Z,990.66
2018-01-01T11:52:35.344Z,990.65
2018-01-01T11:53:35.342Z,990.67
2018-01-01T11:54:35.335Z,990.59
2018-01-01T11:55:35.337Z,990.57
2018-01-01T11:56:35.326Z,990.53
2018-01-01T11:57:35.323Z,990.57
2018-01-01T11:58:35.318Z,990.46
2018-01-01T11:59:35.315Z,990.44
2018-01-01T12:00:35.309Z,990.45
2018-01-01T12:01:35.305Z,990.41
2018-01-01T12:02:35.301Z,990.37
2018-01-01T12:03:35.298Z,990.39
2018-01-01T12:04:35.292Z,990.41
2018-01-01T12:05:35.308Z,990.31
2018-01-01T12:06:35.284Z,990.34
2018-01-01T12:07:35.279Z,990.33
2018-01-01T12:08:35.275Z,990.26
2018-01-01T12:09:35.270Z,990.23
2018-01-01T12:10:35.267Z,990.19
2018-01-01T12:11:35.262Z,990.22
2018-01-01T12:12:35.260Z,990.29
2018-01-01T12:13:35.253Z,990.29
2018-01-01T12:14:35.251Z,990.24
2018-01-01T12:15:35.245Z,990.25
2018-01-01T12:16:35.241Z,990.09
2018-01-01T12:17:35.236Z,990.17
2018-01-01T12:18:35.233Z,990.18
2018-01-01T12:19:35.229Z,990.16
2018-01-01T12:20:35.223Z,990.17
2018-01-01T12:21:35.219Z,990.10
2018-01-01T12:22:35.217Z,990.13
2018-01-01T12:23:35.219Z,990.15
2018-01-01T12:24:35.208Z,990.07
2018-01-01T12:25:35.203Z,990.13
2018-01-01T12:26:35.198Z,990.08
2018-01-01T12:27:35.194Z,990.08
2018-01-01T12:28:35.189Z,990.04