createdAt,value
2023-06-29T00:02:44.798Z,24.86
2023-06-29T00:12:46.115Z,24.86
2023-06-29T00:22:47.404Z,24.84
2023-06-29T00:32:48.713Z,24.86
2023-06-29T00:42:50.159Z,24.83
2023-06-29T00:52:51.454Z,24.80
2023-06-29T01:02:52.778Z,24.84
2023-06-29T01:12:54.072Z,24.83
2023-06-29T01:22:55.382Z,24.83
2023-06-29T01:32:56.764Z,24.83
2023-06-29T01:42:58.081Z,24.85
2023-06-29T01:52:59.340Z,24.82
2023-06-29T02:03:00.685Z,24.78
2023-06-29T02:13:02.057Z,24.83
2023-06-29T02:23:03.349Z,24.79
2023-06-29T02:33:04.717Z,24.83
2023-06-29T02:43:05.989Z,24.80
2023-06-29T02:53:07.236Z,24.77
2023-06-29T03:03:08.724Z,24.83
2023-06-29T03:13:10.086Z,24.80
2023-06-29T03:23:11.386Z,24.81
2023-06-29T03:33:12.679Z,24.80
2023-06-29T03:43:13.971Z,24.78
2023-06-29T03:53:15.234Z,24.80
2023-06-29T04:03:16.540Z,24.76
2023-06-29T04:13:17.969Z,24.71
2023-06-29T04:23:19.243Z,24.69
2023-06-29T04:33:20.566Z,24.75
2023-06-29T04:43:21.928Z,24.68
2023-06-29T04:53:23.224Z,24.78
2023-06-29T05:03:24.623Z,24.75
2023-06-29T05:13:25.978Z,24.82
2023-06-29T05:23:27.248Z,24.80
2023-06-29T05:33:29.729Z,24.78
2023-06-29T05:43:31.037Z,24.87
2023-06-29T05:53:32.351Z,24.91
2023-06-29T06:03:33.662Z,24.98
2023-06-29T06:13:41.342Z,24.83
2023-06-29T06:23:42.631Z,24.86
2023-06-29T06:33:43.895Z,24.85
2023-06-29T06:43:45.235Z,24.93
2023-06-29T06:53:46.547Z,25.15
2023-06-29T07:03:55.357Z,25.03
2023-06-29T07:14:03.455Z,25.10
2023-06-29T07:24:11.412Z,25.11
2023-06-29T07:34:19.353Z,25.11
2023-06-29T07:44:28.357Z,25.08
2023-06-29T07:54:36.364Z,25.04
2023-06-29T08:14:50.929Z,25.05
2023-06-29T08:24:59.615Z,25.10
2023-06-29T08:35:11.506Z,25.12
2023-06-29T08:45:17.126Z,25.08
2023-06-29T08:55:24.677Z,25.14
2023-06-29T09:05:29.272Z,25.12
2023-06-29T09:15:38.592Z,25.10
2023-06-29T09:25:51.303Z,25.10
2023-06-29T09:35:59.448Z,25.11
2023-06-29T09:46:07.416Z,25.18
2023-06-29T09:56:15.406Z,25.19
2023-06-29T10:06:23.571Z,25.17
2023-06-29T10:16:32.480Z,25.15
2023-06-29T10:26:44.298Z,25.17
2023-06-29T10:36:47.883Z,25.21
2023-06-29T10:46:56.589Z,25.21
2023-06-29T10:57:00.937Z,25.21
2023-06-29T11:17:31.244Z,25.41
2023-06-29T11:27:32.549Z,25.42
2023-06-29T11:37:41.507Z,25.49
2023-06-29T11:47:46.491Z,25.50
2023-06-29T11:57:54.277Z,25.51
2023-06-29T12:08:02.011Z,25.51
2023-06-29T12:18:08.863Z,25.41
2023-06-29T12:28:15.638Z,25.51
2023-06-29T12:38:24.868Z,25.54
2023-06-29T12:48:32.524Z,25.55
2023-06-29T12:58:42.958Z,25.60
2023-06-29T13:08:54.531Z,25.60
2023-06-29T13:18:56.530Z,25.66
2023-06-29T13:29:06.675Z,25.43
2023-06-29T13:39:17.406Z,25.48
2023-06-29T13:59:48.881Z,25.40
2023-06-29T14:09:50.194Z,25.40
2023-06-29T14:19:51.551Z,25.46
2023-06-29T14:30:02.476Z,25.42
2023-06-29T14:40:07.710Z,25.42
2023-06-29T14:50:15.658Z,25.50
2023-06-29T15:00:25.238Z,25.52
2023-06-29T15:20:55.484Z,25.55
2023-06-29T15:40:58.256Z,25.58
2023-06-29T15:51:03.956Z,25.59
2023-06-29T16:01:14.282Z,25.56
2023-06-29T16:11:19.582Z,25.48
2023-06-29T16:21:29.899Z,25.48
2023-06-29T16:31:38.840Z,25.47
2023-06-29T16:41:46.676Z,25.45
2023-06-29T16:51:54.722Z,25.47
2023-06-29T17:02:02.788Z,25.46
2023-06-29T17:12:11.752Z,25.48
2023-06-29T17:22:19.729Z,25.49
2023-06-29T17:32:27.691Z,25.48
2023-06-29T17:42:35.657Z,25.48
2023-06-29T17:52:44.653Z,25.43
2023-06-29T18:02:53.710Z,25.45
2023-06-29T18:12:57.738Z,25.44
2023-06-29T18:33:28.111Z,25.51
2023-06-29T18:43:29.386Z,25.45
2023-06-29T18:53:30.682Z,25.42
2023-06-29T19:03:32.068Z,25.36
2023-06-29T19:13:33.494Z,25.28
2023-06-29T19:23:34.763Z,25.32
2023-06-29T19:33:36.057Z,25.40
2023-06-29T19:43:37.316Z,25.40
2023-06-29T19:53:38.575Z,25.30
2023-06-29T20:03:39.926Z,25.28
2023-06-29T20:13:41.291Z,25.21
2023-06-29T20:23:42.632Z,25.24
2023-06-29T20:33:44.034Z,25.16
2023-06-29T20:43:45.374Z,25.22
2023-06-29T20:53:46.707Z,25.14
2023-06-29T21:03:48.139Z,25.07
2023-06-29T21:13:49.522Z,25.05
2023-06-29T21:23:50.835Z,25.00
2023-06-29T21:33:52.129Z,25.05
2023-06-29T21:43:53.389Z,25.04
2023-06-29T21:53:54.653Z,24.98
2023-06-29T22:03:55.962Z,24.95
2023-06-29T22:13:57.247Z,24.90
2023-06-29T22:23:58.547Z,24.93
2023-06-29T22:33:59.849Z,24.90
2023-06-29T22:44:01.131Z,24.94
2023-06-29T22:54:02.399Z,24.97
2023-06-29T23:04:03.869Z,24.95
2023-06-29T23:14:05.257Z,24.92
2023-06-29T23:24:06.526Z,24.86
2023-06-29T23:34:07.841Z,24.86
2023-06-29T23:44:09.222Z,24.85
2023-06-29T23:54:10.541Z,24.83
