createdAt,value
2017-10-14T00:00:05.223Z,17.80
2017-10-14T00:02:32.826Z,17.70
2017-10-14T00:05:01.234Z,17.80
2017-10-14T00:07:28.855Z,17.70
2017-10-14T00:09:56.488Z,17.70
2017-10-14T00:12:24.096Z,17.80
2017-10-14T00:14:52.564Z,17.80
2017-10-14T00:17:20.169Z,17.70
2017-10-14T00:19:47.776Z,17.80
2017-10-14T00:22:15.401Z,17.80
2017-10-14T00:24:43.027Z,17.80
2017-10-14T00:27:11.412Z,17.80
2017-10-14T00:29:39.806Z,17.80
2017-10-14T00:32:07.417Z,17.80
2017-10-14T00:34:35.013Z,17.80
2017-10-14T00:37:02.655Z,17.80
2017-10-14T00:39:31.040Z,17.80
2017-10-14T00:41:59.446Z,17.80
2017-10-14T00:44:27.045Z,17.80
2017-10-14T00:46:54.681Z,17.80
2017-10-14T00:49:22.285Z,17.80
2017-10-14T00:51:49.880Z,17.80
2017-10-14T00:54:17.539Z,17.90
2017-10-14T00:56:45.141Z,17.80
2017-10-14T00:59:12.777Z,17.80
2017-10-14T01:01:40.382Z,17.90
2017-10-14T01:04:08.015Z,17.90
2017-10-14T01:06:35.631Z,17.90
2017-10-14T01:09:04.008Z,17.90
2017-10-14T01:11:32.404Z,17.90
2017-10-14T01:14:00.004Z,17.80
2017-10-14T01:16:27.637Z,17.90
2017-10-14T01:18:55.246Z,17.90
2017-10-14T01:21:22.880Z,17.90
2017-10-14T01:23:50.502Z,17.90
2017-10-14T01:26:18.899Z,17.90
2017-10-14T01:28:46.499Z,17.80
2017-10-14T01:31:14.130Z,17.90
2017-10-14T01:33:41.757Z,17.90
2017-10-14T01:36:10.144Z,17.90
2017-10-14T01:38:37.843Z,17.80
2017-10-14T01:41:05.440Z,17.90
2017-10-14T01:43:33.061Z,17.90
2017-10-14T01:46:00.658Z,17.90
2017-10-14T01:48:28.277Z,17.90
2017-10-14T01:50:55.886Z,17.90
2017-10-14T01:53:24.309Z,17.90
2017-10-14T01:55:51.925Z,17.90
2017-10-14T01:58:20.306Z,17.90
2017-10-14T02:00:47.933Z,17.90
2017-10-14T02:03:15.541Z,17.90
2017-10-14T02:05:43.934Z,17.90
2017-10-14T02:08:11.543Z,17.90
2017-10-14T02:10:39.207Z,17.90
2017-10-14T02:13:06.814Z,18.00
2017-10-14T02:15:34.450Z,18.00
2017-10-14T02:18:02.050Z,17.90
2017-10-14T02:20:29.713Z,18.00
2017-10-14T02:22:57.345Z,18.00
2017-10-14T02:25:25.720Z,18.00
2017-10-14T02:27:54.105Z,18.00
2017-10-14T02:30:22.471Z,18.00
2017-10-14T02:32:50.117Z,17.90
2017-10-14T02:35:17.716Z,18.00
2017-10-14T02:37:45.334Z,17.90
2017-10-14T02:40:12.962Z,18.00
2017-10-14T02:42:40.561Z,18.00
2017-10-14T02:45:08.197Z,18.00
2017-10-14T02:47:35.803Z,18.00
2017-10-14T02:50:04.247Z,18.00
2017-10-14T02:52:31.884Z,17.90
2017-10-14T02:54:59.559Z,18.00
2017-10-14T02:57:27.199Z,18.00
2017-10-14T02:59:54.801Z,18.00
2017-10-14T03:02:23.214Z,18.00
2017-10-14T03:04:51.610Z,18.00
2017-10-14T03:07:19.229Z,17.90
2017-10-14T03:09:46.865Z,18.00
2017-10-14T03:12:14.452Z,18.00
2017-10-14T03:14:42.854Z,18.00
2017-10-14T03:17:11.245Z,18.00
2017-10-14T03:19:38.853Z,18.00
2017-10-14T03:22:06.482Z,18.00
2017-10-14T03:24:34.089Z,18.00
2017-10-14T03:27:01.750Z,18.00
2017-10-14T03:29:29.350Z,18.00
2017-10-14T03:31:56.953Z,18.00
2017-10-14T03:34:24.591Z,18.00
2017-10-14T03:36:52.205Z,18.10
2017-10-14T03:39:19.846Z,18.00
2017-10-14T03:41:47.506Z,18.00
2017-10-14T03:44:15.106Z,18.10
2017-10-14T03:46:43.513Z,18.10
2017-10-14T03:49:11.126Z,18.00
2017-10-14T03:51:39.535Z,18.10
2017-10-14T03:54:07.132Z,18.00
2017-10-14T03:56:34.768Z,18.10
2017-10-14T03:59:02.374Z,18.10
2017-10-14T04:01:29.982Z,18.10
2017-10-14T04:03:57.619Z,18.10
2017-10-14T04:06:25.999Z,18.10
2017-10-14T04:08:54.414Z,18.10
2017-10-14T04:11:22.017Z,18.00
2017-10-14T04:13:49.623Z,18.10
2017-10-14T04:16:17.249Z,18.10
2017-10-14T04:18:44.852Z,18.10
2017-10-14T04:21:12.488Z,18.10
2017-10-14T04:23:40.862Z,18.10
2017-10-14T04:26:09.228Z,18.10
2017-10-14T04:28:36.859Z,18.10
2017-10-14T04:31:04.466Z,18.10
2017-10-14T04:33:32.850Z,18.10
2017-10-14T04:36:00.478Z,18.10
2017-10-14T04:38:28.109Z,18.10
2017-10-14T04:40:55.726Z,18.10
2017-10-14T04:43:24.104Z,18.10
2017-10-14T04:45:52.499Z,18.10
2017-10-14T04:48:20.108Z,18.10
2017-10-14T04:50:47.745Z,18.10
2017-10-14T04:53:15.346Z,18.10
2017-10-14T04:55:42.942Z,18.10
2017-10-14T04:58:10.588Z,18.10
2017-10-14T05:00:38.967Z,18.10
2017-10-14T05:03:07.363Z,18.10
2017-10-14T05:05:34.965Z,18.00
2017-10-14T05:08:02.606Z,18.10
2017-10-14T05:10:30.213Z,18.10
2017-10-14T05:12:57.825Z,18.10
2017-10-14T05:15:25.467Z,18.10
2017-10-14T05:17:53.091Z,18.10
2017-10-14T05:20:20.743Z,18.10
2017-10-14T05:22:48.374Z,18.10
2017-10-14T05:25:15.980Z,18.10
2017-10-14T05:27:43.609Z,18.10
2017-10-14T05:30:12.008Z,18.10
2017-10-14T05:32:39.683Z,18.10
2017-10-14T05:35:07.283Z,18.10
2017-10-14T05:37:34.897Z,18.10
2017-10-14T05:40:02.542Z,18.10
2017-10-14T05:42:30.153Z,18.10
2017-10-14T05:44:58.438Z,18.10
2017-10-14T05:47:26.057Z,18.10
2017-10-14T05:49:53.667Z,18.20
2017-10-14T05:52:21.304Z,18.20
2017-10-14T05:54:49.679Z,18.10
2017-10-14T05:57:18.097Z,18.10
2017-10-14T05:59:45.892Z,18.10
2017-10-14T06:02:13.539Z,18.20
2017-10-14T06:04:41.174Z,18.20
2017-10-14T06:07:08.793Z,18.20
2017-10-14T06:09:36.492Z,18.20
2017-10-14T06:12:04.131Z,18.20
2017-10-14T06:14:32.517Z,18.20
2017-10-14T06:17:00.912Z,18.20
2017-10-14T06:19:28.521Z,18.10
2017-10-14T06:21:56.165Z,18.20
2017-10-14T06:24:23.771Z,18.20
2017-10-14T06:26:52.145Z,18.20
2017-10-14T06:29:20.548Z,18.20
2017-10-14T06:31:48.182Z,18.20
2017-10-14T06:34:15.808Z,18.20
2017-10-14T06:36:44.005Z,18.20
2017-10-14T06:39:11.845Z,18.20
2017-10-14T06:41:39.477Z,18.20
2017-10-14T06:44:07.108Z,18.20
2017-10-14T06:46:35.513Z,18.20
2017-10-14T06:49:03.112Z,18.20
2017-10-14T06:51:30.742Z,18.20
2017-10-14T06:53:58.381Z,18.20
2017-10-14T06:56:26.785Z,18.20
2017-10-14T06:58:54.393Z,18.20
2017-10-14T07:01:22.002Z,18.20
2017-10-14T07:03:49.631Z,18.30
2017-10-14T07:06:18.005Z,18.30
2017-10-14T07:08:46.424Z,18.30
2017-10-14T07:11:14.095Z,18.20
2017-10-14T07:13:41.783Z,18.30
2017-10-14T07:16:09.417Z,18.30
2017-10-14T07:18:37.031Z,18.30
2017-10-14T07:21:04.680Z,18.30
2017-10-14T07:23:32.315Z,18.30
2017-10-14T07:25:59.925Z,18.30
2017-10-14T07:28:35.307Z,18.40
2017-10-14T07:31:02.916Z,18.30
2017-10-14T07:33:30.763Z,18.40
2017-10-14T07:35:58.718Z,18.40
2017-10-14T07:38:26.467Z,18.40
2017-10-14T07:40:54.280Z,18.40
2017-10-14T07:43:22.237Z,18.40
2017-10-14T07:45:50.029Z,18.40
2017-10-14T07:48:18.721Z,18.40
2017-10-14T07:50:47.232Z,18.40
2017-10-14T07:53:15.048Z,18.30
2017-10-14T07:55:42.799Z,18.40
2017-10-14T07:58:10.741Z,18.40
2017-10-14T08:00:38.511Z,18.40
2017-10-14T08:03:06.190Z,18.40
2017-10-14T08:05:33.821Z,18.40
2017-10-14T08:08:01.431Z,18.40
2017-10-14T08:10:29.071Z,18.40
2017-10-14T08:12:56.682Z,18.50
2017-10-14T08:15:24.336Z,18.50
2017-10-14T08:17:52.715Z,18.50
2017-10-14T08:20:20.360Z,18.40
2017-10-14T08:22:48.731Z,18.50
2017-10-14T08:25:16.347Z,18.50
2017-10-14T08:27:43.982Z,18.50
2017-10-14T08:30:11.605Z,18.50
2017-10-14T08:32:39.990Z,18.50
2017-10-14T08:35:07.724Z,18.50
2017-10-14T08:37:35.707Z,18.50
2017-10-14T08:40:03.578Z,18.60
2017-10-14T08:42:31.440Z,18.60
2017-10-14T08:44:59.817Z,18.60
2017-10-14T08:47:27.663Z,18.60
2017-10-14T08:49:55.553Z,18.60
2017-10-14T08:52:23.372Z,18.60
2017-10-14T08:54:51.291Z,18.70
2017-10-14T08:57:19.154Z,18.70
2017-10-14T08:59:47.023Z,18.70
2017-10-14T09:02:14.885Z,18.70
2017-10-14T09:04:42.748Z,18.70
2017-10-14T09:07:10.623Z,18.70
2017-10-14T09:09:38.384Z,18.80
2017-10-14T09:12:06.153Z,18.80
2017-10-14T09:14:34.007Z,18.80
2017-10-14T09:17:01.878Z,18.80
2017-10-14T09:19:29.854Z,18.80
2017-10-14T09:21:57.716Z,18.90
2017-10-14T09:24:25.533Z,18.90
2017-10-14T09:26:53.454Z,19.00
2017-10-14T09:29:21.310Z,19.00
2017-10-14T09:31:49.153Z,19.00
2017-10-14T09:34:16.942Z,19.10
2017-10-14T09:36:44.738Z,19.10
2017-10-14T09:39:13.398Z,19.10
2017-10-14T09:41:41.258Z,19.10
2017-10-14T09:44:09.034Z,19.20
2017-10-14T09:46:36.793Z,19.20
2017-10-14T09:49:04.598Z,19.20
2017-10-14T09:51:33.122Z,19.20
2017-10-14T09:54:01.009Z,19.20
2017-10-14T09:56:28.881Z,19.20
2017-10-14T09:58:56.735Z,19.30
2017-10-14T10:01:24.613Z,19.30
2017-10-14T10:03:52.377Z,19.30
2017-10-14T10:06:20.101Z,19.40
2017-10-14T10:08:47.902Z,19.40
2017-10-14T10:11:15.648Z,19.50
2017-10-14T10:13:43.427Z,19.50
2017-10-14T10:16:11.179Z,19.60
2017-10-14T10:18:38.788Z,19.60
2017-10-14T10:21:07.190Z,19.70
2017-10-14T10:23:34.804Z,19.70
2017-10-14T10:26:02.462Z,19.80
2017-10-14T10:28:30.065Z,19.80
2017-10-14T10:30:57.699Z,19.90
2017-10-14T10:33:25.329Z,19.90
2017-10-14T10:35:53.020Z,20.00
2017-10-14T10:38:20.736Z,20.10
2017-10-14T10:40:48.333Z,20.10
2017-10-14T10:43:15.983Z,20.10
2017-10-14T10:45:43.576Z,20.10
2017-10-14T10:48:11.950Z,20.30
2017-10-14T10:50:40.364Z,20.40
2017-10-14T10:53:08.019Z,20.20
2017-10-14T10:55:35.659Z,20.40
2017-10-14T10:58:03.261Z,20.40
2017-10-14T11:00:30.864Z,20.40
2017-10-14T11:02:58.504Z,20.40
2017-10-14T11:05:26.110Z,20.50
2017-10-14T11:07:54.518Z,20.60
2017-10-14T11:10:22.130Z,20.50
2017-10-14T11:12:50.502Z,20.60
2017-10-14T11:15:18.937Z,20.60
2017-10-14T11:17:46.546Z,20.60
2017-10-14T11:20:14.171Z,20.60
2017-10-14T11:22:41.777Z,20.60
2017-10-14T11:25:10.182Z,20.60
2017-10-14T11:27:37.850Z,20.60
2017-10-14T11:30:05.454Z,20.60
2017-10-14T11:32:33.103Z,20.60
2017-10-14T11:35:00.721Z,20.60
2017-10-14T11:37:28.358Z,20.60
2017-10-14T11:39:55.977Z,20.60
2017-10-14T11:42:23.578Z,20.60
2017-10-14T11:44:51.225Z,20.60
2017-10-14T11:47:18.847Z,20.60
2017-10-14T11:49:46.485Z,20.60
2017-10-14T11:52:14.865Z,20.60
2017-10-14T11:54:42.518Z,20.60
2017-10-14T11:57:10.938Z,20.60
2017-10-14T11:59:38.544Z,20.60
2017-10-14T12:02:06.185Z,20.60
2017-10-14T12:04:33.789Z,20.60
2017-10-14T12:07:01.399Z,20.60
2017-10-14T12:09:29.020Z,20.60
2017-10-14T12:11:56.649Z,20.60
2017-10-14T12:14:24.270Z,20.60
2017-10-14T12:16:51.874Z,20.60
2017-10-14T12:19:20.293Z,20.60
2017-10-14T12:21:47.908Z,20.60
2017-10-14T12:24:15.546Z,20.60
2017-10-14T12:26:43.153Z,20.60
2017-10-14T12:29:10.827Z,20.70
2017-10-14T12:31:38.453Z,20.70
2017-10-14T12:34:06.061Z,20.70
2017-10-14T12:36:33.703Z,20.70
2017-10-14T12:39:01.309Z,20.70
2017-10-14T12:41:28.939Z,20.70
2017-10-14T12:43:56.600Z,20.70
2017-10-14T12:46:24.204Z,20.70
2017-10-14T12:48:51.853Z,20.70
2017-10-14T12:51:19.488Z,20.70
2017-10-14T12:53:47.140Z,20.70
2017-10-14T12:56:14.748Z,20.70
2017-10-14T12:58:42.354Z,20.70
2017-10-14T13:01:09.985Z,20.70
2017-10-14T13:03:37.602Z,20.70
2017-10-14T13:06:05.241Z,20.70
2017-10-14T13:08:32.839Z,20.70
2017-10-14T13:11:01.185Z,20.70
2017-10-14T13:13:28.828Z,20.70
2017-10-14T13:15:56.438Z,20.70
2017-10-14T13:18:24.073Z,20.70
2017-10-14T13:20:51.723Z,20.70
2017-10-14T13:23:19.376Z,20.70
2017-10-14T13:25:47.749Z,20.70
2017-10-14T13:28:16.121Z,20.70
2017-10-14T13:30:44.532Z,20.70
2017-10-14T13:33:12.149Z,20.60
2017-10-14T13:35:39.807Z,20.70
2017-10-14T13:38:07.413Z,20.70
2017-10-14T13:40:35.021Z,20.70
2017-10-14T13:43:02.664Z,20.70
2017-10-14T13:45:30.294Z,20.70
2017-10-14T13:47:58.072Z,20.70
2017-10-14T13:50:25.690Z,20.70
2017-10-14T13:52:54.110Z,20.70
2017-10-14T13:55:21.741Z,20.70
2017-10-14T13:57:50.106Z,20.70
2017-10-14T14:00:18.498Z,20.70
2017-10-14T14:02:46.101Z,20.70
2017-10-14T14:05:13.733Z,20.70
2017-10-14T14:07:41.334Z,20.70
2017-10-14T14:10:08.941Z,20.70
2017-10-14T14:12:37.346Z,20.70
2017-10-14T14:15:04.954Z,20.70
2017-10-14T14:17:32.594Z,20.70
2017-10-14T14:20:00.205Z,20.70
2017-10-14T14:22:28.577Z,20.70
2017-10-14T14:24:57.004Z,20.70
2017-10-14T14:27:24.607Z,20.70
2017-10-14T14:29:53.009Z,20.70
2017-10-14T14:32:20.615Z,20.70
2017-10-14T14:34:48.277Z,20.80
2017-10-14T14:37:15.888Z,20.70
2017-10-14T14:39:44.265Z,20.80
2017-10-14T14:42:12.681Z,20.80
2017-10-14T14:44:40.282Z,20.80
2017-10-14T14:47:08.694Z,20.80
2017-10-14T14:49:36.297Z,20.80
2017-10-14T14:52:03.910Z,20.80
2017-10-14T14:54:31.538Z,20.80
2017-10-14T14:56:59.402Z,20.80
2017-10-14T14:59:27.044Z,20.80
2017-10-14T15:01:54.653Z,20.80
2017-10-14T15:04:23.058Z,20.80
2017-10-14T15:06:50.691Z,20.70
2017-10-14T15:09:19.102Z,20.70
2017-10-14T15:11:46.751Z,20.70
2017-10-14T15:14:14.377Z,20.70
2017-10-14T15:16:42.046Z,20.70
2017-10-14T15:19:10.427Z,20.70
2017-10-14T15:21:38.034Z,20.60
2017-10-14T15:24:05.667Z,20.70
2017-10-14T15:26:33.302Z,20.70
2017-10-14T15:29:00.989Z,20.60
2017-10-14T15:31:28.663Z,20.60
2017-10-14T15:33:56.463Z,20.60
2017-10-14T15:36:24.093Z,20.60
2017-10-14T15:38:51.716Z,20.60
2017-10-14T15:41:19.365Z,20.50
2017-10-14T15:43:46.962Z,20.50
2017-10-14T15:46:15.422Z,20.50
2017-10-14T15:48:43.817Z,20.40
2017-10-14T15:51:11.461Z,20.40
2017-10-14T15:53:39.859Z,20.30
2017-10-14T15:56:07.549Z,20.30
2017-10-14T15:58:35.184Z,20.30
2017-10-14T16:01:02.836Z,20.20
2017-10-14T16:03:31.221Z,20.20
2017-10-14T16:05:59.595Z,20.20
2017-10-14T16:08:28.135Z,20.10
2017-10-14T16:10:55.743Z,20.10
2017-10-14T16:13:23.354Z,20.10
2017-10-14T16:15:51.001Z,20.10
2017-10-14T16:18:18.684Z,20.10
2017-10-14T16:20:46.292Z,20.00
2017-10-14T16:23:13.921Z,20.00
2017-10-14T16:25:41.522Z,20.00
2017-10-14T16:28:09.172Z,20.00
2017-10-14T16:30:36.779Z,20.00
2017-10-14T16:33:04.397Z,19.90
2017-10-14T16:35:32.059Z,19.90
2017-10-14T16:38:00.442Z,19.90
2017-10-14T16:40:28.049Z,19.80
2017-10-14T16:45:29.797Z,19.90
2017-10-14T16:47:57.590Z,19.80
2017-10-14T16:50:25.330Z,19.80
2017-10-14T16:52:53.054Z,19.80
2017-10-14T16:55:21.718Z,19.80
2017-10-14T16:57:49.566Z,19.70
2017-10-14T17:00:17.435Z,19.80
2017-10-14T17:02:45.304Z,19.80
2017-10-14T17:05:13.075Z,19.70
2017-10-14T17:07:40.893Z,19.70
2017-10-14T17:10:08.643Z,19.70
2017-10-14T17:12:36.388Z,19.70
2017-10-14T17:15:04.942Z,19.70
2017-10-14T17:17:32.810Z,19.60
2017-10-14T17:20:00.678Z,19.60
2017-10-14T17:22:28.644Z,19.60
2017-10-14T17:24:56.467Z,19.60
2017-10-14T17:27:24.202Z,19.60
2017-10-14T17:29:52.762Z,19.50
2017-10-14T17:32:20.502Z,19.50
2017-10-14T17:34:48.298Z,19.50
2017-10-14T17:37:16.035Z,19.50
2017-10-14T17:39:43.773Z,19.50
2017-10-14T17:42:11.567Z,19.40
2017-10-14T17:44:39.307Z,19.40
2017-10-14T17:47:07.039Z,19.30
2017-10-14T17:49:35.640Z,19.30
2017-10-14T17:52:03.403Z,19.30
2017-10-14T17:54:31.314Z,19.30
2017-10-14T17:56:59.182Z,19.20
2017-10-14T17:59:26.999Z,19.20
2017-10-14T18:01:54.884Z,19.20
2017-10-14T18:04:22.688Z,19.10
2017-10-14T18:06:50.548Z,19.10
2017-10-14T18:09:18.415Z,19.10
2017-10-14T18:11:46.286Z,19.00
2017-10-14T18:14:14.152Z,19.00
2017-10-14T18:16:42.022Z,19.00
2017-10-14T18:19:09.886Z,19.00
2017-10-14T18:21:37.747Z,18.90
2017-10-14T18:24:05.510Z,18.90
2017-10-14T18:26:33.382Z,18.90
2017-10-14T18:29:01.352Z,18.90
2017-10-14T18:31:29.220Z,18.90
2017-10-14T18:33:57.087Z,18.90
2017-10-14T18:36:24.948Z,18.90
2017-10-14T18:38:52.817Z,18.80
2017-10-14T18:41:20.788Z,18.80
2017-10-14T18:43:48.658Z,18.80
2017-10-14T18:46:16.534Z,18.80
2017-10-14T18:48:45.205Z,18.70
2017-10-14T18:51:13.029Z,18.70
2017-10-14T18:53:40.937Z,18.70
2017-10-14T18:56:08.703Z,18.70
2017-10-14T18:58:36.567Z,18.70
2017-10-14T19:01:04.441Z,18.70
2017-10-14T19:03:32.300Z,18.70
2017-10-14T19:06:00.167Z,18.70
2017-10-14T19:08:27.934Z,18.60
2017-10-14T19:10:55.803Z,18.60
2017-10-14T19:13:23.669Z,18.60
2017-10-14T19:15:51.537Z,18.60
2017-10-14T19:18:19.399Z,18.60
2017-10-14T19:20:47.275Z,18.60
2017-10-14T19:23:15.133Z,18.60
2017-10-14T19:25:42.962Z,18.50
2017-10-14T19:28:10.872Z,18.60
2017-10-14T19:30:38.638Z,18.50
2017-10-14T19:33:06.779Z,18.50
2017-10-14T19:35:34.572Z,18.50
2017-10-14T19:38:02.442Z,18.40
2017-10-14T19:40:30.076Z,18.40
2017-10-14T19:42:57.742Z,18.40
2017-10-14T19:45:25.343Z,18.40
2017-10-14T19:47:53.716Z,18.30
2017-10-14T19:50:21.375Z,18.30
2017-10-14T19:52:48.977Z,18.30
2017-10-14T19:55:16.591Z,18.30
2017-10-14T19:57:44.251Z,18.30
2017-10-14T20:00:11.857Z,18.30
2017-10-14T20:02:39.462Z,18.20
2017-10-14T20:05:07.115Z,18.20
2017-10-14T20:07:34.709Z,18.20
2017-10-14T20:10:02.309Z,18.20
2017-10-14T20:12:29.979Z,18.10
2017-10-14T20:14:57.645Z,18.10
2017-10-14T20:17:25.282Z,18.10
2017-10-14T20:19:52.928Z,18.10
2017-10-14T20:22:21.293Z,18.00
2017-10-14T20:24:48.906Z,18.00
2017-10-14T20:27:16.546Z,18.00
2017-10-14T20:29:44.241Z,18.00
2017-10-14T20:32:11.858Z,17.90
2017-10-14T20:34:40.268Z,17.90
2017-10-14T20:37:07.885Z,17.80
2017-10-14T20:39:36.285Z,17.80
2017-10-14T20:42:04.651Z,17.80
2017-10-14T20:44:32.245Z,17.80
2017-10-14T20:46:59.903Z,17.80
2017-10-14T20:49:27.516Z,17.80
2017-10-14T20:51:56.713Z,17.70
2017-10-14T20:54:24.338Z,17.70
2017-10-14T20:56:51.938Z,17.70
2017-10-14T20:59:19.584Z,17.70
2017-10-14T21:01:47.197Z,17.70
2017-10-14T21:04:14.799Z,17.60
2017-10-14T21:06:42.444Z,17.60
2017-10-14T21:09:10.085Z,17.60
2017-10-14T21:11:37.718Z,17.60
2017-10-14T21:14:06.123Z,17.60
2017-10-14T21:16:33.731Z,17.50
2017-10-14T21:19:01.357Z,17.60
2017-10-14T21:21:28.999Z,17.60
2017-10-14T21:23:56.613Z,17.50
2017-10-14T21:26:24.247Z,17.50
2017-10-14T21:28:51.853Z,17.50
2017-10-14T21:31:19.453Z,17.50
2017-10-14T21:33:47.092Z,17.50
2017-10-14T21:36:15.461Z,17.40
2017-10-14T21:38:43.829Z,17.40
2017-10-14T21:41:11.473Z,17.40
2017-10-14T21:43:39.102Z,17.40
2017-10-14T21:46:06.712Z,17.40
2017-10-14T21:48:34.445Z,17.40
2017-10-14T21:51:02.065Z,17.40
2017-10-14T21:53:30.476Z,17.30
2017-10-14T21:55:58.173Z,17.30
2017-10-14T21:58:25.786Z,17.30
2017-10-14T22:00:53.418Z,17.30
2017-10-14T22:03:21.794Z,17.30
2017-10-14T22:05:50.174Z,17.30
2017-10-14T22:08:18.594Z,17.30
2017-10-14T22:10:46.223Z,17.20
2017-10-14T22:13:13.858Z,17.20
2017-10-14T22:15:41.470Z,17.20
2017-10-14T22:18:09.247Z,17.20
2017-10-14T22:20:36.902Z,17.20
2017-10-14T22:23:04.569Z,17.20
2017-10-14T22:25:32.184Z,17.20
2017-10-14T22:28:00.654Z,17.10
2017-10-14T22:30:29.017Z,17.10
2017-10-14T22:32:56.620Z,17.10
2017-10-14T22:35:24.266Z,17.10
2017-10-14T22:37:52.645Z,17.10
2017-10-14T22:40:21.025Z,17.10
2017-10-14T22:42:48.736Z,17.00
2017-10-14T22:45:16.347Z,17.10
2017-10-14T22:47:44.990Z,17.00
2017-10-14T22:50:12.589Z,17.00
2017-10-14T22:52:40.966Z,17.00
2017-10-14T22:55:09.371Z,17.00
2017-10-14T22:57:36.989Z,17.00
2017-10-14T23:00:04.636Z,17.00
2017-10-14T23:02:32.243Z,16.90
2017-10-14T23:05:00.609Z,16.90
2017-10-14T23:07:29.009Z,16.90
2017-10-14T23:09:56.642Z,16.80
2017-10-14T23:12:25.005Z,16.80
2017-10-14T23:14:52.913Z,16.80
2017-10-14T23:17:20.539Z,16.80
2017-10-14T23:19:48.142Z,16.80
2017-10-14T23:22:17.717Z,16.80
2017-10-14T23:24:46.254Z,16.80
2017-10-14T23:27:13.901Z,16.70
2017-10-14T23:29:41.566Z,16.70
2017-10-14T23:32:09.178Z,16.80
2017-10-14T23:34:36.850Z,16.70
2017-10-14T23:37:05.218Z,16.70
2017-10-14T23:39:32.942Z,16.70
2017-10-14T23:42:00.580Z,16.70
2017-10-14T23:44:28.212Z,16.70
2017-10-14T23:46:56.688Z,16.60
2017-10-14T23:49:24.312Z,16.60
2017-10-14T23:51:51.938Z,16.60
2017-10-14T23:54:19.632Z,16.60
2017-10-14T23:56:47.250Z,16.60
2017-10-14T23:59:15.652Z,16.60
