createdAt,value
2023-05-19T00:01:15.353Z,5.30
2023-05-19T00:03:53.690Z,5.70
2023-05-19T00:06:25.198Z,5.97
2023-05-19T00:09:02.500Z,5.53
2023-05-19T00:11:29.819Z,4.80
2023-05-19T00:13:58.431Z,5.60
2023-05-19T00:16:26.513Z,5.35
2023-05-19T00:18:54.279Z,5.15
2023-05-19T00:21:21.288Z,5.07
2023-05-19T00:23:47.906Z,4.53
2023-05-19T00:26:15.814Z,5.00
2023-05-19T00:28:42.317Z,4.88
2023-05-19T00:31:08.975Z,4.30
2023-05-19T00:33:35.572Z,5.40
2023-05-19T00:36:06.002Z,5.15
2023-05-19T00:38:34.365Z,4.75
2023-05-19T00:41:02.006Z,4.80
2023-05-19T00:43:30.297Z,4.95
2023-05-19T00:45:57.599Z,5.25
2023-05-19T00:48:25.556Z,5.30
2023-05-19T00:50:54.728Z,5.60
2023-05-19T00:53:21.524Z,4.50
2023-05-19T00:55:48.164Z,4.68
2023-05-19T00:58:15.409Z,4.68
2023-05-19T01:00:43.319Z,5.13
2023-05-19T01:03:13.298Z,5.03
2023-05-19T01:05:41.758Z,5.22
2023-05-19T01:08:09.056Z,4.82
2023-05-19T01:10:35.689Z,6.07
2023-05-19T01:13:04.445Z,4.50
2023-05-19T01:15:33.979Z,5.10
2023-05-19T01:18:07.482Z,5.35
2023-05-19T01:20:48.177Z,5.00
2023-05-19T01:23:36.579Z,4.80
2023-05-19T01:26:03.181Z,4.88
2023-05-19T01:28:53.769Z,4.93
2023-05-19T01:31:23.888Z,4.78
2023-05-19T01:33:52.451Z,5.75
2023-05-19T01:38:48.283Z,5.45
2023-05-19T01:43:41.531Z,5.55
2023-05-19T01:46:08.661Z,5.68
2023-05-19T01:48:35.659Z,4.65
2023-05-19T01:51:02.244Z,5.78
2023-05-19T01:53:28.799Z,5.57
2023-05-19T01:55:56.609Z,4.93
2023-05-19T01:58:47.358Z,5.80
2023-05-19T02:01:20.214Z,5.22
2023-05-19T02:03:59.482Z,6.03
2023-05-19T02:06:47.936Z,5.38
2023-05-19T02:09:25.865Z,5.78
2023-05-19T02:11:55.826Z,5.10
2023-05-19T02:14:27.651Z,5.60
2023-05-19T02:16:55.113Z,5.60
2023-05-19T02:19:24.199Z,6.22
2023-05-19T02:21:51.032Z,5.47
2023-05-19T02:24:18.016Z,5.75
2023-05-19T02:26:44.551Z,5.65
2023-05-19T02:29:11.168Z,5.88
2023-05-19T02:31:38.337Z,5.50
2023-05-19T02:34:05.001Z,6.18
2023-05-19T02:36:35.087Z,5.78
2023-05-19T02:39:04.305Z,5.93
2023-05-19T02:41:31.472Z,5.75
2023-05-19T02:43:58.081Z,6.45
2023-05-19T02:46:24.691Z,5.38
2023-05-19T02:48:52.336Z,5.97
2023-05-19T02:51:18.896Z,5.60
2023-05-19T02:53:45.447Z,5.50
2023-05-19T02:56:12.018Z,5.35
2023-05-19T02:58:39.451Z,6.53
2023-05-19T03:01:06.081Z,5.25
2023-05-19T03:03:32.896Z,6.10
2023-05-19T03:05:59.494Z,6.35
2023-05-19T03:08:26.044Z,5.82
2023-05-19T03:10:52.673Z,5.15
2023-05-19T03:13:19.467Z,6.40
2023-05-19T03:15:46.161Z,5.38
2023-05-19T03:18:12.864Z,5.82
2023-05-19T03:20:41.692Z,6.57
2023-05-19T03:23:09.088Z,7.38
2023-05-19T03:25:35.692Z,5.95
2023-05-19T03:28:02.227Z,6.60
2023-05-19T03:30:28.799Z,6.35
2023-05-19T03:32:55.419Z,6.60
2023-05-19T03:35:22.116Z,6.95
2023-05-19T03:37:48.753Z,6.15
2023-05-19T03:40:15.770Z,6.88
2023-05-19T03:42:42.346Z,6.10
2023-05-19T03:45:09.176Z,6.72
2023-05-19T03:47:35.854Z,6.97
2023-05-19T03:50:02.508Z,6.72
2023-05-19T03:52:29.056Z,6.65
2023-05-19T03:54:57.568Z,6.07
2023-05-19T03:59:50.653Z,6.47
2023-05-19T04:02:17.226Z,6.15
2023-05-19T04:04:43.954Z,6.63
2023-05-19T04:07:10.479Z,6.88
2023-05-19T04:09:37.687Z,6.43
2023-05-19T04:12:04.765Z,7.15
2023-05-19T04:14:31.366Z,6.60
2023-05-19T04:16:58.137Z,6.55
2023-05-19T04:19:24.959Z,7.22
2023-05-19T04:21:51.920Z,6.97
2023-05-19T04:24:18.457Z,6.47
2023-05-19T04:26:47.070Z,6.68
2023-05-19T04:29:13.956Z,6.63
2023-05-19T04:31:41.201Z,7.45
2023-05-19T04:34:10.724Z,6.38
2023-05-19T04:36:37.821Z,6.72
2023-05-19T04:39:07.907Z,5.78
2023-05-19T04:41:34.966Z,6.82
2023-05-19T04:44:01.566Z,6.57
2023-05-19T04:46:30.344Z,7.10
2023-05-19T04:48:57.244Z,6.72
2023-05-19T04:51:30.348Z,6.65
2023-05-19T04:53:59.677Z,7.53
2023-05-19T04:56:27.365Z,6.43
2023-05-19T04:58:54.045Z,6.22
2023-05-19T05:01:22.602Z,6.97
2023-05-19T05:03:49.327Z,6.45
2023-05-19T05:06:16.319Z,6.55
2023-05-19T05:08:42.916Z,6.07
2023-05-19T05:11:09.953Z,6.60
2023-05-19T05:13:36.821Z,6.85
2023-05-19T05:16:06.613Z,6.65
2023-05-19T05:18:34.407Z,7.38
2023-05-19T05:21:01.472Z,6.82
2023-05-19T05:23:28.335Z,6.22
2023-05-19T05:25:55.145Z,6.75
2023-05-19T05:28:21.788Z,5.85
2023-05-19T05:30:49.101Z,5.90
2023-05-19T05:33:16.451Z,5.82
2023-05-19T05:35:43.169Z,6.18
2023-05-19T05:38:11.490Z,6.22
2023-05-19T05:43:04.604Z,6.72
2023-05-19T05:45:31.411Z,6.90
2023-05-19T05:47:58.398Z,6.28
2023-05-19T05:50:25.397Z,6.22
2023-05-19T05:52:53.815Z,5.45
2023-05-19T05:57:48.830Z,5.93
2023-05-19T06:02:49.397Z,6.07
2023-05-19T06:05:16.623Z,5.70
2023-05-19T06:07:43.753Z,5.55
2023-05-19T06:10:10.403Z,5.90
2023-05-19T06:12:40.594Z,6.40
2023-05-19T06:15:08.178Z,5.68
2023-05-19T06:17:37.561Z,5.47
2023-05-19T06:20:08.656Z,5.80
2023-05-19T06:22:35.320Z,5.82
2023-05-19T06:25:01.914Z,5.47
2023-05-19T06:27:28.538Z,5.25
2023-05-19T06:29:55.136Z,5.60
2023-05-19T06:32:21.788Z,6.20
2023-05-19T06:34:54.337Z,5.32
2023-05-19T06:37:23.051Z,5.13
2023-05-19T06:39:52.808Z,6.05
2023-05-19T06:42:22.977Z,5.78
2023-05-19T06:44:53.296Z,5.68
2023-05-19T06:47:20.005Z,5.97
2023-05-19T06:49:46.868Z,5.88
2023-05-19T06:52:13.948Z,5.45
2023-05-19T06:54:40.478Z,5.15
2023-05-19T06:57:07.171Z,5.60
2023-05-19T06:59:33.835Z,6.15
2023-05-19T07:02:02.340Z,6.10
2023-05-19T07:04:29.033Z,5.72
2023-05-19T07:06:55.719Z,6.25
2023-05-19T07:09:22.282Z,5.43
2023-05-19T07:11:48.799Z,5.10
2023-05-19T07:14:15.562Z,5.53
2023-05-19T07:16:42.267Z,5.05
2023-05-19T07:19:09.093Z,5.15
2023-05-19T07:21:35.845Z,4.85
2023-05-19T07:24:02.408Z,5.95
2023-05-19T07:26:29.191Z,4.82
2023-05-19T07:28:56.804Z,5.38
2023-05-19T07:31:23.516Z,5.55
2023-05-19T07:33:51.575Z,4.93
2023-05-19T07:36:19.754Z,5.05
2023-05-19T07:38:46.766Z,4.80
2023-05-19T07:41:13.368Z,4.55
2023-05-19T07:43:40.155Z,5.32
2023-05-19T07:46:07.015Z,4.50
2023-05-19T07:48:33.674Z,5.00
2023-05-19T07:51:00.747Z,5.20
2023-05-19T07:53:28.023Z,4.10
2023-05-19T07:55:55.462Z,5.10
2023-05-19T07:58:23.021Z,4.82
2023-05-19T08:00:49.643Z,4.25
2023-05-19T08:03:18.342Z,4.57
2023-05-19T08:05:45.605Z,4.80
2023-05-19T08:08:12.853Z,4.68
2023-05-19T08:10:39.689Z,4.47
2023-05-19T08:13:06.306Z,5.68
2023-05-19T08:15:32.981Z,4.15
2023-05-19T08:17:59.610Z,4.53
2023-05-19T08:20:26.249Z,4.80
2023-05-19T08:22:52.908Z,4.70
2023-05-19T08:25:20.063Z,4.30
2023-05-19T08:27:46.627Z,4.35
2023-05-19T08:30:13.486Z,5.00
2023-05-19T08:32:40.425Z,4.18
2023-05-19T08:35:07.695Z,4.82
2023-05-19T08:37:37.102Z,4.20
2023-05-19T08:40:05.476Z,4.00
2023-05-19T08:42:33.221Z,4.07
2023-05-19T08:45:01.233Z,3.45
2023-05-19T08:47:28.649Z,3.83
2023-05-19T08:50:07.761Z,4.03
2023-05-19T08:52:57.835Z,3.55
2023-05-19T08:55:29.805Z,3.10
2023-05-19T08:57:56.828Z,3.17
2023-05-19T09:00:23.813Z,3.22
2023-05-19T09:03:00.777Z,3.33
2023-05-19T09:05:33.360Z,3.63
2023-05-19T09:08:02.938Z,3.47
2023-05-19T09:10:29.543Z,3.50
2023-05-19T09:12:56.425Z,3.28
2023-05-19T09:15:26.915Z,3.00
2023-05-19T09:18:07.070Z,3.58
2023-05-19T09:20:37.274Z,3.95
2023-05-19T09:23:03.949Z,3.33
2023-05-19T09:25:30.531Z,2.85
2023-05-19T09:27:57.233Z,2.78
2023-05-19T09:30:24.121Z,2.67
2023-05-19T09:32:51.395Z,3.78
2023-05-19T09:35:20.544Z,2.65
2023-05-19T09:37:47.292Z,3.20
2023-05-19T09:40:15.684Z,2.72
2023-05-19T09:42:43.961Z,2.75
2023-05-19T09:45:11.386Z,2.75
2023-05-19T09:47:40.351Z,3.13
2023-05-19T09:50:12.005Z,3.00
2023-05-19T09:52:39.251Z,3.28
2023-05-19T09:55:06.776Z,3.05
2023-05-19T09:57:37.892Z,2.70
2023-05-19T10:00:12.075Z,2.78
2023-05-19T10:05:09.715Z,2.70
2023-05-19T10:07:37.714Z,2.97
2023-05-19T10:10:04.758Z,2.47
2023-05-19T10:12:31.967Z,2.75
2023-05-19T10:14:59.351Z,2.70
2023-05-19T10:17:26.309Z,2.80
2023-05-19T10:19:54.711Z,2.50
2023-05-19T10:22:21.762Z,2.50
2023-05-19T10:24:52.027Z,2.30
2023-05-19T10:27:18.980Z,2.45
2023-05-19T10:29:49.336Z,2.58
2023-05-19T10:32:19.718Z,2.97
2023-05-19T10:35:33.084Z,2.30
2023-05-19T10:38:17.945Z,2.45
2023-05-19T10:41:05.850Z,2.38
2023-05-19T10:43:42.468Z,2.83
2023-05-19T10:46:09.379Z,2.60
2023-05-19T10:48:38.780Z,2.28
2023-05-19T10:51:06.258Z,3.03
2023-05-19T10:53:33.394Z,2.88
2023-05-19T10:56:04.661Z,2.90
2023-05-19T10:58:46.453Z,3.05
2023-05-19T11:01:14.397Z,2.85
2023-05-19T11:03:57.079Z,2.58
2023-05-19T11:06:28.588Z,3.67
2023-05-19T11:09:01.010Z,3.17
2023-05-19T11:11:44.517Z,2.83
2023-05-19T11:14:13.085Z,2.83
2023-05-19T11:16:41.874Z,3.17
2023-05-19T11:19:09.160Z,3.03
2023-05-19T11:21:52.756Z,3.08
2023-05-19T11:24:35.322Z,2.88
2023-05-19T11:27:40.538Z,2.35
2023-05-19T11:30:14.857Z,2.50
2023-05-19T11:32:44.466Z,2.83
2023-05-19T11:35:11.614Z,3.05
2023-05-19T11:37:40.388Z,2.90
2023-05-19T11:40:07.736Z,2.53
2023-05-19T11:42:35.212Z,2.88
2023-05-19T11:45:02.222Z,2.83
2023-05-19T11:47:29.851Z,3.00
2023-05-19T11:49:57.419Z,2.95
2023-05-19T11:52:24.687Z,2.65
2023-05-19T11:54:51.581Z,2.65
2023-05-19T11:57:18.244Z,2.72
2023-05-19T11:59:46.078Z,2.90
2023-05-19T12:02:13.871Z,3.05
2023-05-19T12:04:40.994Z,2.88
2023-05-19T12:07:07.621Z,3.35
2023-05-19T12:09:34.410Z,3.03
2023-05-19T12:12:01.118Z,2.92
2023-05-19T12:14:30.023Z,2.95
2023-05-19T12:16:56.870Z,3.30
2023-05-19T12:19:25.992Z,3.67
2023-05-19T12:21:53.590Z,3.50
2023-05-19T12:24:20.685Z,3.03
2023-05-19T12:26:47.270Z,2.90
2023-05-19T12:29:14.010Z,3.33
2023-05-19T12:31:40.624Z,3.22
2023-05-19T12:34:07.233Z,2.75
2023-05-19T12:36:34.910Z,3.17
2023-05-19T12:39:01.827Z,2.80
2023-05-19T12:41:29.307Z,3.40
2023-05-19T12:43:56.265Z,3.08
2023-05-19T12:46:23.150Z,3.35
2023-05-19T12:48:49.844Z,3.30
2023-05-19T12:51:18.025Z,3.30
2023-05-19T12:53:45.788Z,2.90
2023-05-19T12:56:14.552Z,3.38
2023-05-19T12:58:42.227Z,2.85
2023-05-19T13:03:42.902Z,2.80
2023-05-19T13:06:10.399Z,3.20
2023-05-19T13:08:37.799Z,2.50
2023-05-19T13:11:04.373Z,3.40
2023-05-19T13:13:31.170Z,3.30
2023-05-19T13:15:57.835Z,3.15
2023-05-19T13:18:24.525Z,3.40
2023-05-19T13:20:52.857Z,3.22
2023-05-19T13:23:19.650Z,3.03
2023-05-19T13:25:46.395Z,3.38
2023-05-19T13:28:13.026Z,3.75
2023-05-19T13:30:41.827Z,3.50
2023-05-19T13:33:08.664Z,3.00
2023-05-19T13:35:38.421Z,3.15
2023-05-19T13:38:06.136Z,3.50
2023-05-19T13:43:03.260Z,3.22
2023-05-19T13:47:57.061Z,3.17
2023-05-19T13:50:23.731Z,3.67
2023-05-19T13:52:50.276Z,3.50
2023-05-19T13:55:17.000Z,3.53
2023-05-19T13:57:44.237Z,3.55
2023-05-19T14:00:11.485Z,3.50
2023-05-19T14:02:38.258Z,3.85
2023-05-19T14:05:06.137Z,3.08
2023-05-19T14:07:34.730Z,3.95
2023-05-19T14:10:02.396Z,3.22
2023-05-19T14:12:38.127Z,2.95
2023-05-19T14:15:14.148Z,3.25
2023-05-19T14:17:40.901Z,3.83
2023-05-19T14:20:08.486Z,3.25
2023-05-19T14:22:35.225Z,2.83
2023-05-19T14:25:02.452Z,3.00
2023-05-19T14:27:29.045Z,2.97
2023-05-19T14:29:55.955Z,3.33
2023-05-19T14:32:22.556Z,3.05
2023-05-19T14:34:52.850Z,2.60
2023-05-19T14:37:20.205Z,3.33
2023-05-19T14:39:46.810Z,2.92
2023-05-19T14:42:13.472Z,2.67
2023-05-19T14:44:40.100Z,3.13
2023-05-19T14:47:07.556Z,3.00
2023-05-19T14:49:34.511Z,2.72
2023-05-19T14:52:01.287Z,2.65
2023-05-19T14:54:28.148Z,2.97
2023-05-19T14:56:54.855Z,3.45
2023-05-19T14:59:21.807Z,3.25
2023-05-19T15:01:48.457Z,2.90
2023-05-19T15:04:15.310Z,2.70
2023-05-19T15:06:41.894Z,2.85
2023-05-19T15:09:08.486Z,2.70
2023-05-19T15:11:35.059Z,3.25
2023-05-19T15:14:01.684Z,3.00
2023-05-19T15:16:28.429Z,3.20
2023-05-19T15:18:55.140Z,3.33
2023-05-19T15:21:21.656Z,3.42
2023-05-19T15:23:48.271Z,3.20
2023-05-19T15:26:14.944Z,3.05
2023-05-19T15:28:41.716Z,2.90
2023-05-19T15:31:08.603Z,3.30
2023-05-19T15:33:35.245Z,2.80
2023-05-19T15:36:01.842Z,3.10
2023-05-19T15:38:30.099Z,3.00
2023-05-19T15:40:57.229Z,3.25
2023-05-19T15:43:23.897Z,3.17
2023-05-19T15:45:52.298Z,2.45
2023-05-19T15:48:19.204Z,2.65
2023-05-19T15:50:45.959Z,2.85
2023-05-19T15:53:12.647Z,3.30
2023-05-19T15:55:39.251Z,2.92
2023-05-19T15:58:05.834Z,2.55
2023-05-19T16:00:32.690Z,2.50
2023-05-19T16:02:59.819Z,2.95
2023-05-19T16:05:26.586Z,2.70
2023-05-19T16:07:53.126Z,3.22
2023-05-19T16:10:19.786Z,2.88
2023-05-19T16:12:46.488Z,2.88
2023-05-19T16:15:13.079Z,2.83
2023-05-19T16:17:40.035Z,3.38
2023-05-19T16:20:07.356Z,3.13
2023-05-19T16:22:34.086Z,2.70
2023-05-19T16:25:00.731Z,2.50
2023-05-19T16:27:27.710Z,3.05
2023-05-19T16:29:55.129Z,2.97
2023-05-19T16:32:21.694Z,2.75
2023-05-19T16:34:48.247Z,2.58
2023-05-19T16:37:14.833Z,2.72
2023-05-19T16:39:43.750Z,2.70
2023-05-19T16:42:10.393Z,2.88
2023-05-19T16:44:36.976Z,2.58
2023-05-19T16:47:04.193Z,2.90
2023-05-19T16:49:31.077Z,3.50
2023-05-19T16:51:57.644Z,2.90
2023-05-19T16:54:24.679Z,2.88
2023-05-19T16:56:52.255Z,2.50
2023-05-19T16:59:18.817Z,2.88
2023-05-19T17:01:45.499Z,2.72
2023-05-19T17:04:12.154Z,2.58
2023-05-19T17:06:38.722Z,2.58
2023-05-19T17:09:05.305Z,2.75
2023-05-19T17:11:31.967Z,2.75
2023-05-19T17:13:58.709Z,2.95
2023-05-19T17:16:25.362Z,3.20
2023-05-19T17:18:52.004Z,2.60
2023-05-19T17:21:18.752Z,2.90
2023-05-19T17:23:45.579Z,3.10
2023-05-19T17:26:12.124Z,2.80
2023-05-19T17:28:38.721Z,3.20
2023-05-19T17:31:14.970Z,3.03
2023-05-19T17:33:41.590Z,2.70
2023-05-19T17:36:08.539Z,2.80
2023-05-19T17:38:35.793Z,2.67
2023-05-19T17:41:02.923Z,2.60
2023-05-19T17:43:29.615Z,2.45
2023-05-19T17:45:57.214Z,2.92
2023-05-19T17:48:25.925Z,2.80
2023-05-19T17:50:52.506Z,2.55
2023-05-19T17:53:19.411Z,3.35
2023-05-19T17:55:50.732Z,3.75
2023-05-19T17:58:18.708Z,4.00
2023-05-19T18:00:45.675Z,3.90
2023-05-19T18:03:12.557Z,3.47
2023-05-19T18:05:40.165Z,3.88
2023-05-19T18:08:09.234Z,3.47
2023-05-19T18:10:37.388Z,4.00
2023-05-19T18:13:04.714Z,3.72
2023-05-19T18:15:31.328Z,3.42
2023-05-19T18:17:58.018Z,3.60
2023-05-19T18:20:24.714Z,3.20
2023-05-19T18:22:51.428Z,3.67
2023-05-19T18:25:18.622Z,3.97
2023-05-19T18:27:45.405Z,2.75
2023-05-19T18:30:12.268Z,3.95
2023-05-19T18:32:38.928Z,3.40
2023-05-19T18:35:06.060Z,3.90
2023-05-19T18:37:32.681Z,2.78
2023-05-19T18:40:00.508Z,3.88
2023-05-19T18:42:27.152Z,3.70
2023-05-19T18:44:53.925Z,3.50
2023-05-19T18:47:22.740Z,3.22
2023-05-19T18:49:49.998Z,3.50
2023-05-19T18:52:16.590Z,3.40
2023-05-19T18:54:45.894Z,3.70
2023-05-19T18:57:12.781Z,4.32
2023-05-19T18:59:39.301Z,3.15
2023-05-19T19:02:06.595Z,3.70
2023-05-19T19:04:33.636Z,2.75
2023-05-19T19:07:00.354Z,3.25
2023-05-19T19:09:27.239Z,2.70
2023-05-19T19:11:53.786Z,3.40
2023-05-19T19:14:20.656Z,3.00
2023-05-19T19:16:47.270Z,3.60
2023-05-19T19:19:13.955Z,3.10
2023-05-19T19:21:40.631Z,3.05
2023-05-19T19:24:07.186Z,3.50
2023-05-19T19:26:33.802Z,3.30
2023-05-19T19:29:00.412Z,3.25
2023-05-19T19:31:28.805Z,3.47
2023-05-19T19:34:02.984Z,3.20
2023-05-19T19:36:29.792Z,4.00
2023-05-19T19:38:56.387Z,4.78
2023-05-19T19:41:23.220Z,3.92
2023-05-19T19:43:50.952Z,4.35
2023-05-19T19:46:17.600Z,4.47
2023-05-19T19:48:44.265Z,4.07
2023-05-19T19:51:10.926Z,4.05
2023-05-19T19:53:37.469Z,5.22
2023-05-19T19:56:05.016Z,4.97
2023-05-19T19:58:31.765Z,4.72
2023-05-19T20:01:08.300Z,4.82
2023-05-19T20:03:35.558Z,4.82
2023-05-19T20:06:02.306Z,4.55
2023-05-19T20:08:28.936Z,4.53
2023-05-19T20:10:55.700Z,4.85
2023-05-19T20:13:22.278Z,5.07
2023-05-19T20:15:48.913Z,4.75
2023-05-19T20:18:15.756Z,3.95
2023-05-19T20:20:42.487Z,4.55
2023-05-19T20:23:09.023Z,4.35
2023-05-19T20:25:58.473Z,5.10
2023-05-19T20:28:29.265Z,5.28
2023-05-19T20:30:55.955Z,4.35
2023-05-19T20:33:22.541Z,4.80
2023-05-19T20:35:49.094Z,4.68
2023-05-19T20:38:15.667Z,5.13
2023-05-19T20:40:42.216Z,5.15
2023-05-19T20:43:08.771Z,4.72
2023-05-19T20:45:35.726Z,4.85
2023-05-19T20:48:03.743Z,4.35
2023-05-19T20:50:30.701Z,5.70
2023-05-19T20:52:57.365Z,5.65
2023-05-19T20:55:23.944Z,5.40
2023-05-19T20:57:50.726Z,5.15
2023-05-19T21:00:17.575Z,4.68
2023-05-19T21:02:44.392Z,4.90
2023-05-19T21:05:11.319Z,5.40
2023-05-19T21:07:37.910Z,5.53
2023-05-19T21:10:04.887Z,4.70
2023-05-19T21:12:34.072Z,4.68
2023-05-19T21:15:01.560Z,4.75
2023-05-19T21:17:28.252Z,5.15
2023-05-19T21:19:58.087Z,4.88
2023-05-19T21:22:26.104Z,4.57
2023-05-19T21:24:53.611Z,4.88
2023-05-19T21:27:23.159Z,4.07
2023-05-19T21:29:54.031Z,4.22
2023-05-19T21:32:21.211Z,4.50
2023-05-19T21:34:47.789Z,4.43
2023-05-19T21:37:16.288Z,4.05
2023-05-19T21:39:43.281Z,5.25
2023-05-19T21:42:09.825Z,4.30
2023-05-19T21:44:36.446Z,4.95
2023-05-19T21:47:03.062Z,4.50
2023-05-19T21:49:29.861Z,4.35
2023-05-19T21:51:56.444Z,4.07
2023-05-19T21:54:22.985Z,3.95
2023-05-19T21:56:49.571Z,4.72
2023-05-19T21:59:16.101Z,4.40
2023-05-19T22:01:42.940Z,4.03
2023-05-19T22:04:10.278Z,3.92
2023-05-19T22:06:36.907Z,4.25
2023-05-19T22:09:04.353Z,4.30
2023-05-19T22:11:30.892Z,4.07
2023-05-19T22:13:57.442Z,3.33
2023-05-19T22:16:24.025Z,4.00
2023-05-19T22:18:50.657Z,4.35
2023-05-19T22:21:17.289Z,3.80
2023-05-19T22:23:44.095Z,3.83
2023-05-19T22:26:10.941Z,3.70
2023-05-19T22:28:37.491Z,4.18
2023-05-19T22:31:04.163Z,3.90
2023-05-19T22:33:30.966Z,3.92
2023-05-19T22:35:57.849Z,4.35
2023-05-19T22:38:24.396Z,4.40
2023-05-19T22:40:51.013Z,4.30
2023-05-19T22:43:17.618Z,4.03
2023-05-19T22:45:44.282Z,3.35
2023-05-19T22:48:11.618Z,3.90
2023-05-19T22:50:38.362Z,3.72
2023-05-19T22:53:04.991Z,4.05
2023-05-19T22:55:32.190Z,3.90
2023-05-19T22:57:59.058Z,3.67
2023-05-19T23:00:25.655Z,3.80
2023-05-19T23:02:52.227Z,3.53
2023-05-19T23:05:18.836Z,3.17
2023-05-19T23:07:45.523Z,3.42
2023-05-19T23:10:12.080Z,3.90
2023-05-19T23:12:39.992Z,4.05
2023-05-19T23:15:07.934Z,3.35
2023-05-19T23:17:34.547Z,3.22
2023-05-19T23:20:01.205Z,3.53
2023-05-19T23:22:27.788Z,3.38
2023-05-19T23:24:54.322Z,3.80
2023-05-19T23:27:20.851Z,4.00
2023-05-19T23:29:51.120Z,4.45
2023-05-19T23:32:17.869Z,3.88
2023-05-19T23:34:44.512Z,3.80
2023-05-19T23:37:11.720Z,4.22
2023-05-19T23:39:38.441Z,3.80
2023-05-19T23:42:05.812Z,4.20
2023-05-19T23:44:32.639Z,3.95
2023-05-19T23:46:59.415Z,3.53
2023-05-19T23:49:26.003Z,3.70
2023-05-19T23:51:52.711Z,4.43
2023-05-19T23:54:19.528Z,3.47
2023-05-19T23:56:46.171Z,3.85
2023-05-19T23:59:12.732Z,3.78
