createdAt,value
2019-01-23T00:09:53.976Z,94.40
2019-01-23T00:21:35.484Z,94.70
2019-01-23T00:33:16.920Z,94.50
2019-01-23T00:44:59.208Z,94.30
2019-01-23T00:56:40.524Z,94.30
2019-01-23T01:08:21.943Z,94.50
2019-01-23T01:20:12.627Z,94.70
2019-01-23T01:31:55.264Z,94.70
2019-01-23T01:43:36.788Z,94.70
2019-01-23T01:55:19.044Z,95.00
2019-01-23T02:07:00.465Z,94.50
2019-01-23T02:18:41.933Z,94.70
2019-01-23T02:30:24.373Z,94.80
2019-01-23T02:42:05.872Z,94.70
2019-01-23T02:53:47.332Z,94.70
2019-01-23T03:05:29.696Z,94.60
2019-01-23T03:17:11.095Z,94.80
2019-01-23T03:28:52.476Z,94.60
2019-01-23T03:40:33.817Z,94.90
2019-01-23T03:52:15.947Z,95.20
2019-01-23T04:03:57.475Z,92.70
2019-01-23T04:15:39.822Z,92.10
2019-01-23T04:27:21.277Z,93.10
2019-01-23T04:39:05.309Z,93.20
2019-01-23T04:51:04.420Z,92.80
2019-01-23T05:02:45.856Z,92.50
2019-01-23T05:14:27.492Z,92.90
2019-01-23T05:26:09.820Z,92.80
2019-01-23T05:37:51.192Z,93.20
2019-01-23T05:49:32.592Z,93.10
2019-01-23T06:01:14.311Z,93.30
2019-01-23T06:12:55.820Z,93.00
2019-01-23T06:24:37.408Z,93.40
2019-01-23T06:36:19.731Z,93.50
2019-01-23T06:48:01.056Z,93.30
2019-01-23T06:59:42.452Z,93.00
2019-01-23T07:11:23.791Z,92.50
2019-01-23T07:23:05.323Z,92.70
2019-01-23T07:34:46.756Z,92.20
2019-01-23T07:46:29.763Z,91.60
2019-01-23T07:58:11.139Z,91.50
2019-01-23T08:09:52.861Z,90.80
2019-01-23T08:21:34.188Z,89.90
2019-01-23T08:33:15.607Z,89.50
2019-01-23T08:44:57.128Z,87.90
2019-01-23T08:56:39.440Z,87.70
2019-01-23T09:08:20.817Z,87.10
2019-01-23T09:20:06.756Z,87.40
2019-01-23T09:31:54.512Z,87.80
2019-01-23T09:43:53.237Z,85.80
2019-01-23T09:55:34.772Z,86.70
2019-01-23T10:07:17.069Z,88.30
2019-01-23T10:18:58.488Z,84.50
2019-01-23T10:30:39.920Z,85.50
2019-01-23T10:42:21.360Z,84.80
2019-01-23T10:54:02.924Z,84.60
2019-01-23T11:05:44.481Z,81.80
2019-01-23T11:17:26.793Z,82.30
2019-01-23T11:29:08.149Z,82.50
2019-01-23T11:40:49.463Z,81.50
2019-01-23T11:52:30.796Z,83.40
2019-01-23T12:04:13.160Z,84.30
2019-01-23T12:15:54.647Z,84.90
2019-01-23T12:27:36.878Z,84.90
2019-01-23T12:39:18.280Z,84.50
2019-01-23T12:50:59.712Z,84.50
2019-01-23T13:02:41.020Z,84.50
2019-01-23T13:14:22.544Z,84.70
2019-01-23T13:26:04.093Z,86.70
2019-01-23T13:37:46.384Z,85.70
2019-01-23T13:49:28.801Z,86.20
2019-01-23T14:01:28.444Z,88.80
2019-01-23T14:49:12.940Z,91.00
2019-01-23T15:00:54.456Z,91.00
2019-01-23T15:12:35.888Z,92.00
2019-01-23T15:24:17.372Z,92.70
2019-01-23T15:35:58.908Z,93.00
2019-01-23T15:47:40.444Z,93.30
2019-01-23T15:59:24.440Z,93.60
2019-01-23T16:11:05.876Z,93.40
2019-01-23T16:22:47.300Z,93.40
2019-01-23T16:34:28.691Z,93.50
2019-01-23T16:46:10.102Z,93.40
2019-01-23T16:57:51.812Z,93.20
2019-01-23T17:09:34.104Z,93.10
2019-01-23T17:21:16.376Z,92.70
2019-01-23T17:32:57.820Z,92.80
2019-01-23T17:44:39.368Z,92.40
2019-01-23T17:56:20.869Z,92.60
2019-01-23T18:08:02.415Z,92.50
2019-01-23T18:19:44.701Z,92.50
2019-01-23T18:31:28.120Z,92.40
2019-01-23T18:43:33.301Z,92.80
2019-01-23T18:55:16.832Z,92.70
2019-01-23T19:06:58.377Z,92.50
2019-01-23T19:18:39.916Z,92.30
2019-01-23T19:30:22.636Z,92.30
2019-01-23T19:42:04.408Z,92.40
2019-01-23T19:53:45.845Z,92.60
2019-01-23T20:05:27.249Z,92.80
2019-01-23T20:17:08.880Z,92.80
2019-01-23T20:28:50.221Z,92.80
2019-01-23T20:40:32.376Z,93.10
2019-01-23T20:52:13.805Z,92.80
2019-01-23T21:03:55.256Z,92.80
2019-01-23T21:15:36.686Z,92.70
2019-01-23T21:27:18.316Z,92.70
2019-01-23T21:38:59.752Z,92.50
2019-01-23T21:50:42.076Z,92.40
2019-01-23T22:02:23.497Z,92.50
2019-01-23T22:14:04.928Z,92.20
2019-01-23T22:25:46.265Z,92.00
2019-01-23T22:37:27.863Z,92.00
2019-01-23T22:49:09.292Z,91.90
2019-01-23T23:01:01.386Z,91.80
2019-01-23T23:12:44.709Z,92.40
2019-01-23T23:24:26.108Z,92.80
2019-01-23T23:36:07.542Z,92.90
2019-01-23T23:47:49.123Z,92.80
2019-01-23T23:59:30.650Z,92.60
