createdAt,value
2018-07-17T00:00:16.019Z,5.53
2018-07-17T00:02:44.536Z,5.13
2018-07-17T00:05:13.085Z,5.03
2018-07-17T00:07:41.646Z,5.07
2018-07-17T00:10:10.302Z,4.83
2018-07-17T00:12:39.582Z,5.17
2018-07-17T00:15:08.252Z,5.37
2018-07-17T00:17:37.588Z,5.03
2018-07-17T00:20:06.186Z,5.30
2018-07-17T00:22:34.768Z,5.10
2018-07-17T00:25:03.593Z,5.20
2018-07-17T00:27:32.737Z,5.47
2018-07-17T00:30:01.268Z,5.40
2018-07-17T00:32:29.762Z,5.40
2018-07-17T00:34:58.302Z,5.10
2018-07-17T00:37:26.504Z,5.93
2018-07-17T00:39:55.029Z,5.50
2018-07-17T00:42:23.546Z,5.20
2018-07-17T00:44:52.094Z,5.13
2018-07-17T00:47:20.642Z,5.43
2018-07-17T00:49:49.203Z,5.37
2018-07-17T00:52:17.806Z,6.17
2018-07-17T00:54:46.422Z,6.03
2018-07-17T00:57:15.150Z,5.40
2018-07-17T00:59:43.768Z,6.03
2018-07-17T01:13:03.694Z,5.50
2018-07-17T01:15:35.406Z,4.83
2018-07-17T01:18:04.088Z,5.70
2018-07-17T01:20:32.798Z,6.03
2018-07-17T01:23:01.428Z,5.03
2018-07-17T01:25:30.063Z,5.47
2018-07-17T01:27:58.742Z,6.00
2018-07-17T01:30:27.342Z,5.43
2018-07-17T01:32:55.979Z,5.53
2018-07-17T01:35:24.736Z,5.90
2018-07-17T01:37:53.453Z,5.30
2018-07-17T01:40:22.472Z,5.73
2018-07-17T01:42:51.179Z,5.40
2018-07-17T01:45:19.804Z,5.17
2018-07-17T01:47:48.442Z,5.20
2018-07-17T01:50:17.156Z,5.77
2018-07-17T01:52:45.887Z,5.90
2018-07-17T01:55:14.557Z,5.80
2018-07-17T01:57:43.357Z,5.93
2018-07-17T02:00:12.050Z,6.40
2018-07-17T02:02:40.696Z,6.27
2018-07-17T02:05:09.220Z,6.47
2018-07-17T02:07:37.985Z,6.03
2018-07-17T02:10:06.657Z,5.70
2018-07-17T02:12:35.362Z,5.80
2018-07-17T02:15:04.060Z,6.10
2018-07-17T02:17:32.804Z,6.10
2018-07-17T02:20:01.407Z,5.67
2018-07-17T02:22:30.381Z,5.47
2018-07-17T02:24:59.129Z,6.13
2018-07-17T02:27:27.834Z,5.47
2018-07-17T02:29:56.635Z,5.73
2018-07-17T02:32:25.454Z,5.03
2018-07-17T02:34:54.099Z,4.90
2018-07-17T02:37:22.820Z,5.70
2018-07-17T02:39:51.512Z,6.07
2018-07-17T02:42:20.261Z,5.43
2018-07-17T02:44:49.042Z,5.27
2018-07-17T02:47:17.827Z,5.40
2018-07-17T02:49:46.588Z,5.60
2018-07-17T02:52:15.211Z,5.63
2018-07-17T02:54:43.969Z,5.37
2018-07-17T02:57:12.590Z,4.87
2018-07-17T02:59:40.937Z,4.50
2018-07-17T03:02:09.609Z,5.47
2018-07-17T03:04:38.357Z,5.67
2018-07-17T03:07:07.123Z,5.37
2018-07-17T03:09:35.767Z,5.17
2018-07-17T03:12:04.414Z,5.37
2018-07-17T03:14:33.235Z,5.20
2018-07-17T03:17:02.098Z,5.30
2018-07-17T03:19:30.891Z,5.47
2018-07-17T03:21:59.611Z,5.20
2018-07-17T03:24:28.424Z,5.43
2018-07-17T03:26:57.086Z,5.40
2018-07-17T03:29:25.384Z,5.20
2018-07-17T03:31:54.042Z,5.40
2018-07-17T03:34:22.720Z,4.97
2018-07-17T03:36:51.424Z,5.77
2018-07-17T03:39:20.217Z,5.00
2018-07-17T03:41:48.904Z,5.13
2018-07-17T03:44:17.627Z,4.77
2018-07-17T03:46:46.260Z,5.23
2018-07-17T03:49:14.988Z,5.17
2018-07-17T03:51:43.763Z,4.97
2018-07-17T03:54:12.493Z,4.63
2018-07-17T03:56:41.259Z,5.10
2018-07-17T03:59:10.035Z,5.07
2018-07-17T04:01:38.855Z,4.63
2018-07-17T04:04:07.553Z,5.13
2018-07-17T04:06:36.259Z,5.00
2018-07-17T04:09:06.471Z,5.20
2018-07-17T04:11:35.179Z,5.10
2018-07-17T04:14:04.062Z,5.13
2018-07-17T04:16:32.823Z,4.57
2018-07-17T04:19:01.587Z,5.40
2018-07-17T04:21:30.319Z,5.10
2018-07-17T04:23:59.136Z,5.23
2018-07-17T04:26:27.927Z,4.77
2018-07-17T04:28:56.607Z,4.40
2018-07-17T04:31:25.424Z,4.57
2018-07-17T04:33:54.172Z,4.40
2018-07-17T04:36:23.018Z,5.33
2018-07-17T04:38:51.662Z,4.87
2018-07-17T04:41:20.476Z,4.67
2018-07-17T04:43:49.152Z,5.17
2018-07-17T04:46:17.858Z,4.70
2018-07-17T04:48:46.630Z,5.07
2018-07-17T04:51:15.398Z,5.77
2018-07-17T04:53:44.138Z,5.30
2018-07-17T04:56:12.887Z,5.20
2018-07-17T04:58:41.576Z,4.37
2018-07-17T05:01:10.262Z,5.57
2018-07-17T05:03:39.102Z,5.70
2018-07-17T05:06:07.434Z,5.00
2018-07-17T05:08:36.262Z,4.97
2018-07-17T05:11:04.972Z,5.03
2018-07-17T05:13:33.729Z,4.83
2018-07-17T05:16:03.575Z,4.67
2018-07-17T05:18:32.381Z,5.07
2018-07-17T05:21:01.160Z,5.03
2018-07-17T05:23:29.975Z,5.03
2018-07-17T05:25:58.984Z,5.20
2018-07-17T05:28:27.678Z,4.97
2018-07-17T05:30:56.448Z,5.40
2018-07-17T05:33:25.146Z,4.80
2018-07-17T05:35:53.824Z,4.83
2018-07-17T05:38:22.628Z,4.80
2018-07-17T05:40:51.386Z,4.73
2018-07-17T05:43:20.194Z,4.90
2018-07-17T05:45:48.940Z,5.23
2018-07-17T05:48:17.654Z,5.03
2018-07-17T05:50:46.450Z,4.67
2018-07-17T05:53:15.212Z,5.13
2018-07-17T05:55:44.104Z,4.97
2018-07-17T05:58:12.661Z,4.83
2018-07-17T06:00:41.895Z,5.30
2018-07-17T06:03:10.608Z,4.60
2018-07-17T06:05:39.479Z,4.50
2018-07-17T06:08:08.208Z,5.43
2018-07-17T06:10:37.020Z,5.10
2018-07-17T06:13:05.808Z,5.53
2018-07-17T06:15:35.195Z,4.77
2018-07-17T06:18:04.059Z,4.83
2018-07-17T06:20:32.845Z,4.57
2018-07-17T06:23:01.483Z,5.50
2018-07-17T06:25:30.217Z,4.67
2018-07-17T06:27:58.961Z,5.27
2018-07-17T06:30:27.783Z,4.90
2018-07-17T06:32:56.552Z,4.67
2018-07-17T06:35:25.332Z,5.30
2018-07-17T06:37:54.159Z,4.10
2018-07-17T06:40:22.842Z,4.80
2018-07-17T06:42:52.186Z,4.17
2018-07-17T06:45:21.010Z,4.53
2018-07-17T06:47:49.765Z,4.63
2018-07-17T06:50:18.756Z,4.40
2018-07-17T06:52:47.505Z,4.27
2018-07-17T06:55:16.211Z,4.40
2018-07-17T06:57:44.904Z,4.30
2018-07-17T07:00:13.732Z,4.23
2018-07-17T07:02:42.506Z,4.20
2018-07-17T07:05:11.268Z,4.20
2018-07-17T07:07:39.837Z,4.17
2018-07-17T07:10:08.496Z,3.93
2018-07-17T07:12:37.267Z,4.33
2018-07-17T07:15:06.182Z,4.00
2018-07-17T07:17:35.000Z,4.37
2018-07-17T07:20:03.993Z,4.10
2018-07-17T07:22:32.814Z,3.77
2018-07-17T07:25:01.941Z,3.87
2018-07-17T07:27:30.677Z,4.27
2018-07-17T07:29:59.236Z,4.30
2018-07-17T07:32:27.975Z,4.00
2018-07-17T07:34:56.707Z,4.10
2018-07-17T07:37:25.554Z,4.07
2018-07-17T07:39:54.307Z,4.30
2018-07-17T07:42:23.137Z,3.63
2018-07-17T07:44:51.877Z,4.23
2018-07-17T07:47:20.263Z,3.90
2018-07-17T07:49:49.287Z,4.00
2018-07-17T07:52:18.039Z,4.17
2018-07-17T07:54:46.804Z,3.87
2018-07-17T07:57:15.484Z,3.57
2018-07-17T07:59:44.251Z,4.00
2018-07-17T08:02:13.095Z,4.13
2018-07-17T08:04:41.948Z,4.20
2018-07-17T08:07:11.043Z,3.77
2018-07-17T08:09:39.790Z,4.20
2018-07-17T08:12:08.656Z,3.97
2018-07-17T08:14:37.394Z,3.90
2018-07-17T08:17:06.157Z,3.57
2018-07-17T08:19:35.014Z,3.93
2018-07-17T08:22:03.918Z,3.80
2018-07-17T08:24:34.328Z,3.70
2018-07-17T08:27:03.082Z,3.83
2018-07-17T08:29:32.275Z,3.60
2018-07-17T08:32:00.829Z,3.87
2018-07-17T08:34:29.568Z,4.00
2018-07-17T08:36:58.279Z,4.03
2018-07-17T08:39:27.072Z,4.10
2018-07-17T08:41:55.796Z,4.03
2018-07-17T08:44:24.545Z,3.47
2018-07-17T08:46:53.251Z,4.10
2018-07-17T08:49:21.992Z,3.90
2018-07-17T08:51:50.827Z,3.63
2018-07-17T08:54:19.795Z,3.93
2018-07-17T08:56:48.651Z,3.43
2018-07-17T08:59:17.292Z,3.83
2018-07-17T09:01:46.207Z,3.97
2018-07-17T09:04:14.947Z,3.83
2018-07-17T09:06:43.785Z,4.20
2018-07-17T09:09:12.542Z,3.70
2018-07-17T09:11:41.204Z,3.90
2018-07-17T09:14:09.890Z,3.70
2018-07-17T09:16:38.639Z,3.53
2018-07-17T09:19:07.407Z,3.67
2018-07-17T09:21:36.123Z,3.67
2018-07-17T09:24:04.842Z,3.53
2018-07-17T09:26:33.586Z,3.47
2018-07-17T09:29:02.545Z,3.50
2018-07-17T09:31:31.558Z,3.80
2018-07-17T09:34:00.150Z,3.40
2018-07-17T09:36:28.905Z,3.67
2018-07-17T09:38:57.697Z,3.60
2018-07-17T09:41:26.162Z,3.80
2018-07-17T09:43:54.704Z,3.93
2018-07-17T09:46:23.417Z,3.30
2018-07-17T09:48:52.169Z,3.30
2018-07-17T09:51:20.983Z,3.23
2018-07-17T09:53:49.815Z,3.80
2018-07-17T09:56:18.518Z,3.67
2018-07-17T09:58:47.208Z,3.67
2018-07-17T10:02:20.051Z,3.33
2018-07-17T10:04:48.730Z,3.67
2018-07-17T10:07:17.437Z,3.97
2018-07-17T10:09:46.114Z,4.23
2018-07-17T10:12:14.796Z,3.73
2018-07-17T10:14:43.552Z,3.90
2018-07-17T10:17:12.359Z,3.60
2018-07-17T10:19:41.119Z,3.63
2018-07-17T10:22:09.885Z,3.40
2018-07-17T10:24:38.658Z,3.90
2018-07-17T10:27:07.327Z,3.93
2018-07-17T10:29:36.166Z,3.73
2018-07-17T10:32:04.958Z,4.20
2018-07-17T10:34:33.715Z,4.00
2018-07-17T10:37:02.417Z,3.93
2018-07-17T10:39:31.158Z,4.27
2018-07-17T10:41:59.764Z,4.10
2018-07-17T10:44:28.455Z,4.37
2018-07-17T10:46:57.192Z,4.70
2018-07-17T10:49:25.913Z,3.60
2018-07-17T10:51:54.590Z,4.00
2018-07-17T10:54:23.332Z,4.17
2018-07-17T10:56:52.132Z,3.90
2018-07-17T10:59:20.802Z,3.97
2018-07-17T11:01:49.594Z,4.10
2018-07-17T11:04:18.284Z,3.70
2018-07-17T11:06:47.092Z,3.80
2018-07-17T11:09:15.910Z,4.00
2018-07-17T11:11:44.626Z,3.60
2018-07-17T11:14:13.489Z,3.50
2018-07-17T11:16:42.256Z,3.75
2018-07-17T11:19:10.865Z,3.50
2018-07-17T11:21:39.500Z,3.87
2018-07-17T11:24:08.190Z,3.40
2018-07-17T11:26:36.912Z,3.77
2018-07-17T11:29:05.570Z,3.22
2018-07-17T11:31:34.273Z,3.80
2018-07-17T11:34:02.940Z,3.60
2018-07-17T11:36:31.669Z,3.30
2018-07-17T11:39:00.406Z,3.77
2018-07-17T11:41:29.139Z,3.20
2018-07-17T11:43:57.790Z,3.47
2018-07-17T11:46:26.590Z,3.33
2018-07-17T11:48:55.379Z,3.40
2018-07-17T11:51:24.091Z,3.27
2018-07-17T11:53:52.947Z,3.30
2018-07-17T11:56:21.755Z,3.00
2018-07-17T11:58:50.605Z,3.30
2018-07-17T12:01:19.651Z,3.02
2018-07-17T12:03:48.259Z,3.37
2018-07-17T12:06:16.783Z,3.65
2018-07-17T12:08:45.359Z,3.33
2018-07-17T12:11:13.600Z,3.52
2018-07-17T12:13:42.232Z,3.30
2018-07-17T12:16:11.055Z,3.25
2018-07-17T12:18:39.812Z,3.52
2018-07-17T12:21:08.646Z,3.15
2018-07-17T12:23:37.457Z,3.52
2018-07-17T12:26:06.272Z,3.27
2018-07-17T12:28:35.051Z,3.20
2018-07-17T12:31:03.790Z,3.33
2018-07-17T12:33:32.762Z,3.35
2018-07-17T12:36:01.451Z,3.42
2018-07-17T12:38:30.227Z,3.20
2018-07-17T12:40:58.892Z,3.05
2018-07-17T12:43:27.607Z,2.90
2018-07-17T12:45:56.260Z,3.20
2018-07-17T12:48:24.981Z,3.05
2018-07-17T12:50:53.744Z,3.65
2018-07-17T12:53:22.540Z,3.27
2018-07-17T12:55:51.233Z,2.87
2018-07-17T12:58:19.518Z,3.17
2018-07-17T13:00:48.203Z,3.22
2018-07-17T13:03:16.992Z,2.80
2018-07-17T13:05:45.825Z,2.95
2018-07-17T13:08:14.551Z,2.67
2018-07-17T13:10:43.358Z,3.17
2018-07-17T13:13:11.896Z,3.10
2018-07-17T13:15:40.581Z,3.25
2018-07-17T13:18:09.346Z,2.83
2018-07-17T13:20:38.130Z,3.25
2018-07-17T13:23:06.636Z,3.35
2018-07-17T13:25:35.527Z,2.92
2018-07-17T13:28:04.212Z,2.80
2018-07-17T13:30:32.994Z,2.90
2018-07-17T13:33:01.866Z,3.47
2018-07-17T13:35:30.623Z,2.90
2018-07-17T13:37:58.883Z,3.25
2018-07-17T13:40:27.584Z,3.22
2018-07-17T13:42:56.273Z,3.30
2018-07-17T13:45:24.938Z,3.20
2018-07-17T13:47:53.689Z,3.30
2018-07-17T13:50:22.354Z,3.40
2018-07-17T13:52:51.046Z,3.42
2018-07-17T13:55:19.803Z,3.50
2018-07-17T13:57:48.554Z,3.47
2018-07-17T14:00:17.236Z,3.60
2018-07-17T14:02:45.444Z,3.90
2018-07-17T14:05:14.168Z,3.93
2018-07-17T14:07:42.715Z,3.57
2018-07-17T14:10:11.514Z,4.47
2018-07-17T14:12:40.482Z,4.40
2018-07-17T14:15:09.244Z,5.63
2018-07-17T14:17:37.958Z,5.10
2018-07-17T14:20:06.573Z,5.60
2018-07-17T14:22:35.356Z,5.47
2018-07-17T14:25:03.935Z,5.93
2018-07-17T14:27:33.232Z,5.67
2018-07-17T14:30:01.983Z,5.87
2018-07-17T14:32:30.643Z,5.40
2018-07-17T14:34:59.370Z,5.87
2018-07-17T14:37:28.102Z,5.23
2018-07-17T14:39:56.772Z,5.37
2018-07-17T14:42:25.448Z,4.80
2018-07-17T14:44:54.153Z,4.80
2018-07-17T14:47:22.886Z,5.03
2018-07-17T14:49:51.529Z,5.30
2018-07-17T14:52:20.346Z,5.00
2018-07-17T14:54:49.088Z,5.40
2018-07-17T14:57:17.674Z,4.70
2018-07-17T14:59:45.938Z,4.43
2018-07-17T15:02:14.129Z,4.30
2018-07-17T15:04:42.893Z,4.20
2018-07-17T15:07:11.497Z,4.60
2018-07-17T15:09:40.754Z,4.13
2018-07-17T15:12:08.982Z,5.00
2018-07-17T15:14:37.901Z,4.47
2018-07-17T15:17:06.612Z,4.20
2018-07-17T15:19:35.400Z,4.23
2018-07-17T15:22:07.130Z,4.50
2018-07-17T15:24:35.916Z,4.60
2018-07-17T15:27:04.653Z,4.53
2018-07-17T15:29:33.408Z,4.30
2018-07-17T15:32:02.100Z,4.50
2018-07-17T15:34:30.829Z,4.63
2018-07-17T15:36:59.156Z,4.63
2018-07-17T15:39:27.948Z,4.50
2018-07-17T15:41:56.624Z,4.20
2018-07-17T15:44:25.290Z,4.40
2018-07-17T15:46:54.061Z,4.70
2018-07-17T15:49:22.645Z,4.30
2018-07-17T15:51:51.421Z,4.37
2018-07-17T15:54:20.075Z,4.63
2018-07-17T15:56:48.785Z,4.67
2018-07-17T15:59:17.520Z,4.57
2018-07-17T16:01:46.238Z,4.93
2018-07-17T16:04:14.761Z,4.50
2018-07-17T16:06:43.442Z,4.40
2018-07-17T16:09:12.144Z,4.57
2018-07-17T16:11:40.857Z,4.50
2018-07-17T16:14:09.377Z,4.50
2018-07-17T16:16:38.011Z,4.70
2018-07-17T16:19:06.727Z,4.60
2018-07-17T16:21:35.107Z,4.67
2018-07-17T16:24:03.870Z,4.90
2018-07-17T16:26:32.609Z,4.63
2018-07-17T16:29:01.289Z,4.93
2018-07-17T16:31:30.103Z,5.07
2018-07-17T16:33:58.862Z,5.07
2018-07-17T16:36:27.537Z,5.20
2018-07-17T16:38:56.294Z,4.63
2018-07-17T16:41:24.971Z,5.37
2018-07-17T16:43:53.737Z,4.80
2018-07-17T16:46:22.503Z,4.97
2018-07-17T16:48:51.250Z,5.00
2018-07-17T16:51:19.867Z,4.87
2018-07-17T16:53:48.595Z,5.30
2018-07-17T16:56:17.251Z,4.50
2018-07-17T16:58:45.929Z,4.30
2018-07-17T17:01:14.762Z,4.60
2018-07-17T17:03:43.522Z,4.60
2018-07-17T17:06:12.199Z,4.60
2018-07-17T17:08:40.916Z,4.80
2018-07-17T17:11:09.611Z,4.53
2018-07-17T17:13:38.451Z,4.43
2018-07-17T17:16:07.148Z,4.93
2018-07-17T17:18:35.860Z,4.80
2018-07-17T17:21:04.616Z,4.63
2018-07-17T17:23:33.167Z,4.73
2018-07-17T17:26:01.660Z,4.87
2018-07-17T17:28:30.543Z,4.80
2018-07-17T17:30:59.205Z,4.50
2018-07-17T17:33:27.699Z,4.90
2018-07-17T17:35:56.506Z,4.50
2018-07-17T17:38:25.295Z,4.50
2018-07-17T17:40:54.117Z,4.20
2018-07-17T17:43:22.815Z,4.40
2018-07-17T17:45:51.480Z,4.33
2018-07-17T17:48:20.143Z,4.57
2018-07-17T17:50:48.999Z,4.53
2018-07-17T17:53:17.754Z,4.63
2018-07-17T17:55:46.579Z,4.00
2018-07-17T17:58:15.439Z,4.93
2018-07-17T18:00:44.242Z,5.00
2018-07-17T18:03:13.172Z,5.23
2018-07-17T18:05:42.313Z,4.50
2018-07-17T18:08:11.590Z,4.20
2018-07-17T18:10:39.974Z,4.60
2018-07-17T18:13:08.631Z,4.70
2018-07-17T18:15:37.556Z,4.60
2018-07-17T18:18:06.313Z,4.40
2018-07-17T18:20:35.183Z,4.43
2018-07-17T18:23:03.974Z,4.30
2018-07-17T18:25:32.871Z,4.13
2018-07-17T18:28:01.875Z,4.17
2018-07-17T18:30:30.435Z,4.63
2018-07-17T18:32:59.170Z,4.20
2018-07-17T18:35:27.797Z,4.80
2018-07-17T18:37:56.471Z,4.57
2018-07-17T18:40:24.933Z,4.20
2018-07-17T18:42:53.695Z,4.63
2018-07-17T18:45:22.510Z,4.77
2018-07-17T18:47:51.271Z,4.40
2018-07-17T18:50:20.269Z,4.80
2018-07-17T18:52:49.126Z,4.20
2018-07-17T18:55:17.784Z,4.50
2018-07-17T18:57:46.491Z,4.40
2018-07-17T19:00:15.219Z,4.60
2018-07-17T19:02:44.142Z,4.87
2018-07-17T19:05:12.826Z,4.23
2018-07-17T19:07:41.553Z,4.73
2018-07-17T19:10:10.256Z,4.53
2018-07-17T19:12:39.123Z,4.83
2018-07-17T19:15:08.358Z,4.60
2018-07-17T19:17:37.320Z,4.80
2018-07-17T19:20:06.364Z,5.13
2018-07-17T19:22:35.373Z,4.50
2018-07-17T19:25:04.292Z,4.93
2018-07-17T19:27:33.721Z,5.00
2018-07-17T19:30:02.520Z,4.60
2018-07-17T19:32:31.409Z,5.43
2018-07-17T19:35:00.139Z,4.77
2018-07-17T19:37:28.461Z,4.63
2018-07-17T19:39:57.203Z,5.13
2018-07-17T19:42:25.854Z,4.90
2018-07-17T19:44:55.423Z,5.03
2018-07-17T19:47:24.173Z,4.90
2018-07-17T19:49:52.888Z,4.87
2018-07-17T19:52:21.615Z,4.90
2018-07-17T19:54:50.432Z,5.03
2018-07-17T19:57:19.067Z,5.37
2018-07-17T19:59:48.473Z,5.40
2018-07-17T20:02:17.134Z,5.50
2018-07-17T20:04:45.870Z,5.30
2018-07-17T20:07:14.572Z,5.70
2018-07-17T20:09:43.427Z,5.23
2018-07-17T20:12:12.099Z,5.33
2018-07-17T20:14:40.935Z,5.30
2018-07-17T20:17:09.705Z,6.30
2018-07-17T20:19:38.461Z,5.27
2018-07-17T20:22:07.355Z,5.43
2018-07-17T20:24:36.505Z,5.40
2018-07-17T20:27:05.151Z,5.33
2018-07-17T20:29:33.835Z,5.53
2018-07-17T20:32:04.384Z,5.00
2018-07-17T20:34:33.012Z,5.53
2018-07-17T20:37:01.772Z,5.50
2018-07-17T20:39:30.542Z,5.20
2018-07-17T20:41:59.258Z,5.60
2018-07-17T20:44:28.092Z,5.40
2018-07-17T20:46:56.866Z,5.10
2018-07-17T20:49:25.531Z,5.50
2018-07-17T20:51:54.239Z,5.10
2018-07-17T20:54:22.898Z,5.67
2018-07-17T20:56:51.608Z,4.70
2018-07-17T20:59:20.842Z,5.90
2018-07-17T21:01:49.530Z,5.30
2018-07-17T21:04:18.210Z,4.30
2018-07-17T21:06:46.974Z,4.17
2018-07-17T21:09:15.592Z,3.33
2018-07-17T21:11:44.310Z,4.03
2018-07-17T21:14:12.965Z,3.50
2018-07-17T21:16:41.610Z,3.80
2018-07-17T21:19:10.279Z,3.97
2018-07-17T21:21:38.960Z,3.90
2018-07-17T21:24:07.766Z,3.73
2018-07-17T21:26:36.481Z,3.60
2018-07-17T21:29:05.154Z,3.30
2018-07-17T21:31:33.896Z,3.50
2018-07-17T21:34:02.685Z,3.57
2018-07-17T21:36:31.316Z,3.13
2018-07-17T21:39:00.210Z,3.63
2018-07-17T21:41:28.847Z,3.60
2018-07-17T21:43:57.546Z,3.60
2018-07-17T21:46:26.339Z,3.57
2018-07-17T21:48:55.012Z,3.67
2018-07-17T21:51:23.781Z,3.77
2018-07-17T21:53:52.867Z,3.57
2018-07-17T21:56:21.547Z,3.13
2018-07-17T21:58:50.233Z,3.43
2018-07-17T22:01:18.940Z,3.37
2018-07-17T22:03:47.697Z,3.27
2018-07-17T22:06:16.552Z,3.10
2018-07-17T22:08:45.159Z,3.57
2018-07-17T22:11:13.871Z,3.47
2018-07-17T22:13:43.259Z,3.40
2018-07-17T22:16:11.950Z,3.33
2018-07-17T22:18:40.673Z,3.17
2018-07-17T22:21:09.569Z,3.27
2018-07-17T22:23:38.302Z,3.40
2018-07-17T22:26:07.165Z,3.30
2018-07-17T22:28:35.861Z,3.50
2018-07-17T22:31:04.792Z,3.10
2018-07-17T22:33:33.519Z,3.77
2018-07-17T22:36:02.414Z,3.70
2018-07-17T22:38:31.061Z,3.40
2018-07-17T22:40:59.792Z,3.60
2018-07-17T22:43:28.495Z,4.07
2018-07-17T22:45:57.115Z,4.27
2018-07-17T22:48:25.739Z,4.10
2018-07-17T22:50:54.422Z,3.97
2018-07-17T22:53:23.053Z,4.60
2018-07-17T22:55:51.689Z,4.03
2018-07-17T22:58:20.391Z,4.60
2018-07-17T23:00:49.109Z,4.00
2018-07-17T23:03:17.771Z,3.77
2018-07-17T23:05:46.443Z,3.83
2018-07-17T23:08:15.139Z,3.60
2018-07-17T23:10:43.903Z,3.40
2018-07-17T23:13:12.688Z,4.07
2018-07-17T23:15:41.412Z,3.50
2018-07-17T23:18:10.113Z,3.40
2018-07-17T23:20:38.801Z,4.07
2018-07-17T23:23:07.611Z,4.30
2018-07-17T23:25:36.347Z,3.70
2018-07-17T23:28:05.993Z,3.77
2018-07-17T23:30:34.623Z,3.90
2018-07-17T23:33:03.438Z,3.80
2018-07-17T23:35:31.719Z,4.00
2018-07-17T23:38:00.448Z,3.70
2018-07-17T23:40:28.919Z,3.93
2018-07-17T23:42:57.584Z,3.60
2018-07-17T23:45:26.324Z,4.27
2018-07-17T23:47:54.919Z,3.80
2018-07-17T23:50:23.712Z,3.80
2018-07-17T23:52:52.511Z,3.90
2018-07-17T23:55:21.234Z,3.67
2018-07-17T23:57:50.003Z,3.93
