createdAt,value
2022-12-28T00:01:23.495Z,8.437
2022-12-28T00:03:24.532Z,8.437
2022-12-28T00:05:24.344Z,8.437
2022-12-28T00:07:23.561Z,8.437
2022-12-28T00:09:23.937Z,8.437
2022-12-28T00:11:36.714Z,8.447
2022-12-28T00:13:23.953Z,8.489
2022-12-28T00:15:24.055Z,8.489
2022-12-28T00:17:23.732Z,8.489
2022-12-28T00:19:23.518Z,8.479
2022-12-28T00:21:24.081Z,8.5
2022-12-28T00:23:23.569Z,8.5
2022-12-28T00:25:23.075Z,8.5
2022-12-28T00:27:23.671Z,8.5
2022-12-28T00:29:23.713Z,8.5
2022-12-28T00:31:23.730Z,8.5
2022-12-28T00:33:23.033Z,8.5
2022-12-28T00:35:24.405Z,8.5
2022-12-28T00:37:23.879Z,8.5
2022-12-28T00:39:23.607Z,8.510
2022-12-28T00:40:32.431Z,8.5
2022-12-28T00:41:22.551Z,8.5
2022-12-28T00:42:51.586Z,8.5
2022-12-28T00:43:23.140Z,8.5
2022-12-28T00:45:23.110Z,8.5
2022-12-28T00:47:23.321Z,8.5
2022-12-28T00:49:23.289Z,8.531
2022-12-28T00:51:23.212Z,8.562
2022-12-28T00:53:23.426Z,8.541
2022-12-28T00:55:23.428Z,8.541
2022-12-28T00:57:23.383Z,8.551
2022-12-28T00:59:23.682Z,8.549
2022-12-28T01:01:25.793Z,8.562
2022-12-28T01:03:23.860Z,8.562
2022-12-28T01:05:23.258Z,8.562
2022-12-28T01:06:23.139Z,8.562
2022-12-28T01:07:23.600Z,8.562
2022-12-28T01:09:23.606Z,8.562
2022-12-28T01:11:22.729Z,8.562
2022-12-28T01:13:23.780Z,8.562
2022-12-28T01:15:23.533Z,8.562
2022-12-28T01:17:23.613Z,8.562
2022-12-28T01:19:23.423Z,8.562
2022-12-28T01:21:23.660Z,8.562
2022-12-28T01:23:22.972Z,8.562
2022-12-28T01:25:22.886Z,8.562
2022-12-28T01:27:22.930Z,8.562
2022-12-28T01:29:22.869Z,8.562
2022-12-28T01:31:23.084Z,8.562
2022-12-28T01:33:22.925Z,8.562
2022-12-28T01:35:24.184Z,8.572
2022-12-28T01:37:22.676Z,8.572
2022-12-28T01:39:23.493Z,8.583
2022-12-28T01:41:23.373Z,8.604
2022-12-28T01:43:38.318Z,8.583
2022-12-28T01:45:23.110Z,8.604
2022-12-28T01:47:23.446Z,8.604
2022-12-28T01:49:23.553Z,8.614
2022-12-28T01:51:23.989Z,8.604
2022-12-28T01:53:23.446Z,8.583
2022-12-28T01:55:24.441Z,8.614
2022-12-28T01:57:24.211Z,8.625
2022-12-28T01:59:23.181Z,8.593
2022-12-28T02:01:24.546Z,8.625
2022-12-28T02:03:23.937Z,8.625
2022-12-28T02:05:23.347Z,8.625
2022-12-28T02:07:23.806Z,8.625
2022-12-28T02:09:24.033Z,8.625
2022-12-28T02:10:53.713Z,8.625
2022-12-28T02:11:24.176Z,8.625
2022-12-28T02:13:23.356Z,8.625
2022-12-28T02:15:31.681Z,8.625
2022-12-28T02:17:23.173Z,8.625
2022-12-28T02:19:23.762Z,8.625
2022-12-28T02:21:23.935Z,8.625
2022-12-28T02:23:23.953Z,8.625
2022-12-28T02:25:23.859Z,8.625
2022-12-28T02:27:23.926Z,8.625
2022-12-28T02:29:23.187Z,8.625
2022-12-28T02:31:24.424Z,8.625
2022-12-28T02:33:24.266Z,8.625
2022-12-28T02:35:24.205Z,8.625
2022-12-28T02:36:27.811Z,7.099
2022-12-28T02:37:24.165Z,8.625
2022-12-28T02:39:24.348Z,8.625
2022-12-28T02:41:24.305Z,8.625
2022-12-28T02:43:24.288Z,8.625
2022-12-28T02:45:24.196Z,8.625
2022-12-28T02:47:24.610Z,8.625
2022-12-28T02:49:23.917Z,8.625
2022-12-28T02:51:24.185Z,8.645
2022-12-28T02:53:23.310Z,8.635
2022-12-28T02:55:25.296Z,8.666
2022-12-28T02:57:24.305Z,8.645
2022-12-28T02:59:24.338Z,8.666
2022-12-28T03:01:24.594Z,8.666
2022-12-28T03:03:25.066Z,8.666
2022-12-28T03:05:24.691Z,8.687
2022-12-28T03:06:30.624Z,8.687
2022-12-28T03:07:24.293Z,8.687
2022-12-28T03:09:24.090Z,8.687
2022-12-28T03:11:24.886Z,8.687
2022-12-28T03:13:24.047Z,8.687
2022-12-28T03:15:24.953Z,8.687
2022-12-28T03:17:24.142Z,8.687
2022-12-28T03:19:23.773Z,8.687
2022-12-28T03:21:23.523Z,8.687
2022-12-28T03:23:23.730Z,8.687
2022-12-28T03:25:24.588Z,8.687
2022-12-28T03:27:23.892Z,8.687
2022-12-28T03:29:24.331Z,8.687
2022-12-28T03:31:24.241Z,8.687
2022-12-28T03:33:24.838Z,8.687
2022-12-28T03:35:23.706Z,8.687
2022-12-28T03:37:24.196Z,8.687
2022-12-28T03:39:24.829Z,8.697
2022-12-28T03:41:23.921Z,8.687
2022-12-28T03:43:24.107Z,8.739
2022-12-28T03:45:55.536Z,8.75
2022-12-28T03:47:24.739Z,8.729
2022-12-28T03:49:24.443Z,8.75
2022-12-28T03:51:23.715Z,8.75
2022-12-28T03:53:23.956Z,8.75
2022-12-28T03:55:23.965Z,8.75
2022-12-28T03:57:23.763Z,8.75
2022-12-28T03:59:23.493Z,8.75
2022-12-28T04:01:23.491Z,8.75
2022-12-28T04:03:23.941Z,8.75
2022-12-28T04:05:23.861Z,8.75
2022-12-28T04:07:23.862Z,8.75
2022-12-28T04:09:23.577Z,8.75
2022-12-28T04:11:23.597Z,8.75
2022-12-28T04:13:24.596Z,8.75
2022-12-28T04:15:24.530Z,8.75
2022-12-28T04:17:25.258Z,8.75
2022-12-28T04:19:23.961Z,8.75
2022-12-28T04:21:24.939Z,8.75
2022-12-28T04:23:24.401Z,8.75
2022-12-28T04:25:23.425Z,8.75
2022-12-28T04:27:23.737Z,8.760
2022-12-28T04:29:24.588Z,8.774
2022-12-28T04:31:24.191Z,8.801
2022-12-28T04:33:23.067Z,8.812
2022-12-28T04:35:23.910Z,8.812
2022-12-28T04:37:24.635Z,8.812
2022-12-28T04:39:24.071Z,8.812
2022-12-28T04:41:23.231Z,8.812
2022-12-28T04:43:23.710Z,8.812
2022-12-28T04:45:30.814Z,8.812
2022-12-28T04:47:23.454Z,8.812
2022-12-28T04:49:23.920Z,8.812
2022-12-28T04:50:25.619Z,8.812
2022-12-28T04:51:24.014Z,8.812
2022-12-28T04:53:23.143Z,8.812
2022-12-28T04:55:41.880Z,8.812
2022-12-28T04:57:24.220Z,8.812
2022-12-28T04:59:23.236Z,8.812
2022-12-28T05:00:24.127Z,8.812
2022-12-28T05:01:23.444Z,8.812
2022-12-28T05:03:23.927Z,8.812
2022-12-28T05:05:24.076Z,8.812
2022-12-28T05:07:23.955Z,8.822
2022-12-28T05:09:24.016Z,8.812
2022-12-28T05:11:23.282Z,8.843
2022-12-28T05:13:23.762Z,8.875
2022-12-28T05:15:23.368Z,8.854
2022-12-28T05:17:23.637Z,8.875
2022-12-28T05:19:23.901Z,8.875
2022-12-28T05:21:23.544Z,8.875
2022-12-28T05:23:23.775Z,8.875
2022-12-28T05:25:24.876Z,8.875
2022-12-28T05:27:24.206Z,8.875
2022-12-28T05:29:24.065Z,8.875
2022-12-28T05:31:23.821Z,8.875
2022-12-28T05:33:25.167Z,8.875
2022-12-28T05:34:25.772Z,8.875
2022-12-28T05:35:24.298Z,8.875
2022-12-28T05:37:30.971Z,8.875
2022-12-28T05:39:23.979Z,8.875
2022-12-28T05:41:23.591Z,8.875
2022-12-28T05:43:23.553Z,8.875
2022-12-28T05:45:25.565Z,8.875
2022-12-28T05:47:24.329Z,8.875
2022-12-28T05:49:24.369Z,8.875
2022-12-28T05:51:24.633Z,8.875
2022-12-28T05:53:23.683Z,8.875
2022-12-28T05:55:24.014Z,8.875
2022-12-28T05:57:23.245Z,8.875
2022-12-28T05:59:24.193Z,8.875
2022-12-28T06:01:24.278Z,8.875
2022-12-28T06:02:27.146Z,8.875
2022-12-28T06:03:23.945Z,8.875
2022-12-28T06:05:24.297Z,8.875
2022-12-28T06:07:23.871Z,8.875
2022-12-28T06:08:31.186Z,8.875
2022-12-28T06:09:23.738Z,8.875
2022-12-28T06:11:24.183Z,8.875
2022-12-28T06:13:24.346Z,8.875
2022-12-28T06:15:23.882Z,8.875
2022-12-28T06:17:24.603Z,8.885
2022-12-28T06:19:23.859Z,8.875
2022-12-28T06:21:24.347Z,8.875
2022-12-28T06:23:24.421Z,8.875
2022-12-28T06:25:24.424Z,8.875
2022-12-28T06:27:23.554Z,8.885
2022-12-28T06:29:23.911Z,8.875
2022-12-28T06:31:23.629Z,8.895
2022-12-28T06:33:23.757Z,8.875
2022-12-28T06:35:23.897Z,8.875
2022-12-28T06:36:29.760Z,8.885
2022-12-28T06:37:23.935Z,8.916
2022-12-28T06:39:24.368Z,8.937
2022-12-28T06:41:24.245Z,8.937
2022-12-28T06:43:23.799Z,8.937
2022-12-28T06:45:23.735Z,8.937
2022-12-28T06:47:23.945Z,8.895
2022-12-28T06:49:23.543Z,8.926
2022-12-28T06:51:24.342Z,8.916
2022-12-28T06:53:24.001Z,8.926
2022-12-28T06:55:23.607Z,8.916
2022-12-28T06:57:24.588Z,8.937
2022-12-28T06:59:23.534Z,8.937
2022-12-28T07:01:24.633Z,8.937
2022-12-28T07:03:23.774Z,8.937
2022-12-28T07:05:23.732Z,8.937
2022-12-28T07:07:24.170Z,8.937
2022-12-28T07:09:23.723Z,8.937
2022-12-28T07:11:23.311Z,8.937
2022-12-28T07:13:28.188Z,8.937
2022-12-28T07:15:23.833Z,8.937
2022-12-28T07:17:23.516Z,8.937
2022-12-28T07:19:23.653Z,8.937
2022-12-28T07:21:23.456Z,8.937
2022-12-28T07:23:25.543Z,8.937
2022-12-28T07:25:24.353Z,8.937
2022-12-28T07:27:23.850Z,8.937
2022-12-28T07:29:24.005Z,8.937
2022-12-28T07:31:44.661Z,8.937
2022-12-28T07:33:23.716Z,8.937
2022-12-28T07:35:24.352Z,8.937
2022-12-28T07:37:23.872Z,8.937
2022-12-28T07:38:30.478Z,8.937
2022-12-28T07:39:24.475Z,8.937
2022-12-28T07:41:24.161Z,8.937
2022-12-28T07:43:24.273Z,8.937
2022-12-28T07:45:24.640Z,8.937
2022-12-28T07:47:23.705Z,8.937
2022-12-28T07:49:23.609Z,8.979
2022-12-28T07:51:23.681Z,9
2022-12-28T07:53:30.931Z,9
2022-12-28T07:55:22.908Z,8.968
2022-12-28T07:57:23.257Z,9
2022-12-28T07:59:28.997Z,9
2022-12-28T08:01:26.489Z,8.979
2022-12-28T08:03:24.179Z,9
2022-12-28T08:04:23.620Z,9
2022-12-28T08:05:24.263Z,9
2022-12-28T08:07:24.042Z,9
2022-12-28T08:09:23.855Z,9
2022-12-28T08:11:23.925Z,9
2022-12-28T08:13:24.093Z,9
2022-12-28T08:14:23.763Z,9
2022-12-28T08:15:24.417Z,9
2022-12-28T08:17:30.278Z,9
2022-12-28T08:19:23.329Z,9
2022-12-28T08:21:24.518Z,9
2022-12-28T08:23:23.802Z,9
2022-12-28T08:25:23.857Z,9
2022-12-28T08:27:23.860Z,9
2022-12-28T08:29:23.662Z,9
2022-12-28T08:31:23.912Z,9
2022-12-28T08:33:23.643Z,9
2022-12-28T08:35:25.041Z,9
2022-12-28T08:37:24.391Z,9
2022-12-28T08:39:24.076Z,9
2022-12-28T08:41:23.956Z,9
2022-12-28T08:43:23.884Z,9.010
2022-12-28T08:45:25.532Z,9.010
2022-12-28T08:47:24.059Z,9.041
2022-12-28T08:49:23.786Z,9.024
2022-12-28T08:50:31.775Z,9.031
2022-12-28T08:51:23.987Z,9.012
2022-12-28T08:53:24.003Z,9.062
2022-12-28T08:55:24.201Z,9
2022-12-28T08:57:24.123Z,9.037
2022-12-28T08:59:24.361Z,9.062
2022-12-28T09:01:24.280Z,9.012
2022-12-28T09:03:25.228Z,9.049
2022-12-28T09:05:23.865Z,9.049
2022-12-28T09:07:23.820Z,9.062
2022-12-28T09:09:23.805Z,9
2022-12-28T09:11:24.075Z,9.062
2022-12-28T09:13:24.471Z,9.062
2022-12-28T09:14:32.337Z,9.062
2022-12-28T09:15:23.845Z,9.031
2022-12-28T09:17:23.709Z,9.062
2022-12-28T09:19:24.419Z,9.062
2022-12-28T09:21:24.164Z,9.051
2022-12-28T09:23:24.327Z,9.062
2022-12-28T09:25:24.295Z,9.062
2022-12-28T09:27:24.450Z,9.062
2022-12-28T09:29:24.523Z,9.062
2022-12-28T09:31:24.414Z,9.062
2022-12-28T09:33:24.061Z,9.062
2022-12-28T09:34:47.051Z,9.062
2022-12-28T09:35:23.985Z,9.062
2022-12-28T09:37:24.179Z,9.062
2022-12-28T09:39:24.253Z,9.062
2022-12-28T09:41:24.464Z,9.062
2022-12-28T09:43:24.175Z,9.062
2022-12-28T09:45:24.081Z,9.062
2022-12-28T09:47:24.137Z,9.062
2022-12-28T09:49:24.350Z,9.072
2022-12-28T09:51:24.314Z,9.062
2022-12-28T09:53:24.018Z,9.062
2022-12-28T09:55:24.570Z,9.062
2022-12-28T09:57:24.031Z,9.083
2022-12-28T09:58:21.620Z,9.083
2022-12-28T09:59:24.524Z,9.072
2022-12-28T10:00:26.264Z,9.062
2022-12-28T10:01:25.217Z,9.062
2022-12-28T10:03:24.276Z,9.083
2022-12-28T10:05:24.686Z,9.083
2022-12-28T10:07:24.042Z,9.125
2022-12-28T10:09:24.558Z,9.104
2022-12-28T10:11:23.966Z,9.125
2022-12-28T10:14:02.209Z,9.125
2022-12-28T10:15:24.656Z,9.125
2022-12-28T10:17:24.441Z,9.125
2022-12-28T10:19:24.070Z,9.125
2022-12-28T10:21:30.182Z,9.125
2022-12-28T10:23:24.608Z,9.125
2022-12-28T10:24:41.975Z,9.125
2022-12-28T10:25:26.078Z,9.125
2022-12-28T10:27:25.613Z,9.125
2022-12-28T10:29:24.421Z,9.125
2022-12-28T10:31:24.935Z,9.125
2022-12-28T10:33:26.362Z,9.125
2022-12-28T10:34:33.408Z,9.125
2022-12-28T10:35:25.067Z,9.125
2022-12-28T10:37:25.176Z,9.125
2022-12-28T10:38:26.968Z,9.125
2022-12-28T10:39:25.134Z,9.125
2022-12-28T10:41:26.120Z,9.125
2022-12-28T10:42:26.874Z,9.135
2022-12-28T10:43:25.705Z,9.125
2022-12-28T10:44:49.324Z,9.135
2022-12-28T10:45:24.551Z,9.125
2022-12-28T10:47:25.033Z,9.145
2022-12-28T10:49:26.161Z,9.125
2022-12-28T10:50:47.289Z,9.135
2022-12-28T10:51:24.201Z,9.125
2022-12-28T10:53:24.317Z,9.145
2022-12-28T10:54:37.491Z,9.156
2022-12-28T10:55:26.299Z,9.156
2022-12-28T10:56:26.605Z,9.176
2022-12-28T10:57:25.164Z,9.187
2022-12-28T10:58:40.067Z,9.187
2022-12-28T10:59:24.311Z,9.187
2022-12-28T11:01:24.188Z,9.176
2022-12-28T11:03:27.082Z,9.135
2022-12-28T11:05:24.982Z,9.176
2022-12-28T11:07:24.074Z,9.187
2022-12-28T11:09:24.290Z,9.187
2022-12-28T11:11:24.553Z,9.187
2022-12-28T11:13:30.655Z,9.187
2022-12-28T11:15:23.588Z,9.187
2022-12-28T11:17:24.546Z,9.166
2022-12-28T11:19:23.860Z,9.187
2022-12-28T11:20:25.822Z,9.166
2022-12-28T11:21:23.810Z,9.145
2022-12-28T11:23:23.701Z,9.187
2022-12-28T11:25:23.255Z,9.187
2022-12-28T11:27:23.559Z,9.176
2022-12-28T11:29:24.267Z,9.187
2022-12-28T11:30:26.984Z,9.187
2022-12-28T11:31:23.797Z,9.187
2022-12-28T11:33:23.588Z,9.187
2022-12-28T11:35:24.273Z,9.187
2022-12-28T11:37:23.531Z,9.187
2022-12-28T11:39:23.899Z,9.187
2022-12-28T11:41:33.938Z,9.187
2022-12-28T11:42:48.467Z,9.187
2022-12-28T11:43:31.708Z,9.187
2022-12-28T11:45:23.260Z,9.187
2022-12-28T11:47:28.054Z,9.187
2022-12-28T11:49:24.046Z,9.187
2022-12-28T11:51:23.926Z,9.187
2022-12-28T11:53:24.158Z,9.187
2022-12-28T11:55:23.932Z,9.187
2022-12-28T11:57:24.687Z,9.187
2022-12-28T11:58:23.046Z,9.187
2022-12-28T11:59:22.500Z,9.187
2022-12-28T12:00:31.132Z,9.213
2022-12-28T12:01:31.136Z,9.212
2022-12-28T12:03:42.363Z,9.187
2022-12-28T12:04:23.039Z,9.187
2022-12-28T12:05:22.657Z,9.187
2022-12-28T12:07:41.788Z,9.25
2022-12-28T12:09:22.964Z,9.241
2022-12-28T12:11:23.304Z,9.218
2022-12-28T12:12:27.220Z,9.25
2022-12-28T12:13:22.728Z,9.25
2022-12-28T12:15:23.231Z,9.229
2022-12-28T12:16:23.171Z,9.229
2022-12-28T12:17:23.037Z,9.239
2022-12-28T12:18:25.954Z,9.229
2022-12-28T12:19:24.499Z,9.208
2022-12-28T12:21:25.473Z,9.25
2022-12-28T12:23:23.367Z,9.218
2022-12-28T12:25:23.788Z,9.25
2022-12-28T12:27:23.617Z,9.25
2022-12-28T12:29:23.724Z,9.25
2022-12-28T12:31:24.121Z,9.25
2022-12-28T12:33:23.172Z,9.25
2022-12-28T12:34:28.863Z,9.25
2022-12-28T12:35:23.707Z,9.25
2022-12-28T12:37:23.345Z,9.25
2022-12-28T12:38:23.296Z,9.25
2022-12-28T12:39:22.978Z,9.25
2022-12-28T12:41:22.734Z,9.25
2022-12-28T12:43:23.493Z,9.25
2022-12-28T12:44:22.984Z,9.25
2022-12-28T12:45:22.906Z,9.25
2022-12-28T12:46:23.288Z,9.25
2022-12-28T12:47:23.245Z,9.25
2022-12-28T12:49:22.619Z,9.25
2022-12-28T12:51:22.981Z,9.25
2022-12-28T12:52:22.713Z,9.25
2022-12-28T12:53:23.494Z,9.25
2022-12-28T12:55:23.415Z,9.25
2022-12-28T12:57:23.809Z,9.25
2022-12-28T12:59:22.951Z,9.25
2022-12-28T13:01:23.769Z,9.25
2022-12-28T13:03:22.838Z,9.25
2022-12-28T13:05:23.763Z,9.25
2022-12-28T13:07:22.853Z,9.25
2022-12-28T13:09:23.571Z,9.25
2022-12-28T13:11:23.335Z,9.260
2022-12-28T13:13:23.534Z,9.301
2022-12-28T13:15:23.360Z,9.301
2022-12-28T13:17:23.600Z,9.312
2022-12-28T13:18:53.552Z,9.312
2022-12-28T13:19:23.400Z,9.312
2022-12-28T13:21:22.814Z,9.312
2022-12-28T13:23:23.254Z,9.312
2022-12-28T13:25:24.048Z,9.312
2022-12-28T13:27:23.470Z,9.312
2022-12-28T13:29:23.414Z,9.312
2022-12-28T13:31:24.375Z,9.312
2022-12-28T13:33:23.339Z,7.400
2022-12-28T13:35:23.107Z,9.312
2022-12-28T13:36:22.311Z,9.312
2022-12-28T13:37:23.171Z,9.312
2022-12-28T13:38:22.650Z,9.312
2022-12-28T13:39:24.105Z,9.312
2022-12-28T13:41:22.751Z,9.312
2022-12-28T13:43:23.562Z,9.312
2022-12-28T13:45:23.532Z,9.312
2022-12-28T13:47:23.275Z,9.312
2022-12-28T13:49:23.207Z,9.312
2022-12-28T13:51:22.753Z,9.333
2022-12-28T13:53:23.580Z,9.375
2022-12-28T13:55:23.566Z,9.333
2022-12-28T13:56:28.537Z,9.312
2022-12-28T13:57:59.532Z,9.322
2022-12-28T13:59:23.255Z,9.364
2022-12-28T14:01:23.178Z,9.312
2022-12-28T14:03:22.878Z,9.354
2022-12-28T14:04:59.123Z,9.354
2022-12-28T14:05:23.278Z,9.333
2022-12-28T14:07:23.635Z,9.354
2022-12-28T14:09:23.178Z,9.375
2022-12-28T14:11:23.290Z,9.354
2022-12-28T14:13:23.705Z,9.375
2022-12-28T14:15:23.659Z,9.375
2022-12-28T14:16:28.178Z,9.375
2022-12-28T14:17:23.301Z,9.375
2022-12-28T14:19:23.176Z,9.375
2022-12-28T14:20:23.246Z,9.354
2022-12-28T14:21:23.186Z,9.375
2022-12-28T14:23:23.463Z,9.375
2022-12-28T14:25:23.496Z,9.375
2022-12-28T14:26:23.200Z,9.375
2022-12-28T14:27:23.189Z,9.375
2022-12-28T14:29:23.587Z,9.375
2022-12-28T14:31:23.295Z,9.364
2022-12-28T14:35:26.498Z,9.375
2022-12-28T14:37:23.367Z,9.375
2022-12-28T14:39:26.175Z,9.375
2022-12-28T14:41:23.413Z,9.375
2022-12-28T14:43:23.663Z,9.375
2022-12-28T14:45:26.434Z,9.375
2022-12-28T14:46:26.018Z,9.375
2022-12-28T14:47:23.626Z,9.375
2022-12-28T14:49:23.838Z,9.375
2022-12-28T14:50:26.498Z,9.375
2022-12-28T14:51:23.498Z,9.375
2022-12-28T14:53:23.157Z,9.375
2022-12-28T14:55:23.187Z,9.375
2022-12-28T14:57:23.114Z,9.375
2022-12-28T14:59:23.031Z,9.375
2022-12-28T15:01:25.373Z,9.375
2022-12-28T15:03:24.040Z,9.375
2022-12-28T15:05:26.361Z,9.375
2022-12-28T15:07:23.337Z,9.375
2022-12-28T15:09:22.998Z,9.375
2022-12-28T15:11:19.642Z,9.375
2022-12-28T15:11:29.813Z,9.375
2022-12-28T15:13:22.868Z,9.375
2022-12-28T15:15:23.642Z,9.375
2022-12-28T15:17:26.919Z,9.375
2022-12-28T15:19:23.258Z,9.385
2022-12-28T15:21:23.039Z,9.375
2022-12-28T15:23:23.631Z,9.385
2022-12-28T15:24:33.813Z,9.375
2022-12-28T15:25:22.997Z,9.375
2022-12-28T15:26:22.746Z,9.375
2022-12-28T15:27:24.530Z,9.416
2022-12-28T15:30:05.113Z,9.385
2022-12-28T15:30:33.103Z,9.437
2022-12-28T15:31:23.517Z,9.385
2022-12-28T15:33:23.772Z,9.375
2022-12-28T15:35:23.975Z,9.375
2022-12-28T15:36:26.301Z,9.375
2022-12-28T15:37:23.771Z,9.385
2022-12-28T15:39:24.296Z,9.416
2022-12-28T15:41:23.957Z,9.416
2022-12-28T15:43:23.984Z,9.426
2022-12-28T15:44:23.292Z,9.426
2022-12-28T15:45:23.537Z,9.426
2022-12-28T15:46:26.468Z,7.800
2022-12-28T15:47:24.520Z,9.426
2022-12-28T15:49:24.005Z,9.395
2022-12-28T15:51:23.577Z,9.385
2022-12-28T15:53:23.664Z,9.416
2022-12-28T15:55:26.280Z,9.416
2022-12-28T15:57:24.671Z,9.437
2022-12-28T15:59:24.582Z,9.437
2022-12-28T16:01:24.244Z,9.437
2022-12-28T16:03:23.650Z,9.406
2022-12-28T16:05:23.809Z,9.437
2022-12-28T16:07:23.808Z,9.437
2022-12-28T16:09:24.025Z,9.437
2022-12-28T16:11:24.193Z,9.426
2022-12-28T16:13:23.775Z,9.437
2022-12-28T16:15:23.492Z,9.437
2022-12-28T16:17:24.312Z,9.437
2022-12-28T16:19:29.224Z,9.437
2022-12-28T16:21:24.206Z,9.437
2022-12-28T16:23:23.903Z,9.437
2022-12-28T16:25:23.873Z,9.437
2022-12-28T16:27:23.283Z,9.437
2022-12-28T16:29:24.453Z,9.437
2022-12-28T16:31:23.653Z,9.437
2022-12-28T16:33:24.056Z,9.437
2022-12-28T16:35:23.736Z,9.437
2022-12-28T16:37:23.885Z,9.437
2022-12-28T16:39:23.913Z,9.437
2022-12-28T16:41:23.583Z,9.437
2022-12-28T16:43:24.198Z,9.437
2022-12-28T16:45:24.086Z,9.437
2022-12-28T16:47:31.134Z,9.437
2022-12-28T16:49:28.822Z,9.437
2022-12-28T16:51:23.166Z,9.437
2022-12-28T16:53:26.335Z,9.437
2022-12-28T16:55:26.072Z,9.437
2022-12-28T16:57:23.128Z,9.437
2022-12-28T16:59:23.743Z,9.437
2022-12-28T17:01:24.796Z,9.437
2022-12-28T17:03:24.359Z,9.437
2022-12-28T17:05:24.398Z,9.437
2022-12-28T17:07:23.482Z,9.437
2022-12-28T17:08:25.792Z,9.437
2022-12-28T17:09:24.375Z,9.437
2022-12-28T17:11:23.749Z,9.437
2022-12-28T17:13:23.531Z,9.437
2022-12-28T17:14:38.033Z,9.437
2022-12-28T17:15:24.241Z,9.437
2022-12-28T17:17:23.344Z,9.437
2022-12-28T17:19:22.723Z,9.437
2022-12-28T17:20:24.412Z,9.447
2022-12-28T17:21:23.425Z,9.437
2022-12-28T17:23:24.510Z,9.468
2022-12-28T17:25:23.856Z,9.437
2022-12-28T17:27:28.508Z,9.437
2022-12-28T17:29:25.995Z,9.458
2022-12-28T17:31:23.753Z,9.468
2022-12-28T17:33:24.008Z,9.468
2022-12-28T17:35:23.590Z,9.5
2022-12-28T17:37:23.740Z,9.5
2022-12-28T17:39:23.516Z,9.5
2022-12-28T17:41:24.246Z,9.5
2022-12-28T17:43:24.086Z,9.5
2022-12-28T17:45:24.630Z,9.5
2022-12-28T17:47:23.813Z,9.5
2022-12-28T17:49:23.983Z,9.5
2022-12-28T17:51:23.778Z,9.5
2022-12-28T17:53:23.433Z,9.5
2022-12-28T17:55:24.489Z,9.5
2022-12-28T17:57:24.396Z,9.5
2022-12-28T17:59:23.986Z,9.5
2022-12-28T18:01:24.927Z,9.5
2022-12-28T18:03:30.000Z,9.5
2022-12-28T18:05:25.054Z,9.5
2022-12-28T18:07:23.889Z,9.5
2022-12-28T18:09:27.592Z,9.5
2022-12-28T18:11:23.743Z,9.5
2022-12-28T18:13:23.077Z,9.5
2022-12-28T18:15:27.319Z,9.5
2022-12-28T18:17:23.928Z,9.5
2022-12-28T18:19:23.948Z,9.5
2022-12-28T18:21:30.777Z,9.5
2022-12-28T18:23:24.115Z,9.5
2022-12-28T18:25:23.980Z,9.5
2022-12-28T18:27:23.939Z,9.5
2022-12-28T18:29:23.405Z,9.5
2022-12-28T18:31:24.625Z,9.5
2022-12-28T18:33:23.181Z,9.5
2022-12-28T18:35:24.152Z,9.5
2022-12-28T18:36:27.510Z,9.510
2022-12-28T18:37:23.888Z,9.510
2022-12-28T18:39:23.646Z,9.5
2022-12-28T18:41:26.616Z,9.551
2022-12-28T18:43:23.856Z,9.551
2022-12-28T18:45:23.780Z,9.551
2022-12-28T18:46:29.065Z,9.562
2022-12-28T18:47:23.635Z,9.562
2022-12-28T18:48:28.821Z,9.562
2022-12-28T18:49:24.408Z,9.562
2022-12-28T18:50:28.777Z,9.562
2022-12-28T18:51:23.843Z,9.562
2022-12-28T18:52:29.101Z,9.562
2022-12-28T18:53:23.426Z,9.562
2022-12-28T18:54:29.166Z,9.562
2022-12-28T18:55:24.271Z,9.562
2022-12-28T18:57:23.976Z,9.562
2022-12-28T18:59:23.556Z,9.562
2022-12-28T19:00:32.943Z,9.562
2022-12-28T19:02:26.467Z,9.562
2022-12-28T19:02:34.084Z,9.562
2022-12-28T19:03:23.920Z,9.562
2022-12-28T19:05:23.459Z,9.562
2022-12-28T19:07:24.208Z,9.562
2022-12-28T19:08:28.704Z,9.562
2022-12-28T19:09:25.719Z,9.562
2022-12-28T19:11:24.224Z,9.562
2022-12-28T19:13:23.552Z,9.562
2022-12-28T19:15:23.769Z,9.562
2022-12-28T19:17:24.210Z,9.562
2022-12-28T19:19:23.718Z,9.562
2022-12-28T19:21:23.572Z,9.562
2022-12-28T19:23:24.227Z,9.562
2022-12-28T19:25:23.646Z,9.562
2022-12-28T19:27:23.764Z,9.562
2022-12-28T19:29:23.341Z,9.562
2022-12-28T19:31:24.039Z,9.562
2022-12-28T19:33:23.407Z,9.583
2022-12-28T19:35:22.968Z,9.562
2022-12-28T19:37:23.394Z,9.562
2022-12-28T19:38:23.164Z,9.583
2022-12-28T19:39:23.216Z,9.572
2022-12-28T19:41:23.442Z,9.614
2022-12-28T19:43:23.519Z,9.625
2022-12-28T19:45:23.901Z,9.625
2022-12-28T19:47:23.643Z,9.593
2022-12-28T19:49:23.502Z,9.604
2022-12-28T19:51:30.215Z,9.625
2022-12-28T19:53:24.137Z,9.625
2022-12-28T19:55:23.343Z,9.625
2022-12-28T19:57:23.971Z,9.625
2022-12-28T19:59:22.911Z,9.625
2022-12-28T20:01:23.817Z,9.625
2022-12-28T20:02:26.052Z,9.625
2022-12-28T20:03:23.688Z,9.625
2022-12-28T20:05:23.481Z,9.625
2022-12-28T20:07:23.908Z,9.625
2022-12-28T20:09:23.755Z,9.625
2022-12-28T20:11:23.878Z,9.625
2022-12-28T20:12:26.019Z,9.625
2022-12-28T20:13:23.226Z,9.625
2022-12-28T20:15:23.863Z,9.625
2022-12-28T20:17:23.745Z,9.625
2022-12-28T20:19:23.294Z,9.625
2022-12-28T20:20:27.482Z,9.625
2022-12-28T20:21:29.357Z,9.625
2022-12-28T20:23:24.264Z,9.625
2022-12-28T20:25:24.165Z,9.625
2022-12-28T20:27:23.494Z,9.625
2022-12-28T20:29:23.645Z,9.625
2022-12-28T20:31:24.311Z,9.625
2022-12-28T20:33:24.116Z,9.625
2022-12-28T20:35:23.455Z,9.635
2022-12-28T20:37:24.032Z,9.687
2022-12-28T20:38:22.596Z,9.687
2022-12-28T20:39:23.745Z,9.687
2022-12-28T20:41:23.745Z,9.676
2022-12-28T20:43:23.603Z,9.687
2022-12-28T20:45:23.782Z,9.687
2022-12-28T20:47:23.748Z,9.687
2022-12-28T20:49:23.470Z,9.687
2022-12-28T20:51:24.045Z,9.687
2022-12-28T20:53:23.288Z,9.687
2022-12-28T20:54:23.104Z,9.687
2022-12-28T20:55:23.307Z,9.687
2022-12-28T20:57:23.766Z,9.687
2022-12-28T20:59:23.954Z,9.687
2022-12-28T21:01:24.006Z,9.687
2022-12-28T21:03:23.716Z,9.687
2022-12-28T21:05:23.687Z,9.687
2022-12-28T21:07:23.514Z,9.687
2022-12-28T21:09:24.133Z,9.687
2022-12-28T21:11:23.615Z,9.687
2022-12-28T21:13:24.127Z,9.687
2022-12-28T21:15:23.696Z,9.687
2022-12-28T21:17:28.697Z,9.687
2022-12-28T21:19:28.837Z,9.687
2022-12-28T21:21:23.204Z,9.687
2022-12-28T21:23:31.657Z,9.687
2022-12-28T21:25:23.924Z,9.687
2022-12-28T21:27:23.491Z,9.687
2022-12-28T21:29:26.672Z,9.687
2022-12-28T21:31:24.436Z,9.687
2022-12-28T21:33:23.667Z,9.687
2022-12-28T21:35:26.754Z,9.687
2022-12-28T21:37:24.000Z,9.687
2022-12-28T21:39:23.874Z,9.724
2022-12-28T21:41:24.017Z,9.697
2022-12-28T21:43:23.554Z,9.729
2022-12-28T21:45:23.747Z,9.75
2022-12-28T21:47:23.431Z,9.75
2022-12-28T21:49:23.943Z,9.739
2022-12-28T21:51:24.118Z,9.75
2022-12-28T21:53:23.445Z,9.75
2022-12-28T21:55:23.925Z,9.75
2022-12-28T21:57:24.044Z,9.75
2022-12-28T21:59:23.702Z,9.75
2022-12-28T22:01:38.510Z,9.75
2022-12-28T22:03:24.165Z,9.75
2022-12-28T22:05:23.619Z,9.75
2022-12-28T22:07:22.980Z,9.75
2022-12-28T22:09:23.822Z,9.75
2022-12-28T22:11:23.971Z,9.75
2022-12-28T22:13:24.052Z,9.75
2022-12-28T22:15:23.994Z,9.75
2022-12-28T22:17:23.738Z,9.75
2022-12-28T22:19:02.190Z,9.75
2022-12-28T22:19:23.633Z,9.75
2022-12-28T22:21:23.177Z,9.75
2022-12-28T22:23:23.492Z,9.75
2022-12-28T22:25:24.222Z,9.75
2022-12-28T22:27:23.901Z,9.75
2022-12-28T22:29:23.596Z,9.75
2022-12-28T22:31:25.055Z,9.75
2022-12-28T22:33:24.108Z,9.75
2022-12-28T22:35:23.646Z,9.75
2022-12-28T22:37:23.274Z,9.75
2022-12-28T22:39:24.532Z,9.75
2022-12-28T22:41:23.932Z,9.75
2022-12-28T22:43:24.286Z,9.75
2022-12-28T22:45:24.148Z,9.75
2022-12-28T22:47:24.091Z,9.75
2022-12-28T22:49:23.381Z,9.75
2022-12-28T22:51:23.697Z,9.75
2022-12-28T22:53:23.520Z,9.75
2022-12-28T22:55:23.565Z,9.75
2022-12-28T22:57:23.705Z,9.760
2022-12-28T22:59:24.549Z,9.75
2022-12-28T23:01:23.658Z,9.781
2022-12-28T23:03:23.377Z,9.787
2022-12-28T23:05:23.238Z,9.812
2022-12-28T23:07:23.318Z,9.812
2022-12-28T23:09:23.225Z,9.812
2022-12-28T23:11:23.959Z,9.787
2022-12-28T23:13:23.996Z,9.781
2022-12-28T23:15:24.085Z,9.812
2022-12-28T23:17:23.656Z,9.812
2022-12-28T23:19:23.519Z,9.812
2022-12-28T23:21:22.928Z,9.799
2022-12-28T23:23:24.024Z,9.791
2022-12-28T23:25:23.992Z,9.812
2022-12-28T23:27:23.339Z,9.812
2022-12-28T23:29:30.426Z,9.812