createdAt,value
2022-10-19T00:02:15.535Z,100.00
2022-10-19T00:05:18.367Z,100.00
2022-10-19T00:08:20.973Z,100.00
2022-10-19T00:11:24.285Z,100.00
2022-10-19T00:14:26.718Z,100.00
2022-10-19T00:17:32.126Z,100.00
2022-10-19T00:20:34.861Z,100.00
2022-10-19T00:23:38.353Z,100.00
2022-10-19T00:26:42.712Z,100.00
2022-10-19T00:29:44.737Z,100.00
2022-10-19T00:32:47.435Z,100.00
2022-10-19T00:35:50.708Z,100.00
2022-10-19T00:38:54.202Z,100.00
2022-10-19T00:41:56.698Z,100.00
2022-10-19T00:45:02.349Z,100.00
2022-10-19T00:48:04.708Z,100.00
2022-10-19T00:51:09.589Z,100.00
2022-10-19T00:54:12.346Z,100.00
2022-10-19T00:57:15.747Z,100.00
2022-10-19T01:00:18.744Z,100.00
2022-10-19T01:03:25.812Z,100.00
2022-10-19T01:06:30.553Z,100.00
2022-10-19T01:09:33.204Z,100.00
2022-10-19T01:12:47.506Z,100.00
2022-10-19T01:15:57.008Z,100.00
2022-10-19T01:19:08.013Z,100.00
2022-10-19T01:22:18.549Z,100.00
2022-10-19T01:25:40.267Z,100.00
2022-10-19T01:29:04.649Z,100.00
2022-10-19T01:32:09.906Z,100.00
2022-10-19T01:35:15.257Z,100.00
2022-10-19T01:38:23.140Z,100.00
2022-10-19T01:41:25.925Z,100.00
2022-10-19T01:44:47.240Z,100.00
2022-10-19T01:47:56.067Z,100.00
2022-10-19T01:51:05.441Z,100.00
2022-10-19T01:54:10.643Z,100.00
2022-10-19T01:57:15.474Z,100.00
2022-10-19T02:00:18.565Z,100.00
2022-10-19T02:03:21.245Z,100.00
2022-10-19T02:06:24.861Z,100.00
2022-10-19T02:09:27.836Z,100.00
2022-10-19T02:12:33.161Z,100.00
2022-10-19T02:15:37.791Z,100.00
2022-10-19T02:18:43.559Z,100.00
2022-10-19T02:21:48.084Z,100.00
2022-10-19T02:24:53.524Z,100.00
2022-10-19T02:27:56.772Z,100.00
2022-10-19T02:31:03.907Z,100.00
2022-10-19T02:34:07.410Z,100.00
2022-10-19T02:37:10.206Z,100.00
2022-10-19T02:40:12.873Z,100.00
2022-10-19T02:43:20.292Z,100.00
2022-10-19T02:46:27.299Z,100.00
2022-10-19T02:49:30.736Z,100.00
2022-10-19T02:52:34.355Z,100.00
2022-10-19T02:58:47.080Z,100.00
2022-10-19T03:01:53.787Z,100.00
2022-10-19T03:04:59.832Z,100.00
2022-10-19T03:08:03.316Z,100.00
2022-10-19T03:11:06.509Z,100.00
2022-10-19T03:14:09.078Z,100.00
2022-10-19T03:17:12.894Z,100.00
2022-10-19T03:20:17.246Z,100.00
2022-10-19T03:23:20.324Z,100.00
2022-10-19T03:26:23.310Z,100.00
2022-10-19T03:29:25.920Z,100.00
2022-10-19T03:32:29.268Z,100.00
2022-10-19T03:35:33.818Z,100.00
2022-10-19T03:38:36.985Z,99.71
2022-10-19T03:41:39.437Z,97.07
2022-10-19T03:44:42.453Z,94.84
2022-10-19T03:47:50.457Z,94.21
2022-10-19T03:51:08.392Z,92.24
2022-10-19T03:54:15.094Z,94.00
2022-10-19T03:57:18.250Z,93.70
2022-10-19T04:00:20.942Z,89.82
2022-10-19T04:03:24.286Z,91.95
2022-10-19T04:06:28.567Z,90.16
2022-10-19T04:09:31.647Z,88.40
2022-10-19T04:12:34.965Z,87.00
2022-10-19T04:15:37.193Z,84.89
2022-10-19T04:18:42.658Z,85.33
2022-10-19T04:21:48.304Z,85.51
2022-10-19T04:24:52.949Z,86.11
2022-10-19T04:27:55.156Z,86.16
2022-10-19T04:30:58.670Z,87.91
2022-10-19T04:34:01.438Z,88.36
2022-10-19T04:37:04.050Z,88.92
2022-10-19T04:40:09.464Z,89.09
2022-10-19T04:43:14.932Z,89.86
2022-10-19T04:46:19.660Z,90.71
2022-10-19T04:49:22.172Z,91.54
2022-10-19T04:52:24.117Z,91.79
2022-10-19T04:55:26.733Z,91.83
2022-10-19T04:58:29.988Z,92.07
2022-10-19T05:01:32.114Z,92.33
2022-10-19T05:04:35.771Z,93.12
2022-10-19T05:07:38.919Z,92.64
2022-10-19T05:10:45.560Z,93.33
2022-10-19T05:13:50.223Z,94.42
2022-10-19T05:16:52.747Z,95.92
2022-10-19T05:20:03.037Z,97.02
2022-10-19T05:23:10.066Z,97.52
2022-10-19T05:26:19.020Z,98.09
2022-10-19T05:29:23.595Z,97.54
2022-10-19T05:32:28.284Z,96.87
2022-10-19T05:35:34.078Z,96.95
2022-10-19T05:38:36.589Z,96.84
2022-10-19T05:41:39.453Z,96.72
2022-10-19T05:44:41.629Z,97.08
2022-10-19T05:47:43.684Z,97.02
2022-10-19T05:50:55.903Z,97.71
2022-10-19T05:53:59.157Z,97.74
2022-10-19T05:57:02.946Z,98.10
2022-10-19T06:00:07.113Z,97.01
2022-10-19T06:03:09.323Z,95.95
2022-10-19T06:06:12.177Z,95.47
2022-10-19T06:09:14.544Z,94.52
2022-10-19T06:12:20.422Z,94.24
2022-10-19T06:15:24.404Z,94.45
2022-10-19T06:18:29.613Z,94.42
2022-10-19T06:21:34.045Z,93.88
2022-10-19T06:24:37.545Z,93.85
2022-10-19T06:27:41.486Z,93.42
2022-10-19T06:30:44.814Z,93.31
2022-10-19T06:33:49.379Z,92.14
2022-10-19T06:36:52.107Z,92.40
2022-10-19T06:39:54.065Z,91.99
2022-10-19T06:43:05.448Z,92.47
2022-10-19T06:46:12.148Z,91.77
2022-10-19T06:49:15.178Z,90.53
2022-10-19T06:52:20.245Z,91.17
2022-10-19T06:55:29.645Z,89.60
2022-10-19T06:58:39.332Z,89.43
2022-10-19T07:01:41.476Z,88.71
2022-10-19T07:04:43.992Z,87.41
2022-10-19T07:07:46.853Z,87.20
2022-10-19T07:11:01.041Z,86.11
2022-10-19T07:14:04.738Z,85.04
2022-10-19T07:17:07.566Z,84.45
2022-10-19T07:20:12.154Z,84.61
2022-10-19T07:23:16.729Z,83.61
2022-10-19T07:26:23.590Z,82.15
2022-10-19T07:29:25.753Z,81.31
2022-10-19T07:32:29.255Z,81.35
2022-10-19T07:35:33.404Z,80.41
2022-10-19T07:38:36.020Z,80.06
2022-10-19T07:41:40.266Z,78.90
2022-10-19T07:44:42.546Z,79.02
2022-10-19T07:47:44.457Z,78.95
2022-10-19T07:50:54.698Z,78.72
2022-10-19T07:53:58.225Z,78.75
2022-10-19T07:57:00.387Z,78.62
2022-10-19T08:00:02.791Z,77.96
2022-10-19T08:03:43.690Z,76.55
2022-10-19T08:06:28.446Z,77.08
2022-10-19T08:09:52.090Z,76.61
2022-10-19T08:12:56.585Z,75.42
2022-10-19T08:16:02.214Z,75.57
2022-10-19T08:19:07.455Z,74.65
2022-10-19T08:22:09.603Z,75.80
2022-10-19T08:25:15.272Z,74.99
2022-10-19T08:28:19.886Z,74.17
2022-10-19T08:31:29.380Z,74.09
2022-10-19T08:34:33.473Z,74.85
2022-10-19T08:37:47.430Z,74.79
2022-10-19T08:40:53.094Z,74.09
2022-10-19T08:44:10.468Z,73.53
2022-10-19T08:47:17.533Z,72.13
2022-10-19T08:50:30.876Z,71.66
2022-10-19T08:53:39.708Z,70.58
2022-10-19T08:56:53.292Z,72.16
2022-10-19T08:59:56.352Z,71.03
2022-10-19T09:03:37.399Z,70.62
2022-10-19T09:06:59.414Z,71.06
2022-10-19T09:10:04.288Z,69.97
2022-10-19T09:13:08.745Z,69.33
2022-10-19T09:16:16.016Z,68.24
2022-10-19T09:19:25.880Z,68.52
2022-10-19T09:22:34.151Z,67.96
2022-10-19T09:25:38.476Z,67.22
2022-10-19T09:28:56.604Z,66.50
2022-10-19T09:32:02.486Z,65.56
2022-10-19T09:35:05.171Z,64.56
2022-10-19T09:38:08.043Z,62.68
2022-10-19T09:41:20.765Z,63.65
2022-10-19T09:44:25.263Z,62.65
2022-10-19T09:47:33.794Z,62.75
2022-10-19T09:50:43.684Z,61.63
2022-10-19T09:53:54.528Z,61.42
2022-10-19T09:56:57.504Z,61.43
2022-10-19T09:59:59.577Z,62.43
2022-10-19T10:03:01.962Z,61.41
2022-10-19T10:06:07.626Z,62.19
2022-10-19T10:09:16.223Z,62.70
2022-10-19T10:12:19.528Z,61.98
2022-10-19T10:15:23.942Z,61.81
2022-10-19T10:18:31.115Z,62.20
2022-10-19T10:21:47.063Z,60.58
2022-10-19T10:24:54.144Z,62.11
2022-10-19T10:28:04.452Z,61.73
2022-10-19T10:31:07.824Z,59.04
2022-10-19T10:34:28.689Z,55.55
2022-10-19T10:37:41.207Z,53.57
2022-10-19T10:40:51.882Z,52.19
2022-10-19T10:44:07.563Z,52.30
2022-10-19T10:47:14.883Z,52.84
2022-10-19T10:50:22.470Z,52.23
2022-10-19T10:53:36.631Z,52.25
2022-10-19T10:56:46.423Z,51.92
2022-10-19T11:00:12.361Z,52.96
2022-10-19T11:03:24.001Z,52.74
2022-10-19T11:06:26.864Z,51.10
2022-10-19T11:09:29.384Z,51.28
2022-10-19T11:12:36.060Z,47.44
2022-10-19T11:15:59.879Z,46.06
2022-10-19T11:19:25.241Z,43.26
2022-10-19T11:22:37.046Z,43.72
2022-10-19T11:26:04.510Z,45.86
2022-10-19T11:29:06.397Z,45.78
2022-10-19T11:32:18.109Z,44.34
2022-10-19T11:35:39.077Z,44.18
2022-10-19T11:38:51.523Z,46.52
2022-10-19T11:42:09.281Z,47.51
2022-10-19T11:45:13.285Z,48.21
2022-10-19T11:48:18.436Z,48.17
2022-10-19T11:51:29.617Z,49.20
2022-10-19T11:54:43.933Z,49.91
2022-10-19T11:57:55.965Z,51.00
2022-10-19T12:01:26.429Z,50.57
2022-10-19T12:04:43.968Z,51.05
2022-10-19T12:07:55.773Z,51.80
2022-10-19T12:11:19.693Z,49.63
2022-10-19T12:14:31.959Z,49.27
2022-10-19T12:17:39.050Z,48.69
2022-10-19T12:20:51.293Z,48.76
2022-10-19T12:27:51.954Z,45.48
2022-10-19T12:30:54.857Z,44.31
2022-10-19T12:34:15.702Z,44.45
2022-10-19T12:37:22.617Z,44.66
2022-10-19T12:40:28.314Z,45.37
2022-10-19T12:43:49.201Z,46.48
2022-10-19T12:46:56.413Z,46.48
2022-10-19T12:50:04.132Z,46.71
2022-10-19T12:56:29.345Z,44.98
2022-10-19T12:59:44.261Z,45.42
2022-10-19T13:02:50.623Z,46.44
2022-10-19T13:05:57.359Z,45.84
2022-10-19T13:09:04.662Z,45.67
2022-10-19T13:12:20.076Z,44.39
2022-10-19T13:15:35.665Z,44.98
2022-10-19T13:19:07.336Z,44.31
2022-10-19T13:22:33.601Z,43.44
2022-10-19T13:25:46.258Z,42.36
2022-10-19T13:28:53.414Z,40.90
2022-10-19T13:32:19.993Z,42.14
2022-10-19T13:35:28.758Z,42.62
2022-10-19T13:38:38.812Z,43.85
2022-10-19T13:41:49.240Z,44.63
2022-10-19T13:44:53.437Z,44.56
2022-10-19T13:48:03.686Z,45.10
2022-10-19T13:51:26.430Z,46.16
2022-10-19T13:54:52.050Z,46.16
2022-10-19T13:58:24.564Z,45.99
2022-10-19T14:01:55.101Z,46.64
2022-10-19T14:05:21.615Z,48.05
2022-10-19T14:08:36.344Z,48.67
2022-10-19T14:11:40.961Z,48.83
2022-10-19T14:14:45.360Z,48.80
2022-10-19T14:17:47.607Z,49.54
2022-10-19T14:21:08.003Z,50.21
2022-10-19T14:24:32.015Z,49.57
2022-10-19T14:27:35.895Z,49.63
2022-10-19T14:30:39.022Z,50.34
2022-10-19T14:33:48.232Z,50.61
2022-10-19T14:37:01.955Z,49.67
2022-10-19T14:40:16.027Z,50.16
2022-10-19T14:43:24.122Z,49.30
2022-10-19T14:46:37.732Z,50.51
2022-10-19T14:49:41.057Z,50.69
2022-10-19T14:52:45.238Z,51.26
2022-10-19T14:55:48.552Z,50.33
2022-10-19T14:58:55.938Z,50.65
2022-10-19T15:02:04.811Z,51.24
2022-10-19T15:05:18.341Z,50.85
2022-10-19T15:08:32.179Z,51.47
2022-10-19T15:11:40.396Z,52.11
2022-10-19T15:14:43.155Z,51.90
2022-10-19T15:18:02.106Z,51.63
2022-10-19T15:21:34.587Z,53.54
2022-10-19T15:24:43.772Z,53.69
2022-10-19T15:27:57.386Z,51.38
2022-10-19T15:31:01.907Z,51.55
2022-10-19T15:34:27.246Z,52.18
2022-10-19T15:37:31.470Z,52.53
2022-10-19T15:40:35.243Z,53.01
2022-10-19T15:43:38.779Z,53.70
2022-10-19T15:46:50.029Z,53.93
2022-10-19T15:50:01.554Z,54.19
2022-10-19T15:53:04.665Z,54.49
2022-10-19T15:56:12.540Z,54.78
2022-10-19T15:59:21.279Z,54.84
2022-10-19T16:02:35.990Z,55.19
2022-10-19T16:05:42.538Z,54.65
2022-10-19T16:08:46.892Z,55.25
2022-10-19T16:11:49.355Z,55.12
2022-10-19T16:14:57.136Z,54.66
2022-10-19T16:18:05.563Z,54.65
2022-10-19T16:21:09.822Z,54.81
2022-10-19T16:24:13.554Z,56.65
2022-10-19T16:27:21.525Z,56.35
2022-10-19T16:30:24.604Z,57.53
2022-10-19T16:33:29.835Z,56.51
2022-10-19T16:36:34.682Z,55.98
2022-10-19T16:39:41.749Z,56.52
2022-10-19T16:42:51.347Z,56.28
2022-10-19T16:45:54.061Z,56.38
2022-10-19T16:49:02.163Z,55.76
2022-10-19T16:52:06.683Z,56.05
2022-10-19T16:55:12.105Z,55.55
2022-10-19T16:58:14.759Z,55.65
2022-10-19T17:01:18.666Z,55.65
2022-10-19T17:04:25.429Z,56.46
2022-10-19T17:07:31.893Z,56.28
2022-10-19T17:10:50.980Z,56.15
2022-10-19T17:13:55.549Z,56.60
2022-10-19T17:16:58.150Z,56.68
2022-10-19T17:20:00.311Z,57.70
2022-10-19T17:23:02.507Z,56.89
2022-10-19T17:26:05.646Z,57.29
2022-10-19T17:29:13.818Z,57.62
2022-10-19T17:32:16.005Z,58.14
2022-10-19T17:35:18.506Z,58.39
2022-10-19T17:38:22.813Z,58.27
2022-10-19T17:41:25.432Z,58.51
2022-10-19T17:44:30.754Z,58.73
2022-10-19T17:47:33.532Z,59.01
2022-10-19T17:50:37.003Z,59.68
2022-10-19T17:53:39.644Z,60.17
2022-10-19T17:56:45.533Z,60.66
2022-10-19T17:59:52.959Z,61.13
2022-10-19T18:03:02.772Z,61.45
2022-10-19T18:06:10.785Z,61.59
2022-10-19T18:09:14.414Z,61.76
2022-10-19T18:12:30.932Z,62.54
2022-10-19T18:15:35.050Z,62.83
2022-10-19T18:18:38.444Z,62.96
2022-10-19T18:21:43.189Z,63.26
2022-10-19T18:24:46.843Z,63.51
2022-10-19T18:27:52.995Z,63.88
2022-10-19T18:30:55.743Z,64.74
2022-10-19T18:34:02.942Z,65.52
2022-10-19T18:37:13.294Z,65.73
2022-10-19T18:40:16.461Z,66.07
2022-10-19T18:43:18.878Z,66.41
2022-10-19T18:46:21.658Z,67.05
2022-10-19T18:49:24.958Z,67.23
2022-10-19T18:52:28.411Z,67.26
2022-10-19T18:55:32.747Z,67.26
2022-10-19T18:58:36.336Z,67.56
2022-10-19T19:01:41.542Z,69.06
2022-10-19T19:04:44.507Z,68.30
2022-10-19T19:07:47.709Z,68.57
2022-10-19T19:10:49.822Z,68.04
2022-10-19T19:14:02.010Z,69.24
2022-10-19T19:17:11.222Z,69.76
2022-10-19T19:20:14.863Z,71.11
2022-10-19T19:23:23.779Z,70.94
2022-10-19T19:26:29.336Z,69.55
2022-10-19T19:29:38.440Z,69.47
2022-10-19T19:32:40.992Z,69.29
2022-10-19T19:35:47.415Z,70.02
2022-10-19T19:38:56.533Z,68.18
2022-10-19T19:42:03.009Z,67.27
2022-10-19T19:45:08.931Z,69.60
2022-10-19T19:48:15.722Z,68.23
2022-10-19T19:51:26.534Z,67.33
2022-10-19T19:54:48.944Z,68.17
2022-10-19T19:57:55.351Z,68.03
2022-10-19T20:00:57.629Z,67.81
2022-10-19T20:07:17.213Z,68.17
2022-10-19T20:10:21.541Z,67.32
2022-10-19T20:13:27.188Z,68.14
2022-10-19T20:16:36.044Z,69.15
2022-10-19T20:19:40.856Z,69.32
2022-10-19T20:22:52.562Z,69.66
2022-10-19T20:25:57.408Z,69.80
2022-10-19T20:29:06.239Z,69.46
2022-10-19T20:32:09.761Z,70.48
2022-10-19T20:35:14.007Z,71.49
2022-10-19T20:38:18.866Z,71.62
2022-10-19T20:41:23.091Z,71.66
2022-10-19T20:44:30.458Z,71.52
2022-10-19T20:47:32.692Z,72.93
2022-10-19T20:50:35.501Z,72.14
2022-10-19T20:53:47.188Z,71.01
2022-10-19T20:56:53.811Z,70.44
2022-10-19T20:59:56.338Z,69.71
2022-10-19T21:03:06.028Z,69.30
2022-10-19T21:06:11.334Z,68.98
2022-10-19T21:09:25.467Z,68.78
2022-10-19T21:12:30.557Z,69.84
2022-10-19T21:15:42.491Z,69.12
2022-10-19T21:18:57.183Z,69.19
2022-10-19T21:22:10.464Z,67.96
2022-10-19T21:25:14.410Z,68.43
2022-10-19T21:28:27.426Z,67.54
2022-10-19T21:31:30.061Z,67.63
2022-10-19T21:34:32.391Z,67.09
2022-10-19T21:37:35.859Z,68.12
2022-10-19T21:40:41.964Z,67.11
2022-10-19T21:43:44.183Z,66.60
2022-10-19T21:47:00.893Z,66.00
2022-10-19T21:50:06.189Z,67.36
2022-10-19T21:53:11.867Z,65.73
2022-10-19T21:56:15.103Z,66.50
2022-10-19T21:59:25.020Z,67.29
2022-10-19T22:02:34.724Z,67.57
2022-10-19T22:05:45.668Z,66.60
2022-10-19T22:09:04.865Z,67.51
2022-10-19T22:12:07.782Z,67.42
2022-10-19T22:15:10.913Z,68.38
2022-10-19T22:18:15.595Z,67.68
2022-10-19T22:21:20.895Z,67.04
2022-10-19T22:24:35.075Z,66.75
2022-10-19T22:27:43.678Z,67.26
2022-10-19T22:30:58.596Z,66.81
2022-10-19T22:34:08.694Z,67.70
2022-10-19T22:37:23.178Z,67.59
2022-10-19T22:40:28.877Z,68.68
2022-10-19T22:43:32.345Z,68.98
2022-10-19T22:46:34.312Z,69.95
2022-10-19T22:49:42.925Z,67.92
2022-10-19T22:53:06.574Z,68.85
2022-10-19T22:57:02.542Z,69.89
2022-10-19T23:00:12.593Z,69.46
2022-10-19T23:03:15.038Z,70.63
2022-10-19T23:06:28.836Z,71.50
2022-10-19T23:09:31.405Z,72.20
2022-10-19T23:12:52.119Z,71.68
2022-10-19T23:15:54.626Z,73.98
2022-10-19T23:19:06.806Z,73.08
2022-10-19T23:22:30.870Z,72.75
2022-10-19T23:25:33.818Z,74.18
2022-10-19T23:28:36.910Z,74.86
2022-10-19T23:31:39.737Z,77.62
2022-10-19T23:34:47.520Z,78.02
2022-10-19T23:38:06.777Z,78.64
2022-10-19T23:41:30.460Z,80.01
2022-10-19T23:44:44.795Z,81.03
2022-10-19T23:47:55.980Z,82.88
2022-10-19T23:51:32.005Z,82.98
2022-10-19T23:54:54.496Z,83.94
2022-10-19T23:58:09.401Z,85.27
