createdAt,value
2023-01-31T00:04:38.588Z,-0.76
2023-01-31T00:09:41.699Z,-0.66
2023-01-31T00:14:45.579Z,-0.76
2023-01-31T00:19:48.589Z,-0.88
2023-01-31T00:24:52.687Z,-1.02
2023-01-31T00:29:56.140Z,-1.01
2023-01-31T00:34:59.096Z,-1.07
2023-01-31T00:40:04.621Z,-0.95
2023-01-31T00:45:08.259Z,-1.07
2023-01-31T00:50:15.879Z,-1.11
2023-01-31T00:55:19.609Z,-1.13
2023-01-31T01:00:24.078Z,-1.16
2023-01-31T01:05:28.452Z,-1.24
2023-01-31T01:10:32.257Z,-1.18
2023-01-31T01:15:39.773Z,-1.35
2023-01-31T01:20:43.081Z,-1.35
2023-01-31T01:25:46.816Z,-1.27
2023-01-31T01:30:50.490Z,-1.28
2023-01-31T01:35:53.475Z,-1.34
2023-01-31T01:40:56.818Z,-1.36
2023-01-31T01:46:00.164Z,-1.34
2023-01-31T01:51:06.280Z,-1.42
2023-01-31T01:56:24.545Z,-1.31
2023-01-31T02:01:36.056Z,-1.29
2023-01-31T02:06:46.569Z,-1.16
2023-01-31T02:11:50.161Z,-1.25
2023-01-31T02:16:56.953Z,-1.19
2023-01-31T02:22:27.368Z,-1.10
2023-01-31T02:27:47.907Z,-0.99
2023-01-31T02:33:09.337Z,-1.26
2023-01-31T02:38:32.001Z,-1.26
2023-01-31T02:44:32.310Z,-1.53
2023-01-31T02:49:47.645Z,-1.37
2023-01-31T02:55:26.746Z,-1.44
2023-01-31T03:00:34.555Z,-1.54
2023-01-31T03:05:38.706Z,-1.63
2023-01-31T03:10:41.802Z,-1.57
2023-01-31T03:16:42.303Z,-1.23
2023-01-31T03:21:55.764Z,-1.29
2023-01-31T03:27:02.766Z,-0.96
2023-01-31T03:32:24.920Z,-0.92
2023-01-31T03:37:37.506Z,-1.07
2023-01-31T03:43:03.943Z,-1.00
2023-01-31T03:48:14.539Z,-1.04
2023-01-31T03:53:33.000Z,-0.94
2023-01-31T03:58:43.889Z,-1.07
2023-01-31T04:04:01.586Z,-1.18
2023-01-31T04:09:06.171Z,-1.31
2023-01-31T04:14:11.411Z,-1.42
2023-01-31T04:19:15.153Z,-1.26
2023-01-31T04:24:18.477Z,-1.28
2023-01-31T04:29:21.794Z,-0.90
2023-01-31T04:34:24.816Z,-1.01
2023-01-31T04:39:28.823Z,-1.04
2023-01-31T04:44:32.137Z,-0.97
2023-01-31T04:49:35.643Z,-0.96
2023-01-31T04:54:38.822Z,-1.04
2023-01-31T04:59:41.865Z,-1.04
2023-01-31T05:04:45.485Z,-0.57
2023-01-31T05:09:48.819Z,-0.45
2023-01-31T05:14:52.293Z,-0.26
2023-01-31T05:19:58.691Z,-0.16
2023-01-31T05:25:05.894Z,-0.15
2023-01-31T05:30:12.585Z,-0.37
2023-01-31T05:35:16.985Z,-0.47
2023-01-31T05:40:24.831Z,-0.27
2023-01-31T05:45:29.976Z,-0.35
2023-01-31T05:50:33.701Z,-0.47
2023-01-31T05:55:50.155Z,-0.27
2023-01-31T06:00:58.006Z,-0.24
2023-01-31T06:06:01.664Z,-0.32
2023-01-31T06:11:05.720Z,-0.28
2023-01-31T06:16:10.364Z,-0.01
2023-01-31T06:21:13.678Z,0.19
2023-01-31T06:26:17.423Z,0.48
2023-01-31T06:31:20.916Z,0.71
2023-01-31T06:36:24.707Z,0.89
2023-01-31T06:41:28.302Z,1.02
2023-01-31T06:46:31.686Z,1.30
2023-01-31T06:51:35.458Z,1.48
2023-01-31T06:56:38.956Z,1.81
2023-01-31T07:01:42.995Z,2.49
2023-01-31T07:06:46.516Z,4.17
2023-01-31T07:11:49.859Z,5.84
2023-01-31T07:16:52.989Z,8.14
2023-01-31T07:21:56.552Z,10.58
2023-01-31T07:27:01.577Z,13.25
2023-01-31T07:32:05.902Z,14.45
2023-01-31T07:37:10.014Z,14.81
2023-01-31T07:42:13.199Z,14.81
2023-01-31T07:47:17.732Z,16.02
2023-01-31T07:52:21.054Z,16.48
2023-01-31T07:57:25.418Z,17.38
2023-01-31T08:02:48.070Z,17.01
2023-01-31T08:08:10.747Z,15.36
2023-01-31T08:13:14.325Z,15.70
2023-01-31T08:18:17.419Z,15.44
2023-01-31T08:23:21.131Z,16.02
2023-01-31T08:28:24.072Z,16.62
2023-01-31T08:33:27.966Z,16.62
2023-01-31T08:38:31.820Z,17.87
2023-01-31T08:43:52.940Z,20.34
2023-01-31T08:49:01.483Z,18.12
2023-01-31T08:54:04.762Z,17.03
2023-01-31T08:59:07.873Z,16.17
2023-01-31T09:04:11.227Z,15.90
2023-01-31T09:09:14.303Z,12.70
2023-01-31T09:14:18.725Z,11.58
2023-01-31T09:19:24.982Z,10.78
2023-01-31T09:24:29.852Z,11.35
2023-01-31T09:29:34.032Z,11.35
2023-01-31T09:34:37.175Z,11.60
2023-01-31T09:39:43.070Z,10.95
2023-01-31T09:44:58.326Z,11.84
2023-01-31T09:50:10.243Z,14.25
2023-01-31T09:55:19.629Z,13.52
2023-01-31T10:00:40.225Z,13.40
2023-01-31T10:06:09.874Z,12.97
2023-01-31T10:11:25.549Z,12.62
2023-01-31T10:16:38.893Z,12.83
2023-01-31T10:21:54.208Z,12.31
2023-01-31T10:27:03.061Z,10.82
2023-01-31T10:32:16.330Z,10.10
2023-01-31T10:37:35.787Z,9.96
2023-01-31T10:42:42.536Z,10.49
2023-01-31T10:48:01.735Z,10.50
2023-01-31T10:53:20.190Z,10.12
2023-01-31T10:58:24.126Z,9.74
2023-01-31T11:03:27.293Z,9.33
2023-01-31T11:08:33.170Z,9.46
2023-01-31T11:13:36.903Z,10.02
2023-01-31T11:18:48.027Z,10.28
2023-01-31T11:23:53.611Z,11.38
2023-01-31T11:28:56.983Z,12.00
2023-01-31T11:34:06.314Z,13.21
2023-01-31T11:39:32.492Z,13.00
2023-01-31T11:44:35.936Z,13.44
2023-01-31T11:49:43.254Z,12.99
2023-01-31T11:54:57.920Z,12.84
2023-01-31T12:00:04.884Z,13.84
2023-01-31T12:05:18.602Z,13.24
2023-01-31T12:10:46.160Z,12.47
2023-01-31T12:16:02.263Z,12.05
2023-01-31T12:21:05.742Z,11.98
2023-01-31T12:26:20.620Z,11.41
2023-01-31T12:31:51.014Z,10.58
2023-01-31T12:37:12.957Z,10.48
2023-01-31T12:42:37.861Z,10.62
2023-01-31T12:48:04.748Z,9.73
2023-01-31T12:53:27.257Z,9.77
2023-01-31T12:58:33.469Z,9.56
2023-01-31T13:04:14.239Z,9.79
2023-01-31T13:09:31.799Z,9.00
2023-01-31T13:14:45.356Z,8.80
2023-01-31T13:19:55.497Z,8.84
2023-01-31T13:25:22.741Z,8.38
2023-01-31T13:30:53.715Z,8.03
2023-01-31T13:36:09.173Z,8.42
2023-01-31T13:41:34.217Z,8.08
2023-01-31T13:46:57.248Z,7.94
2023-01-31T13:52:16.801Z,7.93
2023-01-31T13:57:27.955Z,8.15
2023-01-31T14:02:31.895Z,8.12
2023-01-31T14:07:35.425Z,8.08
2023-01-31T14:12:40.645Z,7.50
2023-01-31T14:17:44.030Z,7.48
2023-01-31T14:23:25.885Z,7.35
2023-01-31T14:28:31.095Z,7.26
2023-01-31T14:33:34.304Z,7.38
2023-01-31T14:39:03.288Z,7.40
2023-01-31T14:44:22.405Z,7.22
2023-01-31T14:49:47.001Z,7.11
2023-01-31T14:55:19.617Z,7.07
2023-01-31T15:00:29.412Z,7.11
2023-01-31T15:05:32.447Z,7.15
2023-01-31T15:11:02.373Z,7.12
2023-01-31T15:16:08.415Z,6.86
2023-01-31T15:21:11.895Z,6.73
2023-01-31T15:26:17.845Z,7.24
2023-01-31T15:31:41.334Z,7.17
2023-01-31T15:36:53.151Z,6.92
2023-01-31T15:41:56.841Z,6.75
2023-01-31T15:47:00.015Z,6.57
2023-01-31T15:52:06.634Z,6.52
2023-01-31T15:57:17.331Z,6.26
2023-01-31T16:02:26.958Z,5.86
2023-01-31T16:07:31.989Z,5.75
2023-01-31T16:12:43.129Z,5.46
2023-01-31T16:17:47.144Z,5.35
2023-01-31T16:22:57.153Z,5.36
2023-01-31T16:28:03.780Z,5.25
2023-01-31T16:33:21.834Z,5.41
2023-01-31T16:38:29.681Z,5.18
2023-01-31T16:43:35.621Z,4.77
2023-01-31T16:48:40.706Z,4.36
2023-01-31T16:53:43.923Z,3.94
2023-01-31T16:58:57.182Z,3.79
2023-01-31T17:04:12.071Z,3.77
2023-01-31T17:09:20.709Z,3.81
2023-01-31T17:14:24.126Z,3.69
2023-01-31T17:19:29.521Z,3.60
2023-01-31T17:24:32.964Z,3.56
2023-01-31T17:29:38.049Z,3.46
2023-01-31T17:34:41.458Z,3.41
2023-01-31T17:39:45.055Z,3.27
2023-01-31T17:44:48.526Z,3.21
2023-01-31T17:49:51.745Z,3.07
2023-01-31T17:54:54.994Z,2.97
2023-01-31T18:00:04.044Z,2.73
2023-01-31T18:05:18.693Z,2.74
2023-01-31T18:10:25.883Z,2.76
2023-01-31T18:15:32.841Z,2.65
2023-01-31T18:20:42.304Z,2.73
2023-01-31T18:25:46.994Z,2.72
2023-01-31T18:30:57.495Z,2.65
2023-01-31T18:36:02.369Z,2.49
2023-01-31T18:41:10.536Z,2.56
2023-01-31T18:46:14.120Z,2.52
2023-01-31T18:51:17.730Z,2.33
2023-01-31T18:56:23.982Z,2.17
2023-01-31T19:01:34.887Z,1.84
2023-01-31T19:06:41.150Z,1.81
2023-01-31T19:11:45.466Z,1.50
2023-01-31T19:16:49.765Z,1.39
2023-01-31T19:21:53.532Z,1.29
2023-01-31T19:26:57.044Z,1.19
2023-01-31T19:32:00.154Z,1.23
2023-01-31T19:37:04.418Z,1.12
2023-01-31T19:42:08.848Z,1.03
2023-01-31T19:47:12.983Z,0.93
2023-01-31T19:52:16.374Z,0.81
2023-01-31T19:57:19.798Z,0.73
2023-01-31T20:02:23.040Z,0.58
2023-01-31T20:07:26.661Z,0.49
2023-01-31T20:12:30.123Z,0.45
2023-01-31T20:17:34.469Z,0.49
2023-01-31T20:22:38.551Z,0.52
2023-01-31T20:27:42.544Z,0.44
2023-01-31T20:32:47.742Z,0.30
2023-01-31T20:37:51.908Z,0.11
2023-01-31T20:42:55.536Z,-0.04
2023-01-31T20:48:00.832Z,-0.19
2023-01-31T20:53:04.621Z,-0.37
2023-01-31T20:58:08.905Z,-0.36
2023-01-31T21:03:11.914Z,-0.46
2023-01-31T21:08:15.490Z,-0.58
2023-01-31T21:13:19.742Z,-0.69
2023-01-31T21:18:26.868Z,-0.71
2023-01-31T21:23:30.253Z,-0.91
2023-01-31T21:28:34.082Z,-0.77
2023-01-31T21:33:37.745Z,-0.86
2023-01-31T21:38:42.380Z,-1.07
2023-01-31T21:43:46.522Z,-0.98
2023-01-31T21:48:50.203Z,-0.97
2023-01-31T21:53:54.420Z,-0.91
2023-01-31T21:58:58.124Z,-0.90
2023-01-31T22:04:02.388Z,-0.93
2023-01-31T22:09:07.563Z,-0.93
2023-01-31T22:14:13.946Z,-1.17
2023-01-31T22:19:17.033Z,-0.96
2023-01-31T22:24:20.560Z,-0.93
2023-01-31T22:29:23.647Z,-1.13
2023-01-31T22:34:27.371Z,-1.14
2023-01-31T22:39:30.456Z,-1.13
2023-01-31T22:44:34.131Z,-1.51
2023-01-31T22:49:37.597Z,-1.15
2023-01-31T22:54:40.808Z,-1.18
2023-01-31T22:59:44.339Z,-1.24
2023-01-31T23:04:47.383Z,-1.16
2023-01-31T23:09:52.817Z,-1.03
2023-01-31T23:14:55.946Z,-0.80
2023-01-31T23:19:59.415Z,-0.61
2023-01-31T23:25:03.194Z,-0.21
2023-01-31T23:30:09.353Z,0.01
2023-01-31T23:35:13.266Z,-0.04
2023-01-31T23:40:16.687Z,0.25
2023-01-31T23:45:20.160Z,0.45
2023-01-31T23:50:24.791Z,0.32
2023-01-31T23:55:27.838Z,0.47
