createdAt,value
2023-01-31T00:01:52.889Z,1.72
2023-01-31T00:04:22.210Z,1.79
2023-01-31T00:06:52.147Z,1.82
2023-01-31T00:09:20.486Z,1.93
2023-01-31T00:11:48.562Z,1.94
2023-01-31T00:14:20.673Z,2.05
2023-01-31T00:16:49.065Z,2.12
2023-01-31T00:19:17.118Z,2.11
2023-01-31T00:21:46.445Z,2.10
2023-01-31T00:24:15.044Z,2.20
2023-01-31T00:26:43.493Z,2.33
2023-01-31T00:29:11.881Z,2.38
2023-01-31T00:31:40.167Z,2.27
2023-01-31T00:34:10.854Z,2.17
2023-01-31T00:36:38.987Z,2.41
2023-01-31T00:39:09.583Z,2.32
2023-01-31T00:41:39.470Z,2.24
2023-01-31T00:44:07.794Z,2.35
2023-01-31T00:46:36.610Z,2.27
2023-01-31T00:49:04.741Z,2.31
2023-01-31T00:51:32.726Z,2.18
2023-01-31T00:54:00.667Z,2.15
2023-01-31T00:56:30.100Z,2.06
2023-01-31T00:58:58.094Z,2.19
2023-01-31T01:01:27.744Z,2.18
2023-01-31T01:03:56.827Z,2.35
2023-01-31T01:06:25.153Z,2.30
2023-01-31T01:08:53.428Z,2.28
2023-01-31T01:11:23.852Z,2.41
2023-01-31T01:13:53.488Z,2.47
2023-01-31T01:16:23.828Z,2.46
2023-01-31T01:18:54.888Z,2.64
2023-01-31T01:21:25.254Z,2.64
2023-01-31T01:23:54.045Z,2.60
2023-01-31T01:26:24.552Z,2.66
2023-01-31T01:28:54.901Z,2.80
2023-01-31T01:31:30.340Z,2.68
2023-01-31T01:34:00.187Z,2.78
2023-01-31T01:36:29.247Z,2.85
2023-01-31T01:38:58.077Z,2.86
2023-01-31T01:41:26.075Z,2.87
2023-01-31T01:43:58.115Z,2.81
2023-01-31T01:46:29.635Z,2.79
2023-01-31T01:49:02.256Z,2.84
2023-01-31T01:51:33.767Z,2.71
2023-01-31T01:54:06.142Z,2.57
2023-01-31T01:56:38.925Z,2.71
2023-01-31T01:59:11.987Z,2.75
2023-01-31T02:01:40.766Z,2.86
2023-01-31T02:04:12.832Z,2.92
2023-01-31T02:06:41.458Z,2.82
2023-01-31T02:09:17.465Z,2.80
2023-01-31T02:11:45.475Z,2.88
2023-01-31T02:14:15.182Z,2.90
2023-01-31T02:16:43.203Z,2.88
2023-01-31T02:19:18.195Z,2.90
2023-01-31T02:22:15.642Z,2.99
2023-01-31T02:25:33.972Z,2.93
2023-01-31T02:28:38.431Z,3.01
2023-01-31T02:31:37.069Z,3.07
2023-01-31T02:34:15.193Z,3.02
2023-01-31T02:36:56.697Z,2.99
2023-01-31T02:39:30.697Z,3.07
2023-01-31T02:42:06.968Z,2.93
2023-01-31T02:45:01.841Z,3.06
2023-01-31T02:47:40.606Z,3.16
2023-01-31T02:50:16.557Z,3.20
2023-01-31T02:52:49.873Z,3.22
2023-01-31T02:55:40.164Z,3.25
2023-01-31T02:58:11.110Z,3.24
2023-01-31T03:00:42.143Z,3.40
2023-01-31T03:03:19.683Z,3.35
2023-01-31T03:06:14.503Z,3.42
2023-01-31T03:08:46.039Z,3.49
2023-01-31T03:11:14.027Z,3.49
2023-01-31T03:13:51.751Z,3.43
2023-01-31T03:16:44.052Z,3.52
2023-01-31T03:19:18.600Z,3.51
2023-01-31T03:21:53.209Z,3.45
2023-01-31T03:24:26.303Z,3.59
2023-01-31T03:26:56.820Z,3.55
2023-01-31T03:29:27.273Z,3.40
2023-01-31T03:31:59.949Z,3.58
2023-01-31T03:34:28.657Z,3.47
2023-01-31T03:37:05.750Z,3.52
2023-01-31T03:39:41.417Z,3.51
2023-01-31T03:42:11.996Z,3.28
2023-01-31T03:44:48.023Z,3.40
2023-01-31T03:47:20.282Z,3.35
2023-01-31T03:49:51.645Z,3.21
2023-01-31T03:52:27.864Z,3.14
2023-01-31T03:55:05.375Z,3.24
2023-01-31T03:57:37.620Z,3.17
2023-01-31T04:00:09.403Z,3.21
2023-01-31T04:02:39.491Z,3.06
2023-01-31T04:05:10.660Z,2.97
2023-01-31T04:07:40.665Z,3.09
2023-01-31T04:10:12.989Z,3.15
2023-01-31T04:12:41.203Z,3.03
2023-01-31T04:15:11.346Z,2.85
2023-01-31T04:17:39.458Z,2.91
2023-01-31T04:20:10.706Z,3.02
2023-01-31T04:22:40.249Z,2.83
2023-01-31T04:25:10.108Z,2.80
2023-01-31T04:27:39.140Z,2.73
2023-01-31T04:30:08.655Z,2.73
2023-01-31T04:32:36.715Z,2.68
2023-01-31T04:35:05.209Z,2.67
2023-01-31T04:37:33.160Z,2.68
2023-01-31T04:40:02.582Z,2.68
2023-01-31T04:42:30.551Z,2.65
2023-01-31T04:44:58.494Z,2.63
2023-01-31T04:47:26.623Z,2.64
2023-01-31T04:49:54.510Z,2.77
2023-01-31T04:52:24.383Z,2.75
2023-01-31T04:54:52.300Z,2.49
2023-01-31T04:57:21.831Z,2.52
2023-01-31T04:59:50.378Z,2.48
2023-01-31T05:02:18.827Z,2.42
2023-01-31T05:04:47.187Z,2.46
2023-01-31T05:07:15.086Z,2.46
2023-01-31T05:09:44.088Z,2.45
2023-01-31T05:12:12.124Z,2.50
2023-01-31T05:14:41.451Z,2.38
2023-01-31T05:17:09.880Z,2.29
2023-01-31T05:19:38.105Z,2.19
2023-01-31T05:22:06.435Z,2.05
2023-01-31T05:24:34.878Z,2.09
2023-01-31T05:27:03.690Z,2.12
2023-01-31T05:29:33.651Z,2.10
2023-01-31T05:32:04.953Z,2.17
2023-01-31T05:34:33.806Z,2.09
2023-01-31T05:37:02.528Z,2.09
2023-01-31T05:39:31.355Z,2.16
2023-01-31T05:41:59.383Z,2.12
2023-01-31T05:44:27.351Z,2.21
2023-01-31T05:46:55.390Z,2.16
2023-01-31T05:49:24.854Z,2.17
2023-01-31T05:51:52.823Z,2.03
2023-01-31T05:54:20.759Z,2.16
2023-01-31T05:56:48.786Z,2.04
2023-01-31T05:59:16.848Z,2.01
2023-01-31T06:01:44.798Z,1.97
2023-01-31T06:04:12.959Z,2.02
2023-01-31T06:06:42.710Z,2.04
2023-01-31T06:09:11.747Z,2.21
2023-01-31T06:11:39.803Z,2.13
2023-01-31T06:14:07.774Z,2.05
2023-01-31T06:16:35.926Z,2.25
2023-01-31T06:19:04.156Z,2.08
2023-01-31T06:21:32.148Z,2.11
2023-01-31T06:24:01.482Z,2.16
2023-01-31T06:26:29.783Z,2.20
2023-01-31T06:28:57.892Z,2.13
2023-01-31T06:31:26.111Z,2.11
2023-01-31T06:33:54.126Z,2.05
2023-01-31T06:36:22.102Z,2.11
2023-01-31T06:38:51.605Z,2.26
2023-01-31T06:41:21.297Z,2.49
2023-01-31T06:43:49.723Z,2.46
2023-01-31T06:46:17.856Z,2.44
2023-01-31T06:48:45.928Z,2.65
2023-01-31T06:51:13.931Z,2.68
2023-01-31T06:53:42.000Z,2.80
2023-01-31T06:56:10.929Z,2.85
2023-01-31T06:58:41.123Z,3.09
2023-01-31T07:01:10.622Z,3.19
2023-01-31T07:03:39.025Z,3.22
2023-01-31T07:06:07.940Z,3.32
2023-01-31T07:08:36.480Z,3.27
2023-01-31T07:11:05.381Z,3.32
2023-01-31T07:13:34.082Z,3.60
2023-01-31T07:16:03.610Z,3.65
2023-01-31T07:18:31.715Z,3.53
2023-01-31T07:20:59.719Z,3.53
2023-01-31T07:23:27.645Z,3.57
2023-01-31T07:25:55.635Z,3.68
2023-01-31T07:28:23.629Z,3.68
2023-01-31T07:30:52.013Z,3.45
2023-01-31T07:33:21.432Z,3.60
2023-01-31T07:35:49.742Z,3.65
2023-01-31T07:38:17.707Z,3.55
2023-01-31T07:40:45.708Z,3.57
2023-01-31T07:43:13.745Z,3.70
2023-01-31T07:45:42.890Z,3.80
2023-01-31T07:48:11.140Z,4.01
2023-01-31T07:50:40.556Z,4.07
2023-01-31T07:53:08.526Z,4.11
2023-01-31T07:55:36.575Z,4.26
2023-01-31T07:58:04.506Z,4.26
2023-01-31T08:00:50.261Z,4.17
2023-01-31T08:03:35.321Z,4.19
2023-01-31T08:06:09.675Z,4.05
2023-01-31T08:08:38.639Z,4.17
2023-01-31T08:11:06.837Z,4.16
2023-01-31T08:13:35.372Z,4.24
2023-01-31T08:16:03.909Z,4.22
2023-01-31T08:18:32.848Z,4.44
2023-01-31T08:21:01.229Z,4.59
2023-01-31T08:23:31.967Z,4.52
2023-01-31T08:26:03.857Z,4.65
2023-01-31T08:28:32.826Z,4.57
2023-01-31T08:31:08.763Z,4.66
2023-01-31T08:33:38.082Z,4.89
2023-01-31T08:36:13.834Z,4.77
2023-01-31T08:38:43.310Z,4.74
2023-01-31T08:41:12.123Z,4.76
2023-01-31T08:43:54.288Z,4.84
2023-01-31T08:46:24.266Z,4.83
2023-01-31T08:48:52.507Z,4.90
2023-01-31T08:51:20.588Z,4.80
2023-01-31T08:53:50.147Z,4.91
2023-01-31T08:56:19.473Z,4.97
2023-01-31T08:58:47.506Z,4.87
2023-01-31T09:01:17.819Z,5.09
2023-01-31T09:03:47.029Z,5.00
2023-01-31T09:06:17.354Z,4.97
2023-01-31T09:08:45.453Z,5.05
2023-01-31T09:11:17.543Z,4.89
2023-01-31T09:13:46.093Z,5.19
2023-01-31T09:16:15.239Z,6.15
2023-01-31T09:18:43.957Z,6.44
2023-01-31T09:21:14.361Z,6.94
2023-01-31T09:23:43.072Z,6.82
2023-01-31T09:26:12.582Z,6.49
2023-01-31T09:28:42.878Z,6.59
2023-01-31T09:31:13.388Z,6.74
2023-01-31T09:33:42.184Z,6.59
2023-01-31T09:36:12.089Z,6.84
2023-01-31T09:38:40.415Z,6.79
2023-01-31T09:41:17.766Z,6.47
2023-01-31T09:43:53.491Z,6.35
2023-01-31T09:46:25.762Z,6.28
2023-01-31T09:48:57.210Z,6.24
2023-01-31T09:51:25.312Z,6.32
2023-01-31T09:53:59.273Z,6.28
2023-01-31T09:56:36.820Z,6.21
2023-01-31T09:59:16.137Z,6.41
2023-01-31T10:01:54.265Z,6.20
2023-01-31T10:04:43.435Z,6.30
2023-01-31T10:07:16.865Z,6.55
2023-01-31T10:09:52.243Z,6.88
2023-01-31T10:12:23.882Z,7.14
2023-01-31T10:14:57.154Z,7.13
2023-01-31T10:17:31.662Z,7.01
2023-01-31T10:20:07.092Z,7.20
2023-01-31T10:22:39.305Z,6.92
2023-01-31T10:25:21.540Z,6.85
2023-01-31T10:27:53.040Z,7.05
2023-01-31T10:30:26.512Z,7.21
2023-01-31T10:33:01.080Z,7.28
2023-01-31T10:35:32.404Z,7.27
2023-01-31T10:38:04.593Z,7.29
2023-01-31T10:40:37.425Z,6.85
2023-01-31T10:43:15.261Z,7.17
2023-01-31T10:45:45.293Z,6.89
2023-01-31T10:48:19.489Z,7.28
2023-01-31T10:51:07.029Z,7.32
2023-01-31T10:53:49.347Z,6.87
2023-01-31T10:56:22.362Z,6.58
2023-01-31T10:58:52.120Z,6.89
2023-01-31T11:01:21.786Z,7.44
2023-01-31T11:03:52.302Z,7.65
2023-01-31T11:06:21.037Z,7.65
2023-01-31T11:08:51.622Z,7.86
2023-01-31T11:11:22.788Z,7.83
2023-01-31T11:13:59.390Z,8.07
2023-01-31T11:16:32.135Z,7.94
2023-01-31T11:19:02.539Z,8.02
2023-01-31T11:21:33.475Z,7.73
2023-01-31T11:24:05.947Z,8.03
2023-01-31T11:26:36.726Z,7.98
2023-01-31T11:29:11.989Z,7.75
2023-01-31T11:31:45.718Z,7.17
2023-01-31T11:34:22.753Z,6.91
2023-01-31T11:36:51.129Z,6.71
2023-01-31T11:39:28.853Z,6.99
2023-01-31T11:41:57.055Z,7.12
2023-01-31T11:44:25.572Z,7.11
2023-01-31T11:46:57.697Z,6.82
2023-01-31T11:49:31.443Z,6.90
2023-01-31T11:52:01.674Z,6.80
2023-01-31T11:54:33.252Z,6.49
2023-01-31T11:57:02.716Z,6.51
2023-01-31T11:59:32.110Z,6.33
2023-01-31T12:02:02.658Z,6.24
2023-01-31T12:04:34.653Z,6.26
2023-01-31T12:07:05.400Z,6.00
2023-01-31T12:09:44.180Z,6.20
2023-01-31T12:12:32.212Z,5.99
2023-01-31T12:15:03.382Z,5.86
2023-01-31T12:17:38.428Z,6.03
2023-01-31T12:20:28.532Z,5.94
2023-01-31T12:23:08.329Z,5.86
2023-01-31T12:25:51.097Z,5.91
2023-01-31T12:28:33.235Z,5.61
2023-01-31T12:31:22.249Z,5.63
2023-01-31T12:34:06.753Z,5.68
2023-01-31T12:36:43.522Z,5.84
2023-01-31T12:39:28.889Z,5.83
2023-01-31T12:42:15.166Z,5.74
2023-01-31T12:44:47.709Z,5.93
2023-01-31T12:47:33.766Z,5.98
2023-01-31T12:50:19.910Z,5.50
2023-01-31T12:53:04.520Z,5.68
2023-01-31T12:55:43.036Z,5.71
2023-01-31T12:58:24.583Z,5.78
2023-01-31T13:01:01.193Z,5.81
2023-01-31T13:03:40.160Z,5.89
2023-01-31T13:06:15.735Z,5.39
2023-01-31T13:09:07.316Z,5.00
2023-01-31T13:11:41.858Z,4.47
2023-01-31T13:14:16.548Z,4.52
2023-01-31T13:16:47.552Z,4.46
2023-01-31T13:19:19.762Z,4.45
2023-01-31T13:21:53.961Z,4.56
2023-01-31T13:24:27.231Z,4.55
2023-01-31T13:27:01.966Z,4.70
2023-01-31T13:29:33.174Z,4.77
2023-01-31T13:32:04.867Z,5.12
2023-01-31T13:34:41.768Z,5.27
2023-01-31T13:37:20.943Z,5.42
2023-01-31T13:39:51.999Z,5.42
2023-01-31T13:42:20.418Z,5.39
2023-01-31T13:44:50.165Z,5.41
2023-01-31T13:47:23.603Z,5.41
2023-01-31T13:49:55.275Z,5.23
2023-01-31T13:52:29.708Z,5.24
2023-01-31T13:55:01.315Z,5.23
2023-01-31T13:57:32.889Z,5.12
2023-01-31T14:00:08.166Z,5.31
2023-01-31T14:02:36.326Z,5.35
2023-01-31T14:05:09.463Z,5.11
2023-01-31T14:07:39.048Z,5.21
2023-01-31T14:10:44.100Z,5.16
2023-01-31T14:13:29.673Z,5.10
2023-01-31T14:15:58.724Z,5.12
2023-01-31T14:18:47.440Z,5.11
2023-01-31T14:21:53.845Z,5.09
2023-01-31T14:25:04.797Z,5.11
2023-01-31T14:27:36.939Z,5.06
2023-01-31T14:30:40.215Z,5.06
2023-01-31T14:33:19.736Z,5.15
2023-01-31T14:36:13.963Z,5.03
2023-01-31T14:39:02.057Z,4.94
2023-01-31T14:41:45.598Z,4.86
2023-01-31T14:44:24.207Z,4.85
2023-01-31T14:47:25.961Z,4.75
2023-01-31T14:50:22.430Z,4.68
2023-01-31T14:53:11.584Z,4.67
2023-01-31T14:55:55.881Z,4.62
2023-01-31T14:58:28.016Z,4.57
2023-01-31T15:01:00.506Z,4.56
2023-01-31T15:03:31.551Z,4.48
2023-01-31T15:06:10.635Z,4.58
2023-01-31T15:08:44.939Z,4.39
2023-01-31T15:11:17.401Z,4.42
2023-01-31T15:13:51.508Z,4.49
2023-01-31T15:16:23.650Z,4.53
2023-01-31T15:18:57.228Z,4.29
2023-01-31T15:21:28.653Z,4.32
2023-01-31T15:23:57.346Z,4.25
2023-01-31T15:26:29.286Z,4.18
2023-01-31T15:28:59.264Z,4.16
2023-01-31T15:31:32.380Z,4.16
2023-01-31T15:34:06.963Z,4.14
2023-01-31T15:36:38.528Z,4.04
2023-01-31T15:39:21.383Z,3.98
2023-01-31T15:41:49.529Z,3.90
2023-01-31T15:44:21.371Z,3.95
2023-01-31T15:46:51.276Z,3.83
2023-01-31T15:49:38.552Z,3.88
2023-01-31T15:52:13.845Z,3.86
2023-01-31T15:54:53.116Z,3.70
2023-01-31T15:57:23.244Z,3.60
2023-01-31T15:59:53.197Z,3.56
2023-01-31T16:02:26.672Z,3.65
2023-01-31T16:04:54.721Z,3.52
2023-01-31T16:07:28.591Z,3.45
2023-01-31T16:09:58.912Z,3.55
2023-01-31T16:12:29.007Z,3.34
2023-01-31T16:15:03.762Z,3.48
2023-01-31T16:17:32.214Z,3.41
2023-01-31T16:20:00.271Z,3.32
2023-01-31T16:22:30.511Z,3.14
2023-01-31T16:25:00.269Z,3.41
2023-01-31T16:27:30.052Z,3.24
2023-01-31T16:30:01.283Z,3.21
2023-01-31T16:32:32.564Z,3.20
2023-01-31T16:35:02.785Z,3.35
2023-01-31T16:37:36.615Z,3.21
2023-01-31T16:40:11.880Z,3.12
2023-01-31T16:42:39.953Z,3.17
2023-01-31T16:45:34.142Z,3.31
2023-01-31T16:48:22.403Z,3.05
2023-01-31T16:50:51.017Z,3.05
2023-01-31T16:53:25.999Z,3.04
2023-01-31T16:56:21.050Z,3.02
2023-01-31T16:58:55.982Z,3.03
2023-01-31T17:01:28.808Z,2.93
2023-01-31T17:04:22.773Z,3.15
2023-01-31T17:07:02.100Z,3.01
2023-01-31T17:09:30.155Z,3.06
2023-01-31T17:11:58.339Z,3.04
2023-01-31T17:14:26.438Z,2.88
2023-01-31T17:16:57.248Z,2.84
2023-01-31T17:19:25.144Z,2.84
2023-01-31T17:21:53.316Z,2.85
2023-01-31T17:24:23.591Z,2.83
2023-01-31T17:26:54.121Z,2.72
2023-01-31T17:29:23.316Z,2.84
2023-01-31T17:31:51.502Z,2.74
2023-01-31T17:34:20.944Z,2.86
2023-01-31T17:36:48.884Z,2.82
2023-01-31T17:39:17.935Z,2.82
2023-01-31T17:41:47.019Z,2.79
2023-01-31T17:44:16.324Z,2.90
2023-01-31T17:46:44.732Z,3.20
2023-01-31T17:49:13.020Z,3.10
2023-01-31T17:51:42.395Z,3.13
2023-01-31T17:54:10.756Z,3.08
2023-01-31T17:56:39.049Z,2.93
2023-01-31T17:59:12.243Z,2.95
2023-01-31T18:01:43.544Z,2.80
2023-01-31T18:04:11.611Z,2.87
2023-01-31T18:06:39.659Z,2.93
2023-01-31T18:09:10.299Z,3.00
2023-01-31T18:11:43.670Z,2.83
2023-01-31T18:14:12.067Z,2.83
2023-01-31T18:16:40.328Z,2.88
2023-01-31T18:19:08.392Z,2.94
2023-01-31T18:21:41.018Z,2.84
2023-01-31T18:24:12.215Z,2.82
2023-01-31T18:26:40.135Z,2.83
2023-01-31T18:29:08.504Z,2.88
2023-01-31T18:31:36.808Z,2.82
2023-01-31T18:34:05.015Z,2.82
2023-01-31T18:36:33.081Z,2.82
2023-01-31T18:39:01.085Z,2.92
2023-01-31T18:41:33.058Z,2.83
2023-01-31T18:44:01.516Z,2.87
2023-01-31T18:46:30.509Z,2.73
2023-01-31T18:48:58.474Z,2.60
2023-01-31T18:51:26.619Z,2.81
2023-01-31T18:53:54.695Z,2.76
2023-01-31T18:56:23.754Z,2.77
2023-01-31T18:58:54.540Z,2.79
2023-01-31T19:01:24.545Z,2.86
2023-01-31T19:03:55.261Z,2.91
2023-01-31T19:06:25.648Z,2.96
2023-01-31T19:08:57.591Z,2.69
2023-01-31T19:11:27.972Z,2.97
2023-01-31T19:14:00.094Z,2.98
2023-01-31T19:16:29.857Z,2.98
2023-01-31T19:18:58.557Z,2.89
2023-01-31T19:21:28.349Z,2.92
2023-01-31T19:24:00.021Z,2.82
2023-01-31T19:26:28.455Z,2.84
2023-01-31T19:28:58.783Z,2.96
2023-01-31T19:31:31.318Z,2.96
2023-01-31T19:34:00.842Z,3.12
2023-01-31T19:36:30.854Z,3.02
2023-01-31T19:39:00.002Z,2.88
2023-01-31T19:41:29.246Z,2.86
2023-01-31T19:44:00.088Z,2.94
2023-01-31T19:46:29.755Z,2.88
2023-01-31T19:48:58.779Z,2.42
2023-01-31T19:51:27.532Z,2.86
2023-01-31T19:53:58.967Z,2.96
2023-01-31T19:56:27.074Z,2.71
2023-01-31T19:58:55.227Z,2.95
2023-01-31T20:01:24.759Z,3.09
2023-01-31T20:03:54.694Z,2.95
2023-01-31T20:06:26.436Z,2.79
2023-01-31T20:08:56.630Z,3.03
2023-01-31T20:11:25.366Z,2.99
2023-01-31T20:13:54.561Z,3.04
2023-01-31T20:16:24.878Z,3.17
2023-01-31T20:18:54.993Z,3.13
2023-01-31T20:21:23.728Z,3.08
2023-01-31T20:23:51.872Z,3.15
2023-01-31T20:26:24.461Z,3.11
2023-01-31T20:28:52.805Z,2.95
2023-01-31T20:31:20.961Z,3.22
2023-01-31T20:33:54.857Z,2.98
2023-01-31T20:36:24.147Z,2.68
2023-01-31T20:38:52.251Z,3.11
2023-01-31T20:41:21.853Z,3.12
2023-01-31T20:43:50.711Z,2.79
2023-01-31T20:46:20.068Z,2.93
2023-01-31T20:48:48.180Z,3.04
2023-01-31T20:51:17.582Z,2.40
2023-01-31T20:53:45.495Z,2.92
2023-01-31T20:56:15.204Z,2.77
2023-01-31T20:58:44.096Z,2.69
2023-01-31T21:01:13.163Z,2.42
2023-01-31T21:03:41.571Z,2.76
2023-01-31T21:06:09.935Z,2.68
2023-01-31T21:08:40.088Z,2.79
2023-01-31T21:11:10.219Z,2.81
2023-01-31T21:13:38.879Z,2.87
2023-01-31T21:16:09.073Z,2.37
2023-01-31T21:18:38.828Z,2.65
2023-01-31T21:21:08.894Z,2.58
2023-01-31T21:23:37.834Z,2.83
2023-01-31T21:26:09.293Z,2.77
2023-01-31T21:28:39.882Z,2.64
2023-01-31T21:31:16.828Z,2.57
2023-01-31T21:33:45.998Z,2.91
2023-01-31T21:36:16.569Z,2.79
2023-01-31T21:38:47.761Z,2.92
2023-01-31T21:41:34.674Z,2.85
2023-01-31T21:44:02.935Z,2.79
2023-01-31T21:46:30.922Z,2.59
2023-01-31T21:49:00.977Z,2.67
2023-01-31T21:51:29.045Z,2.71
2023-01-31T21:53:57.180Z,2.72
2023-01-31T21:56:29.788Z,2.54
2023-01-31T21:58:58.352Z,2.47
2023-01-31T22:01:28.470Z,2.74
2023-01-31T22:03:57.704Z,2.84
2023-01-31T22:06:31.007Z,2.93
2023-01-31T22:09:01.193Z,2.87
2023-01-31T22:11:33.069Z,2.79
2023-01-31T22:14:02.880Z,2.68
2023-01-31T22:16:31.051Z,2.87
2023-01-31T22:19:00.216Z,3.12
2023-01-31T22:21:29.863Z,3.12
2023-01-31T22:24:00.546Z,2.96
2023-01-31T22:26:31.495Z,2.94
2023-01-31T22:29:01.313Z,2.87
2023-01-31T22:31:29.987Z,2.56
2023-01-31T22:34:00.028Z,2.82
2023-01-31T22:36:28.665Z,2.67
2023-01-31T22:38:56.565Z,2.65
2023-01-31T22:41:24.736Z,2.68
2023-01-31T22:43:54.434Z,2.20
2023-01-31T22:46:25.062Z,2.57
2023-01-31T22:48:53.325Z,2.38
2023-01-31T22:51:23.106Z,2.50
2023-01-31T22:53:51.567Z,2.13
2023-01-31T22:56:22.549Z,2.30
2023-01-31T22:58:50.749Z,2.22
2023-01-31T23:01:21.957Z,2.29
2023-01-31T23:03:50.786Z,2.24
2023-01-31T23:06:19.384Z,2.26
2023-01-31T23:08:47.609Z,2.25
2023-01-31T23:11:17.870Z,2.19
2023-01-31T23:13:46.251Z,2.21
2023-01-31T23:16:18.168Z,2.24
2023-01-31T23:18:47.623Z,2.34
2023-01-31T23:21:17.514Z,2.37
2023-01-31T23:23:46.758Z,2.33
2023-01-31T23:26:15.154Z,2.53
2023-01-31T23:28:43.209Z,2.31
2023-01-31T23:31:11.313Z,2.25
2023-01-31T23:33:39.306Z,2.18
2023-01-31T23:36:09.505Z,2.20
2023-01-31T23:38:37.448Z,2.17
2023-01-31T23:41:05.652Z,2.24
2023-01-31T23:43:33.561Z,2.11
2023-01-31T23:46:01.484Z,2.19
2023-01-31T23:48:29.476Z,2.19
2023-01-31T23:51:03.613Z,2.30
2023-01-31T23:53:32.984Z,2.33
2023-01-31T23:56:01.037Z,2.25
2023-01-31T23:58:29.137Z,2.18
