createdAt,value
2022-12-22T00:00:36.833Z,8.30
2022-12-22T00:01:36.882Z,7.40
2022-12-22T00:02:36.991Z,6.80
2022-12-22T00:03:36.866Z,7.20
2022-12-22T00:04:57.833Z,6.90
2022-12-22T00:05:36.819Z,6.80
2022-12-22T00:06:36.798Z,7.50
2022-12-22T00:07:36.776Z,6.90
2022-12-22T00:08:36.789Z,7.70
2022-12-22T00:09:36.781Z,7.00
2022-12-22T00:10:36.761Z,6.90
2022-12-22T00:11:36.772Z,7.00
2022-12-22T00:12:36.758Z,7.70
2022-12-22T00:13:36.765Z,6.70
2022-12-22T00:14:36.751Z,6.90
2022-12-22T00:15:36.746Z,7.10
2022-12-22T00:16:36.797Z,6.80
2022-12-22T00:17:36.717Z,7.30
2022-12-22T00:18:36.742Z,7.10
2022-12-22T00:19:36.709Z,8.60
2022-12-22T00:20:36.720Z,7.10
2022-12-22T00:21:36.717Z,7.40
2022-12-22T00:22:36.699Z,7.00
2022-12-22T00:23:36.696Z,7.00
2022-12-22T00:24:36.692Z,7.70
2022-12-22T00:25:36.675Z,15.10
2022-12-22T00:26:36.676Z,7.00
2022-12-22T00:27:40.064Z,7.30
2022-12-22T00:28:36.664Z,6.70
2022-12-22T00:29:36.664Z,7.30
2022-12-22T00:30:36.717Z,8.40
2022-12-22T00:31:36.640Z,7.00
2022-12-22T00:32:36.635Z,7.00
2022-12-22T00:33:36.629Z,6.90
2022-12-22T00:34:36.617Z,7.40
2022-12-22T00:35:36.606Z,7.50
2022-12-22T00:36:36.605Z,7.10
2022-12-22T00:37:36.601Z,7.50
2022-12-22T00:38:36.598Z,6.90
2022-12-22T00:39:36.598Z,6.90
2022-12-22T00:40:36.596Z,7.10
2022-12-22T00:41:36.574Z,6.90
2022-12-22T00:42:36.577Z,6.70
2022-12-22T00:43:36.557Z,7.00
2022-12-22T00:44:36.670Z,7.30
2022-12-22T00:45:36.574Z,6.90
2022-12-22T00:46:36.547Z,6.80
2022-12-22T00:47:36.535Z,8.80
2022-12-22T00:48:36.533Z,8.10
2022-12-22T00:49:36.538Z,7.20
2022-12-22T00:50:36.534Z,8.50
2022-12-22T00:51:36.528Z,6.90
2022-12-22T00:52:36.516Z,7.00
2022-12-22T00:53:36.515Z,7.60
2022-12-22T00:54:36.497Z,6.80
2022-12-22T00:55:36.505Z,7.30
2022-12-22T00:56:36.493Z,7.10
2022-12-22T00:57:36.476Z,10.90
2022-12-22T00:58:36.470Z,8.00
2022-12-22T00:59:36.489Z,7.50
2022-12-22T01:00:36.477Z,6.80
2022-12-22T01:01:36.535Z,7.00
2022-12-22T01:02:36.585Z,7.50
2022-12-22T01:03:36.483Z,7.00
2022-12-22T01:04:36.436Z,6.90
2022-12-22T01:05:36.426Z,9.60
2022-12-22T01:06:36.424Z,6.80
2022-12-22T01:07:36.422Z,7.30
2022-12-22T01:08:36.406Z,6.80
2022-12-22T01:09:36.398Z,7.20
2022-12-22T01:10:36.397Z,7.40
2022-12-22T01:11:36.390Z,7.20
2022-12-22T01:12:36.382Z,7.40
2022-12-22T01:13:36.375Z,6.90
2022-12-22T01:14:36.363Z,7.00
2022-12-22T01:15:36.464Z,7.20
2022-12-22T01:16:36.479Z,6.90
2022-12-22T01:17:36.349Z,7.70
2022-12-22T01:18:36.341Z,6.70
2022-12-22T01:19:36.335Z,6.90
2022-12-22T01:20:36.330Z,6.80
2022-12-22T01:21:36.322Z,7.30
2022-12-22T01:22:36.324Z,6.80
2022-12-22T01:23:36.328Z,6.90
2022-12-22T01:24:36.309Z,6.90
2022-12-22T01:25:36.299Z,7.20
2022-12-22T01:26:36.301Z,7.00
2022-12-22T01:27:36.287Z,6.80
2022-12-22T01:28:36.278Z,6.80
2022-12-22T01:29:36.294Z,7.30
2022-12-22T01:30:36.316Z,6.90
2022-12-22T01:31:36.288Z,6.80
2022-12-22T01:32:36.267Z,7.80
2022-12-22T01:33:36.258Z,8.10
2022-12-22T01:34:36.248Z,6.90
2022-12-22T01:35:36.236Z,8.10
2022-12-22T01:36:36.231Z,6.80
2022-12-22T01:37:36.240Z,6.80
2022-12-22T01:38:36.232Z,6.80
2022-12-22T01:39:36.216Z,6.80
2022-12-22T01:40:36.206Z,6.70
2022-12-22T01:41:36.201Z,6.90
2022-12-22T01:42:36.202Z,6.90
2022-12-22T01:43:36.183Z,7.00
2022-12-22T01:44:36.202Z,6.70
2022-12-22T01:45:36.183Z,6.90
2022-12-22T01:46:36.247Z,10.60
2022-12-22T01:47:36.167Z,6.80
2022-12-22T01:48:36.154Z,7.40
2022-12-22T01:49:36.155Z,7.10
2022-12-22T01:50:36.164Z,6.90
2022-12-22T01:51:36.141Z,6.70
2022-12-22T01:52:36.127Z,6.80
2022-12-22T01:53:36.129Z,7.10
2022-12-22T01:54:36.117Z,6.70
2022-12-22T01:55:36.119Z,7.00
2022-12-22T01:56:36.109Z,6.70
2022-12-22T01:57:36.097Z,7.40
2022-12-22T01:58:36.096Z,7.60
2022-12-22T01:59:36.142Z,6.80
2022-12-22T02:00:36.105Z,7.20
2022-12-22T02:01:36.165Z,6.80
2022-12-22T02:02:36.305Z,6.90
2022-12-22T02:03:36.150Z,6.70
2022-12-22T02:04:36.057Z,7.10
2022-12-22T02:05:36.066Z,6.80
2022-12-22T02:06:36.037Z,6.70
2022-12-22T02:07:36.039Z,8.00
2022-12-22T02:08:36.029Z,6.80
2022-12-22T02:09:36.027Z,9.90
2022-12-22T02:10:36.019Z,6.80
2022-12-22T02:11:36.017Z,7.10
2022-12-22T02:12:36.004Z,6.80
2022-12-22T02:13:36.003Z,6.80
2022-12-22T02:14:36.008Z,6.90
2022-12-22T02:15:36.041Z,6.80
2022-12-22T02:16:36.040Z,6.80
2022-12-22T02:17:35.976Z,6.70
2022-12-22T02:18:35.961Z,6.80
2022-12-22T02:19:35.961Z,6.70
2022-12-22T02:20:35.966Z,6.70
2022-12-22T02:21:35.959Z,6.90
2022-12-22T02:22:35.949Z,8.10
2022-12-22T02:23:35.946Z,7.60
2022-12-22T02:24:35.927Z,6.90
2022-12-22T02:25:35.928Z,8.90
2022-12-22T02:26:35.933Z,6.70
2022-12-22T02:27:35.917Z,6.90
2022-12-22T02:28:35.914Z,7.20
2022-12-22T02:29:35.904Z,6.70
2022-12-22T02:30:35.894Z,6.70
2022-12-22T02:31:35.973Z,6.80
2022-12-22T02:32:35.889Z,6.80
2022-12-22T02:33:35.875Z,7.20
2022-12-22T02:34:35.873Z,6.90
2022-12-22T02:35:35.880Z,6.90
2022-12-22T02:36:35.856Z,11.00
2022-12-22T02:37:35.848Z,6.90
2022-12-22T02:38:35.852Z,6.70
2022-12-22T02:39:35.844Z,6.70
2022-12-22T02:40:41.422Z,6.70
2022-12-22T02:41:35.839Z,6.90
2022-12-22T02:42:35.819Z,7.60
2022-12-22T02:43:35.808Z,6.90
2022-12-22T02:44:35.811Z,6.70
2022-12-22T02:45:35.804Z,6.70
2022-12-22T02:46:35.851Z,7.20
2022-12-22T02:47:35.806Z,6.70
2022-12-22T02:48:35.781Z,7.10
2022-12-22T02:49:35.777Z,6.70
2022-12-22T02:50:35.822Z,6.80
2022-12-22T02:51:35.763Z,6.80
2022-12-22T02:52:35.767Z,6.70
2022-12-22T02:53:35.754Z,6.70
2022-12-22T02:54:35.737Z,7.40
2022-12-22T02:55:35.745Z,6.70
2022-12-22T02:56:35.736Z,8.50
2022-12-22T02:57:35.728Z,6.70
2022-12-22T02:58:35.743Z,6.80
2022-12-22T02:59:35.710Z,6.70
2022-12-22T03:00:35.724Z,6.80
2022-12-22T03:01:35.890Z,6.70
2022-12-22T03:02:35.851Z,7.40
2022-12-22T03:03:36.037Z,8.20
2022-12-22T03:04:35.685Z,6.80
2022-12-22T03:05:35.675Z,6.70
2022-12-22T03:06:35.672Z,6.70
2022-12-22T03:07:35.666Z,6.70
2022-12-22T03:08:35.663Z,7.10
2022-12-22T03:09:35.655Z,6.70
2022-12-22T03:10:35.663Z,7.00
2022-12-22T03:11:35.644Z,7.70
2022-12-22T03:12:35.647Z,6.70
2022-12-22T03:13:35.639Z,14.00
2022-12-22T03:14:35.617Z,7.70
2022-12-22T03:15:35.616Z,6.70
2022-12-22T03:16:35.642Z,7.10
2022-12-22T03:17:35.599Z,7.00
2022-12-22T03:18:35.596Z,6.70
2022-12-22T03:19:35.587Z,6.90
2022-12-22T03:20:35.582Z,6.70
2022-12-22T03:21:35.570Z,6.70
2022-12-22T03:22:35.563Z,6.70
2022-12-22T03:23:35.561Z,6.70
2022-12-22T03:24:35.546Z,6.80
2022-12-22T03:25:35.583Z,6.70
2022-12-22T03:26:35.569Z,6.70
2022-12-22T03:27:35.534Z,6.70
2022-12-22T03:28:35.535Z,6.70
2022-12-22T03:29:35.544Z,6.70
2022-12-22T03:30:35.530Z,6.70
2022-12-22T03:31:35.616Z,8.10
2022-12-22T03:32:35.511Z,9.00
2022-12-22T03:33:35.499Z,6.70
2022-12-22T03:34:35.534Z,6.70
2022-12-22T03:35:35.524Z,6.90
2022-12-22T03:36:35.513Z,6.70
2022-12-22T03:37:35.475Z,6.80
2022-12-22T03:38:35.471Z,6.80
2022-12-22T03:39:35.473Z,6.70
2022-12-22T03:40:35.458Z,6.70
2022-12-22T03:41:35.457Z,6.80
2022-12-22T03:42:35.439Z,6.70
2022-12-22T03:43:35.432Z,6.70
2022-12-22T03:44:35.441Z,6.70
2022-12-22T03:45:35.424Z,6.70
2022-12-22T03:46:35.431Z,6.70
2022-12-22T03:47:35.412Z,6.70
2022-12-22T03:48:35.411Z,7.20
2022-12-22T03:49:35.409Z,6.70
2022-12-22T03:50:35.393Z,7.00
2022-12-22T03:51:35.431Z,6.70
2022-12-22T03:52:56.397Z,6.70
2022-12-22T03:53:35.375Z,6.70
2022-12-22T03:54:35.393Z,8.10
2022-12-22T03:55:35.354Z,6.80
2022-12-22T03:56:35.358Z,6.70
2022-12-22T03:57:35.365Z,6.80
2022-12-22T03:58:35.344Z,6.80
2022-12-22T03:59:35.350Z,6.70
2022-12-22T04:00:35.330Z,6.80
2022-12-22T04:01:35.431Z,7.00
2022-12-22T04:02:35.370Z,6.80
2022-12-22T04:03:35.349Z,6.90
2022-12-22T04:04:35.307Z,6.90
2022-12-22T04:05:35.305Z,6.90
2022-12-22T04:06:35.283Z,6.90
2022-12-22T04:07:35.285Z,6.70
2022-12-22T04:08:35.289Z,6.90
2022-12-22T04:09:35.268Z,6.70
2022-12-22T04:10:35.311Z,6.90
2022-12-22T04:11:35.260Z,6.80
2022-12-22T04:12:35.283Z,6.70
2022-12-22T04:13:35.254Z,6.80
2022-12-22T04:14:35.238Z,7.10
2022-12-22T04:15:35.240Z,6.70
2022-12-22T04:16:35.311Z,6.70
2022-12-22T04:17:35.244Z,7.00
2022-12-22T04:18:36.310Z,7.30
2022-12-22T04:19:35.210Z,6.70
2022-12-22T04:20:35.206Z,6.80
2022-12-22T04:21:35.201Z,6.80
2022-12-22T04:22:35.183Z,7.00
2022-12-22T04:23:35.179Z,6.90
2022-12-22T04:24:35.198Z,7.00
2022-12-22T04:25:35.174Z,6.80
2022-12-22T04:26:35.169Z,7.00
2022-12-22T04:27:35.158Z,6.80
2022-12-22T04:28:35.239Z,6.80
2022-12-22T04:29:35.159Z,6.80
2022-12-22T04:30:35.154Z,7.00
2022-12-22T04:31:35.169Z,9.20
2022-12-22T04:32:35.136Z,6.80
2022-12-22T04:33:35.134Z,6.90
2022-12-22T04:34:35.121Z,6.70
2022-12-22T04:35:35.132Z,6.80
2022-12-22T04:36:35.112Z,6.80
2022-12-22T04:37:35.121Z,7.20
2022-12-22T04:38:35.092Z,6.70
2022-12-22T04:39:35.122Z,6.90
2022-12-22T04:40:35.077Z,9.40
2022-12-22T04:41:35.077Z,6.80
2022-12-22T04:42:35.068Z,6.70
2022-12-22T04:43:35.078Z,7.00
2022-12-22T04:44:35.066Z,6.90
2022-12-22T04:45:35.083Z,6.80
2022-12-22T04:46:35.035Z,7.30
2022-12-22T04:47:35.043Z,6.80
2022-12-22T04:48:35.031Z,6.80
2022-12-22T04:49:35.033Z,6.80
2022-12-22T04:50:35.030Z,6.70
2022-12-22T04:51:35.014Z,6.80
2022-12-22T04:52:35.018Z,7.30
2022-12-22T04:53:35.006Z,6.80
2022-12-22T04:54:35.002Z,6.80
2022-12-22T04:55:35.022Z,6.80
2022-12-22T04:56:35.030Z,6.70
2022-12-22T04:57:40.256Z,6.90
2022-12-22T04:58:34.979Z,6.80
2022-12-22T04:59:34.962Z,7.00
2022-12-22T05:00:34.951Z,6.90
2022-12-22T05:01:35.102Z,6.70
2022-12-22T05:02:35.052Z,6.70
2022-12-22T05:03:34.998Z,6.70
2022-12-22T05:04:34.939Z,6.80
2022-12-22T05:05:34.946Z,6.90
2022-12-22T05:06:34.911Z,6.80
2022-12-22T05:07:34.917Z,6.90
2022-12-22T05:08:34.914Z,7.00
2022-12-22T05:09:34.906Z,6.80
2022-12-22T05:10:34.905Z,7.30
2022-12-22T05:11:34.888Z,6.80
2022-12-22T05:12:34.885Z,6.80
2022-12-22T05:13:34.874Z,6.80
2022-12-22T05:14:34.876Z,6.80
2022-12-22T05:15:34.882Z,6.80
2022-12-22T05:16:34.891Z,6.80
2022-12-22T05:17:34.855Z,6.80
2022-12-22T05:18:34.851Z,6.80
2022-12-22T05:19:34.844Z,7.10
2022-12-22T05:20:34.833Z,7.50
2022-12-22T05:21:34.817Z,6.70
2022-12-22T05:22:34.812Z,20.90
2022-12-22T05:23:34.806Z,6.90
2022-12-22T05:24:55.821Z,6.80
2022-12-22T05:25:35.717Z,6.80
2022-12-22T05:26:34.794Z,7.00
2022-12-22T05:27:34.785Z,7.20
2022-12-22T05:28:34.797Z,6.80
2022-12-22T05:29:34.772Z,6.80
2022-12-22T05:30:34.834Z,6.80
2022-12-22T05:31:34.778Z,6.80
2022-12-22T05:32:34.770Z,9.40
2022-12-22T05:33:34.777Z,6.70
2022-12-22T05:34:34.748Z,6.90
2022-12-22T05:35:34.755Z,8.40
2022-12-22T05:36:34.732Z,6.80
2022-12-22T05:37:34.729Z,6.80
2022-12-22T05:38:34.727Z,7.00
2022-12-22T05:39:34.721Z,6.80
2022-12-22T05:40:34.714Z,6.80
2022-12-22T05:41:34.707Z,6.80
2022-12-22T05:42:34.716Z,6.90
2022-12-22T05:43:34.704Z,6.80
2022-12-22T05:44:34.689Z,6.80
2022-12-22T05:45:34.686Z,7.00
2022-12-22T05:46:34.705Z,6.90
2022-12-22T05:47:34.660Z,7.00
2022-12-22T05:48:38.630Z,6.90
2022-12-22T05:49:35.792Z,6.70
2022-12-22T05:50:34.644Z,6.80
2022-12-22T05:51:34.645Z,6.70
2022-12-22T05:52:34.635Z,7.10
2022-12-22T05:53:34.633Z,7.90
2022-12-22T05:54:34.621Z,8.40
2022-12-22T05:55:34.612Z,7.70
2022-12-22T05:56:34.606Z,6.90
2022-12-22T05:57:34.608Z,8.90
2022-12-22T05:58:34.603Z,6.90
2022-12-22T05:59:34.597Z,6.80
2022-12-22T06:00:34.582Z,6.80
2022-12-22T06:01:34.645Z,7.30
2022-12-22T06:02:34.725Z,6.70
2022-12-22T06:03:34.799Z,8.00
2022-12-22T06:04:34.568Z,10.60
2022-12-22T06:05:34.569Z,6.80
2022-12-22T06:06:34.539Z,6.90
2022-12-22T06:07:34.534Z,6.70
2022-12-22T06:08:34.528Z,7.60
2022-12-22T06:09:34.531Z,6.90
2022-12-22T06:10:34.512Z,6.80
2022-12-22T06:11:34.512Z,7.10
2022-12-22T06:12:34.509Z,6.80
2022-12-22T06:13:36.644Z,6.80
2022-12-22T06:14:34.493Z,6.90
2022-12-22T06:15:34.508Z,6.90
2022-12-22T06:16:34.550Z,7.20
2022-12-22T06:17:39.058Z,10.50
2022-12-22T06:18:34.475Z,7.20
2022-12-22T06:21:07.997Z,7.00
2022-12-22T06:22:07.960Z,8.80
2022-12-22T06:24:02.111Z,6.70
2022-12-22T06:25:02.069Z,6.80
2022-12-22T06:27:02.512Z,7.10
2022-12-22T06:27:56.987Z,7.00
2022-12-22T06:28:57.419Z,7.60
2022-12-22T06:29:57.317Z,6.80
2022-12-22T06:30:57.399Z,6.80
2022-12-22T06:31:57.082Z,6.80
2022-12-22T06:32:57.243Z,6.80
2022-12-22T06:33:57.234Z,6.90
2022-12-22T06:34:57.356Z,9.60
2022-12-22T06:35:59.029Z,6.80
2022-12-22T06:36:57.308Z,6.90
2022-12-22T06:38:18.334Z,7.00
2022-12-22T06:38:57.331Z,6.80
2022-12-22T06:39:57.345Z,7.20
2022-12-22T06:40:56.836Z,6.70
2022-12-22T06:41:56.832Z,6.90
2022-12-22T06:43:00.703Z,6.70
2022-12-22T06:43:56.823Z,6.70
2022-12-22T06:44:56.809Z,6.80
2022-12-22T06:45:56.897Z,7.00
2022-12-22T06:46:56.870Z,6.70
2022-12-22T06:47:56.795Z,6.80
2022-12-22T06:48:56.795Z,6.80
2022-12-22T06:49:56.795Z,6.90
2022-12-22T06:50:56.778Z,7.00
2022-12-22T06:51:56.766Z,7.00
2022-12-22T06:52:56.764Z,6.70
2022-12-22T06:53:56.819Z,6.70
2022-12-22T06:54:56.778Z,6.70
2022-12-22T06:55:56.763Z,6.70
2022-12-22T06:56:56.729Z,6.70
2022-12-22T06:57:56.727Z,6.80
2022-12-22T06:58:56.729Z,6.80
2022-12-22T06:59:57.872Z,6.80
2022-12-22T07:00:56.725Z,6.80
2022-12-22T07:01:56.761Z,6.70
2022-12-22T07:02:56.844Z,6.70
2022-12-22T07:03:56.741Z,6.70
2022-12-22T07:04:58.813Z,6.70
2022-12-22T07:05:56.680Z,6.70
2022-12-22T07:07:17.781Z,6.80
2022-12-22T07:07:59.885Z,6.70
2022-12-22T07:08:56.678Z,6.70
2022-12-22T07:11:30.267Z,6.90
2022-12-22T07:12:30.240Z,6.80
2022-12-22T07:14:25.362Z,6.90
2022-12-22T07:15:25.625Z,6.70
2022-12-22T07:17:19.440Z,6.60
2022-12-22T07:18:19.439Z,6.80
2022-12-22T07:20:14.615Z,7.00
2022-12-22T07:21:14.610Z,6.90
2022-12-22T07:23:08.867Z,6.80
2022-12-22T07:24:08.833Z,7.90
2022-12-22T07:26:03.578Z,7.20
2022-12-22T07:27:03.558Z,6.90
2022-12-22T07:28:57.687Z,6.70
2022-12-22T07:29:57.665Z,6.80
2022-12-22T07:31:52.010Z,6.70
2022-12-22T07:32:51.908Z,6.70
2022-12-22T07:34:46.021Z,6.70
2022-12-22T07:35:45.997Z,6.70
2022-12-22T07:37:40.072Z,6.80
2022-12-22T07:38:40.056Z,6.90
2022-12-22T07:40:38.124Z,6.70
2022-12-22T07:41:34.202Z,6.70
2022-12-22T07:43:29.264Z,7.10
2022-12-22T07:44:29.238Z,6.80
2022-12-22T07:46:24.387Z,7.10
2022-12-22T07:47:27.300Z,6.70
2022-12-22T07:49:19.427Z,6.70
2022-12-22T07:50:19.621Z,6.70
2022-12-22T07:52:13.733Z,7.40
2022-12-22T07:53:13.707Z,6.70
2022-12-22T07:55:08.984Z,6.90
2022-12-22T07:56:08.984Z,6.80
2022-12-22T07:58:04.088Z,7.10
2022-12-22T07:59:04.065Z,6.70
2022-12-22T08:00:58.870Z,7.10
2022-12-22T08:01:58.979Z,7.40
2022-12-22T08:03:55.010Z,6.70
2022-12-22T08:04:55.037Z,6.70
2022-12-22T08:06:50.206Z,7.10
2022-12-22T08:07:50.165Z,7.20
2022-12-22T08:09:45.299Z,6.90
2022-12-22T08:10:45.277Z,6.70
2022-12-22T08:12:39.456Z,6.90
2022-12-22T08:13:39.427Z,6.80
2022-12-22T08:15:34.526Z,6.70
2022-12-22T08:16:34.570Z,7.30
2022-12-22T08:18:29.640Z,7.60
2022-12-22T08:19:29.570Z,6.80
2022-12-22T08:21:24.676Z,6.80
2022-12-22T08:22:24.653Z,6.80
2022-12-22T08:24:20.130Z,7.30
2022-12-22T08:25:20.121Z,7.20
2022-12-22T08:27:14.484Z,7.00
2022-12-22T08:28:14.438Z,6.90
2022-12-22T08:30:10.588Z,6.70
2022-12-22T08:31:10.624Z,8.00
2022-12-22T08:33:06.691Z,6.70
2022-12-22T08:34:06.661Z,6.80
2022-12-22T08:36:07.788Z,7.00
2022-12-22T08:37:01.812Z,7.30
2022-12-22T08:38:58.084Z,6.80
2022-12-22T08:39:58.069Z,7.00
2022-12-22T08:41:53.226Z,6.80
2022-12-22T08:42:53.181Z,7.00
2022-12-22T08:44:47.339Z,8.10
2022-12-22T08:45:47.316Z,6.80
2022-12-22T08:47:41.512Z,7.30
2022-12-22T08:48:41.488Z,7.10
2022-12-22T08:50:36.574Z,9.00
2022-12-22T08:51:36.566Z,8.50
2022-12-22T08:54:03.295Z,6.80
2022-12-22T08:54:30.292Z,7.10
2022-12-22T08:56:24.447Z,10.60
2022-12-22T08:57:24.438Z,8.30
2022-12-22T08:59:19.598Z,7.30
2022-12-22T09:00:19.582Z,7.70
2022-12-22T09:02:14.940Z,6.80
2022-12-22T09:03:14.990Z,6.80
2022-12-22T09:05:10.032Z,7.50
2022-12-22T09:06:09.992Z,7.50
2022-12-22T09:08:05.183Z,6.70
2022-12-22T09:09:05.151Z,7.10
2022-12-22T09:10:59.311Z,7.10
2022-12-22T09:11:59.306Z,7.00
2022-12-22T09:13:54.526Z,7.90
2022-12-22T09:14:54.478Z,6.80
2022-12-22T09:16:49.404Z,6.80
2022-12-22T09:17:49.280Z,7.10
2022-12-22T09:19:44.405Z,7.00
2022-12-22T09:20:44.386Z,7.30
2022-12-22T09:22:39.534Z,8.10
2022-12-22T09:23:39.499Z,8.30
2022-12-22T09:25:37.049Z,7.30
2022-12-22T09:26:34.878Z,8.10
2022-12-22T09:28:28.959Z,7.30
2022-12-22T09:29:28.866Z,8.20
2022-12-22T09:31:23.113Z,7.30
2022-12-22T09:32:22.992Z,8.20
2022-12-22T09:34:18.841Z,8.50
2022-12-22T09:35:18.303Z,7.90
2022-12-22T09:36:18.280Z,7.70
2022-12-22T09:37:18.282Z,8.10
2022-12-22T09:38:18.256Z,8.30
2022-12-22T09:39:20.081Z,8.00
2022-12-22T09:40:17.881Z,8.00
2022-12-22T09:41:18.254Z,9.90
2022-12-22T09:42:18.280Z,8.70
2022-12-22T09:43:18.237Z,8.00
2022-12-22T09:44:18.233Z,8.40
2022-12-22T09:45:17.830Z,9.00
2022-12-22T09:46:17.852Z,8.20
2022-12-22T09:47:17.803Z,8.60
2022-12-22T09:48:17.799Z,9.30
2022-12-22T09:49:17.796Z,8.20
2022-12-22T09:50:17.812Z,10.60
2022-12-22T09:51:24.426Z,9.00
2022-12-22T09:52:17.780Z,8.20
2022-12-22T09:53:17.792Z,7.50
2022-12-22T09:54:17.769Z,9.50
2022-12-22T09:55:17.749Z,9.90
2022-12-22T09:56:17.759Z,9.60
2022-12-22T09:57:17.753Z,11.10
2022-12-22T09:58:24.038Z,9.70
2022-12-22T09:59:17.726Z,10.60
2022-12-22T10:00:17.730Z,10.30
2022-12-22T10:01:17.760Z,10.70
2022-12-22T10:02:17.777Z,8.80
2022-12-22T10:03:17.759Z,21.20
2022-12-22T10:04:17.704Z,9.70
2022-12-22T10:05:17.699Z,7.70
2022-12-22T10:06:17.682Z,9.10
2022-12-22T10:07:17.679Z,8.70
2022-12-22T10:08:17.663Z,9.70
2022-12-22T10:09:46.125Z,10.60
2022-12-22T10:10:17.659Z,9.70
2022-12-22T10:11:17.672Z,8.90
2022-12-22T10:12:17.657Z,8.30
2022-12-22T10:13:17.652Z,9.90
2022-12-22T10:14:17.634Z,9.30
2022-12-22T10:15:22.065Z,9.60
2022-12-22T10:16:17.657Z,8.40
2022-12-22T10:17:17.612Z,9.70
2022-12-22T10:18:17.626Z,8.40
2022-12-22T10:19:17.608Z,8.70
2022-12-22T10:20:17.598Z,9.90
2022-12-22T10:21:17.597Z,10.70
2022-12-22T10:22:17.579Z,10.20
2022-12-22T10:23:17.577Z,8.70
2022-12-22T10:24:17.571Z,11.60
2022-12-22T10:25:17.565Z,8.80
2022-12-22T10:26:28.047Z,11.50
2022-12-22T10:27:17.548Z,8.70
2022-12-22T10:28:17.545Z,10.30
2022-12-22T10:29:17.534Z,10.10
2022-12-22T10:30:17.672Z,8.10
2022-12-22T10:31:17.535Z,10.80
2022-12-22T10:32:17.594Z,11.00
2022-12-22T10:33:17.519Z,10.50
2022-12-22T10:34:17.503Z,10.20
2022-12-22T10:35:17.506Z,8.20
2022-12-22T10:36:17.497Z,10.10
2022-12-22T10:37:17.506Z,8.10
2022-12-22T10:38:21.814Z,9.40
2022-12-22T10:39:17.488Z,9.20
2022-12-22T10:40:17.591Z,8.30
2022-12-22T10:41:17.460Z,12.30
2022-12-22T10:42:17.452Z,12.20
2022-12-22T10:43:17.449Z,11.30
2022-12-22T10:44:17.455Z,9.30
2022-12-22T10:45:17.440Z,8.70
2022-12-22T10:46:17.468Z,9.90
2022-12-22T10:47:18.172Z,10.60
2022-12-22T10:48:17.420Z,9.40
2022-12-22T10:49:17.408Z,11.00
2022-12-22T10:50:17.415Z,10.70
2022-12-22T10:51:17.414Z,9.10
2022-12-22T10:52:18.332Z,13.00
2022-12-22T10:53:17.390Z,10.10
2022-12-22T10:54:17.380Z,9.20
2022-12-22T10:55:17.386Z,9.60
2022-12-22T10:56:17.385Z,10.30
2022-12-22T10:57:17.369Z,9.10
2022-12-22T10:58:17.371Z,9.70
2022-12-22T10:59:17.349Z,8.50
2022-12-22T11:00:17.348Z,9.10
2022-12-22T11:01:17.437Z,10.70
2022-12-22T11:02:17.521Z,11.10
2022-12-22T11:03:22.638Z,8.60
2022-12-22T11:04:41.306Z,11.30
2022-12-22T11:05:17.315Z,9.50
2022-12-22T11:06:17.314Z,8.30
2022-12-22T11:07:17.308Z,10.00
2022-12-22T11:08:17.307Z,8.50
2022-12-22T11:09:33.319Z,9.30
2022-12-22T11:10:17.285Z,10.90
2022-12-22T11:11:17.285Z,9.10
2022-12-22T11:12:17.279Z,10.40
2022-12-22T11:13:17.269Z,11.10
2022-12-22T11:14:17.260Z,11.60
2022-12-22T11:15:23.811Z,9.90
2022-12-22T11:16:17.316Z,8.10
2022-12-22T11:17:17.355Z,10.10
2022-12-22T11:18:17.237Z,8.60
2022-12-22T11:19:17.228Z,12.10
2022-12-22T11:20:17.221Z,10.40
2022-12-22T11:21:22.128Z,11.80
2022-12-22T11:22:17.216Z,9.40
2022-12-22T11:23:17.222Z,10.50
2022-12-22T11:24:17.200Z,9.60
2022-12-22T11:25:17.219Z,11.40
2022-12-22T11:26:17.202Z,10.20
2022-12-22T11:27:17.180Z,10.00
2022-12-22T11:28:17.189Z,11.80
2022-12-22T11:29:17.162Z,10.50
2022-12-22T11:30:18.244Z,9.40
2022-12-22T11:31:38.171Z,13.10
2022-12-22T11:32:17.179Z,11.60
2022-12-22T11:33:17.199Z,10.70
2022-12-22T11:34:21.245Z,10.70
2022-12-22T11:35:17.148Z,11.60
2022-12-22T11:36:38.151Z,9.10
2022-12-22T11:37:17.131Z,13.40
2022-12-22T11:39:57.482Z,12.20
2022-12-22T11:40:52.369Z,12.30
2022-12-22T11:42:46.460Z,12.90
2022-12-22T11:43:46.445Z,11.80
2022-12-22T11:45:43.646Z,12.80
2022-12-22T11:46:41.708Z,10.90
2022-12-22T11:48:36.751Z,12.30
2022-12-22T11:49:36.744Z,10.80
2022-12-22T11:51:31.853Z,11.20
2022-12-22T11:52:31.821Z,10.60
2022-12-22T11:54:27.132Z,12.00
2022-12-22T11:55:27.135Z,9.80
2022-12-22T11:56:27.069Z,11.80
2022-12-22T11:57:26.659Z,11.80
2022-12-22T11:58:27.085Z,9.80
2022-12-22T11:59:27.101Z,10.40
2022-12-22T12:00:55.737Z,9.10
2022-12-22T12:01:26.629Z,12.60
2022-12-22T12:02:26.708Z,9.90
2022-12-22T12:03:26.698Z,9.90
2022-12-22T12:04:26.633Z,11.20
2022-12-22T12:05:26.593Z,13.10
2022-12-22T12:06:28.663Z,9.90
2022-12-22T12:07:26.672Z,9.30
2022-12-22T12:08:26.588Z,11.10
2022-12-22T12:09:26.572Z,12.40
2022-12-22T12:10:26.593Z,9.80
2022-12-22T12:11:26.590Z,11.90
2022-12-22T12:12:26.607Z,12.00
2022-12-22T12:13:31.604Z,11.40
2022-12-22T12:14:26.609Z,12.50
2022-12-22T12:15:26.585Z,10.80
2022-12-22T12:16:26.581Z,12.00
2022-12-22T12:17:26.538Z,11.00
2022-12-22T12:18:26.586Z,10.20
2022-12-22T12:19:28.562Z,9.50
2022-12-22T12:20:26.540Z,10.40
2022-12-22T12:21:26.513Z,10.50
2022-12-22T12:22:26.508Z,14.80
2022-12-22T12:23:26.508Z,13.80
2022-12-22T12:24:47.510Z,10.20
2022-12-22T12:25:26.498Z,10.50
2022-12-22T12:26:26.502Z,12.40
2022-12-22T12:27:26.482Z,10.10
2022-12-22T12:28:26.479Z,8.60
2022-12-22T12:29:26.478Z,15.00
2022-12-22T12:30:37.915Z,10.30
2022-12-22T12:31:26.952Z,9.40
2022-12-22T12:32:26.454Z,12.10
2022-12-22T12:33:26.858Z,9.00
2022-12-22T12:34:26.464Z,11.60
2022-12-22T12:35:26.466Z,10.80
2022-12-22T12:36:26.464Z,11.10
2022-12-22T12:37:27.043Z,9.90
2022-12-22T12:39:05.767Z,10.20
2022-12-22T12:39:26.408Z,10.10
2022-12-22T12:40:26.417Z,10.70
2022-12-22T12:41:26.423Z,11.30
2022-12-22T12:42:26.412Z,10.00
2022-12-22T12:43:26.395Z,12.90
2022-12-22T12:44:26.432Z,9.20
2022-12-22T12:45:26.398Z,10.50
2022-12-22T12:46:26.388Z,10.90
2022-12-22T12:47:26.389Z,11.50
2022-12-22T12:48:26.364Z,9.40
2022-12-22T12:49:26.696Z,10.70
2022-12-22T12:50:26.368Z,9.90
2022-12-22T12:51:26.346Z,11.30
2022-12-22T12:52:26.338Z,15.20
2022-12-22T12:53:26.353Z,17.80
2022-12-22T12:54:26.331Z,11.00
2022-12-22T12:55:31.603Z,11.20
2022-12-22T12:56:26.316Z,10.60
2022-12-22T12:57:26.323Z,10.50
2022-12-22T12:58:26.309Z,10.90
2022-12-22T12:59:26.295Z,11.20
2022-12-22T13:00:26.326Z,11.60
2022-12-22T13:01:26.418Z,9.90
2022-12-22T13:02:26.630Z,10.20
2022-12-22T13:04:01.254Z,11.30
2022-12-22T13:04:26.474Z,9.60
2022-12-22T13:05:26.266Z,12.50
2022-12-22T13:06:26.256Z,11.10
2022-12-22T13:07:26.290Z,11.40
2022-12-22T13:08:26.251Z,12.80
2022-12-22T13:10:27.287Z,10.20
2022-12-22T13:12:01.701Z,10.40
2022-12-22T13:12:26.233Z,9.70
2022-12-22T13:13:26.231Z,21.60
2022-12-22T13:14:47.216Z,10.30
2022-12-22T13:15:26.202Z,16.20
2022-12-22T13:16:26.232Z,11.20
2022-12-22T13:19:00.784Z,11.00
2022-12-22T13:20:00.768Z,9.70
2022-12-22T13:22:05.567Z,9.20
2022-12-22T13:22:58.972Z,10.10
2022-12-22T13:24:50.702Z,15.50
2022-12-22T13:25:50.658Z,13.30
2022-12-22T13:27:45.799Z,11.80
2022-12-22T13:28:45.786Z,16.70
2022-12-22T13:30:40.107Z,11.30
2022-12-22T13:31:40.157Z,15.30
2022-12-22T13:33:34.203Z,10.70
2022-12-22T13:34:34.177Z,9.30
2022-12-22T13:36:28.405Z,13.90
2022-12-22T13:37:28.404Z,12.70
2022-12-22T13:39:23.653Z,9.70
2022-12-22T13:40:23.633Z,11.00
2022-12-22T13:42:17.760Z,11.40
2022-12-22T13:43:17.728Z,9.60
2022-12-22T13:45:12.121Z,10.40
2022-12-22T13:46:12.114Z,11.80
2022-12-22T13:48:07.310Z,9.40
2022-12-22T13:49:07.305Z,10.30
2022-12-22T13:51:02.448Z,9.60
2022-12-22T13:52:05.414Z,11.80
2022-12-22T13:54:12.666Z,9.60
2022-12-22T13:54:56.608Z,8.70
2022-12-22T13:56:50.760Z,11.20
2022-12-22T13:57:56.388Z,10.40
2022-12-22T13:59:44.938Z,9.80
2022-12-22T14:00:44.977Z,11.50
2022-12-22T14:02:40.184Z,10.70
2022-12-22T14:03:59.429Z,9.90
2022-12-22T14:05:34.185Z,10.10
2022-12-22T14:06:34.172Z,11.70
2022-12-22T14:08:29.307Z,10.00
2022-12-22T14:09:29.290Z,9.40
2022-12-22T14:11:23.469Z,9.60
2022-12-22T14:12:23.466Z,8.70
2022-12-22T14:14:17.733Z,8.40
2022-12-22T14:15:17.714Z,9.50
2022-12-22T14:17:11.933Z,9.30
2022-12-22T14:18:11.863Z,9.50
2022-12-22T14:20:06.095Z,9.50
2022-12-22T14:21:06.067Z,9.90
2022-12-22T14:23:00.178Z,8.90
2022-12-22T14:24:00.200Z,8.90
2022-12-22T14:25:55.286Z,10.10
2022-12-22T14:26:55.270Z,8.80
2022-12-22T14:28:50.036Z,9.60
2022-12-22T14:29:49.996Z,11.70
2022-12-22T14:31:44.132Z,12.40
2022-12-22T14:32:47.877Z,12.60
2022-12-22T14:34:39.276Z,11.20
2022-12-22T14:35:39.267Z,9.20