createdAt,value
2022-09-04T00:01:45.326Z,14.91
2022-09-04T00:07:02.831Z,14.80
2022-09-04T00:12:05.448Z,14.64
2022-09-04T00:17:23.323Z,14.62
2022-09-04T00:22:30.115Z,14.56
2022-09-04T00:27:32.915Z,14.45
2022-09-04T00:32:49.851Z,14.48
2022-09-04T00:37:56.196Z,14.37
2022-09-04T00:43:22.975Z,14.20
2022-09-04T00:48:56.694Z,14.04
2022-09-04T00:54:23.686Z,13.95
2022-09-04T00:59:41.958Z,13.89
2022-09-04T01:04:43.167Z,13.88
2022-09-04T01:09:57.817Z,13.84
2022-09-04T01:15:15.646Z,13.91
2022-09-04T01:20:40.040Z,14.04
2022-09-04T01:26:31.741Z,13.99
2022-09-04T01:32:06.064Z,13.88
2022-09-04T01:37:35.675Z,13.77
2022-09-04T01:43:03.069Z,13.87
2022-09-04T01:48:04.197Z,13.82
2022-09-04T01:53:25.147Z,13.81
2022-09-04T01:58:51.444Z,13.76
2022-09-04T02:04:22.218Z,13.74
2022-09-04T02:09:34.587Z,13.76
2022-09-04T02:14:48.552Z,13.72
2022-09-04T02:20:01.582Z,13.64
2022-09-04T02:25:25.154Z,13.57
2022-09-04T02:30:21.689Z,13.54
2022-09-04T02:35:30.096Z,13.48
2022-09-04T02:40:44.837Z,13.47
2022-09-04T02:46:07.140Z,13.35
2022-09-04T02:51:35.061Z,13.30
2022-09-04T02:56:39.716Z,13.19
2022-09-04T03:01:49.911Z,13.12
2022-09-04T03:07:08.726Z,13.00
2022-09-04T03:12:34.969Z,12.86
2022-09-04T03:18:02.794Z,12.82
2022-09-04T03:23:23.801Z,12.71
2022-09-04T03:28:48.260Z,12.69
2022-09-04T03:33:59.950Z,12.55
2022-09-04T03:39:30.762Z,12.41
2022-09-04T03:44:43.819Z,12.37
2022-09-04T03:50:11.996Z,12.28
2022-09-04T03:55:41.080Z,12.19
2022-09-04T04:01:13.242Z,12.15
2022-09-04T04:06:17.513Z,12.08
2022-09-04T04:11:40.122Z,12.08
2022-09-04T04:17:07.643Z,12.11
2022-09-04T04:22:33.216Z,12.05
2022-09-04T04:27:52.961Z,11.98
2022-09-04T04:33:09.828Z,12.00
2022-09-04T04:38:24.906Z,11.96
2022-09-04T04:43:45.710Z,11.89
2022-09-04T04:49:19.755Z,11.88
2022-09-04T04:54:46.282Z,11.98
2022-09-04T05:00:05.648Z,12.07
2022-09-04T05:05:14.223Z,12.19
2022-09-04T05:10:30.958Z,12.35
2022-09-04T05:16:09.074Z,12.40
2022-09-04T05:21:23.177Z,12.59
2022-09-04T05:26:31.097Z,13.00
2022-09-04T05:32:06.479Z,14.01
2022-09-04T05:37:28.742Z,14.70
2022-09-04T05:42:45.481Z,15.15
2022-09-04T05:48:05.305Z,15.98
2022-09-04T05:53:29.398Z,16.37
2022-09-04T05:58:55.980Z,16.62
2022-09-04T06:04:30.283Z,16.99
2022-09-04T06:09:39.330Z,16.92
2022-09-04T06:15:01.170Z,16.74
2022-09-04T06:20:38.332Z,16.66
2022-09-04T06:25:37.419Z,16.99
2022-09-04T06:30:44.294Z,17.32
2022-09-04T06:35:58.968Z,17.69
2022-09-04T06:41:18.630Z,18.08
2022-09-04T06:46:17.756Z,18.48
2022-09-04T06:51:27.057Z,18.68
2022-09-04T06:56:23.352Z,18.86
2022-09-04T07:01:42.679Z,19.20
2022-09-04T07:06:55.357Z,19.29
2022-09-04T07:12:13.883Z,19.53
2022-09-04T07:17:40.305Z,20.04
2022-09-04T07:23:23.313Z,20.08
2022-09-04T07:28:39.025Z,20.40
2022-09-04T07:33:50.685Z,20.54
2022-09-04T07:39:07.725Z,20.77
2022-09-04T07:44:20.790Z,21.17
2022-09-04T07:49:43.238Z,21.50
2022-09-04T07:55:13.230Z,21.95
2022-09-04T08:00:18.156Z,22.01
2022-09-04T08:05:23.987Z,22.30
2022-09-04T08:10:27.554Z,22.49
2022-09-04T08:15:49.853Z,22.61
2022-09-04T08:21:01.291Z,22.65
2022-09-04T08:26:41.222Z,22.98
2022-09-04T08:31:42.506Z,23.32
2022-09-04T08:36:48.980Z,22.75
2022-09-04T08:42:01.297Z,22.19
2022-09-04T08:47:20.717Z,23.08
2022-09-04T08:53:10.668Z,23.44
2022-09-04T08:58:13.749Z,22.95
2022-09-04T09:03:15.707Z,23.47
2022-09-04T09:08:39.877Z,23.53
2022-09-04T09:13:50.692Z,23.55
2022-09-04T09:19:14.816Z,24.41
2022-09-04T09:24:42.738Z,24.78
2022-09-04T09:30:05.283Z,25.00
2022-09-04T09:35:41.814Z,25.21
2022-09-04T09:41:06.453Z,24.88
2022-09-04T09:46:35.180Z,24.91
2022-09-04T09:51:58.798Z,24.40
2022-09-04T09:57:33.663Z,24.88
2022-09-04T10:02:38.186Z,25.84
2022-09-04T10:07:59.588Z,25.95
2022-09-04T10:13:33.882Z,26.34
2022-09-04T10:19:08.812Z,25.37
2022-09-04T10:24:23.179Z,25.97
2022-09-04T10:29:44.875Z,26.54
2022-09-04T10:35:09.612Z,26.62
2022-09-04T10:40:37.631Z,26.63
2022-09-04T10:45:38.964Z,26.95
2022-09-04T10:51:00.132Z,26.08
2022-09-04T10:56:05.504Z,26.66
2022-09-04T11:01:38.024Z,26.88
2022-09-04T11:06:55.357Z,27.05
2022-09-04T11:12:31.017Z,27.20
2022-09-04T11:17:48.978Z,27.46
2022-09-04T11:23:24.673Z,27.67
2022-09-04T11:28:52.718Z,27.58
2022-09-04T11:34:13.838Z,27.10
2022-09-04T11:39:26.123Z,26.35
2022-09-04T11:44:41.654Z,26.73
2022-09-04T11:50:08.474Z,27.49
2022-09-04T11:55:22.314Z,27.60
2022-09-04T12:00:19.745Z,27.22
2022-09-04T12:05:42.355Z,27.24
2022-09-04T12:10:59.697Z,27.19
2022-09-04T12:16:02.254Z,26.95
2022-09-04T12:21:18.213Z,27.93
2022-09-04T12:26:29.996Z,27.43
2022-09-04T12:31:35.586Z,26.68
2022-09-04T12:37:11.366Z,27.06
2022-09-04T12:42:14.463Z,27.90
2022-09-04T12:47:18.203Z,28.42
2022-09-04T12:52:45.487Z,28.70
2022-09-04T12:57:55.718Z,28.24
2022-09-04T13:03:13.239Z,28.06
2022-09-04T13:08:38.416Z,27.76
2022-09-04T13:13:59.421Z,27.45
2022-09-04T13:19:34.246Z,28.09
2022-09-04T13:24:58.026Z,28.13
2022-09-04T13:30:06.661Z,28.70
2022-09-04T13:35:13.845Z,28.19
2022-09-04T13:40:22.892Z,27.15
2022-09-04T13:45:25.416Z,27.32
2022-09-04T13:50:35.926Z,27.28
2022-09-04T13:55:39.362Z,28.01
2022-09-04T14:00:39.329Z,28.81
2022-09-04T14:05:37.567Z,29.15
2022-09-04T14:10:36.699Z,29.11
2022-09-04T14:15:58.033Z,29.05
2022-09-04T14:21:01.117Z,28.22
2022-09-04T14:26:40.751Z,27.91
2022-09-04T14:31:50.594Z,28.25
2022-09-04T14:36:59.768Z,27.62
2022-09-04T14:42:12.156Z,27.73
2022-09-04T14:47:27.256Z,28.13
2022-09-04T14:52:28.458Z,28.13
2022-09-04T14:57:57.735Z,27.97
2022-09-04T15:02:54.013Z,27.71
2022-09-04T15:08:00.006Z,28.25
2022-09-04T15:13:06.034Z,28.85
2022-09-04T15:18:29.082Z,29.47
2022-09-04T15:23:47.652Z,29.48
2022-09-04T15:28:59.130Z,29.89
2022-09-04T15:34:02.578Z,29.11
2022-09-04T15:39:04.871Z,29.26
2022-09-04T15:44:15.342Z,29.67
2022-09-04T15:49:29.247Z,28.97
2022-09-04T15:54:31.865Z,28.74
2022-09-04T15:59:48.848Z,28.76
2022-09-04T16:05:03.119Z,28.71
2022-09-04T16:10:25.727Z,28.57
2022-09-04T16:15:42.944Z,28.59
2022-09-04T16:20:55.946Z,28.19
2022-09-04T16:25:54.745Z,27.69
2022-09-04T16:30:59.268Z,27.46
2022-09-04T16:36:04.079Z,27.39
2022-09-04T16:41:06.530Z,27.55
2022-09-04T16:46:44.530Z,27.85
2022-09-04T16:51:58.750Z,27.51
2022-09-04T16:57:12.420Z,26.90
2022-09-04T17:02:48.835Z,26.74
2022-09-04T17:07:59.159Z,27.06
2022-09-04T17:13:12.765Z,26.75
2022-09-04T17:18:10.689Z,26.48
2022-09-04T17:29:02.980Z,26.66
2022-09-04T17:29:34.463Z,26.40
2022-09-04T17:40:32.056Z,25.65
2022-09-04T17:40:50.301Z,24.85
2022-09-04T17:46:12.598Z,24.57
2022-09-04T17:51:18.085Z,24.19
2022-09-04T17:56:17.358Z,23.90
2022-09-04T18:01:51.243Z,23.58
2022-09-04T18:07:21.884Z,23.38
2022-09-04T18:12:36.659Z,23.09
2022-09-04T18:17:54.129Z,22.83
2022-09-04T18:23:16.681Z,22.64
2022-09-04T18:28:19.937Z,22.33
2022-09-04T18:37:21.858Z,22.09
2022-09-04T18:38:46.932Z,21.96
2022-09-04T18:50:25.174Z,21.78
2022-09-04T18:50:51.123Z,21.53
2022-09-04T18:54:55.984Z,21.43
2022-09-04T19:00:08.989Z,21.32
2022-09-04T19:05:09.986Z,21.25
2022-09-04T19:10:26.299Z,21.16
2022-09-04T19:15:48.807Z,21.17
2022-09-04T19:21:23.684Z,21.08
2022-09-04T19:27:20.516Z,20.98
2022-09-04T19:32:29.507Z,20.80
2022-09-04T19:43:29.131Z,20.71
2022-09-04T19:46:01.098Z,20.61
2022-09-04T19:50:12.980Z,20.51
2022-09-04T19:54:13.821Z,20.42
2022-09-04T19:59:17.861Z,20.36
2022-09-04T20:04:42.515Z,20.32
2022-09-04T20:09:49.541Z,20.23
2022-09-04T20:14:49.979Z,20.12
2022-09-04T20:20:01.327Z,20.05
2022-09-04T20:25:06.718Z,20.00
2022-09-04T20:30:12.638Z,19.95
2022-09-04T20:35:20.520Z,19.89
2022-09-04T20:40:45.878Z,19.95
2022-09-04T20:52:45.158Z,19.84
2022-09-04T20:52:56.701Z,19.82
2022-09-04T21:00:45.385Z,19.73
2022-09-04T21:03:23.004Z,19.70
2022-09-04T21:07:47.142Z,19.66
2022-09-04T21:12:52.595Z,19.65
2022-09-04T21:18:40.417Z,19.47
2022-09-04T21:24:03.828Z,19.40
2022-09-04T21:29:19.477Z,19.43
2022-09-04T21:34:43.583Z,19.40
2022-09-04T21:40:03.371Z,19.40
2022-09-04T21:45:28.239Z,19.33
2022-09-04T21:50:52.692Z,19.29
2022-09-04T22:02:30.084Z,19.28
2022-09-04T22:02:37.799Z,19.31
2022-09-04T22:13:26.239Z,19.20
2022-09-04T22:13:54.706Z,19.16
2022-09-04T22:19:16.839Z,19.06
2022-09-04T22:24:28.697Z,18.97
2022-09-04T22:29:53.955Z,18.94
2022-09-04T22:35:21.283Z,18.91
2022-09-04T22:40:56.365Z,18.94
2022-09-04T22:46:12.074Z,18.87
2022-09-04T22:51:17.247Z,18.77
2022-09-04T22:56:25.343Z,18.72
2022-09-04T23:01:37.965Z,18.72
2022-09-04T23:11:12.775Z,18.63
2022-09-04T23:13:58.373Z,18.64
2022-09-04T23:20:21.077Z,18.52
2022-09-04T23:26:41.690Z,18.34
2022-09-04T23:29:44.563Z,18.20
2022-09-04T23:35:14.371Z,18.14
2022-09-04T23:40:27.297Z,18.04
2022-09-04T23:45:26.397Z,17.90
2022-09-04T23:50:37.143Z,17.84
2022-09-04T23:56:10.753Z,17.81
