createdAt,value
2024-03-08T00:00:27.687Z,0.00
2024-03-08T00:01:26.444Z,0.00
2024-03-08T00:02:31.127Z,0.00
2024-03-08T00:03:26.500Z,0.00
2024-03-08T00:04:26.472Z,0.00
2024-03-08T00:05:26.461Z,0.00
2024-03-08T00:06:27.627Z,0.00
2024-03-08T00:07:26.367Z,0.00
2024-03-08T00:08:27.596Z,0.00
2024-03-08T00:09:26.331Z,0.00
2024-03-08T00:10:28.470Z,0.00
2024-03-08T00:11:26.399Z,0.00
2024-03-08T00:12:26.484Z,0.00
2024-03-08T00:13:26.336Z,0.00
2024-03-08T00:14:27.132Z,0.00
2024-03-08T00:15:26.264Z,0.00
2024-03-08T00:16:26.507Z,0.00
2024-03-08T00:17:26.306Z,0.00
2024-03-08T00:18:26.614Z,0.00
2024-03-08T00:19:26.266Z,0.00
2024-03-08T00:20:26.433Z,0.00
2024-03-08T00:21:26.224Z,0.00
2024-03-08T00:22:26.437Z,0.00
2024-03-08T00:23:26.182Z,0.00
2024-03-08T00:24:26.374Z,0.00
2024-03-08T00:25:26.144Z,0.00
2024-03-08T00:26:26.419Z,0.00
2024-03-08T00:27:26.164Z,0.00
2024-03-08T00:28:26.277Z,0.00
2024-03-08T00:29:26.141Z,0.00
2024-03-08T00:30:26.164Z,0.00
2024-03-08T00:31:26.074Z,0.00
2024-03-08T00:32:26.299Z,0.00
2024-03-08T00:33:26.201Z,0.00
2024-03-08T00:34:26.143Z,0.00
2024-03-08T00:35:26.159Z,0.00
2024-03-08T00:36:26.176Z,0.00
2024-03-08T00:37:25.993Z,0.00
2024-03-08T00:38:26.147Z,0.00
2024-03-08T00:39:26.001Z,0.00
2024-03-08T00:40:27.018Z,0.00
2024-03-08T00:41:25.982Z,0.00
2024-03-08T00:42:26.209Z,0.00
2024-03-08T00:43:25.940Z,0.00
2024-03-08T00:44:27.048Z,0.00
2024-03-08T00:45:25.912Z,0.00
2024-03-08T00:46:25.932Z,0.00
2024-03-08T00:47:25.965Z,0.00
2024-03-08T00:48:27.116Z,0.00
2024-03-08T00:49:25.913Z,0.00
2024-03-08T00:50:26.003Z,0.00
2024-03-08T00:51:25.832Z,0.00
2024-03-08T00:52:25.871Z,0.00
2024-03-08T00:53:25.911Z,0.00
2024-03-08T00:54:25.985Z,0.00
2024-03-08T00:55:25.821Z,0.00
2024-03-08T00:56:46.924Z,0.00
2024-03-08T00:57:25.725Z,0.00
2024-03-08T00:58:25.902Z,0.00
2024-03-08T00:59:25.763Z,0.00
2024-03-08T01:00:25.877Z,0.00
2024-03-08T01:01:25.695Z,0.00
2024-03-08T01:02:25.875Z,0.00
2024-03-08T01:03:25.670Z,0.00
2024-03-08T01:04:25.750Z,0.00
2024-03-08T01:05:25.787Z,0.00
2024-03-08T01:06:25.739Z,0.00
2024-03-08T01:07:25.607Z,0.00
2024-03-08T01:08:25.737Z,0.00
2024-03-08T01:09:25.584Z,0.00
2024-03-08T01:10:25.629Z,0.00
2024-03-08T01:11:25.669Z,0.00
2024-03-08T01:12:25.591Z,0.00
2024-03-08T01:13:25.529Z,0.00
2024-03-08T01:14:25.746Z,0.00
2024-03-08T01:15:25.499Z,0.00
2024-03-08T01:16:26.536Z,0.00
2024-03-08T01:17:25.566Z,0.00
2024-03-08T01:18:25.818Z,0.00
2024-03-08T01:19:25.817Z,0.00
2024-03-08T01:20:25.534Z,0.00
2024-03-08T01:21:25.429Z,0.00
2024-03-08T01:22:25.641Z,0.00
2024-03-08T01:23:25.423Z,0.00
2024-03-08T01:24:25.559Z,0.00
2024-03-08T01:25:25.387Z,0.00
2024-03-08T01:26:25.377Z,0.00
2024-03-08T01:27:25.335Z,0.00
2024-03-08T01:28:25.452Z,0.00
2024-03-08T01:29:25.322Z,0.00
2024-03-08T01:30:25.489Z,0.00
2024-03-08T01:31:25.289Z,0.00
2024-03-08T01:32:25.337Z,0.00
2024-03-08T01:33:25.757Z,0.00
2024-03-08T01:34:26.434Z,0.00
2024-03-08T01:35:25.238Z,0.00
2024-03-08T01:36:25.343Z,0.00
2024-03-08T01:37:25.317Z,0.00
2024-03-08T01:38:26.057Z,0.00
2024-03-08T01:39:25.247Z,0.00
2024-03-08T01:40:25.400Z,0.00
2024-03-08T01:41:25.252Z,0.00
2024-03-08T01:42:25.316Z,0.00
2024-03-08T01:43:25.214Z,0.00
2024-03-08T01:44:25.295Z,0.00
2024-03-08T01:45:25.216Z,0.00
2024-03-08T01:46:25.338Z,0.00
2024-03-08T01:47:25.420Z,0.00
2024-03-08T01:48:25.622Z,0.00
2024-03-08T01:49:25.100Z,0.00
2024-03-08T01:50:25.302Z,0.00
2024-03-08T01:51:25.261Z,0.00
2024-03-08T01:52:25.249Z,0.00
2024-03-08T01:53:25.066Z,0.00
2024-03-08T01:54:24.989Z,0.00
2024-03-08T01:55:25.256Z,0.00
2024-03-08T01:56:24.999Z,0.00
2024-03-08T01:57:25.170Z,0.00
2024-03-08T01:58:24.965Z,0.00
2024-03-08T01:59:25.000Z,0.00
2024-03-08T02:00:24.972Z,0.00
2024-03-08T02:01:25.366Z,0.00
2024-03-08T02:02:24.930Z,0.00
2024-03-08T02:03:25.078Z,0.00
2024-03-08T02:04:24.877Z,0.00
2024-03-08T02:06:23.773Z,0.00
2024-03-08T02:07:24.577Z,0.00
2024-03-08T02:08:24.499Z,0.00
2024-03-08T02:09:24.597Z,0.00
2024-03-08T02:10:24.471Z,0.00
2024-03-08T02:11:24.692Z,0.00
2024-03-08T02:12:24.532Z,0.00
2024-03-08T02:13:24.477Z,0.00
2024-03-08T02:14:24.490Z,0.00
2024-03-08T02:15:24.479Z,0.00
2024-03-08T02:16:24.415Z,0.00
2024-03-08T02:17:24.564Z,0.00
2024-03-08T02:18:24.678Z,0.00
2024-03-08T02:19:24.398Z,0.00
2024-03-08T02:20:24.390Z,0.00
2024-03-08T02:21:24.525Z,0.00
2024-03-08T02:22:25.019Z,0.00
2024-03-08T02:23:24.444Z,0.00
2024-03-08T02:24:24.314Z,0.00
2024-03-08T02:25:24.377Z,0.00
2024-03-08T02:26:24.299Z,0.00
2024-03-08T02:27:24.441Z,0.00
2024-03-08T02:28:24.244Z,0.00
2024-03-08T02:29:24.386Z,0.00
2024-03-08T02:30:24.248Z,0.00
2024-03-08T02:31:24.414Z,0.00
2024-03-08T02:32:24.195Z,0.00
2024-03-08T02:33:24.503Z,0.00
2024-03-08T02:34:24.185Z,0.00
2024-03-08T02:35:24.319Z,0.00
2024-03-08T02:36:24.239Z,0.00
2024-03-08T02:37:24.399Z,0.00
2024-03-08T02:38:24.109Z,0.00
2024-03-08T02:39:24.495Z,0.00
2024-03-08T02:40:24.071Z,0.00
2024-03-08T02:41:26.039Z,0.00
2024-03-08T02:42:24.076Z,0.00
2024-03-08T02:43:24.498Z,0.00
2024-03-08T02:44:24.023Z,0.00
2024-03-08T02:45:24.248Z,0.00
2024-03-08T02:46:23.999Z,0.00
2024-03-08T02:47:27.028Z,0.00
2024-03-08T02:48:24.431Z,0.00
2024-03-08T02:49:24.224Z,0.00
2024-03-08T02:50:23.945Z,0.00
2024-03-08T02:51:50.058Z,0.00
2024-03-08T02:52:23.952Z,0.00
2024-03-08T02:53:24.114Z,0.00
2024-03-08T02:54:23.929Z,0.00
2024-03-08T02:55:23.989Z,0.00
2024-03-08T02:56:23.910Z,0.00
2024-03-08T02:57:24.120Z,0.00
2024-03-08T02:58:23.986Z,0.00
2024-03-08T02:59:23.952Z,0.00
2024-03-08T03:00:23.847Z,0.00
2024-03-08T03:01:24.116Z,0.00
2024-03-08T03:02:23.817Z,0.00
2024-03-08T03:03:23.952Z,0.00
2024-03-08T03:04:23.865Z,0.00
2024-03-08T03:05:23.997Z,0.00
2024-03-08T03:06:24.050Z,0.00
2024-03-08T03:07:23.739Z,0.00
2024-03-08T03:08:24.003Z,0.00
2024-03-08T03:09:23.729Z,0.00
2024-03-08T03:10:23.854Z,0.00
2024-03-08T03:11:23.995Z,0.00
2024-03-08T03:12:23.719Z,0.00
2024-03-08T03:13:23.917Z,0.00
2024-03-08T03:14:23.979Z,0.00
2024-03-08T03:15:27.206Z,0.00
2024-03-08T03:16:23.660Z,0.00
2024-03-08T03:17:23.773Z,0.00
2024-03-08T03:18:23.661Z,0.00
2024-03-08T03:19:23.783Z,0.00
2024-03-08T03:20:23.631Z,0.00
2024-03-08T03:21:24.885Z,0.00
2024-03-08T03:22:23.576Z,0.00
2024-03-08T03:23:25.351Z,0.00
2024-03-08T03:24:23.566Z,0.00
2024-03-08T03:25:23.751Z,0.00
2024-03-08T03:26:23.552Z,0.00
2024-03-08T03:27:23.610Z,0.00
2024-03-08T03:28:23.543Z,0.00
2024-03-08T03:29:23.729Z,0.00
2024-03-08T03:30:23.539Z,0.00
2024-03-08T03:31:23.673Z,0.00
2024-03-08T03:32:23.479Z,0.00
2024-03-08T03:33:23.849Z,0.00
2024-03-08T03:34:23.465Z,0.00
2024-03-08T03:35:25.732Z,0.00
2024-03-08T03:36:23.476Z,0.00
2024-03-08T03:37:23.571Z,0.00
2024-03-08T03:38:23.424Z,0.00
2024-03-08T03:39:23.534Z,0.00
2024-03-08T03:40:23.367Z,0.00
2024-03-08T03:41:23.731Z,0.00
2024-03-08T03:42:23.324Z,0.00
2024-03-08T03:43:23.539Z,0.00
2024-03-08T03:44:23.285Z,0.00
2024-03-08T03:45:23.549Z,0.00
2024-03-08T03:46:23.304Z,0.00
2024-03-08T03:47:23.441Z,0.00
2024-03-08T03:48:23.320Z,0.00
2024-03-08T03:49:23.930Z,0.00
2024-03-08T03:50:23.229Z,0.00
2024-03-08T03:51:23.474Z,0.00
2024-03-08T03:52:23.213Z,0.00
2024-03-08T03:53:23.389Z,0.00
2024-03-08T03:54:23.237Z,0.00
2024-03-08T03:55:23.284Z,0.00
2024-03-08T03:56:23.154Z,0.00
2024-03-08T03:57:23.300Z,0.00
2024-03-08T03:58:23.169Z,0.00
2024-03-08T03:59:23.371Z,0.00
2024-03-08T04:00:23.137Z,0.00
2024-03-08T04:01:23.357Z,0.00
2024-03-08T04:02:23.099Z,0.00
2024-03-08T04:03:23.240Z,0.00
2024-03-08T04:04:23.072Z,0.00
2024-03-08T04:05:23.370Z,0.00
2024-03-08T04:06:23.130Z,0.00
2024-03-08T04:07:23.266Z,0.00
2024-03-08T04:08:23.014Z,0.00
2024-03-08T04:09:23.083Z,0.00
2024-03-08T04:10:23.118Z,0.00
2024-03-08T04:11:23.206Z,0.00
2024-03-08T04:12:23.010Z,0.00
2024-03-08T04:13:24.159Z,0.00
2024-03-08T04:14:22.944Z,0.00
2024-03-08T04:15:23.043Z,0.00
2024-03-08T04:16:22.921Z,0.00
2024-03-08T04:17:23.151Z,0.00
2024-03-08T04:18:22.992Z,0.00
2024-03-08T04:19:23.178Z,0.00
2024-03-08T04:20:23.188Z,0.00
2024-03-08T04:21:22.984Z,0.00
2024-03-08T04:22:22.846Z,0.00
2024-03-08T04:23:23.017Z,0.00
2024-03-08T04:24:22.950Z,0.00
2024-03-08T04:25:23.006Z,0.00
2024-03-08T04:26:22.924Z,0.00
2024-03-08T04:27:22.764Z,0.00
2024-03-08T04:28:22.931Z,0.00
2024-03-08T04:29:22.769Z,0.00
2024-03-08T04:30:23.143Z,0.00
2024-03-08T04:31:22.876Z,0.00
2024-03-08T04:32:22.735Z,0.00
2024-03-08T04:33:23.022Z,0.00
2024-03-08T04:34:22.720Z,0.00
2024-03-08T04:35:22.875Z,0.00
2024-03-08T04:36:22.666Z,0.00
2024-03-08T04:37:22.897Z,0.00
2024-03-08T04:38:22.632Z,0.00
2024-03-08T04:39:22.829Z,0.00
2024-03-08T04:40:22.634Z,0.00
2024-03-08T04:41:22.816Z,0.00
2024-03-08T04:42:22.662Z,0.00
2024-03-08T04:43:22.709Z,0.00
2024-03-08T04:44:22.614Z,0.00
2024-03-08T04:45:22.942Z,0.00
2024-03-08T04:46:22.595Z,0.00
2024-03-08T04:47:22.903Z,0.00
2024-03-08T04:48:22.623Z,0.00
2024-03-08T04:49:22.667Z,0.00
2024-03-08T04:50:22.514Z,0.00
2024-03-08T04:51:22.779Z,0.00
2024-03-08T04:52:22.448Z,0.00
2024-03-08T04:53:22.619Z,0.00
2024-03-08T04:54:22.452Z,0.00
2024-03-08T04:55:22.770Z,0.00
2024-03-08T04:56:22.414Z,0.00
2024-03-08T04:57:22.735Z,0.00
2024-03-08T04:58:22.394Z,0.00
2024-03-08T04:59:22.541Z,0.00
2024-03-08T05:00:22.432Z,0.00
2024-03-08T05:01:22.757Z,0.00
2024-03-08T05:02:22.346Z,0.00
2024-03-08T05:03:44.567Z,0.00
2024-03-08T05:04:22.339Z,0.00
2024-03-08T05:05:22.574Z,0.00
2024-03-08T05:06:22.268Z,0.00
2024-03-08T05:07:23.472Z,0.00
2024-03-08T05:08:22.289Z,0.00
2024-03-08T05:09:23.418Z,0.00
2024-03-08T05:10:22.230Z,0.00
2024-03-08T05:11:22.621Z,0.00
2024-03-08T05:12:22.262Z,0.00
2024-03-08T05:13:22.321Z,0.00
2024-03-08T05:14:22.188Z,0.00
2024-03-08T05:15:22.293Z,0.00
2024-03-08T05:16:22.138Z,0.00
2024-03-08T05:17:23.314Z,0.00
2024-03-08T05:18:22.307Z,0.00
2024-03-08T05:19:25.157Z,0.00
2024-03-08T05:20:22.124Z,0.00
2024-03-08T05:21:22.174Z,0.00
2024-03-08T05:22:22.061Z,0.00
2024-03-08T05:23:23.238Z,4.00
2024-03-08T05:24:22.127Z,0.00
2024-03-08T05:25:22.449Z,0.00
2024-03-08T05:26:43.267Z,4.00
2024-03-08T05:27:24.053Z,4.00
2024-03-08T05:28:24.089Z,4.00
2024-03-08T05:29:22.004Z,4.00
2024-03-08T05:30:23.311Z,4.00
2024-03-08T05:31:22.039Z,8.00
2024-03-08T05:32:23.179Z,8.00
2024-03-08T05:33:23.071Z,8.00
2024-03-08T05:34:22.176Z,12.00
2024-03-08T05:35:22.156Z,12.00
2024-03-08T05:36:21.937Z,16.00
2024-03-08T05:37:23.114Z,16.00
2024-03-08T05:38:21.907Z,20.00
2024-03-08T05:39:22.358Z,24.00
2024-03-08T05:40:23.531Z,28.00
2024-03-08T05:41:21.892Z,32.00
2024-03-08T05:42:22.056Z,40.00
2024-03-08T05:43:21.878Z,44.00
2024-03-08T05:44:22.126Z,52.00
2024-03-08T05:45:21.852Z,60.00
2024-03-08T05:46:21.945Z,64.00
2024-03-08T05:47:24.428Z,72.00
2024-03-08T05:48:23.181Z,84.00
2024-03-08T05:49:21.710Z,96.00
2024-03-08T05:50:21.776Z,112.00
2024-03-08T05:51:21.969Z,116.00
2024-03-08T05:52:21.737Z,128.00
2024-03-08T05:53:21.882Z,144.00
2024-03-08T05:54:23.919Z,156.00
2024-03-08T05:55:22.272Z,168.00
2024-03-08T05:56:21.697Z,180.00
2024-03-08T05:57:21.746Z,192.00
2024-03-08T05:58:21.700Z,204.00
2024-03-08T05:59:21.581Z,220.00
2024-03-08T06:00:21.756Z,232.00
2024-03-08T06:01:21.621Z,240.00
2024-03-08T06:02:22.824Z,252.00
2024-03-08T06:03:21.632Z,260.00
2024-03-08T06:04:21.739Z,268.00
2024-03-08T06:05:21.540Z,280.00
2024-03-08T06:06:21.678Z,296.00
2024-03-08T06:07:21.507Z,308.00
2024-03-08T06:08:21.892Z,324.00
2024-03-08T06:09:21.504Z,344.00
2024-03-08T06:10:21.595Z,368.00
2024-03-08T06:11:21.655Z,396.00
2024-03-08T06:12:21.788Z,420.00
2024-03-08T06:13:21.416Z,456.00
2024-03-08T06:14:21.633Z,496.00
2024-03-08T06:15:21.404Z,524.00
2024-03-08T06:16:21.432Z,568.00
2024-03-08T06:17:21.371Z,604.00
2024-03-08T06:18:21.562Z,648.00
2024-03-08T06:19:21.346Z,672.00
2024-03-08T06:20:21.481Z,684.00
2024-03-08T06:21:21.517Z,700.00
2024-03-08T06:22:21.492Z,728.00
2024-03-08T06:23:21.310Z,756.00
2024-03-08T06:24:21.568Z,780.00
2024-03-08T06:25:21.308Z,832.00
2024-03-08T06:26:21.514Z,876.00
2024-03-08T06:27:21.312Z,912.00
2024-03-08T06:28:21.377Z,932.00
2024-03-08T06:29:21.212Z,936.00
2024-03-08T06:30:21.385Z,956.00
2024-03-08T06:31:21.206Z,1012.00
2024-03-08T06:32:21.357Z,1060.00
2024-03-08T06:33:21.280Z,1096.00
2024-03-08T06:34:21.309Z,1136.00
2024-03-08T06:35:21.162Z,1208.00
2024-03-08T06:36:21.300Z,1268.00
2024-03-08T06:37:21.124Z,1272.00
2024-03-08T06:38:21.270Z,1264.00
2024-03-08T06:39:21.142Z,1244.00
2024-03-08T06:40:21.187Z,1264.00
2024-03-08T06:41:21.125Z,1312.00
2024-03-08T06:42:21.297Z,1380.00
2024-03-08T06:43:21.147Z,1408.00
2024-03-08T06:44:21.214Z,1448.00
2024-03-08T06:45:21.126Z,1504.00
2024-03-08T06:46:21.209Z,1552.00
2024-03-08T06:47:21.028Z,1620.00
2024-03-08T06:48:21.170Z,1652.00
2024-03-08T06:49:20.986Z,1712.00
2024-03-08T06:50:21.119Z,1656.00
2024-03-08T06:51:20.995Z,1680.00
2024-03-08T06:52:21.086Z,1768.00
2024-03-08T06:53:23.930Z,1784.00
2024-03-08T06:54:20.940Z,1788.00
2024-03-08T06:55:21.120Z,1828.00
2024-03-08T06:56:20.924Z,1904.00
2024-03-08T06:57:20.991Z,1944.00
2024-03-08T06:58:20.838Z,1992.00
2024-03-08T06:59:21.922Z,2024.00
2024-03-08T07:00:27.466Z,2096.00
2024-03-08T07:01:21.734Z,2136.00
2024-03-08T07:02:20.806Z,2220.00
2024-03-08T07:03:20.880Z,2268.00
2024-03-08T07:04:20.773Z,2264.00
2024-03-08T07:05:20.799Z,2300.00
2024-03-08T07:06:20.810Z,2352.00
2024-03-08T07:07:20.757Z,2396.00
2024-03-08T07:08:20.739Z,2392.00
2024-03-08T07:09:20.857Z,2396.00
2024-03-08T07:10:20.718Z,2432.00
2024-03-08T07:11:20.720Z,2408.00
2024-03-08T07:12:20.693Z,2388.00
2024-03-08T07:13:20.715Z,2416.00
2024-03-08T07:14:20.763Z,2504.00
2024-03-08T07:15:20.907Z,2548.00
2024-03-08T07:16:20.632Z,2540.00
2024-03-08T07:17:20.640Z,2528.00
2024-03-08T07:18:20.830Z,2536.00
2024-03-08T07:19:20.654Z,2580.00
2024-03-08T07:20:20.597Z,2680.00
2024-03-08T07:21:20.717Z,2764.00
2024-03-08T07:22:20.524Z,2788.00
2024-03-08T07:23:20.670Z,2852.00
2024-03-08T07:24:20.630Z,2972.00
2024-03-08T07:25:20.559Z,3040.00
2024-03-08T07:26:20.568Z,3068.00
2024-03-08T07:27:20.544Z,3080.00
2024-03-08T07:28:20.463Z,3148.00
2024-03-08T07:29:20.468Z,3220.00
2024-03-08T07:30:20.637Z,3204.00
2024-03-08T07:31:20.468Z,3128.00
2024-03-08T07:32:20.425Z,3072.00
2024-03-08T07:33:20.513Z,3000.00
2024-03-08T07:34:20.409Z,2952.00
2024-03-08T07:35:20.412Z,2924.00
2024-03-08T07:36:20.425Z,2908.00
2024-03-08T07:37:20.438Z,2944.00
2024-03-08T07:38:20.328Z,3000.00
2024-03-08T07:39:20.413Z,2964.00
2024-03-08T07:40:21.929Z,2976.00
2024-03-08T07:41:20.312Z,3032.00
2024-03-08T07:42:20.277Z,3112.00
2024-03-08T07:43:20.324Z,3220.00
2024-03-08T07:44:20.298Z,3352.00
2024-03-08T07:45:20.304Z,3468.00
2024-03-08T07:46:20.258Z,3544.00
2024-03-08T07:47:21.770Z,3688.00
2024-03-08T07:48:20.266Z,3828.00
2024-03-08T07:49:20.217Z,3928.00
2024-03-08T07:50:20.227Z,4064.00
2024-03-08T07:51:20.293Z,4188.00
2024-03-08T07:52:20.164Z,4372.00
2024-03-08T07:53:20.182Z,4468.00
2024-03-08T07:54:20.215Z,4560.00
2024-03-08T07:55:20.142Z,4780.00
2024-03-08T07:56:20.109Z,4860.00
2024-03-08T07:57:20.113Z,4888.00
2024-03-08T07:58:20.164Z,4892.00
2024-03-08T07:59:20.109Z,4864.00
2024-03-08T08:00:20.081Z,4904.00
2024-03-08T08:01:20.156Z,4980.00
2024-03-08T08:02:20.121Z,5104.00
2024-03-08T08:03:20.050Z,5168.00
2024-03-08T08:04:20.098Z,5188.00
2024-03-08T08:05:20.010Z,5212.00
2024-03-08T08:06:20.021Z,5304.00
2024-03-08T08:07:20.011Z,5340.00
2024-03-08T08:08:19.969Z,5208.00
2024-03-08T08:09:19.953Z,5088.00
2024-03-08T08:10:19.994Z,5076.00
2024-03-08T08:11:20.010Z,5068.00
2024-03-08T08:12:19.977Z,5124.00
2024-03-08T08:13:19.951Z,5096.00
2024-03-08T08:14:19.979Z,5024.00
2024-03-08T08:15:19.936Z,5024.00
2024-03-08T08:16:20.009Z,5088.00
2024-03-08T08:17:19.921Z,5164.00
2024-03-08T08:18:19.862Z,5156.00
2024-03-08T08:19:19.929Z,5128.00
2024-03-08T08:20:19.891Z,5040.00
2024-03-08T08:21:20.023Z,5088.00
2024-03-08T08:22:19.841Z,5068.00
2024-03-08T08:23:19.847Z,5124.00
2024-03-08T08:24:19.835Z,5272.00
2024-03-08T08:25:19.800Z,5316.00
2024-03-08T08:26:19.743Z,5348.00
2024-03-08T08:27:19.833Z,5444.00
2024-03-08T08:28:19.890Z,5560.00
2024-03-08T08:29:19.794Z,5608.00
2024-03-08T08:30:19.746Z,5640.00
2024-03-08T08:31:19.746Z,5752.00
2024-03-08T08:32:19.662Z,5748.00
2024-03-08T08:33:19.798Z,5616.00
2024-03-08T08:34:19.696Z,5652.00
2024-03-08T08:35:20.014Z,5804.00
2024-03-08T08:36:19.668Z,5836.00
2024-03-08T08:37:21.098Z,5896.00
2024-03-08T08:38:19.631Z,5960.00
2024-03-08T08:39:19.669Z,5912.00
2024-03-08T08:40:19.722Z,5892.00
2024-03-08T08:41:19.638Z,5876.00
2024-03-08T08:42:19.601Z,5920.00
2024-03-08T08:43:19.643Z,5984.00
2024-03-08T08:44:19.705Z,5984.00
2024-03-08T08:45:23.436Z,5876.00
2024-03-08T08:46:21.161Z,5704.00
2024-03-08T08:47:19.580Z,5608.00
2024-03-08T08:48:19.491Z,5668.00
2024-03-08T08:49:19.480Z,5704.00
2024-03-08T08:50:19.451Z,5696.00
2024-03-08T08:51:19.476Z,5712.00
2024-03-08T08:52:19.482Z,5752.00
2024-03-08T08:53:19.449Z,5812.00
2024-03-08T08:54:19.393Z,5904.00
2024-03-08T08:55:19.434Z,6044.00
2024-03-08T08:56:19.348Z,6248.00
2024-03-08T08:57:19.432Z,6324.00
2024-03-08T08:58:19.428Z,6356.00
2024-03-08T08:59:23.174Z,6452.00
2024-03-08T09:00:19.300Z,6476.00
2024-03-08T09:01:19.405Z,6432.00
2024-03-08T09:02:19.498Z,6488.00
2024-03-08T09:03:19.281Z,6720.00
2024-03-08T09:04:19.292Z,7084.00
2024-03-08T09:05:19.289Z,7336.00
2024-03-08T09:06:19.259Z,7392.00
2024-03-08T09:07:19.319Z,7380.00
2024-03-08T09:08:19.235Z,7548.00
2024-03-08T09:09:19.197Z,7648.00
2024-03-08T09:10:19.257Z,7644.00
2024-03-08T09:11:19.216Z,7692.00
2024-03-08T09:12:19.244Z,7760.00
2024-03-08T09:13:28.443Z,7828.00
2024-03-08T09:14:19.155Z,7652.00
2024-03-08T09:15:19.228Z,7520.00
2024-03-08T09:16:19.237Z,7512.00
2024-03-08T09:17:19.110Z,7364.00
2024-03-08T09:18:19.132Z,7300.00
2024-03-08T09:19:19.182Z,7472.00
2024-03-08T09:20:19.104Z,7708.00
2024-03-08T09:21:20.250Z,7732.00
2024-03-08T09:22:19.053Z,8072.00
2024-03-08T09:23:19.033Z,8296.00
2024-03-08T09:24:19.016Z,8476.00
2024-03-08T09:25:19.096Z,8512.00
2024-03-08T09:26:25.879Z,8720.00
2024-03-08T09:27:19.061Z,8816.00
2024-03-08T09:28:19.051Z,8876.00
2024-03-08T09:29:18.993Z,9052.00
2024-03-08T09:30:19.083Z,9136.00
2024-03-08T09:31:18.963Z,9216.00
2024-03-08T09:32:18.967Z,9096.00
2024-03-08T09:33:18.951Z,8856.00
2024-03-08T09:34:22.840Z,8920.00
2024-03-08T09:35:18.939Z,9076.00
2024-03-08T09:36:18.955Z,9124.00
2024-03-08T09:37:18.944Z,9128.00
2024-03-08T09:38:18.899Z,9112.00
2024-03-08T09:39:18.849Z,9408.00
2024-03-08T09:40:18.865Z,9756.00
2024-03-08T09:41:18.903Z,9720.00
2024-03-08T09:42:18.815Z,9464.00
2024-03-08T09:43:20.381Z,9228.00
2024-03-08T09:44:18.738Z,8936.00
2024-03-08T09:45:18.789Z,8660.00
2024-03-08T09:46:18.736Z,8516.00
2024-03-08T09:47:18.730Z,8428.00
2024-03-08T09:48:18.706Z,8496.00
2024-03-08T09:49:18.752Z,8468.00
2024-03-08T09:50:19.523Z,8292.00
2024-03-08T09:51:18.677Z,8312.00
2024-03-08T09:52:18.660Z,8404.00
2024-03-08T09:53:18.850Z,8272.00
2024-03-08T09:54:23.280Z,8208.00
2024-03-08T09:55:18.648Z,8308.00
2024-03-08T09:56:18.624Z,8564.00
2024-03-08T09:57:20.970Z,8808.00
2024-03-08T09:58:18.815Z,8916.00
2024-03-08T09:59:18.614Z,9052.00
2024-03-08T10:00:18.649Z,9412.00
2024-03-08T10:01:18.641Z,9628.00
2024-03-08T10:02:18.640Z,9656.00
2024-03-08T10:03:18.570Z,9676.00
2024-03-08T10:04:18.637Z,9820.00
2024-03-08T10:05:18.544Z,9884.00
2024-03-08T10:06:18.578Z,9880.00
2024-03-08T10:07:18.609Z,10192.00
2024-03-08T10:08:18.516Z,10596.00
2024-03-08T10:09:18.445Z,10964.00
2024-03-08T10:10:18.500Z,11372.00
2024-03-08T10:11:18.634Z,11620.00
2024-03-08T10:12:18.385Z,11636.00
2024-03-08T10:13:18.551Z,11784.00
2024-03-08T10:14:19.577Z,11924.00
2024-03-08T10:15:18.494Z,12292.00
2024-03-08T10:16:18.432Z,12716.00
2024-03-08T10:17:18.410Z,12944.00
2024-03-08T10:18:18.363Z,13216.00
2024-03-08T10:19:18.436Z,13112.00
2024-03-08T10:20:18.476Z,13224.00
2024-03-08T10:21:19.189Z,13224.00
2024-03-08T10:22:18.300Z,13336.00
2024-03-08T10:23:18.307Z,13652.00
2024-03-08T10:24:18.249Z,13704.00
2024-03-08T10:25:18.248Z,13788.00
2024-03-08T10:26:18.196Z,14004.00
2024-03-08T10:27:18.241Z,14200.00
2024-03-08T10:28:18.195Z,14472.00
2024-03-08T10:29:18.193Z,14432.00
2024-03-08T10:30:18.209Z,14416.00
2024-03-08T10:31:19.481Z,14360.00
2024-03-08T10:32:18.182Z,14360.00
2024-03-08T10:33:18.209Z,14980.00
2024-03-08T10:34:18.146Z,15064.00
2024-03-08T10:35:18.236Z,14768.00
2024-03-08T10:36:18.157Z,14656.00
2024-03-08T10:37:18.160Z,14488.00
2024-03-08T10:38:18.108Z,14656.00
2024-03-08T10:39:18.100Z,15140.00
2024-03-08T10:40:18.193Z,15152.00
2024-03-08T10:41:18.609Z,14904.00
2024-03-08T10:42:19.248Z,15192.00
2024-03-08T10:43:18.451Z,15640.00
2024-03-08T10:44:18.159Z,16416.00
2024-03-08T10:45:18.031Z,17056.00
2024-03-08T10:46:24.371Z,17568.00
2024-03-08T10:47:17.964Z,18144.00
2024-03-08T10:48:18.041Z,18752.00
2024-03-08T10:49:17.988Z,20096.00
2024-03-08T10:50:18.026Z,21984.00
2024-03-08T10:51:17.915Z,24000.00
2024-03-08T10:52:18.046Z,28064.00
2024-03-08T10:53:18.006Z,40768.00
2024-03-08T10:54:17.855Z,49440.00
2024-03-08T10:55:17.893Z,42560.00
2024-03-08T10:56:17.857Z,48544.00
2024-03-08T10:57:17.889Z,42848.00
2024-03-08T10:58:17.952Z,44096.00
2024-03-08T10:59:17.871Z,31296.00
2024-03-08T11:00:17.856Z,25408.00
2024-03-08T11:01:17.871Z,22560.00
2024-03-08T11:02:17.934Z,18592.00
2024-03-08T11:03:17.757Z,18432.00
2024-03-08T11:04:17.808Z,24992.00
2024-03-08T11:05:17.709Z,48160.00
2024-03-08T11:06:17.853Z,35424.00
2024-03-08T11:07:17.856Z,30240.00
2024-03-08T11:08:17.692Z,35616.00
2024-03-08T11:09:17.630Z,38432.00
2024-03-08T11:10:17.685Z,24736.00
2024-03-08T11:11:17.703Z,28352.00
2024-03-08T11:12:17.653Z,28032.00
2024-03-08T11:13:17.621Z,26592.00
2024-03-08T11:14:17.885Z,39072.00
2024-03-08T11:15:17.561Z,22848.00
2024-03-08T11:16:17.652Z,24288.00
2024-03-08T11:17:19.242Z,56224.00
2024-03-08T11:18:17.559Z,31584.00
2024-03-08T11:19:17.566Z,26912.00
2024-03-08T11:20:17.610Z,29440.00
2024-03-08T11:21:17.489Z,23424.00
2024-03-08T11:22:17.546Z,25504.00
2024-03-08T11:23:17.467Z,26368.00
2024-03-08T11:24:17.518Z,42048.00
2024-03-08T11:25:17.553Z,29504.00
2024-03-08T11:26:17.454Z,31168.00
2024-03-08T11:27:17.409Z,30048.00
2024-03-08T11:28:17.593Z,25984.00
2024-03-08T11:29:17.414Z,25024.00
2024-03-08T11:30:19.010Z,22688.00
2024-03-08T11:31:17.355Z,22080.00
2024-03-08T11:32:17.364Z,32352.00
2024-03-08T11:33:17.397Z,21376.00
2024-03-08T11:34:17.461Z,49248.00
2024-03-08T11:35:17.297Z,28032.00
2024-03-08T11:36:17.304Z,50016.00
2024-03-08T11:37:17.325Z,32256.00
2024-03-08T11:38:17.285Z,59008.00
2024-03-08T11:39:17.274Z,49504.00
2024-03-08T11:40:17.415Z,73024.00
2024-03-08T11:41:19.201Z,44448.00
2024-03-08T11:42:17.227Z,29632.00
2024-03-08T11:43:17.196Z,53440.00
2024-03-08T11:44:17.337Z,71168.00
2024-03-08T11:45:17.202Z,65952.00
2024-03-08T11:46:30.125Z,70112.00
2024-03-08T11:47:17.211Z,69728.00
2024-03-08T11:48:17.381Z,71648.00
2024-03-08T11:49:17.131Z,54624.00
2024-03-08T11:50:17.236Z,59392.00
2024-03-08T11:51:17.091Z,48800.00
2024-03-08T11:52:17.303Z,68960.00
2024-03-08T11:53:17.078Z,65472.00
2024-03-08T11:54:17.122Z,68480.00
2024-03-08T11:55:17.076Z,67296.00
2024-03-08T11:56:17.259Z,68320.00
2024-03-08T11:57:17.068Z,51232.00
2024-03-08T11:58:17.123Z,53312.00
2024-03-08T11:59:17.023Z,68896.00
2024-03-08T12:00:17.173Z,67872.00
2024-03-08T12:01:17.078Z,54336.00
2024-03-08T12:02:17.118Z,68896.00
2024-03-08T12:03:16.949Z,69952.00
2024-03-08T12:04:17.034Z,71008.00
2024-03-08T12:05:16.936Z,76160.00
2024-03-08T12:06:17.033Z,71072.00
2024-03-08T12:07:16.956Z,76448.00
2024-03-08T12:08:17.088Z,77856.00
2024-03-08T12:09:16.858Z,77664.00
2024-03-08T12:10:16.982Z,81184.00
2024-03-08T12:11:16.923Z,78336.00
2024-03-08T12:12:17.932Z,78080.00
2024-03-08T12:13:16.954Z,57984.00
2024-03-08T12:14:16.917Z,65600.00
2024-03-08T12:15:16.775Z,76768.00
2024-03-08T12:16:17.005Z,80384.00
2024-03-08T12:17:16.760Z,79232.00
2024-03-08T12:18:16.886Z,80448.00
2024-03-08T12:19:16.842Z,82208.00
2024-03-08T12:20:16.794Z,82336.00
2024-03-08T12:21:16.734Z,82048.00
2024-03-08T12:22:16.984Z,81056.00
2024-03-08T12:23:16.709Z,76896.00
2024-03-08T12:24:16.823Z,76800.00
2024-03-08T12:25:16.695Z,79168.00
2024-03-08T12:26:16.851Z,82080.00
2024-03-08T12:27:16.660Z,84704.00
2024-03-08T12:28:17.006Z,84768.00
2024-03-08T12:29:16.666Z,84800.00
2024-03-08T12:30:16.650Z,85792.00
2024-03-08T12:31:16.634Z,85888.00
2024-03-08T12:32:16.679Z,86272.00
2024-03-08T12:33:16.729Z,84096.00
2024-03-08T12:34:16.718Z,83456.00