createdAt,value
2023-11-19T00:00:30.914Z,94726.91
2023-11-19T00:02:57.641Z,94723.41
2023-11-19T00:05:24.377Z,94727.25
2023-11-19T00:07:51.164Z,94721.69
2023-11-19T00:10:21.954Z,94719.16
2023-11-19T00:12:50.183Z,94715.59
2023-11-19T00:15:19.760Z,94709.09
2023-11-19T00:17:48.843Z,94713.72
2023-11-19T00:20:20.326Z,94706.41
2023-11-19T00:22:52.695Z,94707.59
2023-11-19T00:25:20.530Z,94697.72
2023-11-19T00:27:47.160Z,94700.13
2023-11-19T00:30:15.271Z,94691.09
2023-11-19T00:32:42.710Z,94693.13
2023-11-19T00:35:11.498Z,94692.41
2023-11-19T00:37:38.331Z,94691.06
2023-11-19T00:40:06.848Z,94690.72
2023-11-19T00:42:33.630Z,94682.50
2023-11-19T00:45:03.223Z,94679.00
2023-11-19T00:47:29.871Z,94680.47
2023-11-19T00:49:56.654Z,94680.44
2023-11-19T00:52:23.387Z,94688.75
2023-11-19T00:54:50.517Z,94685.69
2023-11-19T00:57:17.125Z,94685.25
2023-11-19T00:59:44.350Z,94685.81
2023-11-19T01:02:11.117Z,94689.09
2023-11-19T01:04:38.338Z,94678.88
2023-11-19T01:07:06.298Z,94681.06
2023-11-19T01:09:35.729Z,94686.03
2023-11-19T01:12:03.622Z,94688.25
2023-11-19T01:14:30.812Z,94688.56
2023-11-19T01:16:57.594Z,94693.31
2023-11-19T01:19:24.471Z,94679.59
2023-11-19T01:21:53.885Z,94677.97
2023-11-19T01:24:20.738Z,94675.81
2023-11-19T01:26:50.169Z,94688.88
2023-11-19T01:29:17.008Z,94678.72
2023-11-19T01:31:44.538Z,94681.88
2023-11-19T01:34:12.776Z,94672.59
2023-11-19T01:36:40.295Z,94668.53
2023-11-19T01:39:07.624Z,94668.81
2023-11-19T01:41:38.004Z,94669.31
2023-11-19T01:44:04.929Z,94668.81
2023-11-19T01:46:34.384Z,94667.91
2023-11-19T01:49:01.720Z,94656.41
2023-11-19T01:51:29.222Z,94663.50
2023-11-19T01:53:57.948Z,94644.25
2023-11-19T01:56:26.500Z,94649.00
2023-11-19T01:58:55.793Z,94638.81
2023-11-19T02:01:23.151Z,94621.97
2023-11-19T02:03:50.354Z,94622.22
2023-11-19T02:06:17.315Z,94624.38
2023-11-19T02:08:44.809Z,94619.59
2023-11-19T02:11:13.215Z,94614.41
2023-11-19T02:13:40.926Z,94612.75
2023-11-19T02:16:09.858Z,94599.66
2023-11-19T02:18:36.483Z,94604.66
2023-11-19T02:21:03.170Z,94592.09
2023-11-19T02:23:31.380Z,94588.50
2023-11-19T02:26:15.200Z,94596.81
2023-11-19T02:28:45.022Z,94592.09
2023-11-19T02:31:12.679Z,94586.56
2023-11-19T02:33:40.275Z,94585.19
2023-11-19T02:36:08.464Z,94581.38
2023-11-19T02:38:35.812Z,94570.00
2023-11-19T02:41:09.632Z,94576.69
2023-11-19T02:43:37.782Z,94563.38
2023-11-19T02:48:38.380Z,94552.63
2023-11-19T02:51:06.083Z,94546.94
2023-11-19T02:53:33.069Z,94546.94
2023-11-19T02:56:20.058Z,94549.75
2023-11-19T02:58:47.605Z,94547.88
2023-11-19T03:01:24.227Z,94541.69
2023-11-19T03:03:56.202Z,94542.91
2023-11-19T03:06:23.058Z,94531.63
2023-11-19T03:08:49.828Z,94527.88
2023-11-19T03:11:17.110Z,94529.81
2023-11-19T03:13:43.782Z,94529.81
2023-11-19T03:16:12.669Z,94527.91
2023-11-19T03:18:40.510Z,94535.03
2023-11-19T03:21:09.129Z,94521.03
2023-11-19T03:23:36.549Z,94530.56
2023-11-19T03:26:07.045Z,94522.47
2023-11-19T03:28:34.386Z,94520.56
2023-11-19T03:31:01.298Z,94522.47
2023-11-19T03:33:29.472Z,94524.63
2023-11-19T03:35:57.941Z,94528.41
2023-11-19T03:38:28.309Z,94530.13
2023-11-19T03:40:55.067Z,94521.28
2023-11-19T03:43:24.705Z,94532.00
2023-11-19T03:45:51.506Z,94546.56
2023-11-19T03:48:18.615Z,94536.56
2023-11-19T03:50:45.357Z,94537.25
2023-11-19T03:53:13.237Z,94544.69
2023-11-19T03:55:40.019Z,94542.03
2023-11-19T03:58:06.769Z,94540.84
2023-11-19T04:00:33.719Z,94540.38
2023-11-19T04:03:00.644Z,94536.78
2023-11-19T04:05:27.345Z,94547.28
2023-11-19T04:07:53.992Z,94551.13
2023-11-19T04:10:21.714Z,94537.25
2023-11-19T04:12:48.512Z,94547.75
2023-11-19T04:15:15.779Z,94559.88
2023-11-19T04:17:42.597Z,94557.72
2023-11-19T04:20:13.425Z,94562.47
2023-11-19T04:22:40.378Z,94567.03
2023-11-19T04:25:07.526Z,94561.28
2023-11-19T04:27:34.173Z,94559.38
2023-11-19T04:30:02.906Z,94559.13
2023-11-19T04:32:30.230Z,94566.25
2023-11-19T04:34:57.196Z,94569.84
2023-11-19T04:37:24.175Z,94576.78
2023-11-19T04:39:50.947Z,94574.16
2023-11-19T04:42:18.531Z,94572.72
2023-11-19T04:44:45.732Z,94569.41
2023-11-19T04:47:12.606Z,94578.19
2023-11-19T04:49:45.462Z,94580.59
2023-11-19T04:52:13.377Z,94577.97
2023-11-19T04:54:44.999Z,94586.53
2023-11-19T04:57:14.619Z,94588.91
2023-11-19T04:59:42.656Z,94578.22
2023-11-19T05:02:10.379Z,94577.50
2023-11-19T05:04:37.821Z,94588.00
2023-11-19T05:07:04.862Z,94582.16
2023-11-19T05:09:32.673Z,94596.50
2023-11-19T05:12:03.037Z,94592.63
2023-11-19T05:14:29.813Z,94592.63
2023-11-19T05:16:56.567Z,94573.69
2023-11-19T05:19:23.376Z,94579.16
2023-11-19T05:21:53.230Z,94576.09
2023-11-19T05:24:20.344Z,94580.38
2023-11-19T05:26:48.105Z,94593.75
2023-11-19T05:29:14.981Z,94598.91
2023-11-19T05:31:44.789Z,94591.28
2023-11-19T05:34:11.929Z,94600.13
2023-11-19T05:36:38.583Z,94600.13
2023-11-19T05:39:06.048Z,94597.28
2023-11-19T05:41:32.837Z,94593.22
2023-11-19T05:43:59.518Z,94590.34
2023-11-19T05:46:28.412Z,94587.28
2023-11-19T05:48:55.456Z,94597.09
2023-11-19T05:51:22.222Z,94587.53
2023-11-19T05:53:51.397Z,94598.00
2023-11-19T05:56:22.702Z,94592.72
2023-11-19T05:58:50.535Z,94600.13
2023-11-19T06:01:17.903Z,94583.72
2023-11-19T06:03:44.922Z,94593.47
2023-11-19T06:06:12.584Z,94604.94
2023-11-19T06:08:39.344Z,94604.94
2023-11-19T06:11:06.165Z,94613.25
2023-11-19T06:13:32.970Z,94603.00
2023-11-19T06:16:00.036Z,94583.75
2023-11-19T06:18:27.005Z,94606.81
2023-11-19T06:20:53.802Z,94587.31
2023-11-19T06:23:20.719Z,94589.50
2023-11-19T06:25:47.453Z,94581.66
2023-11-19T06:28:14.588Z,94589.03
2023-11-19T06:30:42.729Z,94593.06
2023-11-19T06:33:09.676Z,94592.59
2023-11-19T06:35:39.310Z,94585.91
2023-11-19T06:38:06.272Z,94580.44
2023-11-19T06:40:34.084Z,94592.34
2023-11-19T06:43:01.242Z,94589.78
2023-11-19T06:45:27.997Z,94609.03
2023-11-19T06:47:54.724Z,94617.88
2023-11-19T06:50:21.400Z,94616.91
2023-11-19T06:52:48.384Z,94615.78
2023-11-19T06:55:15.228Z,94613.56
2023-11-19T06:57:41.889Z,94615.47
2023-11-19T07:00:10.115Z,94613.09
2023-11-19T07:02:36.982Z,94620.75
2023-11-19T07:05:05.747Z,94623.88
2023-11-19T07:07:34.010Z,94631.50
2023-11-19T07:10:00.764Z,94626.97
2023-11-19T07:12:27.924Z,94636.03
2023-11-19T07:14:56.219Z,94635.78
2023-11-19T07:17:22.967Z,94636.72
2023-11-19T07:19:51.355Z,94646.25
2023-11-19T07:22:18.578Z,94650.56
2023-11-19T07:24:45.500Z,94651.06
2023-11-19T07:27:12.155Z,94645.31
2023-11-19T07:29:39.526Z,94657.03
2023-11-19T07:32:06.776Z,94671.78
2023-11-19T07:34:33.476Z,94665.34
2023-11-19T07:37:04.015Z,94677.03
2023-11-19T07:39:30.885Z,94684.44
2023-11-19T07:41:57.690Z,94679.66
2023-11-19T07:44:24.387Z,94672.75
2023-11-19T07:46:51.351Z,94684.91
2023-11-19T07:49:18.673Z,94674.19
2023-11-19T07:51:45.408Z,94677.53
2023-11-19T07:54:12.098Z,94673.25
2023-11-19T07:56:38.808Z,94671.59
2023-11-19T07:59:05.615Z,94678.50
2023-11-19T08:01:32.578Z,94683.50
2023-11-19T08:04:00.228Z,94683.69
2023-11-19T08:06:27.487Z,94668.72
2023-11-19T08:08:54.461Z,94677.53
2023-11-19T08:11:21.461Z,94672.31
2023-11-19T08:13:48.661Z,94678.00
2023-11-19T08:16:16.337Z,94689.72
2023-11-19T08:18:44.732Z,94678.28
2023-11-19T08:21:14.828Z,94682.78
2023-11-19T08:23:41.655Z,94689.44
2023-11-19T08:26:08.407Z,94685.91
2023-11-19T08:28:36.291Z,94695.69
2023-11-19T08:31:05.803Z,94699.72
2023-11-19T08:33:33.138Z,94699.25
2023-11-19T08:36:00.032Z,94692.81
2023-11-19T08:41:00.992Z,94690.44
2023-11-19T08:43:28.347Z,94689.25
2023-11-19T08:45:55.172Z,94689.25
2023-11-19T08:48:22.029Z,94691.16
2023-11-19T08:50:50.507Z,94694.97
2023-11-19T08:53:17.208Z,94693.53
2023-11-19T08:55:44.192Z,94687.38
2023-11-19T08:58:11.004Z,94689.03
2023-11-19T09:00:37.820Z,94681.84
2023-11-19T09:03:05.201Z,94681.63
2023-11-19T09:05:32.686Z,94674.00
2023-11-19T09:07:59.608Z,94672.31
2023-11-19T09:10:26.405Z,94690.94
2023-11-19T09:12:54.234Z,94684.97
2023-11-19T09:15:21.950Z,94694.25
2023-11-19T09:17:48.722Z,94682.78
2023-11-19T09:20:16.891Z,94699.28
2023-11-19T09:22:43.909Z,94696.19
2023-11-19T09:25:10.733Z,94695.94
2023-11-19T09:27:37.565Z,94700.72
2023-11-19T09:30:05.598Z,94704.53
2023-11-19T09:32:32.481Z,94704.03
2023-11-19T09:34:59.393Z,94714.06
2023-11-19T09:37:26.226Z,94704.28
2023-11-19T09:39:54.508Z,94703.59
2023-11-19T09:42:21.760Z,94706.66
2023-11-19T09:44:49.461Z,94708.81
2023-11-19T09:47:18.347Z,94709.06
2023-11-19T09:49:45.355Z,94696.19
2023-11-19T09:52:12.388Z,94701.19
2023-11-19T09:54:39.083Z,94702.38
2023-11-19T09:57:08.972Z,94689.72
2023-11-19T09:59:35.807Z,94691.16
2023-11-19T10:02:04.263Z,94696.16
2023-11-19T10:04:33.844Z,94705.25
2023-11-19T10:07:00.702Z,94699.03
2023-11-19T10:09:27.669Z,94695.19
2023-11-19T10:11:54.397Z,94691.84
2023-11-19T10:14:24.911Z,94685.16
2023-11-19T10:16:51.903Z,94697.09
2023-11-19T10:19:24.484Z,94697.56
2023-11-19T10:21:51.277Z,94675.34
2023-11-19T10:24:32.202Z,94673.94
2023-11-19T10:26:58.934Z,94671.09
2023-11-19T10:29:25.676Z,94676.56
2023-11-19T10:31:58.561Z,94665.09
2023-11-19T10:34:45.152Z,94678.97
2023-11-19T10:37:30.023Z,94663.88
2023-11-19T10:39:56.898Z,94662.25
2023-11-19T10:42:23.946Z,94667.97
2023-11-19T10:44:51.176Z,94660.56
2023-11-19T10:47:37.839Z,94660.09
2023-11-19T10:50:07.482Z,94649.09
2023-11-19T10:52:35.036Z,94652.41
2023-11-19T10:55:03.661Z,94655.28
2023-11-19T10:57:34.424Z,94658.16
2023-11-19T11:00:03.744Z,94643.34
2023-11-19T11:02:36.273Z,94644.28
2023-11-19T11:05:04.400Z,94643.06
2023-11-19T11:07:39.720Z,94635.47
2023-11-19T11:10:10.752Z,94626.81
2023-11-19T11:12:43.482Z,94630.63
2023-11-19T11:15:13.650Z,94612.94
2023-11-19T11:17:40.892Z,94606.94
2023-11-19T11:20:10.215Z,94602.16
2023-11-19T11:22:53.220Z,94599.25
2023-11-19T11:26:18.467Z,94584.69
2023-11-19T11:29:02.471Z,94588.50
2023-11-19T11:31:54.306Z,94587.72
2023-11-19T11:34:37.079Z,94590.81
2023-11-19T11:37:11.504Z,94596.06
2023-11-19T11:39:38.362Z,94593.88
2023-11-19T11:42:23.706Z,94601.03
2023-11-19T11:45:09.919Z,94601.03
2023-11-19T11:47:45.911Z,94595.06
2023-11-19T11:50:19.867Z,94591.19
2023-11-19T11:52:58.531Z,94591.41
2023-11-19T11:55:28.868Z,94604.28
2023-11-19T11:57:56.511Z,94595.91
2023-11-19T12:00:27.633Z,94590.41
2023-11-19T12:03:00.842Z,94593.75
2023-11-19T12:05:29.070Z,94601.66
2023-11-19T12:08:02.678Z,94584.38
2023-11-19T12:10:38.340Z,94586.22
2023-11-19T12:13:10.546Z,94582.41
2023-11-19T12:15:59.464Z,94593.44
2023-11-19T12:18:33.584Z,94583.00
2023-11-19T12:21:03.484Z,94582.78
2023-11-19T12:23:31.147Z,94573.63
2023-11-19T12:26:01.058Z,94575.94
2023-11-19T12:28:28.757Z,94570.31
2023-11-19T12:31:10.409Z,94563.56
2023-11-19T12:33:37.361Z,94571.44
2023-11-19T12:36:06.962Z,94564.31
2023-11-19T12:38:33.813Z,94566.22
2023-11-19T12:41:12.804Z,94562.66
2023-11-19T12:46:24.256Z,94546.16
2023-11-19T12:48:52.572Z,94539.19
2023-11-19T12:51:19.469Z,94540.84
2023-11-19T12:53:56.655Z,94534.09
2023-11-19T12:56:26.282Z,94531.94
2023-11-19T12:58:52.968Z,94526.19
2023-11-19T13:01:20.951Z,94527.13
2023-11-19T13:03:50.278Z,94526.63
2023-11-19T13:06:17.362Z,94524.88
2023-11-19T13:08:51.270Z,94525.59
2023-11-19T13:11:35.321Z,94535.13
2023-11-19T13:14:05.084Z,94532.13
2023-11-19T13:16:33.175Z,94530.63
2023-11-19T13:19:01.316Z,94535.19
2023-11-19T13:21:28.273Z,94526.84
2023-11-19T13:23:55.049Z,94518.16
2023-11-19T13:26:21.799Z,94526.75
2023-11-19T13:28:48.535Z,94523.44
2023-11-19T13:31:15.609Z,94525.09
2023-11-19T13:33:43.108Z,94521.50
2023-11-19T13:36:11.673Z,94518.06
2023-11-19T13:38:42.054Z,94512.25
2023-11-19T13:41:11.124Z,94525.06
2023-11-19T13:43:38.063Z,94517.88
2023-11-19T13:46:04.999Z,94517.41
2023-11-19T13:48:31.788Z,94528.28
2023-11-19T13:51:01.400Z,94525.41
2023-11-19T13:53:28.200Z,94515.19
2023-11-19T13:55:54.919Z,94515.56
2023-11-19T13:58:21.604Z,94524.41
2023-11-19T14:00:48.335Z,94506.97
2023-11-19T14:03:15.228Z,94511.94
2023-11-19T14:05:43.444Z,94510.53
2023-11-19T14:08:20.111Z,94493.72
2023-11-19T14:10:53.241Z,94493.63
2023-11-19T14:13:20.084Z,94491.28
2023-11-19T14:15:49.087Z,94487.88
2023-11-19T14:18:17.002Z,94483.75
2023-11-19T14:20:43.939Z,94489.72
2023-11-19T14:23:10.706Z,94491.00
2023-11-19T14:25:37.577Z,94483.88
2023-11-19T14:28:06.514Z,94482.25
2023-11-19T14:30:35.080Z,94482.25
2023-11-19T14:33:02.219Z,94492.53
2023-11-19T14:35:31.361Z,94498.94
2023-11-19T14:37:58.327Z,94480.94
2023-11-19T14:40:42.355Z,94470.91
2023-11-19T14:43:11.948Z,94468.09
2023-11-19T14:45:45.165Z,94463.84
2023-11-19T14:48:16.322Z,94454.72
2023-11-19T14:50:43.015Z,94466.72
2023-11-19T14:53:09.689Z,94454.81
2023-11-19T14:55:36.576Z,94430.94
2023-11-19T14:58:08.692Z,94455.97
2023-11-19T15:00:37.248Z,94460.75
2023-11-19T15:03:04.172Z,94474.63
2023-11-19T15:05:31.006Z,94459.19
2023-11-19T15:07:57.840Z,94452.75
2023-11-19T15:10:26.336Z,94466.78
2023-11-19T15:12:56.190Z,94458.25
2023-11-19T15:17:52.913Z,94480.88
2023-11-19T15:20:20.576Z,94451.84
2023-11-19T15:22:47.735Z,94458.56
2023-11-19T15:25:14.719Z,94458.66
2023-11-19T15:27:41.573Z,94454.09
2023-11-19T15:30:11.874Z,94453.63
2023-11-19T15:32:40.352Z,94464.88
2023-11-19T15:35:08.764Z,94468.72
2023-11-19T15:37:36.503Z,94465.06
2023-11-19T15:40:06.144Z,94468.88
2023-11-19T15:42:32.834Z,94480.63
2023-11-19T15:44:59.502Z,94481.16
2023-11-19T15:47:26.315Z,94480.44
2023-11-19T15:49:53.083Z,94488.09
2023-11-19T15:52:19.765Z,94492.88
2023-11-19T15:54:48.781Z,94490.94
2023-11-19T15:57:16.014Z,94474.94
2023-11-19T15:59:42.734Z,94473.81
2023-11-19T16:02:09.523Z,94491.91
2023-11-19T16:04:36.428Z,94493.00
2023-11-19T16:07:03.188Z,94500.56
2023-11-19T16:09:29.915Z,94504.38
2023-11-19T16:11:57.102Z,94504.16
2023-11-19T16:14:25.709Z,94495.31
2023-11-19T16:16:54.391Z,94492.94
2023-11-19T16:19:21.411Z,94513.06
2023-11-19T16:21:48.654Z,94513.06
2023-11-19T16:24:15.529Z,94519.09
2023-11-19T16:26:42.229Z,94505.88
2023-11-19T16:29:09.045Z,94499.41
2023-11-19T16:31:36.415Z,94491.75
2023-11-19T16:34:03.462Z,94501.06
2023-11-19T16:36:30.373Z,94499.94
2023-11-19T16:39:16.098Z,94498.00
2023-11-19T16:41:44.285Z,94498.75
2023-11-19T16:44:11.734Z,94502.31
2023-11-19T16:46:39.068Z,94504.50
2023-11-19T16:49:06.378Z,94506.91
2023-11-19T16:51:33.273Z,94495.88
2023-11-19T16:54:00.051Z,94514.50
2023-11-19T16:56:27.378Z,94514.63
2023-11-19T16:58:54.141Z,94516.78
2023-11-19T17:01:20.922Z,94518.03
2023-11-19T17:03:50.461Z,94528.06
2023-11-19T17:06:17.149Z,94521.13
2023-11-19T17:08:45.535Z,94523.50
2023-11-19T17:11:12.214Z,94517.78
2023-11-19T17:13:38.969Z,94527.06
2023-11-19T17:16:08.185Z,94535.41
2023-11-19T17:18:35.398Z,94536.34
2023-11-19T17:21:02.129Z,94534.94
2023-11-19T17:23:28.865Z,94525.44
2023-11-19T17:25:56.045Z,94535.72
2023-11-19T17:28:22.869Z,94541.94
2023-11-19T17:30:49.685Z,94537.19
2023-11-19T17:33:16.513Z,94552.91
2023-11-19T17:35:43.490Z,94548.59
2023-11-19T17:40:39.754Z,94529.75
2023-11-19T17:43:06.466Z,94538.56
2023-11-19T17:45:33.324Z,94531.16
2023-11-19T17:48:03.430Z,94524.22
2023-11-19T17:50:30.115Z,94527.06
2023-11-19T17:52:56.890Z,94521.59
2023-11-19T17:55:23.592Z,94529.28
2023-11-19T17:57:52.187Z,94527.88
2023-11-19T18:00:19.593Z,94540.97
2023-11-19T18:02:49.564Z,94533.56
2023-11-19T18:05:17.312Z,94546.72
2023-11-19T18:07:44.344Z,94538.56
2023-11-19T18:10:12.049Z,94537.84
2023-11-19T18:12:41.702Z,94541.66
2023-11-19T18:15:09.546Z,94529.75
2023-11-19T18:17:43.177Z,94539.09
2023-11-19T18:20:15.208Z,94525.91
2023-11-19T18:22:42.540Z,94523.53
2023-11-19T18:25:12.691Z,94523.38
2023-11-19T18:27:39.699Z,94519.06
2023-11-19T18:30:11.113Z,94524.28
2023-11-19T18:32:38.720Z,94528.81
2023-11-19T18:35:06.555Z,94521.88
2023-11-19T18:37:34.350Z,94529.50
2023-11-19T18:40:02.175Z,94532.63
2023-11-19T18:42:29.108Z,94542.88
2023-11-19T18:44:55.797Z,94546.28
2023-11-19T18:47:22.850Z,94552.00
2023-11-19T18:49:50.962Z,94566.06
2023-11-19T18:52:18.406Z,94544.13
2023-11-19T18:54:45.073Z,94558.97
2023-11-19T18:57:11.728Z,94562.28
2023-11-19T18:59:38.973Z,94570.59
2023-11-19T19:02:05.781Z,94576.34
2023-11-19T19:04:32.711Z,94581.38
2023-11-19T19:07:02.691Z,94577.47
2023-11-19T19:09:30.112Z,94575.16
2023-11-19T19:11:56.870Z,94577.78
2023-11-19T19:14:23.552Z,94585.44
2023-11-19T19:16:50.592Z,94581.13
2023-11-19T19:19:17.320Z,94587.59
2023-11-19T19:21:44.027Z,94601.69
2023-11-19T19:24:11.173Z,94596.41
2023-11-19T19:26:38.136Z,94610.50
2023-11-19T19:29:05.309Z,94615.50
2023-11-19T19:31:32.546Z,94611.00
2023-11-19T19:33:59.781Z,94604.03
2023-11-19T19:36:29.348Z,94612.88
2023-11-19T19:38:56.819Z,94614.31
2023-11-19T19:41:24.724Z,94613.13
2023-11-19T19:43:51.671Z,94621.97
2023-11-19T19:46:18.453Z,94618.59
2023-11-19T19:48:45.107Z,94619.59
2023-11-19T19:51:12.635Z,94621.00
2023-11-19T19:53:39.453Z,94622.88
2023-11-19T19:56:08.985Z,94614.53
2023-11-19T19:58:36.083Z,94618.63
2023-11-19T20:01:03.907Z,94622.19
2023-11-19T20:03:31.026Z,94623.38
2023-11-19T20:05:59.129Z,94625.50
2023-11-19T20:08:26.805Z,94627.47
2023-11-19T20:10:53.630Z,94622.22
2023-11-19T20:13:23.949Z,94627.72
2023-11-19T20:15:54.006Z,94629.84
2023-11-19T20:18:21.404Z,94625.31
2023-11-19T20:20:49.215Z,94621.47
2023-11-19T20:23:16.176Z,94625.78
2023-11-19T20:25:43.747Z,94627.47
2023-11-19T20:28:10.648Z,94626.75
2023-11-19T20:30:37.456Z,94626.03
2023-11-19T20:33:04.690Z,94633.19
2023-11-19T20:35:31.437Z,94640.56
2023-11-19T20:37:58.212Z,94619.59
2023-11-19T20:40:25.006Z,94623.16
2023-11-19T20:42:52.562Z,94617.22
2023-11-19T20:45:20.726Z,94622.22
2023-11-19T20:47:50.814Z,94636.28
2023-11-19T20:50:17.730Z,94633.41
2023-11-19T20:52:44.723Z,94625.31
2023-11-19T20:55:12.760Z,94634.38
2023-11-19T20:57:39.641Z,94633.66
2023-11-19T21:00:08.215Z,94622.47
2023-11-19T21:02:35.164Z,94623.66
2023-11-19T21:05:02.191Z,94617.91
2023-11-19T21:07:28.946Z,94623.16
2023-11-19T21:09:55.976Z,94626.97
2023-11-19T21:12:22.784Z,94618.41
2023-11-19T21:14:49.488Z,94615.53
2023-11-19T21:17:19.156Z,94610.28
2023-11-19T21:19:47.526Z,94610.00
2023-11-19T21:22:14.504Z,94612.16
2023-11-19T21:24:42.870Z,94623.16
2023-11-19T21:27:09.668Z,94624.38
2023-11-19T21:29:36.430Z,94618.88
2023-11-19T21:32:03.248Z,94619.59
2023-11-19T21:34:30.371Z,94625.75
2023-11-19T21:36:57.232Z,94621.97
2023-11-19T21:39:24.409Z,94613.63
2023-11-19T21:41:55.562Z,94611.50
2023-11-19T21:44:22.866Z,94612.44
2023-11-19T21:46:49.715Z,94611.72
2023-11-19T21:49:16.350Z,94609.78
2023-11-19T21:51:43.486Z,94618.63
2023-11-19T21:54:10.375Z,94624.84
2023-11-19T21:56:37.271Z,94608.13
2023-11-19T21:59:04.242Z,94606.69
2023-11-19T22:01:31.009Z,94612.88
2023-11-19T22:03:57.951Z,94612.69
2023-11-19T22:06:24.871Z,94612.44
2023-11-19T22:08:51.585Z,94622.69
2023-11-19T22:11:18.645Z,94620.56
2023-11-19T22:13:45.390Z,94612.22
2023-11-19T22:16:12.487Z,94617.69
2023-11-19T22:18:39.311Z,94626.28
2023-11-19T22:21:06.078Z,94620.56
2023-11-19T22:23:32.767Z,94618.88
2023-11-19T22:25:59.513Z,94618.88
2023-11-19T22:28:26.242Z,94624.13
2023-11-19T22:30:54.100Z,94617.91
2023-11-19T22:33:21.462Z,94621.75
2023-11-19T22:35:48.389Z,94631.75
2023-11-19T22:38:15.044Z,94631.28
2023-11-19T22:40:41.883Z,94624.38
2023-11-19T22:43:08.600Z,94628.91
2023-11-19T22:45:35.502Z,94622.22
2023-11-19T22:48:02.779Z,94627.72
2023-11-19T22:50:29.474Z,94627.25
2023-11-19T22:52:58.042Z,94630.56
2023-11-19T22:55:24.769Z,94622.00
2023-11-19T23:00:29.368Z,94627.72
2023-11-19T23:02:57.799Z,94630.06
2023-11-19T23:05:28.754Z,94612.19
2023-11-19T23:07:55.798Z,94612.22
2023-11-19T23:10:22.841Z,94620.09
2023-11-19T23:12:50.007Z,94615.78
2023-11-19T23:15:17.610Z,94615.53
2023-11-19T23:17:45.359Z,94630.81
2023-11-19T23:20:14.384Z,94624.13
2023-11-19T23:22:41.702Z,94622.22
2023-11-19T23:25:09.278Z,94619.38
2023-11-19T23:27:37.099Z,94628.44
2023-11-19T23:30:04.613Z,94624.81
2023-11-19T23:32:31.580Z,94624.38
2023-11-19T23:34:58.371Z,94621.53
2023-11-19T23:37:26.373Z,94628.91
2023-11-19T23:39:53.831Z,94616.53
2023-11-19T23:42:21.454Z,94619.63
2023-11-19T23:44:48.476Z,94619.84
2023-11-19T23:47:15.213Z,94619.81
2023-11-19T23:49:42.370Z,94603.84
2023-11-19T23:52:10.792Z,94601.00
2023-11-19T23:54:37.777Z,94597.44
2023-11-19T23:57:05.222Z,94594.81
2023-11-19T23:59:32.097Z,94597.91
