createdAt,value
2022-12-20T00:01:40.366Z,9.00
2022-12-20T00:04:13.138Z,7.30
2022-12-20T00:06:45.791Z,6.03
2022-12-20T00:09:18.527Z,7.17
2022-12-20T00:11:51.355Z,8.47
2022-12-20T00:14:24.105Z,7.43
2022-12-20T00:16:56.794Z,10.53
2022-12-20T00:19:29.573Z,9.10
2022-12-20T00:22:02.280Z,10.17
2022-12-20T00:24:35.021Z,9.80
2022-12-20T00:27:07.781Z,9.03
2022-12-20T00:29:41.037Z,9.17
2022-12-20T00:32:13.766Z,10.23
2022-12-20T00:34:46.453Z,8.13
2022-12-20T00:37:19.307Z,7.97
2022-12-20T00:39:52.012Z,8.73
2022-12-20T00:42:24.733Z,10.53
2022-12-20T00:44:57.515Z,10.60
2022-12-20T00:47:30.222Z,9.60
2022-12-20T00:50:02.995Z,10.40
2022-12-20T00:52:35.650Z,8.67
2022-12-20T00:55:09.738Z,8.90
2022-12-20T00:57:42.403Z,9.00
2022-12-20T01:00:15.431Z,11.87
2022-12-20T01:02:48.270Z,9.87
2022-12-20T01:05:21.033Z,10.33
2022-12-20T01:07:53.797Z,11.17
2022-12-20T01:10:27.321Z,11.53
2022-12-20T01:13:00.108Z,11.07
2022-12-20T01:15:33.898Z,8.97
2022-12-20T01:18:07.836Z,13.37
2022-12-20T01:20:40.528Z,11.40
2022-12-20T01:23:13.196Z,14.20
2022-12-20T01:25:46.179Z,10.50
2022-12-20T01:28:18.886Z,10.00
2022-12-20T01:30:51.660Z,11.60
2022-12-20T01:33:24.372Z,12.43
2022-12-20T01:35:58.567Z,11.40
2022-12-20T01:38:31.646Z,10.77
2022-12-20T01:41:04.712Z,11.73
2022-12-20T01:43:48.675Z,10.27
2022-12-20T01:46:25.994Z,10.90
2022-12-20T01:49:07.458Z,11.37
2022-12-20T01:51:46.755Z,10.63
2022-12-20T01:54:25.830Z,10.80
2022-12-20T01:57:02.949Z,12.83
2022-12-20T01:59:38.723Z,12.40
2022-12-20T02:02:12.787Z,11.67
2022-12-20T02:04:45.672Z,10.93
2022-12-20T02:07:23.944Z,15.35
2022-12-20T02:09:59.927Z,13.23
2022-12-20T02:12:41.223Z,10.30
2022-12-20T02:15:34.049Z,14.40
2022-12-20T02:18:25.248Z,10.10
2022-12-20T02:21:27.778Z,11.00
2022-12-20T02:24:48.839Z,11.50
2022-12-20T02:27:30.501Z,14.67
2022-12-20T02:30:07.350Z,13.43
2022-12-20T02:32:54.440Z,13.00
2022-12-20T02:35:31.116Z,15.67
2022-12-20T02:38:29.122Z,18.37
2022-12-20T02:41:10.732Z,16.07
2022-12-20T02:44:04.676Z,14.67
2022-12-20T02:46:38.715Z,12.73
2022-12-20T02:49:16.313Z,15.80
2022-12-20T02:51:53.150Z,10.83
2022-12-20T02:54:26.530Z,12.40
2022-12-20T02:57:25.446Z,12.40
2022-12-20T03:00:07.509Z,12.43
2022-12-20T03:05:48.135Z,11.33
2022-12-20T03:08:24.870Z,10.97
2022-12-20T03:10:57.880Z,10.07
2022-12-20T03:13:31.145Z,11.40
2022-12-20T03:16:09.212Z,10.57
2022-12-20T03:18:41.868Z,10.27
2022-12-20T03:21:14.597Z,10.03
2022-12-20T03:23:47.332Z,9.40
2022-12-20T03:26:20.201Z,8.03
2022-12-20T03:28:58.696Z,11.40
2022-12-20T03:31:33.960Z,12.40
2022-12-20T03:34:07.372Z,12.67
2022-12-20T03:36:40.962Z,10.50
2022-12-20T03:39:13.706Z,10.97
2022-12-20T03:41:46.958Z,10.63
2022-12-20T03:44:24.913Z,13.07
2022-12-20T03:46:58.018Z,8.40
2022-12-20T03:49:31.022Z,9.67
2022-12-20T03:52:03.939Z,7.97
2022-12-20T03:54:36.834Z,9.37
2022-12-20T03:57:14.630Z,9.23
2022-12-20T03:59:47.376Z,6.53
2022-12-20T04:02:22.903Z,9.47
2022-12-20T04:04:55.976Z,7.57
2022-12-20T04:07:28.771Z,8.97
2022-12-20T04:10:01.950Z,11.23
2022-12-20T04:12:35.324Z,7.57
2022-12-20T04:15:10.598Z,9.80
2022-12-20T04:17:45.613Z,6.97
2022-12-20T04:20:21.554Z,8.90
2022-12-20T04:23:02.003Z,9.70
2022-12-20T04:25:34.662Z,6.57
2022-12-20T04:28:07.407Z,7.60
2022-12-20T04:30:40.135Z,5.57
2022-12-20T04:33:12.892Z,5.80
2022-12-20T04:35:45.813Z,6.17
2022-12-20T04:38:20.580Z,7.43
2022-12-20T04:40:55.710Z,5.57
2022-12-20T04:43:29.860Z,6.43
2022-12-20T04:46:05.019Z,5.93
2022-12-20T04:48:58.281Z,7.60
2022-12-20T04:51:31.976Z,9.27
2022-12-20T04:54:05.224Z,7.93
2022-12-20T04:56:44.485Z,8.60
2022-12-20T04:59:21.827Z,10.53
2022-12-20T05:01:57.742Z,9.77
2022-12-20T05:04:46.483Z,10.20
2022-12-20T05:07:19.209Z,11.43
2022-12-20T05:09:57.133Z,9.10
2022-12-20T05:12:29.809Z,11.47
2022-12-20T05:15:05.101Z,10.17
2022-12-20T05:17:38.107Z,9.27
2022-12-20T05:20:12.156Z,12.40
2022-12-20T05:23:06.004Z,9.70
2022-12-20T05:26:04.803Z,8.77
2022-12-20T05:28:37.650Z,9.20
2022-12-20T05:31:10.643Z,10.63
2022-12-20T05:33:43.757Z,8.50
2022-12-20T05:36:18.145Z,9.93
2022-12-20T05:38:51.004Z,8.97
2022-12-20T05:41:25.802Z,8.70
2022-12-20T05:43:59.382Z,8.03
2022-12-20T05:46:33.503Z,8.20
2022-12-20T05:49:09.735Z,7.70
2022-12-20T05:51:42.798Z,8.13
2022-12-20T05:54:41.856Z,10.85
2022-12-20T05:57:20.663Z,8.90
2022-12-20T05:59:53.376Z,10.40
2022-12-20T06:02:30.004Z,6.60
2022-12-20T06:05:08.218Z,6.50
2022-12-20T06:07:40.991Z,7.63
2022-12-20T06:10:13.800Z,5.50
2022-12-20T06:12:55.407Z,7.20
2022-12-20T06:15:45.663Z,7.03
2022-12-20T06:18:18.537Z,5.80
2022-12-20T06:20:53.141Z,7.97
2022-12-20T06:23:28.961Z,9.40
2022-12-20T06:26:11.056Z,7.63
2022-12-20T06:28:54.441Z,4.53
2022-12-20T06:31:30.868Z,5.00
2022-12-20T06:34:03.670Z,6.97
2022-12-20T06:36:40.573Z,4.77
2022-12-20T06:39:16.504Z,4.43
2022-12-20T06:42:02.622Z,2.43
2022-12-20T06:44:35.362Z,4.23
2022-12-20T06:47:08.630Z,2.93
2022-12-20T06:49:41.303Z,4.70
2022-12-20T06:52:22.718Z,3.50
2022-12-20T06:54:57.665Z,4.80
2022-12-20T06:57:30.579Z,3.87
2022-12-20T07:00:05.021Z,4.20
2022-12-20T07:02:37.786Z,3.00
2022-12-20T07:05:11.010Z,3.23
2022-12-20T07:07:45.289Z,3.70
2022-12-20T07:10:18.379Z,4.33
2022-12-20T07:12:52.799Z,3.73
2022-12-20T07:15:25.572Z,4.30
2022-12-20T07:17:58.767Z,4.47
2022-12-20T07:20:31.546Z,3.00
2022-12-20T07:23:05.500Z,6.30
2022-12-20T07:25:38.163Z,4.17
2022-12-20T07:28:10.864Z,3.93
2022-12-20T07:30:43.516Z,6.90
2022-12-20T07:33:16.350Z,4.10
2022-12-20T07:35:54.237Z,7.17
2022-12-20T07:38:27.970Z,7.40
2022-12-20T07:41:08.799Z,7.07
2022-12-20T07:43:42.379Z,5.70
2022-12-20T07:46:16.337Z,7.27
2022-12-20T07:48:49.169Z,10.60
2022-12-20T07:51:34.375Z,8.50
2022-12-20T07:54:16.724Z,6.80
2022-12-20T07:56:58.712Z,8.27
2022-12-20T07:59:39.560Z,7.80
2022-12-20T08:02:17.465Z,9.15
2022-12-20T08:04:50.672Z,8.43
2022-12-20T08:07:24.162Z,6.90
2022-12-20T08:09:57.487Z,7.57
2022-12-20T08:12:31.091Z,6.83
2022-12-20T08:15:04.470Z,7.37
2022-12-20T08:17:37.147Z,6.90
2022-12-20T08:20:10.262Z,9.07
2022-12-20T08:22:42.960Z,5.70
2022-12-20T08:25:15.652Z,8.80
2022-12-20T08:27:48.372Z,8.80
2022-12-20T08:30:21.084Z,10.57
2022-12-20T08:32:54.091Z,9.60
2022-12-20T08:35:26.731Z,8.43
2022-12-20T08:37:59.419Z,6.83
2022-12-20T08:40:32.090Z,6.17
2022-12-20T08:43:10.003Z,5.63
2022-12-20T08:45:43.105Z,7.97
2022-12-20T08:48:16.121Z,5.90
2022-12-20T08:50:54.828Z,7.67
2022-12-20T08:53:31.255Z,7.47
2022-12-20T08:56:17.840Z,7.77
2022-12-20T08:58:50.745Z,6.83
2022-12-20T09:01:23.631Z,7.13
2022-12-20T09:03:56.437Z,6.63
2022-12-20T09:06:29.164Z,7.37
2022-12-20T09:09:02.010Z,7.93
2022-12-20T09:11:34.676Z,7.17
2022-12-20T09:14:08.177Z,7.07
2022-12-20T09:16:40.835Z,9.47
2022-12-20T09:19:14.578Z,6.37
2022-12-20T09:21:47.324Z,8.43
2022-12-20T09:24:20.014Z,6.53
2022-12-20T09:26:52.705Z,6.63
2022-12-20T09:29:32.035Z,6.87
2022-12-20T09:32:08.677Z,7.20
2022-12-20T09:34:41.365Z,6.57
2022-12-20T09:37:14.021Z,8.87
2022-12-20T09:39:51.241Z,9.30
2022-12-20T09:42:26.960Z,8.17
2022-12-20T09:45:06.072Z,6.30
2022-12-20T09:47:39.239Z,6.10
2022-12-20T09:50:16.524Z,6.90
2022-12-20T09:53:16.447Z,6.53
2022-12-20T09:55:56.300Z,6.80
2022-12-20T09:58:28.934Z,6.00
2022-12-20T10:01:21.413Z,5.17
2022-12-20T10:03:59.719Z,6.37
2022-12-20T10:06:56.946Z,7.10
2022-12-20T10:09:29.674Z,6.37
2022-12-20T10:12:17.411Z,5.17
2022-12-20T10:15:15.929Z,5.40
2022-12-20T10:18:14.548Z,3.77
2022-12-20T10:21:21.097Z,6.13
2022-12-20T10:24:01.552Z,5.07
2022-12-20T10:26:34.356Z,4.37
2022-12-20T10:29:07.552Z,7.77
2022-12-20T10:31:40.687Z,4.77
2022-12-20T10:34:13.474Z,9.97
2022-12-20T10:36:46.625Z,4.47
2022-12-20T10:39:43.406Z,4.23
2022-12-20T10:42:36.323Z,5.30
2022-12-20T10:45:18.207Z,5.33
2022-12-20T10:47:51.718Z,1.97
2022-12-20T10:50:25.143Z,1.30
2022-12-20T10:53:21.483Z,1.92
2022-12-20T10:56:07.899Z,2.23
2022-12-20T10:58:40.610Z,1.30
2022-12-20T11:01:18.425Z,2.07
2022-12-20T11:04:06.455Z,2.60
2022-12-20T11:06:41.296Z,3.40
2022-12-20T11:09:25.642Z,1.50
2022-12-20T11:12:16.610Z,0.83
2022-12-20T11:14:49.549Z,3.00
2022-12-20T11:17:32.921Z,1.93
2022-12-20T11:20:27.043Z,1.97
2022-12-20T11:23:25.888Z,1.57
2022-12-20T11:26:08.810Z,2.00
2022-12-20T11:28:56.154Z,0.83
2022-12-20T11:32:00.794Z,2.80
2022-12-20T11:34:50.358Z,1.90
2022-12-20T11:37:25.741Z,1.67
2022-12-20T11:40:30.529Z,1.80
2022-12-20T11:44:08.213Z,2.83
2022-12-20T11:47:10.433Z,1.83
2022-12-20T11:50:20.899Z,2.57
2022-12-20T11:53:04.378Z,2.17
2022-12-20T11:55:41.824Z,2.47
2022-12-20T11:58:52.219Z,2.13
2022-12-20T12:01:31.961Z,3.87
2022-12-20T12:04:19.763Z,0.80
2022-12-20T12:06:59.335Z,2.37
2022-12-20T12:09:59.035Z,1.57
2022-12-20T12:12:48.158Z,2.73
2022-12-20T12:15:40.671Z,2.00
2022-12-20T12:18:23.652Z,2.00
2022-12-20T12:21:03.464Z,1.37
2022-12-20T12:24:07.991Z,1.37
2022-12-20T12:26:41.149Z,4.87
2022-12-20T12:29:16.866Z,3.10
2022-12-20T12:32:08.370Z,2.53
2022-12-20T12:34:59.572Z,2.30
2022-12-20T12:37:32.480Z,2.50
2022-12-20T12:40:19.207Z,2.90
2022-12-20T12:43:16.873Z,5.37
2022-12-20T12:45:57.297Z,10.27
2022-12-20T12:48:39.700Z,3.60
2022-12-20T12:51:14.254Z,7.63
2022-12-20T12:53:53.497Z,4.40
2022-12-20T12:56:43.357Z,3.07
2022-12-20T12:59:41.978Z,3.30
2022-12-20T13:02:15.881Z,3.30
2022-12-20T13:05:09.106Z,6.20
2022-12-20T13:07:44.269Z,2.70
2022-12-20T13:10:18.208Z,5.40
2022-12-20T13:12:50.927Z,3.77
2022-12-20T13:15:23.545Z,2.83
2022-12-20T13:18:20.589Z,3.77
2022-12-20T13:21:17.454Z,3.60
2022-12-20T13:24:28.827Z,5.30
2022-12-20T13:27:03.783Z,4.43
2022-12-20T13:29:36.636Z,3.27
2022-12-20T13:32:47.766Z,5.67
2022-12-20T13:35:29.425Z,3.58
2022-12-20T13:38:12.073Z,3.73
2022-12-20T13:40:47.078Z,2.47
2022-12-20T13:43:28.876Z,1.20
2022-12-20T13:46:10.693Z,3.10
2022-12-20T13:48:55.782Z,1.30
2022-12-20T13:51:31.394Z,2.07
2022-12-20T13:54:15.220Z,1.70
2022-12-20T13:56:49.948Z,2.23
2022-12-20T13:59:26.780Z,2.43
2022-12-20T14:02:02.789Z,2.57
2022-12-20T14:04:44.775Z,2.60
2022-12-20T14:07:18.672Z,1.53
2022-12-20T14:09:58.322Z,1.53
2022-12-20T14:12:36.748Z,3.00
2022-12-20T14:15:22.988Z,1.43
2022-12-20T14:17:55.916Z,2.17
2022-12-20T14:20:37.614Z,1.63
2022-12-20T14:23:16.148Z,2.17
2022-12-20T14:25:56.879Z,2.10
2022-12-20T14:28:48.738Z,3.87
2022-12-20T14:31:25.588Z,2.93
2022-12-20T14:34:13.941Z,2.43
2022-12-20T14:36:48.834Z,2.30
2022-12-20T14:39:36.212Z,2.93
2022-12-20T14:42:09.651Z,4.37
2022-12-20T14:44:42.347Z,2.53
2022-12-20T14:47:16.729Z,2.70
2022-12-20T14:49:54.260Z,4.20
2022-12-20T14:52:35.313Z,3.53
2022-12-20T14:55:17.257Z,2.97
2022-12-20T14:57:53.019Z,3.90
2022-12-20T15:00:31.982Z,2.30
2022-12-20T15:03:18.259Z,2.30
2022-12-20T15:05:54.104Z,12.50
2022-12-20T15:08:33.398Z,17.10
2022-12-20T15:11:09.417Z,3.97
2022-12-20T15:13:46.899Z,3.83
2022-12-20T15:16:25.544Z,7.03
2022-12-20T15:19:01.574Z,5.57
2022-12-20T15:21:37.312Z,4.63
2022-12-20T15:24:16.548Z,6.50
2022-12-20T15:26:50.336Z,5.93
2022-12-20T15:29:25.379Z,6.60
2022-12-20T15:32:13.435Z,6.23
2022-12-20T15:34:46.417Z,4.87
2022-12-20T15:37:19.340Z,4.67
2022-12-20T15:39:52.191Z,4.93
2022-12-20T15:42:24.907Z,7.53
2022-12-20T15:44:57.841Z,9.20
2022-12-20T15:47:30.507Z,9.93
2022-12-20T15:50:04.334Z,8.07
2022-12-20T15:52:37.158Z,11.48
2022-12-20T15:55:11.184Z,19.67
2022-12-20T15:57:43.844Z,20.23
2022-12-20T16:00:16.785Z,10.03
2022-12-20T16:02:50.621Z,5.17
2022-12-20T16:05:23.436Z,6.23
2022-12-20T16:07:56.145Z,8.67
2022-12-20T16:10:28.969Z,4.77
2022-12-20T16:13:01.743Z,4.13
2022-12-20T16:15:34.672Z,5.23
2022-12-20T16:18:08.013Z,4.50
2022-12-20T16:20:40.836Z,6.47
2022-12-20T16:23:24.376Z,6.07
2022-12-20T16:25:57.329Z,5.10
2022-12-20T16:28:31.007Z,4.77
2022-12-20T16:31:33.191Z,5.47
2022-12-20T16:34:10.151Z,5.80
2022-12-20T16:36:43.483Z,4.80
2022-12-20T16:39:16.201Z,4.63
2022-12-20T16:41:48.843Z,5.27
2022-12-20T16:44:22.920Z,6.23
2022-12-20T16:46:55.645Z,5.83
2022-12-20T16:49:29.035Z,6.60
2022-12-20T16:52:02.758Z,6.07
2022-12-20T16:54:36.285Z,7.07
2022-12-20T16:57:10.025Z,4.87
2022-12-20T16:59:42.725Z,6.43
2022-12-20T17:02:30.361Z,7.17
2022-12-20T17:05:03.372Z,6.87
2022-12-20T17:07:41.294Z,8.38
2022-12-20T17:10:14.398Z,9.50
2022-12-20T17:12:47.684Z,8.40
2022-12-20T17:15:24.286Z,6.20
2022-12-20T17:17:57.939Z,10.00
2022-12-20T17:20:36.440Z,9.40
2022-12-20T17:23:15.751Z,11.77
2022-12-20T17:25:53.930Z,7.33
2022-12-20T17:28:27.435Z,10.00
2022-12-20T17:31:07.551Z,8.10
2022-12-20T17:33:40.787Z,9.33
2022-12-20T17:36:13.482Z,9.57
2022-12-20T17:38:49.435Z,6.60
2022-12-20T17:41:24.975Z,8.30
2022-12-20T17:43:59.012Z,8.30
2022-12-20T17:46:32.535Z,6.83
2022-12-20T17:49:05.234Z,9.10
2022-12-20T17:51:37.909Z,10.60
2022-12-20T17:54:20.728Z,8.17
2022-12-20T17:56:53.940Z,22.70
2022-12-20T17:59:28.339Z,8.97
2022-12-20T18:02:01.332Z,11.13
2022-12-20T18:04:34.304Z,8.50
2022-12-20T18:07:06.989Z,11.17
2022-12-20T18:09:39.700Z,6.60
2022-12-20T18:12:12.379Z,9.90
2022-12-20T18:14:45.179Z,10.03
2022-12-20T18:17:18.567Z,4.40
2022-12-20T18:19:53.876Z,4.90
2022-12-20T18:22:26.535Z,6.30
2022-12-20T18:24:59.341Z,5.67
2022-12-20T18:27:32.057Z,4.90
2022-12-20T18:30:05.851Z,6.30
2022-12-20T18:32:39.250Z,5.70
2022-12-20T18:35:11.907Z,4.13
2022-12-20T18:37:44.620Z,4.23
2022-12-20T18:40:17.365Z,2.63
2022-12-20T18:42:51.104Z,2.63
2022-12-20T18:45:23.867Z,2.70
2022-12-20T18:47:56.568Z,2.70
2022-12-20T18:50:29.226Z,3.77
2022-12-20T18:53:01.973Z,2.83
2022-12-20T18:55:37.316Z,3.70
2022-12-20T18:58:10.115Z,3.83
2022-12-20T19:00:43.229Z,4.30
2022-12-20T19:03:16.018Z,3.97
2022-12-20T19:05:52.759Z,6.00
2022-12-20T19:08:28.256Z,2.93
2022-12-20T19:11:05.933Z,6.50
2022-12-20T19:13:39.284Z,3.53
2022-12-20T19:16:16.332Z,3.33
2022-12-20T19:18:49.637Z,2.93
2022-12-20T19:21:25.447Z,3.00
2022-12-20T19:24:00.603Z,2.87
2022-12-20T19:26:35.214Z,4.40
2022-12-20T19:29:08.421Z,2.80
2022-12-20T19:31:41.273Z,2.70
2022-12-20T19:34:15.376Z,4.20
2022-12-20T19:36:48.363Z,2.30
2022-12-20T19:39:23.355Z,2.53
2022-12-20T19:44:50.299Z,3.80
2022-12-20T19:47:24.412Z,2.10
2022-12-20T19:49:57.311Z,4.20
2022-12-20T19:52:33.285Z,3.83
2022-12-20T19:55:06.318Z,2.40
2022-12-20T19:57:39.024Z,2.60
2022-12-20T20:00:12.750Z,2.77
2022-12-20T20:02:46.519Z,2.30
2022-12-20T20:05:19.556Z,2.97
2022-12-20T20:07:52.292Z,3.23
2022-12-20T20:10:25.208Z,1.73
2022-12-20T20:12:58.343Z,2.13
2022-12-20T20:15:31.216Z,2.27
2022-12-20T20:18:04.072Z,2.57
2022-12-20T20:20:40.535Z,3.17
2022-12-20T20:23:13.893Z,2.43
2022-12-20T20:25:51.958Z,2.87
2022-12-20T20:28:31.300Z,2.10
2022-12-20T20:31:05.560Z,2.40
2022-12-20T20:33:38.525Z,2.30
2022-12-20T20:36:16.460Z,4.13
2022-12-20T20:38:50.522Z,1.90
2022-12-20T20:41:23.298Z,3.80
2022-12-20T20:43:56.260Z,4.37
2022-12-20T20:46:29.298Z,2.20
2022-12-20T20:49:02.548Z,3.45
2022-12-20T20:51:35.207Z,2.10
2022-12-20T20:54:08.257Z,1.97
2022-12-20T20:56:41.625Z,3.23
2022-12-20T20:59:17.859Z,2.90
2022-12-20T21:01:51.169Z,4.10
2022-12-20T21:04:23.944Z,2.17
2022-12-20T21:06:57.423Z,2.72
2022-12-20T21:09:30.553Z,2.10
2022-12-20T21:12:03.796Z,4.13
2022-12-20T21:15:12.634Z,2.57
2022-12-20T21:17:33.545Z,2.13
2022-12-20T21:20:06.906Z,2.10
2022-12-20T21:22:39.554Z,2.67
2022-12-20T21:25:12.387Z,2.67
2022-12-20T21:27:45.024Z,1.83
2022-12-20T21:30:17.804Z,1.97
2022-12-20T21:32:51.314Z,1.97
2022-12-20T21:35:24.028Z,2.50
2022-12-20T21:37:56.736Z,2.13
2022-12-20T21:40:29.480Z,1.60
2022-12-20T21:43:02.130Z,2.23
2022-12-20T21:45:35.194Z,1.70
2022-12-20T21:48:08.064Z,1.67
2022-12-20T21:50:41.161Z,2.10
2022-12-20T21:53:19.196Z,1.60
2022-12-20T21:55:56.465Z,2.13
2022-12-20T21:58:30.711Z,2.07
2022-12-20T22:01:05.374Z,1.27
2022-12-20T22:03:39.612Z,1.70
2022-12-20T22:06:12.393Z,2.20
2022-12-20T22:08:45.067Z,1.23
2022-12-20T22:11:18.800Z,1.43
2022-12-20T22:13:55.640Z,1.47
2022-12-20T22:16:31.659Z,1.80
2022-12-20T22:19:04.503Z,1.27
2022-12-20T22:21:37.954Z,0.80
2022-12-20T22:24:10.713Z,1.00
2022-12-20T22:26:43.803Z,0.80
2022-12-20T22:29:16.463Z,1.00
2022-12-20T22:31:49.182Z,1.07
2022-12-20T22:34:21.846Z,1.20
2022-12-20T22:36:54.604Z,1.40
2022-12-20T22:39:27.241Z,0.80
2022-12-20T22:41:59.972Z,0.83
2022-12-20T22:44:32.620Z,0.80
2022-12-20T22:47:05.875Z,1.00
2022-12-20T22:49:38.711Z,1.10
2022-12-20T22:52:11.610Z,0.82
2022-12-20T22:54:44.474Z,0.50
2022-12-20T22:57:17.672Z,0.60
2022-12-20T22:59:50.798Z,0.43
2022-12-20T23:02:23.881Z,0.60
2022-12-20T23:04:56.717Z,0.50
2022-12-20T23:07:29.423Z,0.50
2022-12-20T23:10:02.353Z,1.73
2022-12-20T23:12:54.569Z,1.20
2022-12-20T23:15:42.410Z,0.53
2022-12-20T23:18:15.112Z,0.70
2022-12-20T23:21:10.474Z,0.47
2022-12-20T23:23:43.160Z,0.50
2022-12-20T23:26:17.174Z,0.50
2022-12-20T23:28:49.859Z,0.50
2022-12-20T23:31:22.591Z,0.50
2022-12-20T23:33:55.681Z,0.80
2022-12-20T23:36:29.035Z,1.57
2022-12-20T23:39:02.012Z,0.50
2022-12-20T23:41:34.826Z,0.50
2022-12-20T23:44:07.826Z,0.50
2022-12-20T23:46:40.914Z,1.10
2022-12-20T23:49:13.903Z,0.47
2022-12-20T23:51:46.603Z,0.50
2022-12-20T23:54:21.289Z,1.00
2022-12-20T23:56:53.909Z,0.73
2022-12-20T23:59:26.879Z,0.50
