createdAt,value
2022-10-11T00:00:18.219Z,99.90
2022-10-11T00:02:45.479Z,99.90
2022-10-11T00:05:12.431Z,99.90
2022-10-11T00:07:39.610Z,99.90
2022-10-11T00:10:07.678Z,99.90
2022-10-11T00:12:36.208Z,99.90
2022-10-11T00:15:04.907Z,1.00
2022-10-11T00:17:32.379Z,1.00
2022-10-11T00:19:59.430Z,1.00
2022-10-11T00:22:26.435Z,1.00
2022-10-11T00:24:53.408Z,1.00
2022-10-11T00:27:20.369Z,1.00
2022-10-11T00:29:47.325Z,1.00
2022-10-11T00:32:14.283Z,1.00
2022-10-11T00:34:41.194Z,1.00
2022-10-11T00:37:08.139Z,1.00
2022-10-11T00:39:35.314Z,1.00
2022-10-11T00:42:02.350Z,99.90
2022-10-11T00:44:32.279Z,1.00
2022-10-11T00:47:06.332Z,1.00
2022-10-11T00:49:42.030Z,1.00
2022-10-11T00:52:17.290Z,99.90
2022-10-11T00:54:46.878Z,99.90
2022-10-11T00:57:18.993Z,1.00
2022-10-11T00:59:51.328Z,99.90
2022-10-11T01:02:19.376Z,99.90
2022-10-11T01:04:46.375Z,99.90
2022-10-11T01:07:13.826Z,99.90
2022-10-11T01:09:40.660Z,99.90
2022-10-11T01:12:18.432Z,99.90
2022-10-11T01:14:58.281Z,99.90
2022-10-11T01:17:25.432Z,99.90
2022-10-11T01:20:28.436Z,1.00
2022-10-11T01:23:13.319Z,99.90
2022-10-11T01:26:04.601Z,1.00
2022-10-11T01:29:04.032Z,1.00
2022-10-11T01:31:53.951Z,1.00
2022-10-11T01:34:25.359Z,1.00
2022-10-11T01:37:05.232Z,1.00
2022-10-11T01:39:48.467Z,1.00
2022-10-11T01:42:18.689Z,1.00
2022-10-11T01:44:49.275Z,1.00
2022-10-11T01:47:20.560Z,1.00
2022-10-11T01:49:54.582Z,1.00
2022-10-11T01:52:21.843Z,1.00
2022-10-11T01:55:09.643Z,1.00
2022-10-11T01:57:58.407Z,1.00
2022-10-11T02:00:32.285Z,90.10
2022-10-11T02:02:59.362Z,99.90
2022-10-11T02:05:41.552Z,99.90
2022-10-11T02:08:14.114Z,99.90
2022-10-11T02:10:59.101Z,99.90
2022-10-11T02:13:34.491Z,99.90
2022-10-11T02:16:04.746Z,1.00
2022-10-11T02:18:39.341Z,1.00
2022-10-11T02:21:09.920Z,1.00
2022-10-11T02:23:41.935Z,1.00
2022-10-11T02:26:11.389Z,1.00
2022-10-11T02:28:40.618Z,1.00
2022-10-11T02:31:10.327Z,99.90
2022-10-11T02:33:55.637Z,99.90
2022-10-11T02:36:50.909Z,99.90
2022-10-11T02:39:25.082Z,99.90
2022-10-11T02:41:56.443Z,99.90
2022-10-11T02:44:34.094Z,4.40
2022-10-11T02:47:01.938Z,1.00
2022-10-11T02:49:30.915Z,1.00
2022-10-11T02:51:59.222Z,1.00
2022-10-11T02:54:27.122Z,1.00
2022-10-11T02:56:54.127Z,1.00
2022-10-11T02:59:21.285Z,99.90
2022-10-11T03:01:48.461Z,99.90
2022-10-11T03:04:15.561Z,30.60
2022-10-11T03:06:42.688Z,6.40
2022-10-11T03:09:09.776Z,1.00
2022-10-11T03:11:36.718Z,1.00
2022-10-11T03:14:03.703Z,1.00
2022-10-11T03:16:30.625Z,1.00
2022-10-11T03:18:57.581Z,1.00
2022-10-11T03:21:25.313Z,1.00
2022-10-11T03:23:52.406Z,1.00
2022-10-11T03:26:19.477Z,1.00
2022-10-11T03:28:46.531Z,1.00
2022-10-11T03:31:13.723Z,1.00
2022-10-11T03:33:40.853Z,1.00
2022-10-11T03:36:09.082Z,1.00
2022-10-11T03:38:36.150Z,1.00
2022-10-11T03:41:03.461Z,1.00
2022-10-11T03:43:30.548Z,1.00
2022-10-11T03:45:57.457Z,1.00
2022-10-11T03:48:24.379Z,1.00
2022-10-11T03:50:51.712Z,1.00
2022-10-11T03:53:18.881Z,1.00
2022-10-11T03:55:46.059Z,1.00
2022-10-11T03:58:13.297Z,1.00
2022-10-11T04:00:40.311Z,1.00
2022-10-11T04:03:07.380Z,1.00
2022-10-11T04:05:34.705Z,1.00
2022-10-11T04:08:01.737Z,1.00
2022-10-11T04:10:29.227Z,1.00
2022-10-11T04:12:56.174Z,1.00
2022-10-11T04:15:23.331Z,1.00
2022-10-11T04:17:50.580Z,1.00
2022-10-11T04:20:17.652Z,99.90
2022-10-11T04:22:44.795Z,99.90
2022-10-11T04:25:15.098Z,99.90
2022-10-11T04:27:42.286Z,99.90
2022-10-11T04:30:10.048Z,25.20
2022-10-11T04:32:37.071Z,1.00
2022-10-11T04:35:04.926Z,1.00
2022-10-11T04:37:31.891Z,1.00
2022-10-11T04:39:59.257Z,1.00
2022-10-11T04:42:26.197Z,1.00
2022-10-11T04:44:53.252Z,1.00
2022-10-11T04:47:20.307Z,1.00
2022-10-11T04:49:47.287Z,1.00
2022-10-11T04:52:14.202Z,1.00
2022-10-11T04:54:41.215Z,1.00
2022-10-11T04:57:08.140Z,1.00
2022-10-11T04:59:35.701Z,1.00
2022-10-11T05:02:02.619Z,1.00
2022-10-11T05:04:29.614Z,1.00
2022-10-11T05:06:56.531Z,1.00
2022-10-11T05:09:23.604Z,1.00
2022-10-11T05:11:50.516Z,1.00
2022-10-11T05:14:17.410Z,1.00
2022-10-11T05:16:44.320Z,99.90
2022-10-11T05:19:11.417Z,99.90
2022-10-11T05:21:38.505Z,99.90
2022-10-11T05:24:06.071Z,1.00
2022-10-11T05:26:33.149Z,1.00
2022-10-11T05:29:00.318Z,1.00
2022-10-11T05:31:27.445Z,1.00
2022-10-11T05:33:54.316Z,1.00
2022-10-11T05:36:21.460Z,1.00
2022-10-11T05:38:48.378Z,99.90
2022-10-11T05:41:20.972Z,99.90
2022-10-11T05:43:47.922Z,99.90
2022-10-11T05:46:15.207Z,99.90
2022-10-11T05:48:42.418Z,99.90
2022-10-11T05:51:11.289Z,99.90
2022-10-11T05:53:39.059Z,99.90
2022-10-11T05:56:16.794Z,83.90
2022-10-11T05:58:43.619Z,76.60
2022-10-11T06:01:17.821Z,1.00
2022-10-11T06:03:44.845Z,1.00
2022-10-11T06:06:11.977Z,1.00
2022-10-11T06:08:39.009Z,1.00
2022-10-11T06:11:21.602Z,1.00
2022-10-11T06:13:49.058Z,99.90
2022-10-11T06:16:16.529Z,1.00
2022-10-11T06:18:43.771Z,99.90
2022-10-11T06:21:10.775Z,1.00
2022-10-11T06:23:37.752Z,99.90
2022-10-11T06:26:09.356Z,1.00
2022-10-11T06:28:37.503Z,99.90
2022-10-11T06:31:06.314Z,91.00
2022-10-11T06:33:33.837Z,1.00
2022-10-11T06:36:04.307Z,1.00
2022-10-11T06:38:34.616Z,1.00
2022-10-11T06:41:19.719Z,1.00
2022-10-11T06:43:49.471Z,1.00
2022-10-11T06:46:20.497Z,1.00
2022-10-11T06:48:50.789Z,1.00
2022-10-11T06:51:24.540Z,1.00
2022-10-11T06:53:55.583Z,1.00
2022-10-11T06:56:23.050Z,1.00
2022-10-11T06:58:51.826Z,1.00
2022-10-11T07:01:25.987Z,1.00
2022-10-11T07:03:55.427Z,1.00
2022-10-11T07:06:25.563Z,1.00
2022-10-11T07:08:53.827Z,1.00
2022-10-11T07:11:27.931Z,1.00
2022-10-11T07:13:58.102Z,1.00
2022-10-11T07:16:26.329Z,1.00
2022-10-11T07:19:06.832Z,46.10
2022-10-11T07:21:35.595Z,25.10
2022-10-11T07:24:03.683Z,1.00
2022-10-11T07:26:37.446Z,1.00
2022-10-11T07:29:09.532Z,1.00
2022-10-11T07:31:38.201Z,1.00
2022-10-11T07:34:05.422Z,1.00
2022-10-11T07:36:32.461Z,1.00
2022-10-11T07:38:59.376Z,1.00
2022-10-11T07:41:26.555Z,1.00
2022-10-11T07:43:54.879Z,1.00
2022-10-11T07:46:22.160Z,1.00
2022-10-11T07:48:50.326Z,1.00
2022-10-11T07:51:20.474Z,1.00
2022-10-11T07:53:49.985Z,1.00
2022-10-11T07:56:20.641Z,1.00
2022-10-11T07:58:52.370Z,25.70
2022-10-11T08:01:20.717Z,9.90
2022-10-11T08:03:48.538Z,1.00
2022-10-11T08:06:18.374Z,24.60
2022-10-11T08:08:45.468Z,51.90
2022-10-11T08:11:21.334Z,5.00
2022-10-11T08:13:48.829Z,1.00
2022-10-11T08:16:16.487Z,1.00
2022-10-11T08:18:43.593Z,1.00
2022-10-11T08:21:12.430Z,1.00
2022-10-11T08:23:40.002Z,1.00
2022-10-11T08:26:07.792Z,1.00
2022-10-11T08:28:35.297Z,1.00
2022-10-11T08:31:03.007Z,1.00
2022-10-11T08:33:31.177Z,1.00
2022-10-11T08:35:58.458Z,1.00
2022-10-11T08:38:25.851Z,1.00
2022-10-11T08:40:57.877Z,1.00
2022-10-11T08:43:50.579Z,1.00
2022-10-11T08:46:23.673Z,1.00
2022-10-11T08:48:55.126Z,1.00
2022-10-11T08:51:32.220Z,1.00
2022-10-11T08:54:14.566Z,1.00
2022-10-11T08:56:43.311Z,1.00
2022-10-11T08:59:13.439Z,1.00
2022-10-11T09:02:03.451Z,1.00
2022-10-11T09:04:32.286Z,1.00
2022-10-11T09:07:24.329Z,1.00
2022-10-11T09:10:00.347Z,1.00
2022-10-11T09:12:49.343Z,1.00
2022-10-11T09:15:19.021Z,1.00
2022-10-11T09:17:52.806Z,1.00
2022-10-11T09:20:22.754Z,1.00
2022-10-11T09:23:08.422Z,1.00
2022-10-11T09:25:51.908Z,1.00
2022-10-11T09:28:22.138Z,1.00
2022-10-11T09:30:51.332Z,1.00
2022-10-11T09:33:34.141Z,1.00
2022-10-11T09:36:02.871Z,1.00
2022-10-11T09:38:40.536Z,1.00
2022-10-11T09:41:23.456Z,1.00
2022-10-11T09:43:51.822Z,1.00
2022-10-11T09:46:24.718Z,1.00
2022-10-11T09:48:52.344Z,1.00
2022-10-11T09:51:23.595Z,1.00
2022-10-11T09:53:58.494Z,1.00
2022-10-11T09:56:28.348Z,1.00
2022-10-11T09:59:26.888Z,1.00
2022-10-11T10:02:27.338Z,1.00
2022-10-11T10:04:55.490Z,1.00
2022-10-11T10:07:22.535Z,1.00
2022-10-11T10:09:50.208Z,1.00
2022-10-11T10:12:23.909Z,1.00
2022-10-11T10:15:17.637Z,1.00
2022-10-11T10:17:52.388Z,1.00
2022-10-11T10:20:31.744Z,1.00
2022-10-11T10:23:10.927Z,1.00
2022-10-11T10:25:43.252Z,1.00
2022-10-11T10:28:25.750Z,1.00
2022-10-11T10:30:59.375Z,1.00
2022-10-11T10:33:32.832Z,1.00
2022-10-11T10:36:15.209Z,1.00
2022-10-11T10:38:58.562Z,1.00
2022-10-11T10:41:26.235Z,1.00
2022-10-11T10:43:59.672Z,1.00
2022-10-11T10:46:51.610Z,1.00
2022-10-11T10:50:00.357Z,1.00
2022-10-11T10:52:53.654Z,1.00
2022-10-11T10:55:32.971Z,1.00
2022-10-11T10:58:06.029Z,1.00
2022-10-11T11:00:52.773Z,1.00
2022-10-11T11:03:47.927Z,1.00
2022-10-11T11:06:36.579Z,1.00
2022-10-11T11:09:22.115Z,1.00
2022-10-11T11:11:49.121Z,1.00
2022-10-11T11:14:40.231Z,1.00
2022-10-11T11:17:37.204Z,1.00
2022-10-11T11:20:33.675Z,1.00
2022-10-11T11:23:27.188Z,1.00
2022-10-11T11:26:15.235Z,1.00
2022-10-11T11:29:00.759Z,1.00
2022-10-11T11:31:57.749Z,1.00
2022-10-11T11:34:43.620Z,1.00
2022-10-11T11:37:41.758Z,1.00
2022-10-11T11:40:23.553Z,1.00
2022-10-11T11:42:53.724Z,1.00
2022-10-11T11:45:26.135Z,1.00
2022-10-11T11:48:08.582Z,1.00
2022-10-11T11:50:40.218Z,1.00
2022-10-11T11:53:18.339Z,1.00
2022-10-11T11:55:56.728Z,1.00
2022-10-11T11:59:05.099Z,1.00
2022-10-11T12:01:46.969Z,1.00
2022-10-11T12:04:29.463Z,1.00
2022-10-11T12:07:21.376Z,1.00
2022-10-11T12:09:52.441Z,1.00
2022-10-11T12:12:36.231Z,1.00
2022-10-11T12:15:27.011Z,1.00
2022-10-11T12:17:57.451Z,1.00
2022-10-11T12:20:32.291Z,1.00
2022-10-11T12:23:05.309Z,1.00
2022-10-11T12:25:36.619Z,1.00
2022-10-11T12:28:42.456Z,1.00
2022-10-11T12:31:20.408Z,1.00
2022-10-11T12:33:47.278Z,1.00
2022-10-11T12:36:34.490Z,1.00
2022-10-11T12:39:19.922Z,1.00
2022-10-11T12:41:49.929Z,1.00
2022-10-11T12:44:22.279Z,1.00
2022-10-11T12:46:54.679Z,1.00
2022-10-11T12:49:21.494Z,1.00
2022-10-11T12:52:18.961Z,1.00
2022-10-11T12:54:58.488Z,1.00
2022-10-11T12:58:06.105Z,1.00
2022-10-11T13:00:51.679Z,1.00
2022-10-11T13:03:42.338Z,1.00
2022-10-11T13:06:15.386Z,1.00
2022-10-11T13:08:47.408Z,1.00
2022-10-11T13:11:20.656Z,1.00
2022-10-11T13:13:56.764Z,1.00
2022-10-11T13:16:27.617Z,1.00
2022-10-11T13:18:59.928Z,1.00
2022-10-11T13:21:36.562Z,1.00
2022-10-11T13:24:18.510Z,1.00
2022-10-11T13:26:48.042Z,1.00
2022-10-11T13:29:27.661Z,1.00
2022-10-11T13:31:54.774Z,1.00
2022-10-11T13:34:23.588Z,1.00
2022-10-11T13:36:56.844Z,1.00
2022-10-11T13:39:31.300Z,1.00
2022-10-11T13:41:59.687Z,1.00
2022-10-11T13:44:27.082Z,1.00
2022-10-11T13:46:54.129Z,1.00
2022-10-11T13:49:26.140Z,1.00
2022-10-11T13:52:02.073Z,1.00
2022-10-11T13:55:06.021Z,1.00
2022-10-11T13:57:48.327Z,1.00
2022-10-11T14:00:15.211Z,1.00
2022-10-11T14:02:49.285Z,1.00
2022-10-11T14:05:28.866Z,1.00
2022-10-11T14:07:58.642Z,1.00
2022-10-11T14:10:26.054Z,1.00
2022-10-11T14:13:09.210Z,1.00
2022-10-11T14:15:38.086Z,1.00
2022-10-11T14:18:33.609Z,1.00
2022-10-11T14:21:18.931Z,1.00
2022-10-11T14:23:46.896Z,1.00
2022-10-11T14:26:18.754Z,1.00
2022-10-11T14:28:48.974Z,1.00
2022-10-11T14:31:15.929Z,1.00
2022-10-11T14:33:45.214Z,1.00
2022-10-11T14:36:12.146Z,1.00
2022-10-11T14:38:39.107Z,1.00
2022-10-11T14:41:06.453Z,1.00
2022-10-11T14:43:33.497Z,1.00
2022-10-11T14:46:00.370Z,1.00
2022-10-11T14:48:43.423Z,1.00
2022-10-11T14:51:15.892Z,1.00
2022-10-11T14:53:46.274Z,1.00
2022-10-11T14:56:17.802Z,1.00
2022-10-11T14:58:48.267Z,1.00
2022-10-11T15:01:17.299Z,1.00
2022-10-11T15:03:44.609Z,1.00
2022-10-11T15:06:33.329Z,1.00
2022-10-11T15:09:00.377Z,1.00
2022-10-11T15:11:27.302Z,1.00
2022-10-11T15:13:54.187Z,1.00
2022-10-11T15:16:22.026Z,1.00
2022-10-11T15:18:52.001Z,1.00
2022-10-11T15:21:21.003Z,1.00
2022-10-11T15:23:49.144Z,1.00
2022-10-11T15:26:22.236Z,1.00
2022-10-11T15:28:53.343Z,1.00
2022-10-11T15:31:20.724Z,1.00
2022-10-11T15:33:47.750Z,1.00
2022-10-11T15:36:17.821Z,1.00
2022-10-11T15:38:45.710Z,1.00
2022-10-11T15:41:15.661Z,1.00
2022-10-11T15:43:44.112Z,1.00
2022-10-11T15:46:19.652Z,1.00
2022-10-11T15:48:47.214Z,1.00
2022-10-11T15:51:15.535Z,1.00
2022-10-11T15:53:42.529Z,1.00
2022-10-11T15:56:15.277Z,1.00
2022-10-11T15:58:43.208Z,1.00
2022-10-11T16:01:18.614Z,1.00
2022-10-11T16:03:47.881Z,1.00
2022-10-11T16:06:15.207Z,1.00
2022-10-11T16:08:42.418Z,1.00
2022-10-11T16:11:10.706Z,1.00
2022-10-11T16:13:37.966Z,1.00
2022-10-11T16:16:08.147Z,1.00
2022-10-11T16:18:45.275Z,1.00
2022-10-11T16:21:15.548Z,1.00
2022-10-11T16:23:43.027Z,1.00
2022-10-11T16:26:13.649Z,1.00
2022-10-11T16:28:41.962Z,1.00
2022-10-11T16:31:18.106Z,1.00
2022-10-11T16:33:46.149Z,1.00
2022-10-11T16:36:32.220Z,1.00
2022-10-11T16:39:00.699Z,1.00
2022-10-11T16:41:27.867Z,1.00
2022-10-11T16:43:55.855Z,1.00
2022-10-11T16:46:23.218Z,1.00
2022-10-11T16:48:50.162Z,1.00
2022-10-11T16:51:17.049Z,1.00
2022-10-11T16:53:43.918Z,1.00
2022-10-11T16:56:12.069Z,1.00
2022-10-11T16:58:39.101Z,1.00
2022-10-11T17:01:11.205Z,1.00
2022-10-11T17:03:39.077Z,1.00
2022-10-11T17:06:07.536Z,1.00
2022-10-11T17:08:36.129Z,1.00
2022-10-11T17:11:04.109Z,1.00
2022-10-11T17:13:31.191Z,1.00
2022-10-11T17:15:58.636Z,1.00
2022-10-11T17:18:25.950Z,1.00
2022-10-11T17:21:04.832Z,1.00
2022-10-11T17:23:33.119Z,1.00
2022-10-11T17:26:10.075Z,1.00
2022-10-11T17:28:38.973Z,1.00
2022-10-11T17:31:07.655Z,1.00
2022-10-11T17:33:37.858Z,1.00
2022-10-11T17:36:21.690Z,1.00
2022-10-11T17:38:49.583Z,1.00
2022-10-11T17:41:17.301Z,1.00
2022-10-11T17:43:44.680Z,1.00
2022-10-11T17:46:14.412Z,1.00
2022-10-11T17:48:42.053Z,1.00
2022-10-11T17:51:11.696Z,1.00
2022-10-11T17:53:38.955Z,1.00
2022-10-11T17:56:12.508Z,1.00
2022-10-11T17:58:40.160Z,1.00
2022-10-11T18:01:12.153Z,1.00
2022-10-11T18:03:39.628Z,1.00
2022-10-11T18:06:08.601Z,1.00
2022-10-11T18:08:40.130Z,1.00
2022-10-11T18:11:12.939Z,1.00
2022-10-11T18:13:43.245Z,1.00
2022-10-11T18:16:11.086Z,1.00
2022-10-11T18:18:38.566Z,1.00
2022-10-11T18:21:05.739Z,1.00
2022-10-11T18:23:32.834Z,1.00
2022-10-11T18:25:59.876Z,1.00
2022-10-11T18:28:26.985Z,1.00
2022-10-11T18:30:55.517Z,1.00
2022-10-11T18:33:22.514Z,1.00
2022-10-11T18:35:49.434Z,1.00
2022-10-11T18:38:16.405Z,1.00
2022-10-11T18:40:47.058Z,1.00
2022-10-11T18:43:14.636Z,1.00
2022-10-11T18:45:43.013Z,1.00
2022-10-11T18:48:09.956Z,1.00
2022-10-11T18:50:37.169Z,1.00
2022-10-11T18:55:31.983Z,1.00
2022-10-11T18:57:59.233Z,1.00
2022-10-11T19:00:41.880Z,1.00
2022-10-11T19:03:08.906Z,1.00
2022-10-11T19:05:39.078Z,1.00
2022-10-11T19:08:06.234Z,1.00
2022-10-11T19:10:34.319Z,1.00
2022-10-11T19:13:01.407Z,1.00
2022-10-11T19:15:29.022Z,50.00
2022-10-11T19:17:56.003Z,99.90
2022-10-11T19:20:22.991Z,99.90
2022-10-11T19:22:49.982Z,99.90
2022-10-11T19:25:17.087Z,99.90
2022-10-11T19:27:44.000Z,99.90
2022-10-11T19:30:11.309Z,92.50
2022-10-11T19:32:38.309Z,99.90
2022-10-11T19:35:05.898Z,99.90
2022-10-11T19:37:33.357Z,99.90
2022-10-11T19:40:00.643Z,99.90
2022-10-11T19:42:27.665Z,99.90
2022-10-11T19:44:54.680Z,99.90
2022-10-11T19:47:21.742Z,99.90
2022-10-11T19:49:48.780Z,99.90
2022-10-11T19:52:16.028Z,99.90
2022-10-11T19:54:43.131Z,99.90
2022-10-11T19:57:10.172Z,99.90
2022-10-11T19:59:37.200Z,99.90
2022-10-11T20:02:04.316Z,99.90
2022-10-11T20:04:51.504Z,99.90
2022-10-11T20:07:18.179Z,99.90
2022-10-11T20:09:45.058Z,99.90
2022-10-11T20:12:12.103Z,99.90
2022-10-11T20:14:39.077Z,99.90
2022-10-11T20:17:06.159Z,99.90
2022-10-11T20:19:33.163Z,99.90
2022-10-11T20:22:01.052Z,99.90
2022-10-11T20:24:32.663Z,99.90
2022-10-11T20:27:02.575Z,99.90
2022-10-11T20:29:29.637Z,99.90
2022-10-11T20:31:58.990Z,99.90
2022-10-11T20:34:27.676Z,99.90
2022-10-11T20:36:54.671Z,99.90
2022-10-11T20:39:21.890Z,99.90
2022-10-11T20:41:49.068Z,99.90
2022-10-11T20:44:16.301Z,99.90
2022-10-11T20:46:43.345Z,99.90
2022-10-11T20:49:12.155Z,99.90
2022-10-11T20:51:41.729Z,99.90
2022-10-11T20:54:09.161Z,99.90
2022-10-11T20:56:37.584Z,1.00
2022-10-11T20:59:06.669Z,1.00
2022-10-11T21:01:37.066Z,1.00
2022-10-11T21:04:05.665Z,1.00
2022-10-11T21:06:33.640Z,99.90
2022-10-11T21:09:01.058Z,99.90
2022-10-11T21:11:29.821Z,99.90
2022-10-11T21:13:59.152Z,99.90
2022-10-11T21:16:27.035Z,99.90
2022-10-11T21:18:55.653Z,99.90
2022-10-11T21:21:26.274Z,99.90
2022-10-11T21:24:01.830Z,99.90
2022-10-11T21:26:29.947Z,99.90
2022-10-11T21:28:59.285Z,1.00
2022-10-11T21:31:29.756Z,1.00
2022-10-11T21:34:01.141Z,1.00
2022-10-11T21:36:28.348Z,1.00
2022-10-11T21:38:56.232Z,1.00
2022-10-11T21:41:30.079Z,1.00
2022-10-11T21:43:58.653Z,1.00
2022-10-11T21:49:20.531Z,1.00
2022-10-11T21:51:47.428Z,1.00
2022-10-11T21:54:14.624Z,1.00
2022-10-11T21:56:41.709Z,1.00
2022-10-11T21:59:12.017Z,1.00
2022-10-11T22:01:40.632Z,1.00
2022-10-11T22:04:07.746Z,1.00
2022-10-11T22:06:35.329Z,1.00
2022-10-11T22:09:03.721Z,1.00
2022-10-11T22:11:31.328Z,1.00
2022-10-11T22:13:58.710Z,1.00
2022-10-11T22:16:25.600Z,1.00
2022-10-11T22:18:53.850Z,1.00
2022-10-11T22:21:23.196Z,1.00
2022-10-11T22:23:52.495Z,1.00
2022-10-11T22:26:22.844Z,1.00
2022-10-11T22:28:50.159Z,1.00
2022-10-11T22:31:19.336Z,1.00
2022-10-11T22:33:46.699Z,1.00
2022-10-11T22:36:14.192Z,1.00
2022-10-11T22:38:42.632Z,1.00
2022-10-11T22:41:10.226Z,1.00
2022-10-11T22:43:37.318Z,1.00
2022-10-11T22:46:05.283Z,1.00
2022-10-11T22:48:32.210Z,1.00
2022-10-11T22:50:59.399Z,1.00
2022-10-11T22:53:26.247Z,1.00
2022-10-11T22:55:53.285Z,1.00
2022-10-11T22:58:20.407Z,1.00
2022-10-11T23:00:47.389Z,1.00
2022-10-11T23:03:18.327Z,1.00
2022-10-11T23:05:54.758Z,1.00
2022-10-11T23:08:21.993Z,1.00
2022-10-11T23:10:49.100Z,1.00
2022-10-11T23:13:16.087Z,1.00
2022-10-11T23:15:43.190Z,1.00
2022-10-11T23:18:10.285Z,1.00
2022-10-11T23:20:39.484Z,1.00
2022-10-11T23:23:07.322Z,1.00
2022-10-11T23:25:34.208Z,1.00
2022-10-11T23:28:02.008Z,1.00
2022-10-11T23:30:29.803Z,1.00
2022-10-11T23:32:57.049Z,1.00
2022-10-11T23:35:24.230Z,1.00
2022-10-11T23:37:53.343Z,1.00
2022-10-11T23:40:20.402Z,1.00
2022-10-11T23:42:47.314Z,1.00
2022-10-11T23:45:14.313Z,1.00
2022-10-11T23:47:41.327Z,97.90
2022-10-11T23:50:08.944Z,99.90
2022-10-11T23:52:36.120Z,99.90
2022-10-11T23:55:03.207Z,99.90
2022-10-11T23:57:30.094Z,99.90
2022-10-11T23:59:57.009Z,83.00
