createdAt,value
2023-01-13T00:01:14.449Z,9.60
2023-01-13T00:03:41.771Z,9.60
2023-01-13T00:06:12.839Z,9.60
2023-01-13T00:08:39.712Z,9.60
2023-01-13T00:11:06.760Z,9.60
2023-01-13T00:13:35.621Z,9.60
2023-01-13T00:16:08.550Z,9.60
2023-01-13T00:18:37.003Z,9.60
2023-01-13T00:21:18.593Z,9.70
2023-01-13T00:23:45.630Z,9.70
2023-01-13T00:26:21.817Z,9.70
2023-01-13T00:28:49.235Z,9.70
2023-01-13T00:31:19.164Z,9.70
2023-01-13T00:33:46.603Z,9.70
2023-01-13T00:36:15.445Z,9.80
2023-01-13T00:38:45.424Z,9.70
2023-01-13T00:41:13.977Z,9.80
2023-01-13T00:43:41.236Z,9.80
2023-01-13T00:46:10.034Z,9.80
2023-01-13T00:48:38.023Z,9.80
2023-01-13T00:51:08.356Z,9.80
2023-01-13T00:53:38.263Z,9.90
2023-01-13T00:56:14.490Z,9.90
2023-01-13T00:58:42.229Z,9.80
2023-01-13T01:01:12.199Z,9.90
2023-01-13T01:03:38.977Z,9.90
2023-01-13T01:06:14.143Z,9.90
2023-01-13T01:08:41.488Z,9.90
2023-01-13T01:11:23.206Z,9.90
2023-01-13T01:13:54.786Z,9.90
2023-01-13T01:16:23.995Z,9.90
2023-01-13T01:18:52.686Z,10.00
2023-01-13T01:21:20.527Z,10.00
2023-01-13T01:23:47.496Z,9.90
2023-01-13T01:26:25.926Z,10.00
2023-01-13T01:28:53.429Z,10.00
2023-01-13T01:31:26.289Z,10.00
2023-01-13T01:33:54.730Z,10.00
2023-01-13T01:36:23.199Z,10.00
2023-01-13T01:38:50.496Z,10.00
2023-01-13T01:41:23.235Z,10.00
2023-01-13T01:44:04.225Z,10.00
2023-01-13T01:46:37.146Z,10.00
2023-01-13T01:49:13.136Z,10.00
2023-01-13T01:51:53.391Z,10.10
2023-01-13T01:54:42.527Z,10.10
2023-01-13T01:57:13.287Z,10.00
2023-01-13T01:59:40.688Z,10.00
2023-01-13T02:02:08.887Z,10.00
2023-01-13T02:04:41.132Z,10.00
2023-01-13T02:07:08.190Z,10.00
2023-01-13T02:09:37.094Z,9.90
2023-01-13T02:12:22.779Z,9.90
2023-01-13T02:14:49.622Z,9.90
2023-01-13T02:17:47.962Z,9.90
2023-01-13T02:20:25.667Z,9.80
2023-01-13T02:23:01.402Z,9.80
2023-01-13T02:25:49.927Z,9.70
2023-01-13T02:29:00.843Z,9.70
2023-01-13T02:31:43.888Z,9.70
2023-01-13T02:34:14.928Z,9.70
2023-01-13T02:37:03.038Z,9.60
2023-01-13T02:39:39.729Z,9.60
2023-01-13T02:42:32.928Z,9.60
2023-01-13T02:45:09.659Z,9.60
2023-01-13T02:47:39.453Z,9.70
2023-01-13T02:50:11.731Z,9.60
2023-01-13T02:52:44.126Z,9.60
2023-01-13T02:55:34.662Z,9.60
2023-01-13T02:58:04.443Z,9.60
2023-01-13T03:00:33.405Z,9.60
2023-01-13T03:03:01.556Z,9.50
2023-01-13T03:05:30.147Z,9.50
2023-01-13T03:08:18.644Z,9.50
2023-01-13T03:11:09.174Z,9.50
2023-01-13T03:13:49.151Z,9.50
2023-01-13T03:16:49.469Z,9.50
2023-01-13T03:19:37.596Z,9.50
2023-01-13T03:22:28.361Z,9.50
2023-01-13T03:25:11.747Z,9.50
2023-01-13T03:27:53.168Z,9.50
2023-01-13T03:30:26.498Z,9.40
2023-01-13T03:32:59.679Z,9.50
2023-01-13T03:35:31.470Z,9.40
2023-01-13T03:38:13.234Z,9.50
2023-01-13T03:40:57.943Z,9.40
2023-01-13T03:43:47.619Z,9.40
2023-01-13T03:46:24.212Z,9.40
2023-01-13T03:48:53.732Z,9.40
2023-01-13T03:51:21.681Z,9.40
2023-01-13T03:53:55.203Z,9.40
2023-01-13T03:56:28.311Z,9.40
2023-01-13T03:58:57.629Z,9.40
2023-01-13T04:01:53.097Z,9.40
2023-01-13T04:04:29.066Z,9.40
2023-01-13T04:07:20.946Z,9.50
2023-01-13T04:09:56.729Z,9.50
2023-01-13T04:12:28.482Z,9.50
2023-01-13T04:14:56.469Z,9.50
2023-01-13T04:17:24.641Z,9.50
2023-01-13T04:19:51.299Z,9.50
2023-01-13T04:22:17.964Z,9.50
2023-01-13T04:24:44.700Z,9.50
2023-01-13T04:27:11.451Z,9.50
2023-01-13T04:29:38.094Z,9.50
2023-01-13T04:32:04.792Z,9.50
2023-01-13T04:34:31.552Z,9.50
2023-01-13T04:36:58.423Z,9.50
2023-01-13T04:39:25.100Z,9.50
2023-01-13T04:42:02.376Z,9.60
2023-01-13T04:44:31.357Z,9.60
2023-01-13T04:46:58.707Z,9.50
2023-01-13T04:49:25.484Z,9.60
2023-01-13T04:51:52.234Z,9.50
2023-01-13T04:54:18.907Z,9.60
2023-01-13T04:56:45.801Z,9.50
2023-01-13T04:59:13.407Z,9.50
2023-01-13T05:01:40.579Z,9.60
2023-01-13T05:04:08.329Z,9.50
2023-01-13T05:06:35.130Z,9.50
2023-01-13T05:09:01.790Z,9.50
2023-01-13T05:11:47.038Z,9.50
2023-01-13T05:14:32.245Z,9.50
2023-01-13T05:17:01.955Z,9.50
2023-01-13T05:19:36.128Z,9.50
2023-01-13T05:22:22.429Z,9.50
2023-01-13T05:25:07.501Z,9.50
2023-01-13T05:27:34.720Z,9.50
2023-01-13T05:30:01.394Z,9.40
2023-01-13T05:32:28.150Z,9.50
2023-01-13T05:34:55.908Z,9.50
2023-01-13T05:37:23.531Z,9.50
2023-01-13T05:40:09.031Z,9.50
2023-01-13T05:42:54.706Z,9.50
2023-01-13T05:45:21.490Z,9.50
2023-01-13T05:47:48.313Z,9.50
2023-01-13T05:50:15.499Z,9.50
2023-01-13T05:52:43.797Z,9.50
2023-01-13T05:55:11.682Z,9.60
2023-01-13T05:57:38.558Z,9.60
2023-01-13T06:00:05.964Z,9.60
2023-01-13T06:02:32.727Z,9.60
2023-01-13T06:04:59.496Z,9.60
2023-01-13T06:07:26.180Z,9.60
2023-01-13T06:09:53.162Z,9.60
2023-01-13T06:12:19.807Z,9.60
2023-01-13T06:14:46.479Z,9.60
2023-01-13T06:17:16.008Z,9.60
2023-01-13T06:19:42.946Z,9.60
2023-01-13T06:22:23.911Z,9.70
2023-01-13T06:24:51.148Z,9.70
2023-01-13T06:27:18.398Z,9.70
2023-01-13T06:29:45.067Z,9.70
2023-01-13T06:32:26.949Z,9.70
2023-01-13T06:35:00.054Z,9.70
2023-01-13T06:37:29.161Z,9.70
2023-01-13T06:39:59.313Z,9.70
2023-01-13T06:42:50.038Z,9.70
2023-01-13T06:45:17.155Z,9.70
2023-01-13T06:47:44.464Z,9.70
2023-01-13T06:50:11.492Z,9.80
2023-01-13T06:52:38.285Z,9.70
2023-01-13T06:55:05.427Z,9.70
2023-01-13T06:57:32.663Z,9.70
2023-01-13T06:59:59.335Z,9.60
2023-01-13T07:02:27.680Z,9.60
2023-01-13T07:04:54.477Z,9.60
2023-01-13T07:07:21.199Z,9.60
2023-01-13T07:09:47.930Z,9.50
2023-01-13T07:12:14.575Z,9.50
2023-01-13T07:14:59.991Z,9.50
2023-01-13T07:17:26.750Z,9.40
2023-01-13T07:19:53.505Z,9.40
2023-01-13T07:22:20.710Z,9.40
2023-01-13T07:24:47.397Z,9.30
2023-01-13T07:27:14.092Z,9.30
2023-01-13T07:29:40.839Z,9.30
2023-01-13T07:32:08.106Z,9.30
2023-01-13T07:34:35.056Z,9.20
2023-01-13T07:37:02.149Z,9.10
2023-01-13T07:39:28.814Z,9.10
2023-01-13T07:42:14.433Z,9.00
2023-01-13T07:44:41.322Z,9.00
2023-01-13T07:47:10.807Z,8.90
2023-01-13T07:49:37.668Z,8.90
2023-01-13T07:52:04.493Z,8.90
2023-01-13T07:54:40.076Z,8.80
2023-01-13T07:57:07.473Z,8.80
2023-01-13T07:59:34.176Z,8.80
2023-01-13T08:02:01.195Z,8.80
2023-01-13T08:04:27.957Z,8.80
2023-01-13T08:06:54.602Z,8.70
2023-01-13T08:09:21.271Z,8.70
2023-01-13T08:12:07.888Z,8.70
2023-01-13T08:14:34.724Z,8.60
2023-01-13T08:17:01.524Z,8.60
2023-01-13T08:19:28.259Z,8.50
2023-01-13T08:21:54.916Z,8.50
2023-01-13T08:24:21.575Z,8.50
2023-01-13T08:26:48.215Z,8.50
2023-01-13T08:29:15.289Z,8.40
2023-01-13T08:31:42.097Z,8.40
2023-01-13T08:34:09.073Z,8.40
2023-01-13T08:36:35.948Z,8.40
2023-01-13T08:39:02.746Z,8.40
2023-01-13T08:41:48.395Z,8.40
2023-01-13T08:44:15.322Z,8.40
2023-01-13T08:46:42.037Z,8.30
2023-01-13T08:49:08.759Z,8.30
2023-01-13T08:51:35.603Z,8.30
2023-01-13T08:54:02.660Z,8.20
2023-01-13T08:56:30.796Z,8.10
2023-01-13T08:58:58.940Z,8.20
2023-01-13T09:01:26.675Z,8.20
2023-01-13T09:03:53.716Z,9.20
2023-01-13T09:06:20.428Z,10.30
2023-01-13T09:08:47.762Z,10.40
2023-01-13T09:11:50.131Z,10.60
2023-01-13T09:14:21.173Z,10.40
2023-01-13T09:16:48.416Z,10.00
2023-01-13T09:19:15.286Z,10.30
2023-01-13T09:21:42.010Z,10.60
2023-01-13T09:24:09.050Z,11.00
2023-01-13T09:26:37.218Z,10.80
2023-01-13T09:29:05.027Z,10.40
2023-01-13T09:31:34.816Z,10.80
2023-01-13T09:34:22.631Z,11.20
2023-01-13T09:36:49.340Z,11.10
2023-01-13T09:39:16.266Z,10.90
2023-01-13T09:42:04.734Z,10.90
2023-01-13T09:44:59.113Z,10.50
2023-01-13T09:47:38.360Z,10.80
2023-01-13T09:50:14.081Z,11.20
2023-01-13T09:52:44.638Z,10.70
2023-01-13T09:55:30.085Z,10.90
2023-01-13T09:57:56.830Z,11.10
2023-01-13T10:00:29.236Z,11.00
2023-01-13T10:03:19.549Z,11.10
2023-01-13T10:05:51.369Z,11.60
2023-01-13T10:08:27.931Z,11.60
2023-01-13T10:10:58.231Z,10.90
2023-01-13T10:13:30.058Z,10.90
2023-01-13T10:16:03.105Z,10.50
2023-01-13T10:18:55.234Z,10.80
2023-01-13T10:21:55.635Z,11.10
2023-01-13T10:24:43.374Z,11.70
2023-01-13T10:27:35.139Z,11.40
2023-01-13T10:30:34.842Z,11.30
2023-01-13T10:33:10.989Z,11.20
2023-01-13T10:35:57.612Z,10.80
2023-01-13T10:38:29.009Z,11.70
2023-01-13T10:40:58.478Z,11.90
2023-01-13T10:43:26.020Z,12.40
2023-01-13T10:46:06.339Z,12.10
2023-01-13T10:48:33.006Z,12.20
2023-01-13T10:51:15.686Z,11.70
2023-01-13T10:53:50.158Z,11.70
2023-01-13T10:56:23.231Z,10.90
2023-01-13T10:58:50.073Z,10.30
2023-01-13T11:01:26.198Z,10.40
2023-01-13T11:03:54.735Z,10.10
2023-01-13T11:06:27.977Z,10.00
2023-01-13T11:08:58.261Z,10.00
2023-01-13T11:11:28.013Z,10.20
2023-01-13T11:14:16.756Z,10.40
2023-01-13T11:16:53.498Z,10.30
2023-01-13T11:19:24.812Z,10.40
2023-01-13T11:22:17.366Z,10.40
2023-01-13T11:24:51.196Z,10.10
2023-01-13T11:27:30.194Z,10.00
2023-01-13T11:30:03.774Z,10.00
2023-01-13T11:32:36.358Z,9.90
2023-01-13T11:35:15.300Z,9.90
2023-01-13T11:37:49.418Z,9.80
2023-01-13T11:40:22.127Z,9.80
2023-01-13T11:43:27.796Z,9.80
2023-01-13T11:45:58.304Z,9.80
2023-01-13T11:48:28.093Z,9.70
2023-01-13T11:51:04.717Z,9.60
2023-01-13T11:53:50.435Z,9.60
2023-01-13T11:56:33.216Z,9.60
2023-01-13T11:59:13.072Z,9.50
2023-01-13T12:01:57.856Z,9.50
2023-01-13T12:04:34.227Z,9.70
2023-01-13T12:07:27.238Z,10.00
2023-01-13T12:10:20.777Z,10.20
2023-01-13T12:13:08.088Z,10.30
2023-01-13T12:15:55.097Z,10.30
2023-01-13T12:18:55.441Z,10.40
2023-01-13T12:21:26.853Z,10.30
2023-01-13T12:24:13.185Z,10.10
2023-01-13T12:26:47.814Z,10.00
2023-01-13T12:29:19.219Z,9.90
2023-01-13T12:31:48.962Z,9.80
2023-01-13T12:34:28.077Z,9.80
2023-01-13T12:37:25.336Z,9.80
2023-01-13T12:40:34.180Z,9.80
2023-01-13T12:43:31.847Z,9.70
2023-01-13T12:46:23.708Z,9.70
2023-01-13T12:49:02.145Z,9.70
2023-01-13T12:51:58.177Z,9.70
2023-01-13T12:54:30.739Z,9.70
2023-01-13T12:57:00.851Z,9.70
2023-01-13T12:59:27.521Z,9.80
2023-01-13T13:02:09.087Z,9.80
2023-01-13T13:04:49.760Z,9.80
2023-01-13T13:07:26.684Z,9.80
2023-01-13T13:09:59.299Z,9.90
2023-01-13T13:13:10.556Z,9.80
2023-01-13T13:15:37.365Z,9.70
2023-01-13T13:18:20.381Z,9.70
2023-01-13T13:20:58.888Z,9.60
2023-01-13T13:23:29.897Z,9.60
2023-01-13T13:26:24.716Z,9.60
2023-01-13T13:29:22.076Z,9.80
2023-01-13T13:32:07.107Z,10.00
2023-01-13T13:34:39.623Z,10.30
2023-01-13T13:37:25.383Z,10.30
2023-01-13T13:40:11.267Z,10.20
2023-01-13T13:43:02.859Z,10.10
2023-01-13T13:45:49.426Z,10.10
2023-01-13T13:48:30.966Z,10.30
2023-01-13T13:51:02.933Z,10.50
2023-01-13T13:53:39.899Z,10.50
2023-01-13T13:56:17.085Z,10.60
2023-01-13T13:58:44.051Z,10.70
2023-01-13T14:01:27.041Z,10.70
2023-01-13T14:04:23.257Z,10.90
2023-01-13T14:06:58.514Z,10.70
2023-01-13T14:09:28.652Z,10.80
2023-01-13T14:12:15.187Z,10.80
2023-01-13T14:14:47.347Z,10.70
2023-01-13T14:17:26.630Z,10.80
2023-01-13T14:20:05.163Z,10.90
2023-01-13T14:22:32.958Z,10.70
2023-01-13T14:25:01.856Z,10.70
2023-01-13T14:27:30.357Z,10.90
2023-01-13T14:30:00.276Z,10.80
2023-01-13T14:32:36.531Z,10.80
2023-01-13T14:35:06.832Z,10.80
2023-01-13T14:37:36.593Z,10.70
2023-01-13T14:40:04.316Z,10.80
2023-01-13T14:42:35.191Z,10.70
2023-01-13T14:45:03.143Z,10.50
2023-01-13T14:47:34.077Z,10.50
2023-01-13T14:50:19.121Z,10.50
2023-01-13T14:52:51.129Z,10.40
2023-01-13T14:55:38.619Z,10.40
2023-01-13T14:58:24.604Z,10.30
2023-01-13T15:00:52.876Z,10.10
2023-01-13T15:03:21.437Z,10.00
2023-01-13T15:05:51.213Z,10.00
2023-01-13T15:08:27.035Z,9.90
2023-01-13T15:11:00.088Z,9.70
2023-01-13T15:13:35.580Z,9.60
2023-01-13T15:16:25.056Z,9.60
2023-01-13T15:18:53.151Z,9.50
2023-01-13T15:21:20.332Z,9.40
2023-01-13T15:23:49.767Z,9.30
2023-01-13T15:26:23.780Z,9.30
2023-01-13T15:28:52.014Z,9.40
2023-01-13T15:31:19.633Z,9.30
2023-01-13T15:33:46.544Z,9.30
2023-01-13T15:36:26.045Z,9.30
2023-01-13T15:38:52.847Z,9.30
2023-01-13T15:41:40.006Z,9.30
2023-01-13T15:44:25.343Z,9.20
2023-01-13T15:46:52.589Z,9.10
2023-01-13T15:49:19.284Z,9.10
2023-01-13T15:51:49.806Z,9.10
2023-01-13T15:54:16.729Z,9.10
2023-01-13T15:56:43.489Z,9.00
2023-01-13T15:59:19.015Z,9.00
2023-01-13T16:01:46.049Z,8.90
2023-01-13T16:04:12.787Z,8.90
2023-01-13T16:06:39.505Z,8.90
2023-01-13T16:09:06.587Z,8.80
2023-01-13T16:11:33.501Z,8.90
2023-01-13T16:14:00.263Z,8.90
2023-01-13T16:16:28.464Z,8.90
2023-01-13T16:18:55.625Z,8.90
2023-01-13T16:21:22.507Z,8.90
2023-01-13T16:23:50.915Z,8.90
2023-01-13T16:26:21.759Z,8.80
2023-01-13T16:28:49.788Z,8.80
2023-01-13T16:31:24.479Z,8.80
2023-01-13T16:33:51.707Z,8.70
2023-01-13T16:36:20.174Z,8.60
2023-01-13T16:38:48.185Z,8.70
2023-01-13T16:41:14.980Z,8.60
2023-01-13T16:43:41.774Z,8.60
2023-01-13T16:46:22.700Z,8.60
2023-01-13T16:48:50.210Z,8.50
2023-01-13T16:51:16.934Z,8.50
2023-01-13T16:53:44.125Z,8.50
2023-01-13T16:56:23.591Z,8.40
2023-01-13T16:58:52.011Z,8.40
2023-01-13T17:01:30.823Z,8.40
2023-01-13T17:03:58.714Z,8.40
2023-01-13T17:06:41.647Z,8.40
2023-01-13T17:09:16.174Z,8.50
2023-01-13T17:11:43.103Z,8.50
2023-01-13T17:14:18.394Z,8.40
2023-01-13T17:16:45.941Z,8.40
2023-01-13T17:19:12.989Z,8.40
2023-01-13T17:21:39.762Z,8.40
2023-01-13T17:24:07.940Z,8.40
2023-01-13T17:26:38.057Z,8.50
2023-01-13T17:29:06.670Z,8.40
2023-01-13T17:31:35.193Z,8.40
2023-01-13T17:34:03.297Z,8.50
2023-01-13T17:36:29.969Z,8.50
2023-01-13T17:38:56.814Z,8.40
2023-01-13T17:41:24.752Z,8.60
2023-01-13T17:43:52.999Z,8.50
2023-01-13T17:46:22.536Z,8.40
2023-01-13T17:48:50.953Z,8.40
2023-01-13T17:51:18.898Z,8.40
2023-01-13T17:53:45.695Z,8.30
2023-01-13T17:56:15.123Z,8.20
2023-01-13T17:58:42.095Z,8.20
2023-01-13T18:01:16.144Z,8.20
2023-01-13T18:03:43.280Z,8.10
2023-01-13T18:06:18.592Z,8.10
2023-01-13T18:08:46.293Z,8.10
2023-01-13T18:11:14.151Z,8.10
2023-01-13T18:13:43.018Z,8.00
2023-01-13T18:16:11.389Z,8.00
2023-01-13T18:18:42.590Z,8.00
2023-01-13T18:21:45.269Z,7.90
2023-01-13T18:24:32.846Z,7.90
2023-01-13T18:27:18.755Z,7.90
2023-01-13T18:29:51.095Z,7.90
2023-01-13T18:32:17.795Z,7.90
2023-01-13T18:34:44.590Z,7.90
2023-01-13T18:37:12.850Z,7.90
2023-01-13T18:39:40.597Z,7.90
2023-01-13T18:42:27.427Z,7.90
2023-01-13T18:44:56.069Z,7.90
2023-01-13T18:47:28.698Z,7.90
2023-01-13T18:49:56.944Z,7.90
2023-01-13T18:52:24.540Z,7.90
2023-01-13T18:54:51.405Z,7.90
2023-01-13T18:57:18.259Z,7.90
2023-01-13T18:59:44.972Z,7.90
2023-01-13T19:02:20.243Z,8.00
2023-01-13T19:04:47.783Z,8.00
2023-01-13T19:07:22.280Z,8.10
2023-01-13T19:09:50.047Z,8.00
2023-01-13T19:12:25.943Z,8.10
2023-01-13T19:14:54.370Z,8.10
2023-01-13T19:17:23.050Z,8.10
2023-01-13T19:19:52.187Z,8.10
2023-01-13T19:22:23.090Z,8.00
2023-01-13T19:24:51.019Z,8.10
2023-01-13T19:27:19.207Z,8.10
2023-01-13T19:29:52.353Z,8.20
2023-01-13T19:32:22.036Z,8.10
2023-01-13T19:34:50.860Z,8.10
2023-01-13T19:37:18.706Z,8.10
2023-01-13T19:39:45.487Z,8.10
2023-01-13T19:42:31.942Z,8.10
2023-01-13T19:45:17.452Z,8.10
2023-01-13T19:47:45.568Z,8.10
2023-01-13T19:50:13.643Z,8.20
2023-01-13T19:52:41.446Z,8.20
2023-01-13T19:55:08.356Z,8.20
2023-01-13T19:57:35.473Z,8.10
2023-01-13T20:00:02.942Z,8.10
2023-01-13T20:02:31.665Z,8.10
2023-01-13T20:05:01.914Z,8.10
2023-01-13T20:07:30.648Z,8.10
2023-01-13T20:09:57.672Z,8.10
2023-01-13T20:12:25.640Z,8.10
2023-01-13T20:14:52.517Z,8.10
2023-01-13T20:17:21.443Z,8.00
2023-01-13T20:19:48.467Z,8.00
2023-01-13T20:22:15.246Z,8.10
2023-01-13T20:24:41.947Z,8.00
2023-01-13T20:27:08.737Z,8.00
2023-01-13T20:29:35.738Z,8.00
2023-01-13T20:32:02.898Z,8.10
2023-01-13T20:34:29.787Z,8.10
2023-01-13T20:36:56.756Z,8.10
2023-01-13T20:39:29.262Z,8.10
2023-01-13T20:42:14.884Z,8.00
2023-01-13T20:44:44.060Z,8.00
2023-01-13T20:47:11.110Z,8.10
2023-01-13T20:49:41.342Z,8.10
2023-01-13T20:52:10.811Z,8.10
2023-01-13T20:54:38.690Z,8.10
2023-01-13T20:57:07.768Z,8.10
2023-01-13T20:59:34.437Z,8.10
2023-01-13T21:02:01.500Z,8.10
2023-01-13T21:04:28.814Z,8.10
2023-01-13T21:06:56.271Z,8.00
2023-01-13T21:09:23.832Z,8.00
2023-01-13T21:12:09.571Z,8.10
2023-01-13T21:14:54.700Z,8.10
2023-01-13T21:17:40.547Z,8.10
2023-01-13T21:20:10.603Z,8.10
2023-01-13T21:22:37.605Z,8.10
2023-01-13T21:25:05.154Z,8.10
2023-01-13T21:27:32.321Z,8.10
2023-01-13T21:29:59.044Z,8.10
2023-01-13T21:32:26.148Z,8.10
2023-01-13T21:34:52.923Z,8.10
2023-01-13T21:37:19.630Z,8.10
2023-01-13T21:39:46.400Z,8.10
2023-01-13T21:42:33.528Z,8.10
2023-01-13T21:45:18.950Z,8.10
2023-01-13T21:47:48.669Z,8.10
2023-01-13T21:50:20.909Z,8.10
2023-01-13T21:52:48.986Z,8.10
2023-01-13T21:55:17.182Z,8.10
2023-01-13T21:57:48.329Z,8.10
2023-01-13T22:00:16.644Z,8.10
2023-01-13T22:02:44.025Z,8.10
2023-01-13T22:05:12.917Z,8.10
2023-01-13T22:07:40.646Z,8.10
2023-01-13T22:10:11.079Z,8.00
2023-01-13T22:12:38.581Z,8.00
2023-01-13T22:15:06.347Z,7.90
2023-01-13T22:17:33.344Z,7.90
2023-01-13T22:20:01.313Z,7.90
2023-01-13T22:22:29.174Z,7.80
2023-01-13T22:24:55.919Z,7.90
2023-01-13T22:27:25.401Z,7.80
2023-01-13T22:29:53.108Z,7.90
2023-01-13T22:32:20.874Z,7.80
2023-01-13T22:34:48.381Z,7.80
2023-01-13T22:37:15.374Z,7.70
2023-01-13T22:39:42.181Z,7.80
2023-01-13T22:42:10.194Z,7.70
2023-01-13T22:44:36.986Z,7.70
2023-01-13T22:47:04.063Z,7.70
2023-01-13T22:49:31.383Z,7.60
2023-01-13T22:51:58.237Z,7.60
2023-01-13T22:54:24.881Z,7.60
2023-01-13T22:56:51.740Z,7.70
2023-01-13T22:59:18.501Z,7.70
2023-01-13T23:01:45.243Z,7.70
2023-01-13T23:04:15.516Z,7.70
2023-01-13T23:06:42.334Z,7.60
2023-01-13T23:09:10.491Z,7.60
2023-01-13T23:11:37.415Z,7.60
2023-01-13T23:14:06.897Z,7.60
2023-01-13T23:16:36.364Z,7.50
2023-01-13T23:19:04.437Z,7.40
2023-01-13T23:21:33.711Z,7.40
2023-01-13T23:24:00.533Z,7.40
2023-01-13T23:26:28.078Z,7.50
2023-01-13T23:28:58.965Z,7.50
2023-01-13T23:31:25.669Z,7.40
2023-01-13T23:33:52.491Z,7.40
2023-01-13T23:36:22.202Z,7.40
2023-01-13T23:38:49.485Z,7.50
2023-01-13T23:41:19.417Z,7.40
2023-01-13T23:43:57.292Z,7.30
2023-01-13T23:46:24.960Z,7.30
2023-01-13T23:48:51.935Z,7.30
2023-01-13T23:51:21.353Z,7.30
2023-01-13T23:53:49.979Z,7.30
2023-01-13T23:56:22.588Z,7.30
2023-01-13T23:58:50.030Z,7.30
