createdAt,value
2018-03-29T00:00:17.930Z,70.78
2018-03-29T00:02:45.510Z,71.29
2018-03-29T00:05:13.123Z,72.24
2018-03-29T00:07:40.711Z,71.21
2018-03-29T00:10:08.456Z,69.96
2018-03-29T00:12:36.147Z,69.41
2018-03-29T00:15:03.733Z,69.40
2018-03-29T00:17:31.348Z,69.45
2018-03-29T00:19:58.936Z,69.61
2018-03-29T00:22:26.548Z,69.86
2018-03-29T00:24:54.148Z,68.91
2018-03-29T00:27:22.014Z,68.05
2018-03-29T00:29:49.598Z,66.79
2018-03-29T00:32:17.187Z,67.26
2018-03-29T00:34:44.787Z,66.50
2018-03-29T00:37:12.445Z,65.81
2018-03-29T00:39:40.052Z,65.32
2018-03-29T00:42:07.644Z,64.60
2018-03-29T00:44:35.279Z,64.11
2018-03-29T00:47:02.884Z,64.42
2018-03-29T00:49:30.460Z,64.88
2018-03-29T00:51:58.068Z,64.01
2018-03-29T00:54:25.659Z,64.11
2018-03-29T00:56:53.448Z,63.14
2018-03-29T00:59:21.028Z,63.87
2018-03-29T01:01:48.607Z,64.51
2018-03-29T01:04:16.207Z,62.49
2018-03-29T01:06:43.799Z,63.61
2018-03-29T01:09:11.552Z,63.31
2018-03-29T01:11:39.142Z,64.20
2018-03-29T01:14:06.741Z,62.91
2018-03-29T01:16:34.379Z,63.77
2018-03-29T01:19:01.987Z,63.29
2018-03-29T01:21:29.721Z,62.60
2018-03-29T01:23:57.331Z,63.52
2018-03-29T01:26:24.923Z,63.57
2018-03-29T01:28:52.521Z,62.48
2018-03-29T01:31:20.100Z,62.80
2018-03-29T01:33:47.879Z,62.74
2018-03-29T01:36:15.461Z,63.06
2018-03-29T01:38:43.054Z,62.81
2018-03-29T01:41:10.662Z,62.73
2018-03-29T01:43:38.257Z,63.42
2018-03-29T01:46:05.994Z,63.47
2018-03-29T01:48:33.592Z,63.47
2018-03-29T01:51:01.177Z,63.45
2018-03-29T01:53:28.785Z,64.27
2018-03-29T01:55:56.363Z,63.81
2018-03-29T01:58:23.971Z,63.23
2018-03-29T02:00:51.553Z,63.00
2018-03-29T02:03:19.133Z,63.38
2018-03-29T02:05:46.735Z,62.80
2018-03-29T02:08:14.335Z,62.38
2018-03-29T02:10:41.968Z,59.90
2018-03-29T02:13:09.557Z,59.11
2018-03-29T02:15:37.151Z,57.98
2018-03-29T02:18:04.770Z,56.69
2018-03-29T02:20:32.357Z,56.05
2018-03-29T02:22:59.986Z,57.00
2018-03-29T02:25:27.573Z,56.69
2018-03-29T02:27:55.156Z,57.56
2018-03-29T02:30:22.769Z,58.22
2018-03-29T02:32:50.407Z,59.20
2018-03-29T02:35:18.018Z,59.53
2018-03-29T02:37:45.601Z,59.99
2018-03-29T02:40:13.200Z,60.32
2018-03-29T02:42:40.804Z,61.23
2018-03-29T02:45:08.385Z,61.41
2018-03-29T02:47:36.104Z,61.96
2018-03-29T02:50:03.696Z,62.27
2018-03-29T02:52:31.282Z,62.55
2018-03-29T02:54:58.886Z,62.47
2018-03-29T02:57:26.467Z,63.30
2018-03-29T02:59:54.073Z,63.24
2018-03-29T03:02:21.665Z,62.66
2018-03-29T03:04:49.304Z,62.70
2018-03-29T03:07:16.905Z,62.50
2018-03-29T03:09:44.492Z,62.23
2018-03-29T03:12:12.097Z,62.40
2018-03-29T03:14:39.694Z,63.15
2018-03-29T03:17:07.296Z,61.96
2018-03-29T03:19:34.884Z,62.47
2018-03-29T03:22:02.508Z,61.87
2018-03-29T03:24:30.100Z,60.89
2018-03-29T03:26:57.688Z,61.61
2018-03-29T03:29:25.298Z,60.56
2018-03-29T03:31:52.887Z,60.65
2018-03-29T03:34:20.492Z,60.34
2018-03-29T03:36:48.076Z,60.84
2018-03-29T03:39:15.694Z,60.91
2018-03-29T03:41:43.273Z,60.97
2018-03-29T03:44:10.863Z,62.18
2018-03-29T03:46:38.476Z,61.27
2018-03-29T03:49:06.059Z,62.35
2018-03-29T03:51:34.050Z,61.79
2018-03-29T03:54:01.640Z,62.26
2018-03-29T03:56:29.634Z,60.44
2018-03-29T03:58:57.223Z,60.99
2018-03-29T04:01:24.807Z,60.93
2018-03-29T04:03:52.420Z,60.79
2018-03-29T04:06:20.083Z,63.12
2018-03-29T04:08:47.732Z,65.62
2018-03-29T04:11:15.324Z,67.35
2018-03-29T04:13:43.068Z,67.74
2018-03-29T04:16:10.728Z,66.87
2018-03-29T04:18:38.310Z,66.22
2018-03-29T04:21:05.993Z,65.97
2018-03-29T04:23:33.621Z,64.79
2018-03-29T04:26:01.233Z,65.55
2018-03-29T04:28:28.815Z,64.08
2018-03-29T04:30:56.448Z,64.03
2018-03-29T04:33:24.031Z,63.62
2018-03-29T04:35:51.611Z,63.07
2018-03-29T04:38:19.288Z,62.85
2018-03-29T04:40:46.872Z,61.56
2018-03-29T04:43:14.476Z,61.43
2018-03-29T04:45:42.057Z,61.17
2018-03-29T04:48:09.698Z,60.50
2018-03-29T04:50:37.280Z,61.41
2018-03-29T04:53:04.864Z,60.59
2018-03-29T04:55:32.510Z,59.97
2018-03-29T04:58:00.068Z,59.87
2018-03-29T05:00:27.695Z,59.09
2018-03-29T05:02:55.285Z,58.54
2018-03-29T05:05:23.271Z,58.34
2018-03-29T05:07:50.860Z,58.49
2018-03-29T05:10:18.439Z,58.24
2018-03-29T05:12:46.055Z,58.35
2018-03-29T05:15:13.649Z,57.24
2018-03-29T05:17:41.262Z,57.32
2018-03-29T05:20:08.842Z,56.98
2018-03-29T05:22:36.599Z,56.60
2018-03-29T05:25:04.256Z,57.73
2018-03-29T05:27:32.678Z,57.17
2018-03-29T05:30:00.279Z,56.89
2018-03-29T05:32:27.996Z,57.29
2018-03-29T05:34:55.615Z,57.00
2018-03-29T05:37:23.209Z,57.78
2018-03-29T05:39:50.828Z,56.94
2018-03-29T05:42:18.418Z,57.20
2018-03-29T05:44:45.996Z,56.98
2018-03-29T05:47:13.599Z,57.30
2018-03-29T05:49:41.190Z,57.02
2018-03-29T05:52:08.800Z,57.36
2018-03-29T05:54:36.388Z,56.63
2018-03-29T05:57:04.023Z,56.99
2018-03-29T05:59:31.604Z,56.75
2018-03-29T06:01:59.286Z,57.26
2018-03-29T06:04:26.898Z,56.90
2018-03-29T06:06:54.484Z,56.73
2018-03-29T06:09:22.086Z,56.52
2018-03-29T06:11:49.673Z,57.67
2018-03-29T06:14:17.296Z,58.31
2018-03-29T06:16:46.600Z,57.79
2018-03-29T06:19:14.186Z,57.12
2018-03-29T06:21:41.803Z,57.07
2018-03-29T06:24:09.399Z,57.14
2018-03-29T06:26:37.008Z,57.19
2018-03-29T06:29:04.602Z,57.88
2018-03-29T06:31:32.324Z,57.26
2018-03-29T06:34:00.046Z,57.57
2018-03-29T06:36:27.654Z,58.01
2018-03-29T06:38:55.275Z,58.11
2018-03-29T06:41:23.595Z,58.67
2018-03-29T06:43:51.196Z,58.65
2018-03-29T06:46:18.777Z,59.28
2018-03-29T06:48:46.403Z,59.33
2018-03-29T06:51:13.990Z,59.46
2018-03-29T06:53:41.571Z,59.71
2018-03-29T06:56:09.189Z,60.35
2018-03-29T06:58:36.773Z,59.96
2018-03-29T07:01:04.437Z,59.44
2018-03-29T07:03:32.028Z,59.05
2018-03-29T07:05:59.664Z,59.12
2018-03-29T07:08:27.255Z,60.00
2018-03-29T07:10:54.913Z,59.87
2018-03-29T07:13:22.523Z,59.68
2018-03-29T07:15:50.124Z,59.99
2018-03-29T07:18:17.740Z,60.17
2018-03-29T07:20:45.328Z,60.25
2018-03-29T07:23:13.338Z,60.14
2018-03-29T07:25:40.920Z,60.45
2018-03-29T07:28:08.509Z,60.34
2018-03-29T07:30:36.126Z,59.03
2018-03-29T07:33:03.718Z,58.11
2018-03-29T07:35:31.346Z,58.84
2018-03-29T07:37:58.933Z,57.97
2018-03-29T07:40:26.550Z,58.28
2018-03-29T07:42:54.178Z,58.03
2018-03-29T07:45:21.761Z,58.50
2018-03-29T07:47:49.397Z,58.01
2018-03-29T07:50:16.999Z,57.20
2018-03-29T07:52:45.032Z,56.79
2018-03-29T07:55:12.632Z,57.55
2018-03-29T07:57:40.231Z,56.25
2018-03-29T08:00:07.848Z,56.54
2018-03-29T08:02:35.433Z,56.72
2018-03-29T08:05:03.058Z,57.08
2018-03-29T08:07:30.685Z,56.85
2018-03-29T08:09:58.327Z,55.62
2018-03-29T08:12:25.989Z,55.67
2018-03-29T08:14:53.734Z,56.55
2018-03-29T08:17:21.365Z,56.40
2018-03-29T08:19:48.953Z,56.43
2018-03-29T08:22:16.592Z,57.06
2018-03-29T08:24:44.179Z,57.89
2018-03-29T08:27:12.209Z,55.54
2018-03-29T08:29:39.799Z,55.74
2018-03-29T08:32:07.392Z,55.71
2018-03-29T08:34:34.997Z,55.88
2018-03-29T08:37:02.770Z,57.33
2018-03-29T08:39:30.733Z,57.54
2018-03-29T08:41:59.356Z,58.36
2018-03-29T08:44:27.145Z,59.02
2018-03-29T08:46:54.765Z,59.16
2018-03-29T08:49:22.362Z,59.82
2018-03-29T08:51:50.059Z,60.45
2018-03-29T08:54:24.744Z,60.84
2018-03-29T08:56:52.367Z,60.96
2018-03-29T08:59:19.961Z,60.74
2018-03-29T09:01:47.585Z,60.57
2018-03-29T09:04:15.187Z,59.49
2018-03-29T09:06:43.016Z,58.99
2018-03-29T09:09:10.923Z,58.40
2018-03-29T09:11:38.515Z,57.75
2018-03-29T09:14:06.143Z,57.63
2018-03-29T09:16:35.623Z,56.56
2018-03-29T09:19:03.486Z,56.79
2018-03-29T09:21:31.049Z,55.96
2018-03-29T09:23:58.643Z,56.28
2018-03-29T09:26:26.257Z,56.23
2018-03-29T09:28:54.377Z,55.33
2018-03-29T09:31:22.007Z,54.21
2018-03-29T09:33:49.591Z,55.03
2018-03-29T09:36:17.392Z,55.87
2018-03-29T09:38:45.394Z,55.16
2018-03-29T09:41:13.196Z,55.75
2018-03-29T09:43:41.004Z,55.57
2018-03-29T09:46:08.591Z,57.05
2018-03-29T09:48:36.203Z,56.19
2018-03-29T09:51:03.785Z,55.44
2018-03-29T09:53:31.398Z,54.30
2018-03-29T09:55:59.019Z,52.29
2018-03-29T09:58:26.629Z,53.09
2018-03-29T10:00:54.274Z,52.05
2018-03-29T10:03:22.563Z,52.45
2018-03-29T10:05:50.372Z,52.50
2018-03-29T10:08:17.970Z,51.97
2018-03-29T10:10:45.588Z,51.24
2018-03-29T10:13:13.204Z,51.11
2018-03-29T10:15:40.821Z,50.52
2018-03-29T10:18:08.482Z,50.71
2018-03-29T10:20:36.076Z,50.45
2018-03-29T10:23:03.813Z,50.27
2018-03-29T10:25:31.395Z,48.53
2018-03-29T10:27:59.266Z,47.85
2018-03-29T10:30:26.877Z,48.99
2018-03-29T10:32:54.473Z,48.03
2018-03-29T10:35:22.088Z,47.99
2018-03-29T10:37:49.675Z,48.38
2018-03-29T10:40:17.444Z,48.67
2018-03-29T10:42:45.044Z,48.78
2018-03-29T10:45:13.024Z,49.75
2018-03-29T10:47:40.689Z,48.30
2018-03-29T10:50:08.275Z,48.45
2018-03-29T10:52:35.897Z,50.52
2018-03-29T10:55:03.496Z,48.91
2018-03-29T10:57:31.138Z,49.04
2018-03-29T10:59:58.735Z,50.36
2018-03-29T11:02:26.332Z,49.24
2018-03-29T11:04:53.957Z,49.86
2018-03-29T11:07:21.563Z,49.74
2018-03-29T11:09:49.188Z,48.12
2018-03-29T11:12:16.792Z,46.99
2018-03-29T11:14:44.620Z,47.38
2018-03-29T11:17:12.230Z,47.37
2018-03-29T11:19:39.901Z,47.02
2018-03-29T11:22:07.516Z,46.86
2018-03-29T11:24:35.104Z,47.25
2018-03-29T11:27:02.712Z,46.70
2018-03-29T11:29:30.323Z,45.82
2018-03-29T11:31:57.964Z,45.05
2018-03-29T11:34:25.646Z,45.05
2018-03-29T11:36:53.281Z,45.42
2018-03-29T11:39:20.896Z,44.66
2018-03-29T11:41:48.476Z,44.54
2018-03-29T11:44:16.378Z,44.04
2018-03-29T11:46:44.149Z,43.08
2018-03-29T11:49:11.889Z,43.42
2018-03-29T11:51:39.480Z,43.29
2018-03-29T11:54:07.074Z,43.52
2018-03-29T11:56:34.694Z,43.74
2018-03-29T11:59:02.304Z,44.91
2018-03-29T12:01:29.933Z,43.79
2018-03-29T12:03:57.524Z,42.47
2018-03-29T12:06:25.416Z,42.54
2018-03-29T12:08:52.997Z,42.67
2018-03-29T12:11:20.587Z,42.69
2018-03-29T12:13:48.199Z,42.87
2018-03-29T12:16:16.047Z,42.63
2018-03-29T12:18:43.955Z,41.75
2018-03-29T12:21:11.554Z,41.56
2018-03-29T12:23:39.188Z,40.45
2018-03-29T12:26:06.788Z,40.43
2018-03-29T12:28:34.425Z,40.54
2018-03-29T12:31:02.666Z,42.23
2018-03-29T12:33:30.444Z,42.15
2018-03-29T12:35:58.051Z,41.95
2018-03-29T12:38:25.868Z,41.92
2018-03-29T12:40:53.501Z,42.34
2018-03-29T12:43:21.089Z,37.88
2018-03-29T12:45:48.982Z,36.89
2018-03-29T12:48:17.055Z,34.24
2018-03-29T12:50:44.678Z,34.69
2018-03-29T12:53:12.307Z,32.74
2018-03-29T12:55:42.721Z,33.26
2018-03-29T12:58:11.234Z,32.04
2018-03-29T13:00:38.825Z,34.06
2018-03-29T13:03:06.779Z,36.34
2018-03-29T13:05:34.377Z,36.45
2018-03-29T13:08:01.970Z,36.85
2018-03-29T13:10:29.584Z,36.03
2018-03-29T13:12:57.227Z,36.82
2018-03-29T13:15:25.208Z,36.53
2018-03-29T13:17:52.801Z,37.71
2018-03-29T13:20:20.431Z,38.43
2018-03-29T13:22:48.016Z,38.40
2018-03-29T13:25:15.623Z,37.72
2018-03-29T13:27:43.243Z,36.22
2018-03-29T13:30:10.924Z,33.70
2018-03-29T13:32:38.629Z,35.32
2018-03-29T13:35:06.218Z,34.94
2018-03-29T13:37:33.891Z,36.08
2018-03-29T13:40:01.519Z,35.53
2018-03-29T13:42:29.191Z,36.53
2018-03-29T13:44:56.808Z,38.98
2018-03-29T13:47:24.469Z,39.62
2018-03-29T13:49:52.099Z,41.10
2018-03-29T13:52:19.688Z,39.88
2018-03-29T13:54:47.271Z,40.08
2018-03-29T13:57:15.272Z,39.76
2018-03-29T13:59:42.884Z,37.74
2018-03-29T14:02:10.499Z,37.73
2018-03-29T14:04:38.096Z,36.97
2018-03-29T14:07:05.742Z,38.04
2018-03-29T14:09:33.334Z,39.67
2018-03-29T14:12:01.287Z,39.47
2018-03-29T14:14:28.911Z,39.29
2018-03-29T14:16:56.504Z,39.01
2018-03-29T14:19:24.120Z,39.41
2018-03-29T14:21:51.711Z,38.93
2018-03-29T14:24:19.331Z,38.52
2018-03-29T14:26:46.920Z,39.44
2018-03-29T14:29:14.509Z,39.95
2018-03-29T14:31:42.116Z,39.81
2018-03-29T14:34:09.703Z,40.49
2018-03-29T14:36:37.311Z,40.88
2018-03-29T14:39:04.928Z,41.23
2018-03-29T14:41:32.937Z,41.43
2018-03-29T14:44:02.721Z,41.00
2018-03-29T14:46:30.348Z,40.60
2018-03-29T14:48:58.111Z,41.54
2018-03-29T14:51:25.709Z,39.96
2018-03-29T14:53:53.294Z,41.15
2018-03-29T14:56:20.905Z,39.53
2018-03-29T14:58:48.500Z,39.70
2018-03-29T15:01:16.422Z,40.15
2018-03-29T15:03:44.011Z,39.92
2018-03-29T15:06:11.610Z,40.50
2018-03-29T15:08:39.225Z,41.07
2018-03-29T15:11:06.816Z,40.66
2018-03-29T15:13:34.481Z,40.74
2018-03-29T15:16:02.042Z,40.32
2018-03-29T15:18:29.857Z,39.97
2018-03-29T15:20:57.452Z,40.86
2018-03-29T15:23:25.055Z,40.02
2018-03-29T15:25:52.659Z,40.32
2018-03-29T15:28:20.251Z,40.12
2018-03-29T15:30:47.857Z,40.34
2018-03-29T15:33:15.454Z,40.50
2018-03-29T15:35:43.109Z,39.87
2018-03-29T15:38:10.698Z,40.47
2018-03-29T15:40:38.414Z,39.76
2018-03-29T15:43:06.036Z,40.32
2018-03-29T15:45:33.623Z,40.75
2018-03-29T15:48:01.229Z,39.05
2018-03-29T15:50:28.816Z,38.95
2018-03-29T15:52:56.460Z,39.04
2018-03-29T15:55:24.055Z,39.48
2018-03-29T15:57:51.642Z,40.81
2018-03-29T16:00:19.251Z,39.90
2018-03-29T16:02:46.856Z,39.17
2018-03-29T16:05:14.471Z,39.86
2018-03-29T16:07:42.064Z,38.79
2018-03-29T16:10:09.747Z,39.63
2018-03-29T16:12:37.376Z,39.67
2018-03-29T16:15:04.972Z,39.88
2018-03-29T16:17:32.583Z,39.54
2018-03-29T16:20:00.170Z,39.87
2018-03-29T16:22:30.552Z,40.13
2018-03-29T16:24:58.164Z,40.43
2018-03-29T16:27:26.054Z,40.54
2018-03-29T16:29:53.662Z,40.55
2018-03-29T16:32:31.003Z,41.19
2018-03-29T16:34:59.421Z,40.93
2018-03-29T16:37:27.247Z,40.92
2018-03-29T16:39:54.886Z,41.24
2018-03-29T16:42:22.487Z,41.80
2018-03-29T16:44:50.118Z,41.39
2018-03-29T16:47:18.700Z,41.31
2018-03-29T16:49:46.337Z,41.51
2018-03-29T16:52:14.032Z,41.74
2018-03-29T16:54:41.795Z,41.62
2018-03-29T16:57:09.398Z,41.80
2018-03-29T16:59:36.987Z,41.85
2018-03-29T17:02:04.659Z,41.47
2018-03-29T17:04:32.261Z,41.83
2018-03-29T17:06:59.883Z,42.30
2018-03-29T17:09:27.476Z,42.00
2018-03-29T17:11:55.629Z,42.27
2018-03-29T17:14:23.331Z,42.24
2018-03-29T17:16:50.929Z,42.50
2018-03-29T17:19:18.637Z,43.02
2018-03-29T17:21:46.245Z,43.08
2018-03-29T17:24:13.877Z,42.65
2018-03-29T17:26:41.472Z,42.83
2018-03-29T17:29:09.597Z,42.93
2018-03-29T17:31:37.209Z,42.54
2018-03-29T17:34:04.800Z,43.68
2018-03-29T17:36:32.428Z,43.24
2018-03-29T17:39:00.016Z,42.95
2018-03-29T17:41:27.630Z,42.58
2018-03-29T17:43:55.271Z,43.80
2018-03-29T17:46:23.336Z,43.16
2018-03-29T17:48:51.103Z,43.70
2018-03-29T17:51:18.870Z,42.99
2018-03-29T17:53:46.501Z,43.97
2018-03-29T17:56:14.375Z,44.57
2018-03-29T17:58:41.992Z,44.33
2018-03-29T18:01:09.584Z,43.01
2018-03-29T18:03:37.376Z,44.03
2018-03-29T18:06:04.969Z,43.91
2018-03-29T18:08:32.552Z,44.14
2018-03-29T18:11:01.806Z,43.85
2018-03-29T18:13:29.403Z,43.42
2018-03-29T18:15:57.028Z,43.15
2018-03-29T18:18:24.624Z,44.19
2018-03-29T18:20:52.381Z,44.83
2018-03-29T18:23:19.980Z,43.46
2018-03-29T18:25:47.587Z,43.92
2018-03-29T18:28:15.208Z,44.84
2018-03-29T18:30:42.796Z,43.63
2018-03-29T18:33:10.417Z,44.89
2018-03-29T18:35:38.017Z,45.34
2018-03-29T18:38:05.661Z,45.35
2018-03-29T18:40:33.259Z,44.96
2018-03-29T18:43:00.902Z,45.39
2018-03-29T18:45:28.497Z,45.60
2018-03-29T18:47:56.088Z,44.21
2018-03-29T18:50:23.705Z,45.02
2018-03-29T18:52:51.296Z,45.91
2018-03-29T18:55:18.904Z,46.63
2018-03-29T18:57:46.491Z,45.94
2018-03-29T19:00:14.329Z,46.45
2018-03-29T19:02:41.920Z,47.05
2018-03-29T19:05:09.508Z,47.44
2018-03-29T19:07:37.112Z,47.71
2018-03-29T19:10:04.719Z,48.21
2018-03-29T19:12:32.372Z,47.17
2018-03-29T19:14:59.955Z,47.10
2018-03-29T19:17:27.752Z,49.01
2018-03-29T19:19:55.391Z,49.57
2018-03-29T19:22:22.991Z,48.97
2018-03-29T19:24:50.603Z,49.35
2018-03-29T19:27:18.191Z,48.92
2018-03-29T19:29:45.805Z,48.58
2018-03-29T19:32:13.422Z,48.61
2018-03-29T19:34:41.095Z,49.42
2018-03-29T19:37:08.677Z,50.21
2018-03-29T19:39:36.403Z,51.24
2018-03-29T19:42:03.993Z,50.70
2018-03-29T19:44:31.580Z,50.54
2018-03-29T19:46:59.202Z,51.39
2018-03-29T19:49:26.783Z,51.84
2018-03-29T19:51:54.837Z,52.05
2018-03-29T19:54:22.428Z,52.18
2018-03-29T19:56:50.024Z,52.55
2018-03-29T19:59:17.629Z,52.44
2018-03-29T20:01:45.214Z,52.32
2018-03-29T20:04:12.876Z,52.81
2018-03-29T20:06:40.473Z,53.84
2018-03-29T20:09:08.260Z,54.39
2018-03-29T20:11:35.845Z,54.47
2018-03-29T20:14:03.467Z,54.41
2018-03-29T20:16:31.081Z,54.87
2018-03-29T20:18:58.686Z,55.24
2018-03-29T20:21:26.300Z,55.52
2018-03-29T20:23:53.881Z,56.46
2018-03-29T20:26:21.489Z,56.58
2018-03-29T20:28:49.094Z,56.95
2018-03-29T20:31:16.803Z,57.31
2018-03-29T20:33:44.404Z,57.66
2018-03-29T20:36:11.993Z,57.76
2018-03-29T20:38:39.594Z,57.98
2018-03-29T20:41:07.189Z,58.04
2018-03-29T20:43:34.921Z,58.01
2018-03-29T20:46:02.504Z,58.05
2018-03-29T20:48:30.098Z,58.27
2018-03-29T20:50:57.703Z,57.91
2018-03-29T20:53:25.331Z,58.19
2018-03-29T20:55:52.919Z,58.60
2018-03-29T20:58:20.504Z,58.79
2018-03-29T21:00:48.243Z,58.98
2018-03-29T21:03:15.872Z,59.08
2018-03-29T21:05:43.464Z,59.59
2018-03-29T21:08:11.084Z,59.75
2018-03-29T21:10:38.682Z,59.58
2018-03-29T21:13:06.303Z,59.59
2018-03-29T21:15:33.893Z,59.61
2018-03-29T21:18:01.628Z,59.48
2018-03-29T21:20:29.323Z,59.68
2018-03-29T21:22:56.914Z,59.63
2018-03-29T21:25:24.525Z,60.06
2018-03-29T21:27:52.111Z,61.13
2018-03-29T21:30:19.720Z,61.21
2018-03-29T21:32:47.307Z,61.32
2018-03-29T21:35:14.944Z,60.64
2018-03-29T21:37:42.648Z,60.73
2018-03-29T21:40:10.252Z,60.53
2018-03-29T21:42:37.876Z,60.21
2018-03-29T21:45:05.495Z,60.40
2018-03-29T21:47:33.210Z,60.48
2018-03-29T21:50:00.785Z,60.97
2018-03-29T21:52:28.449Z,61.44
2018-03-29T21:54:56.122Z,61.44
2018-03-29T21:57:23.709Z,61.28
2018-03-29T21:59:51.303Z,61.28
2018-03-29T22:02:18.918Z,61.03
2018-03-29T22:04:46.523Z,60.62
2018-03-29T22:07:14.140Z,60.15
2018-03-29T22:09:41.733Z,60.30
2018-03-29T22:12:09.541Z,61.46
2018-03-29T22:14:37.136Z,61.01
2018-03-29T22:17:04.740Z,60.96
2018-03-29T22:19:32.390Z,60.89
2018-03-29T22:21:59.965Z,61.23
2018-03-29T22:24:27.577Z,61.15
2018-03-29T22:26:55.160Z,60.84
2018-03-29T22:29:22.969Z,61.22
2018-03-29T22:31:50.555Z,61.30
2018-03-29T22:34:18.147Z,61.31
2018-03-29T22:36:45.764Z,60.88
2018-03-29T22:39:13.423Z,60.48
2018-03-29T22:41:41.032Z,60.97
2018-03-29T22:44:08.615Z,61.27
2018-03-29T22:46:36.224Z,61.49
2018-03-29T22:49:03.808Z,61.89
2018-03-29T22:51:31.831Z,62.19
2018-03-29T22:53:59.421Z,62.26
2018-03-29T22:56:27.018Z,62.27
2018-03-29T22:58:54.637Z,62.71
2018-03-29T23:01:22.226Z,62.76
2018-03-29T23:03:49.836Z,62.36
2018-03-29T23:06:17.421Z,62.55
2018-03-29T23:08:45.023Z,62.89
2018-03-29T23:11:12.614Z,62.68
2018-03-29T23:13:41.508Z,63.11
2018-03-29T23:16:09.097Z,62.97
2018-03-29T23:18:36.680Z,62.93
2018-03-29T23:21:04.346Z,62.70
2018-03-29T23:23:31.921Z,62.48
2018-03-29T23:25:59.526Z,62.93
2018-03-29T23:28:27.112Z,63.31
2018-03-29T23:30:54.716Z,62.92
2018-03-29T23:33:22.300Z,62.60
2018-03-29T23:35:49.912Z,62.23
2018-03-29T23:38:17.506Z,62.62
2018-03-29T23:40:46.141Z,62.39
2018-03-29T23:43:13.728Z,62.81
2018-03-29T23:45:41.314Z,63.27
2018-03-29T23:48:09.012Z,63.43
2018-03-29T23:50:36.593Z,63.48
2018-03-29T23:53:04.203Z,63.77
2018-03-29T23:55:31.793Z,63.56
2018-03-29T23:58:11.217Z,63.73
