createdAt,value
2023-03-05T00:00:08.737Z,0.2
2023-03-05T00:05:06.117Z,0.2
2023-03-05T00:10:05.945Z,0.2
2023-03-05T00:15:05.590Z,0.2
2023-03-05T00:20:04.860Z,0.2
2023-03-05T00:25:04.544Z,0.2
2023-03-05T00:30:04.386Z,0.1
2023-03-05T00:35:04.500Z,0.2
2023-03-05T00:40:04.060Z,0.2
2023-03-05T00:45:05.549Z,0.2
2023-03-05T00:50:01.322Z,0.2
2023-03-05T00:55:01.988Z,0.2
2023-03-05T00:59:22.416Z,0.2
2023-03-05T01:04:22.797Z,0.2
2023-03-05T01:09:19.582Z,0.2
2023-03-05T01:14:19.406Z,0.2
2023-03-05T01:19:19.176Z,0.2
2023-03-05T01:24:18.532Z,0.2
2023-03-05T01:29:18.063Z,0.2
2023-03-05T01:34:19.013Z,0.2
2023-03-05T01:39:17.887Z,0.2
2023-03-05T01:44:17.436Z,0.2
2023-03-05T01:49:14.696Z,0.2
2023-03-05T01:54:14.702Z,0.2
2023-03-05T01:59:07.979Z,0.2
2023-03-05T02:04:08.193Z,0.2
2023-03-05T02:09:09.221Z,0.2
2023-03-05T02:14:11.632Z,0.2
2023-03-05T02:19:08.190Z,0.2
2023-03-05T02:24:08.553Z,0.2
2023-03-05T02:29:08.306Z,0.2
2023-03-05T02:34:04.990Z,0.2
2023-03-05T02:39:05.264Z,0.2
2023-03-05T02:44:05.612Z,0.2
2023-03-05T02:49:04.214Z,0.2
2023-03-05T02:54:01.713Z,0.2
2023-03-05T02:58:47.172Z,0.1
2023-03-05T03:03:46.494Z,0.2
2023-03-05T03:08:45.963Z,0.2
2023-03-05T03:13:44.435Z,0.2
2023-03-05T03:18:44.173Z,0.2
2023-03-05T03:23:43.758Z,0.2
2023-03-05T03:28:43.317Z,0.2
2023-03-05T03:33:51.779Z,0.2
2023-03-05T03:38:50.910Z,0.2
2023-03-05T03:43:51.491Z,0.2
2023-03-05T03:48:49.969Z,0.2
2023-03-05T03:53:50.458Z,0.2
2023-03-05T03:58:50.068Z,0.1
2023-03-05T04:03:51.046Z,0.2
2023-03-05T04:08:47.946Z,0.2
2023-03-05T04:13:49.360Z,0.2
2023-03-05T04:18:49.041Z,0.2
2023-03-05T04:23:45.992Z,0.2
2023-03-05T04:28:45.817Z,0.2
2023-03-05T04:33:46.627Z,0.2
2023-03-05T04:38:33.362Z,0.2
2023-03-05T04:43:33.292Z,0.2
2023-03-05T04:48:33.312Z,0.2
2023-03-05T04:53:33.725Z,0.2
2023-03-05T04:58:30.200Z,0.2
2023-03-05T04:59:51.265Z,0.1
2023-03-05T05:04:50.515Z,0.2
2023-03-05T05:09:50.155Z,0.2
2023-03-05T05:14:48.105Z,0.2
2023-03-05T05:19:47.803Z,0.2
2023-03-05T05:24:47.357Z,0.2
2023-03-05T05:29:46.795Z,0.1
2023-03-05T05:34:46.623Z,0.2
2023-03-05T05:39:46.074Z,0.2
2023-03-05T05:44:46.255Z,0.3
2023-03-05T05:49:45.562Z,0.6
2023-03-05T05:54:46.796Z,1
2023-03-05T05:58:53.550Z,1.7
2023-03-05T06:03:53.681Z,2.4
2023-03-05T06:08:53.568Z,3.5
2023-03-05T06:13:53.039Z,4.5
2023-03-05T06:18:50.460Z,5.7
2023-03-05T06:23:50.478Z,5.3
2023-03-05T06:28:50.770Z,7.3
2023-03-05T06:33:52.138Z,9.3
2023-03-05T06:38:53.086Z,10.7
2023-03-05T06:43:48.075Z,14.2
2023-03-05T06:48:47.536Z,14.8
2023-03-05T06:53:50.892Z,20.1
2023-03-05T06:58:44.988Z,21.2
2023-03-05T07:03:45.145Z,26.4
2023-03-05T07:08:44.404Z,24.3
2023-03-05T07:13:44.216Z,20.6
2023-03-05T07:18:43.765Z,17.2
2023-03-05T07:23:43.182Z,30.4
2023-03-05T07:28:43.580Z,44.1
2023-03-05T07:33:43.140Z,55.7
2023-03-05T07:38:43.910Z,53
2023-03-05T07:43:50.936Z,47.9
2023-03-05T07:48:50.655Z,41.4
2023-03-05T07:53:50.980Z,35.4
2023-03-05T07:58:49.015Z,37.5
2023-03-05T08:03:48.688Z,52.2
2023-03-05T08:08:49.457Z,67.2
2023-03-05T08:13:46.248Z,84
2023-03-05T08:18:46.254Z,87.9
2023-03-05T08:23:46.445Z,85.1
2023-03-05T08:28:35.890Z,86.1
2023-03-05T08:33:36.800Z,87.3
2023-03-05T08:38:33.978Z,102.4
2023-03-05T08:43:33.443Z,107.2
2023-03-05T08:48:33.159Z,139.6
2023-03-05T08:53:32.637Z,109.2
2023-03-05T08:58:33.537Z,98.6
2023-03-05T08:59:54.346Z,102.9
2023-03-05T09:04:55.371Z,104
2023-03-05T09:09:52.045Z,94.9
2023-03-05T09:14:53.383Z,88.6
2023-03-05T09:19:51.676Z,78.1
2023-03-05T09:24:51.658Z,74.4
2023-03-05T09:29:48.701Z,74.4
2023-03-05T09:39:48.069Z,99.5
2023-03-05T09:44:48.616Z,101.6
2023-03-05T09:49:45.114Z,110.3
2023-03-05T09:54:45.205Z,121.9
2023-03-05T09:59:14.432Z,140.2
2023-03-05T10:04:13.384Z,140.4
2023-03-05T10:09:10.573Z,115.7
2023-03-05T10:14:11.337Z,111.6
2023-03-05T10:19:10.309Z,97.6
2023-03-05T10:24:11.412Z,72.2
2023-03-05T10:29:07.635Z,71.4
2023-03-05T10:34:07.724Z,94.4
2023-03-05T10:39:07.123Z,86
2023-03-05T10:44:07.033Z,85.1
2023-03-05T10:49:04.346Z,65.1
2023-03-05T10:54:04.971Z,53.4
2023-03-05T10:59:44.862Z,35.2
2023-03-05T11:03:51.755Z,39.5
2023-03-05T11:08:50.188Z,61.7
2023-03-05T11:13:50.912Z,60.3
2023-03-05T11:18:49.492Z,62
2023-03-05T11:23:49.303Z,65.3
2023-03-05T11:28:49.361Z,50.8
2023-03-05T11:33:49.044Z,43
2023-03-05T11:38:49.970Z,54.2
2023-03-05T11:43:46.158Z,70.1
2023-03-05T11:48:46.539Z,48.3
2023-03-05T11:53:45.848Z,52.8
2023-03-05T11:58:45.850Z,45.1
2023-03-05T12:03:43.249Z,49.7
2023-03-05T12:08:43.081Z,58.2
2023-03-05T12:13:45.334Z,82.5
2023-03-05T12:18:53.439Z,86.7
2023-03-05T12:23:50.946Z,77.2
2023-03-05T12:28:50.377Z,61.9
2023-03-05T12:33:50.435Z,64
2023-03-05T12:38:49.221Z,78.9
2023-03-05T12:43:49.422Z,78.7
2023-03-05T12:48:49.312Z,76.8
2023-03-05T12:53:49.816Z,79.1
2023-03-05T12:58:46.887Z,75.1
2023-03-05T13:00:08.871Z,74.4
2023-03-05T13:05:09.686Z,70.5
2023-03-05T13:10:06.109Z,79.4
2023-03-05T13:15:06.048Z,62
2023-03-05T13:20:05.654Z,55.4
2023-03-05T13:25:05.376Z,54.8
2023-03-05T13:30:03.926Z,44.6
2023-03-05T13:35:03.081Z,32.1
2023-03-05T13:40:02.653Z,26
2023-03-05T13:45:02.438Z,20.9
2023-03-05T13:50:01.557Z,16
2023-03-05T13:55:01.286Z,14.6
2023-03-05T13:59:22.050Z,27.7
2023-03-05T14:04:21.852Z,39
2023-03-05T14:09:23.113Z,47.3
2023-03-05T14:14:19.109Z,52.9
2023-03-05T14:19:18.831Z,51.1
2023-03-05T14:24:17.950Z,43.5
2023-03-05T14:29:17.891Z,42.7
2023-03-05T14:34:15.840Z,41.4
2023-03-05T14:39:16.326Z,38.2
2023-03-05T14:44:15.802Z,41.7
2023-03-05T14:49:16.788Z,43.8
2023-03-05T14:54:13.044Z,37.9
2023-03-05T14:59:07.937Z,29.6
2023-03-05T15:04:07.889Z,22.2
2023-03-05T15:09:08.314Z,26.5
2023-03-05T15:14:05.106Z,31.9
2023-03-05T15:19:04.567Z,34.3
2023-03-05T15:24:04.639Z,34.4
2023-03-05T15:29:03.750Z,33.5
2023-03-05T15:34:03.462Z,36.6
2023-03-05T15:39:03.366Z,36.9
2023-03-05T15:49:03.027Z,29.2
2023-03-05T15:54:04.498Z,24.8
2023-03-05T15:58:46.097Z,22
2023-03-05T16:03:46.349Z,18.5
2023-03-05T16:08:45.561Z,16.5
2023-03-05T16:13:44.388Z,14.9
2023-03-05T16:18:43.962Z,12.1
2023-03-05T16:23:44.207Z,10.4
2023-03-05T16:28:43.382Z,9.6
2023-03-05T16:33:44.803Z,8.7
2023-03-05T16:38:52.115Z,7.7
2023-03-05T16:43:51.319Z,6.6
2023-03-05T16:48:51.920Z,4.8
2023-03-05T16:53:49.606Z,3.4
2023-03-05T16:58:52.159Z,3.3
2023-03-05T17:03:49.406Z,2.1
2023-03-05T17:08:48.253Z,1.3
2023-03-05T17:13:50.548Z,0.8
2023-03-05T17:18:48.155Z,0.6
2023-03-05T17:23:48.728Z,0.5
2023-03-05T17:28:45.805Z,0.3
2023-03-05T17:33:35.379Z,0.2
2023-03-05T17:38:34.931Z,0.2
2023-03-05T17:43:33.853Z,0.2
2023-03-05T17:48:33.741Z,0.2
2023-03-05T17:53:33.479Z,0.2
2023-03-05T17:58:33.654Z,0.2
2023-03-05T17:59:55.227Z,0.1
2023-03-05T18:04:55.239Z,0.2
2023-03-05T18:09:54.399Z,0.2
2023-03-05T18:14:54.288Z,0.2
2023-03-05T18:19:53.211Z,0.2
2023-03-05T18:24:52.864Z,0.2
2023-03-05T18:29:52.840Z,0.1
2023-03-05T18:34:52.578Z,0.2
2023-03-05T18:39:53.347Z,0.2
2023-03-05T18:44:49.346Z,0.2
2023-03-05T18:49:49.563Z,0.2
2023-03-05T18:54:48.762Z,0.2
2023-03-05T18:58:54.941Z,0.2
2023-03-05T19:03:52.955Z,0.2
2023-03-05T19:08:52.996Z,0.2
2023-03-05T19:13:52.176Z,0.2
2023-03-05T19:18:51.492Z,0.1
2023-03-05T19:23:50.847Z,0.2
2023-03-05T19:28:51.488Z,0.2
2023-03-05T19:33:50.491Z,0.2
2023-03-05T19:38:51.481Z,0.2
2023-03-05T19:43:48.084Z,0.2
2023-03-05T19:48:48.182Z,0.2
2023-03-05T19:53:47.152Z,0.2
2023-03-05T19:58:47.286Z,0.2
2023-03-05T20:03:46.535Z,0.2
2023-03-05T20:08:46.694Z,0.2
2023-03-05T20:13:45.282Z,0.2
2023-03-05T20:18:45.199Z,0.2
2023-03-05T20:23:46.193Z,0.2
2023-03-05T20:28:42.795Z,0.2
2023-03-05T20:33:42.532Z,0.2
2023-03-05T20:38:53.048Z,0.2
2023-03-05T20:43:53.122Z,0.2
2023-03-05T20:48:50.002Z,0.2
2023-03-05T20:53:49.961Z,0.2
2023-03-05T20:58:51.609Z,0.2
2023-03-05T21:03:48.349Z,0.2
2023-03-05T21:08:48.585Z,0.2
2023-03-05T21:13:49.765Z,0.2
2023-03-05T21:18:46.851Z,0.2
2023-03-05T21:23:46.945Z,0.2
2023-03-05T21:28:47.146Z,0.2
2023-03-05T21:33:33.961Z,0.2
2023-03-05T21:38:34.244Z,0.2
2023-03-05T21:43:33.384Z,0.2
2023-03-05T21:48:33.549Z,0.2
2023-03-05T21:53:30.521Z,0.2
2023-03-05T21:58:30.486Z,0.2
2023-03-05T21:59:52.402Z,0.1
2023-03-05T22:04:52.029Z,0.1
2023-03-05T22:09:51.047Z,0.2
2023-03-05T22:14:50.701Z,0.2
2023-03-05T22:19:50.729Z,0.2
2023-03-05T22:24:50.408Z,0.2
2023-03-05T22:29:51.811Z,0.1
2023-03-05T22:34:47.848Z,0.2
2023-03-05T22:39:48.178Z,0.2
2023-03-05T22:44:48.139Z,0.2
2023-03-05T22:49:48.382Z,0.2
2023-03-05T22:54:47.256Z,0.2
2023-03-05T22:59:12.745Z,0.2
2023-03-05T23:04:13.002Z,0.2
2023-03-05T23:09:13.842Z,0.2
2023-03-05T23:14:09.992Z,0.2
2023-03-05T23:19:09.742Z,0.2
2023-03-05T23:24:09.341Z,0.2
2023-03-05T23:29:09.436Z,0.2
2023-03-05T23:34:06.838Z,0.2
2023-03-05T23:39:06.437Z,0.2
2023-03-05T23:44:05.605Z,0.2
2023-03-05T23:49:05.610Z,0.2
2023-03-05T23:54:04.806Z,0.2
2023-03-05T23:58:50.347Z,0.2
