createdAt,value
2023-04-16T00:00:45.038Z,2.90
2023-04-16T00:01:45.094Z,0.90
2023-04-16T00:02:45.167Z,1.40
2023-04-16T00:03:45.183Z,0.90
2023-04-16T00:04:45.095Z,11.90
2023-04-16T00:05:45.041Z,2.40
2023-04-16T00:06:45.000Z,1.00
2023-04-16T00:07:45.037Z,1.10
2023-04-16T00:08:45.017Z,0.90
2023-04-16T00:09:45.012Z,1.00
2023-04-16T00:10:44.987Z,0.90
2023-04-16T00:11:45.009Z,0.90
2023-04-16T00:12:45.013Z,1.00
2023-04-16T00:13:45.008Z,1.00
2023-04-16T00:14:44.972Z,2.30
2023-04-16T00:15:45.004Z,1.10
2023-04-16T00:16:44.997Z,1.20
2023-04-16T00:17:44.999Z,1.10
2023-04-16T00:18:45.033Z,1.20
2023-04-16T00:19:44.974Z,1.20
2023-04-16T00:20:44.983Z,1.00
2023-04-16T00:21:44.965Z,1.30
2023-04-16T00:22:44.961Z,1.70
2023-04-16T00:23:44.948Z,1.10
2023-04-16T00:24:44.968Z,1.10
2023-04-16T00:25:44.948Z,0.90
2023-04-16T00:26:44.938Z,0.90
2023-04-16T00:27:44.943Z,0.90
2023-04-16T00:28:44.940Z,1.10
2023-04-16T00:29:44.941Z,1.30
2023-04-16T00:30:45.009Z,0.90
2023-04-16T00:31:44.922Z,1.00
2023-04-16T00:32:44.950Z,1.10
2023-04-16T00:33:44.924Z,0.90
2023-04-16T00:34:44.912Z,1.00
2023-04-16T00:35:44.887Z,1.50
2023-04-16T00:36:44.890Z,0.90
2023-04-16T00:37:44.935Z,1.00
2023-04-16T00:38:44.876Z,1.00
2023-04-16T00:39:44.896Z,6.00
2023-04-16T00:40:44.903Z,0.90
2023-04-16T00:41:44.918Z,0.90
2023-04-16T00:42:44.918Z,1.00
2023-04-16T00:43:44.863Z,1.10
2023-04-16T00:44:44.880Z,1.00
2023-04-16T00:45:44.868Z,0.90
2023-04-16T00:46:44.920Z,1.30
2023-04-16T00:47:44.866Z,2.40
2023-04-16T00:48:44.924Z,1.00
2023-04-16T00:49:44.845Z,1.00
2023-04-16T00:50:44.823Z,0.90
2023-04-16T00:51:44.841Z,1.60
2023-04-16T00:52:44.813Z,0.90
2023-04-16T00:53:44.843Z,1.00
2023-04-16T00:54:44.840Z,1.90
2023-04-16T00:55:44.813Z,0.90
2023-04-16T00:56:44.803Z,1.20
2023-04-16T00:57:44.801Z,1.30
2023-04-16T00:58:44.829Z,1.50
2023-04-16T00:59:44.805Z,1.00
2023-04-16T01:00:44.821Z,1.10
2023-04-16T01:01:44.864Z,1.00
2023-04-16T01:02:44.965Z,1.20
2023-04-16T01:03:44.872Z,0.90
2023-04-16T01:04:44.767Z,1.20
2023-04-16T01:05:44.785Z,1.70
2023-04-16T01:06:44.766Z,1.00
2023-04-16T01:07:44.767Z,1.10
2023-04-16T01:08:44.755Z,1.10
2023-04-16T01:09:44.776Z,1.10
2023-04-16T01:10:44.757Z,1.00
2023-04-16T01:11:44.745Z,1.00
2023-04-16T01:12:44.748Z,0.90
2023-04-16T01:13:44.760Z,1.50
2023-04-16T01:14:44.798Z,1.20
2023-04-16T01:15:44.798Z,0.90
2023-04-16T01:16:44.795Z,0.90
2023-04-16T01:17:44.759Z,1.00
2023-04-16T01:18:44.712Z,1.10
2023-04-16T01:19:44.717Z,1.10
2023-04-16T01:20:44.708Z,1.20
2023-04-16T01:21:44.742Z,0.90
2023-04-16T01:22:44.742Z,1.10
2023-04-16T01:23:44.726Z,0.90
2023-04-16T01:24:44.704Z,0.90
2023-04-16T01:25:44.683Z,1.00
2023-04-16T01:26:44.702Z,1.10
2023-04-16T01:27:44.685Z,0.90
2023-04-16T01:28:44.673Z,1.10
2023-04-16T01:29:44.676Z,1.50
2023-04-16T01:30:44.699Z,0.90
2023-04-16T01:31:44.761Z,0.90
2023-04-16T01:32:44.765Z,4.00
2023-04-16T01:33:44.657Z,1.20
2023-04-16T01:34:44.669Z,1.10
2023-04-16T01:35:44.669Z,0.90
2023-04-16T01:36:44.660Z,1.20
2023-04-16T01:37:44.655Z,1.10
2023-04-16T01:38:44.655Z,1.00
2023-04-16T01:39:44.897Z,0.90
2023-04-16T01:40:44.648Z,1.10
2023-04-16T01:41:44.684Z,1.90
2023-04-16T01:42:44.623Z,1.00
2023-04-16T01:43:44.621Z,1.00
2023-04-16T01:44:44.618Z,0.90
2023-04-16T01:45:44.647Z,3.00
2023-04-16T01:46:44.656Z,0.90
2023-04-16T01:47:44.651Z,0.90
2023-04-16T01:48:44.622Z,1.00
2023-04-16T01:49:44.613Z,0.90
2023-04-16T01:50:44.629Z,1.40
2023-04-16T01:51:44.586Z,1.10
2023-04-16T01:52:44.589Z,0.90
2023-04-16T01:53:44.573Z,0.90
2023-04-16T01:54:44.589Z,1.00
2023-04-16T01:55:44.558Z,4.10
2023-04-16T01:56:44.571Z,4.50
2023-04-16T01:57:44.568Z,2.30
2023-04-16T01:58:44.568Z,1.10
2023-04-16T01:59:44.544Z,0.90
2023-04-16T02:00:44.619Z,0.90
2023-04-16T02:01:44.569Z,0.90
2023-04-16T02:02:44.669Z,0.90
2023-04-16T02:03:44.760Z,1.10
2023-04-16T02:04:44.570Z,0.90
2023-04-16T02:05:44.532Z,1.00
2023-04-16T02:06:44.528Z,2.00
2023-04-16T02:07:44.514Z,1.20
2023-04-16T02:08:44.528Z,1.20
2023-04-16T02:09:44.519Z,0.90
2023-04-16T02:10:44.494Z,3.30
2023-04-16T02:11:44.490Z,2.20
2023-04-16T02:12:44.499Z,1.10
2023-04-16T02:13:44.515Z,1.00
2023-04-16T02:14:44.498Z,0.90
2023-04-16T02:15:44.482Z,1.00
2023-04-16T02:16:44.528Z,1.20
2023-04-16T02:17:44.525Z,1.10
2023-04-16T02:18:44.475Z,1.10
2023-04-16T02:19:44.465Z,1.20
2023-04-16T02:20:44.488Z,0.90
2023-04-16T02:21:44.456Z,1.10
2023-04-16T02:22:44.442Z,1.20
2023-04-16T02:23:44.430Z,0.90
2023-04-16T02:24:44.443Z,0.90
2023-04-16T02:25:44.459Z,0.90
2023-04-16T02:26:44.433Z,0.90
2023-04-16T02:27:44.459Z,0.90
2023-04-16T02:28:44.414Z,1.00
2023-04-16T02:29:44.420Z,1.10
2023-04-16T02:30:44.436Z,1.30
2023-04-16T02:31:44.506Z,0.90
2023-04-16T02:32:44.435Z,1.10
2023-04-16T02:33:44.401Z,1.20
2023-04-16T02:34:44.394Z,1.00
2023-04-16T02:35:44.411Z,1.60
2023-04-16T02:36:44.430Z,1.00
2023-04-16T02:37:44.388Z,1.20
2023-04-16T02:38:44.370Z,1.30
2023-04-16T02:39:44.385Z,2.90
2023-04-16T02:40:44.376Z,1.10
2023-04-16T02:41:44.353Z,1.00
2023-04-16T02:42:44.401Z,1.40
2023-04-16T02:43:44.367Z,1.20
2023-04-16T02:44:44.407Z,0.90
2023-04-16T02:45:44.374Z,1.00
2023-04-16T02:46:44.348Z,1.30
2023-04-16T02:47:44.339Z,1.60
2023-04-16T02:48:44.346Z,1.50
2023-04-16T02:49:44.347Z,0.90
2023-04-16T02:50:44.353Z,1.80
2023-04-16T02:51:44.314Z,1.00
2023-04-16T02:52:44.343Z,1.00
2023-04-16T02:53:44.313Z,1.00
2023-04-16T02:54:44.338Z,1.10
2023-04-16T02:55:44.323Z,1.10
2023-04-16T02:56:44.299Z,0.90
2023-04-16T02:57:44.337Z,0.90
2023-04-16T02:58:44.308Z,0.90
2023-04-16T02:59:44.300Z,1.60
2023-04-16T03:00:44.306Z,1.00
2023-04-16T03:01:44.310Z,0.90
2023-04-16T03:02:44.347Z,1.00
2023-04-16T03:03:44.342Z,1.00
2023-04-16T03:04:44.371Z,0.90
2023-04-16T03:05:44.277Z,4.70
2023-04-16T03:06:44.258Z,1.00
2023-04-16T03:07:44.261Z,1.40
2023-04-16T03:08:44.282Z,1.10
2023-04-16T03:09:44.294Z,2.00
2023-04-16T03:10:44.253Z,0.90
2023-04-16T03:11:44.262Z,1.00
2023-04-16T03:12:44.242Z,1.40
2023-04-16T03:13:44.303Z,1.90
2023-04-16T03:14:44.241Z,1.00
2023-04-16T03:15:44.279Z,0.90
2023-04-16T03:16:44.253Z,1.00
2023-04-16T03:17:44.316Z,0.90
2023-04-16T03:18:44.225Z,0.90
2023-04-16T03:19:44.212Z,1.50
2023-04-16T03:20:44.269Z,1.00
2023-04-16T03:21:44.243Z,1.00
2023-04-16T03:22:44.196Z,1.10
2023-04-16T03:23:44.195Z,1.00
2023-04-16T03:24:44.224Z,0.90
2023-04-16T03:25:44.182Z,1.00
2023-04-16T03:26:44.171Z,0.90
2023-04-16T03:27:44.181Z,1.20
2023-04-16T03:28:44.182Z,0.90
2023-04-16T03:29:44.156Z,1.70
2023-04-16T03:30:44.206Z,0.90
2023-04-16T03:31:44.158Z,0.90
2023-04-16T03:32:44.274Z,1.10
2023-04-16T03:33:44.157Z,2.90
2023-04-16T03:34:44.150Z,0.90
2023-04-16T03:35:44.144Z,0.90
2023-04-16T03:36:44.129Z,1.00
2023-04-16T03:37:44.117Z,1.80
2023-04-16T03:38:44.131Z,1.30
2023-04-16T03:39:44.143Z,0.90
2023-04-16T03:40:44.131Z,1.10
2023-04-16T03:41:44.130Z,0.90
2023-04-16T03:42:44.111Z,1.10
2023-04-16T03:43:44.136Z,1.00
2023-04-16T03:44:44.106Z,1.40
2023-04-16T03:45:44.114Z,0.90
2023-04-16T03:46:44.098Z,1.00
2023-04-16T03:47:44.124Z,0.90
2023-04-16T03:48:44.089Z,1.20
2023-04-16T03:49:44.147Z,0.90
2023-04-16T03:50:44.078Z,1.00
2023-04-16T03:51:44.067Z,0.90
2023-04-16T03:52:44.070Z,2.40
2023-04-16T03:53:44.089Z,1.20
2023-04-16T03:54:44.057Z,0.90
2023-04-16T03:55:44.150Z,0.90
2023-04-16T03:56:44.060Z,1.30
2023-04-16T03:57:44.087Z,1.60
2023-04-16T03:58:44.042Z,2.20
2023-04-16T03:59:44.033Z,3.40
2023-04-16T04:00:44.045Z,1.10
2023-04-16T04:01:44.033Z,1.00
2023-04-16T04:02:44.223Z,1.10
2023-04-16T04:03:44.263Z,2.80
2023-04-16T04:04:44.134Z,0.90
2023-04-16T04:05:44.016Z,2.20
2023-04-16T04:06:44.005Z,1.00
2023-04-16T04:07:44.029Z,1.20
2023-04-16T04:08:44.011Z,1.00
2023-04-16T04:09:43.999Z,2.10
2023-04-16T04:10:43.996Z,1.50
2023-04-16T04:11:43.981Z,0.90
2023-04-16T04:12:44.019Z,1.30
2023-04-16T04:13:43.986Z,1.60
2023-04-16T04:14:43.975Z,1.00
2023-04-16T04:15:43.964Z,2.50
2023-04-16T04:16:43.986Z,1.30
2023-04-16T04:17:44.008Z,0.90
2023-04-16T04:18:44.522Z,1.50
2023-04-16T04:19:54.238Z,0.90
2023-04-16T04:20:43.941Z,1.10
2023-04-16T04:21:43.950Z,0.90
2023-04-16T04:22:43.967Z,1.10
2023-04-16T04:23:43.934Z,1.30
2023-04-16T04:24:43.932Z,2.20
2023-04-16T04:25:43.916Z,1.10
2023-04-16T04:26:43.920Z,1.10
2023-04-16T04:27:43.907Z,1.20
2023-04-16T04:28:43.924Z,1.10
2023-04-16T04:29:43.911Z,1.00
2023-04-16T04:30:43.912Z,0.90
2023-04-16T04:31:43.910Z,1.10
2023-04-16T04:32:43.976Z,0.90
2023-04-16T04:33:43.882Z,1.50
2023-04-16T04:34:43.885Z,1.00
2023-04-16T04:35:43.873Z,0.90
2023-04-16T04:36:43.872Z,1.20
2023-04-16T04:37:43.890Z,1.20
2023-04-16T04:38:43.876Z,0.90
2023-04-16T04:39:43.865Z,0.90
2023-04-16T04:40:43.876Z,1.20
2023-04-16T04:41:43.858Z,0.90
2023-04-16T04:42:43.881Z,3.10
2023-04-16T04:43:43.847Z,1.20
2023-04-16T04:44:43.870Z,1.10
2023-04-16T04:45:43.870Z,1.00
2023-04-16T04:46:43.827Z,1.60
2023-04-16T04:47:43.875Z,1.20
2023-04-16T04:48:43.822Z,1.20
2023-04-16T04:49:43.844Z,0.90
2023-04-16T04:50:43.830Z,0.90
2023-04-16T04:51:43.811Z,0.90
2023-04-16T04:52:43.810Z,0.90
2023-04-16T04:53:43.796Z,0.90
2023-04-16T04:54:43.835Z,3.40
2023-04-16T04:55:43.792Z,1.10
2023-04-16T04:56:43.801Z,0.90
2023-04-16T04:57:43.809Z,0.90
2023-04-16T04:58:43.793Z,1.30
2023-04-16T04:59:43.785Z,1.30
2023-04-16T05:00:43.883Z,0.90
2023-04-16T05:01:43.780Z,1.00
2023-04-16T05:02:43.868Z,2.90
2023-04-16T05:03:43.832Z,3.00
2023-04-16T05:04:43.843Z,2.20
2023-04-16T05:05:43.759Z,1.00
2023-04-16T05:06:43.755Z,0.90
2023-04-16T05:07:43.735Z,0.90
2023-04-16T05:08:43.726Z,1.20
2023-04-16T05:09:43.736Z,1.30
2023-04-16T05:10:43.745Z,1.10
2023-04-16T05:11:43.729Z,1.70
2023-04-16T05:12:43.729Z,0.90
2023-04-16T05:13:43.720Z,1.10
2023-04-16T05:14:43.767Z,1.10
2023-04-16T05:15:43.704Z,3.60
2023-04-16T05:16:43.772Z,1.30
2023-04-16T05:17:43.740Z,1.00
2023-04-16T05:18:43.721Z,1.10
2023-04-16T05:19:43.693Z,1.50
2023-04-16T05:20:43.693Z,1.70
2023-04-16T05:21:43.683Z,1.20
2023-04-16T05:22:43.693Z,1.20
2023-04-16T05:23:43.692Z,1.30
2023-04-16T05:24:43.662Z,1.00
2023-04-16T05:25:43.673Z,1.00
2023-04-16T05:26:43.654Z,1.00
2023-04-16T05:27:43.658Z,0.90
2023-04-16T05:28:43.647Z,0.90
2023-04-16T05:29:43.649Z,16.50
2023-04-16T05:30:43.671Z,1.00
2023-04-16T05:31:43.690Z,1.10
2023-04-16T05:32:43.679Z,1.00
2023-04-16T05:33:43.630Z,1.20
2023-04-16T05:34:43.626Z,1.00
2023-04-16T05:35:43.606Z,0.90
2023-04-16T05:36:43.609Z,1.10
2023-04-16T05:37:43.625Z,1.20
2023-04-16T05:38:43.618Z,1.90
2023-04-16T05:39:43.608Z,1.00
2023-04-16T05:40:43.599Z,1.00
2023-04-16T05:41:43.652Z,1.20
2023-04-16T05:42:43.581Z,2.00
2023-04-16T05:43:43.579Z,0.90
2023-04-16T05:44:43.569Z,1.80
2023-04-16T05:45:43.578Z,0.90
2023-04-16T05:46:43.571Z,0.90
2023-04-16T05:47:43.608Z,1.50
2023-04-16T05:48:43.587Z,1.60
2023-04-16T05:49:43.552Z,1.30
2023-04-16T05:50:43.563Z,1.10
2023-04-16T05:51:43.551Z,1.10
2023-04-16T05:52:43.528Z,0.90
2023-04-16T05:53:43.539Z,2.60
2023-04-16T05:54:43.540Z,1.00
2023-04-16T05:55:43.548Z,1.90
2023-04-16T05:56:43.528Z,1.00
2023-04-16T05:57:43.529Z,2.00
2023-04-16T05:58:43.567Z,1.10
2023-04-16T05:59:43.515Z,1.10
2023-04-16T06:00:43.491Z,0.90
2023-04-16T06:01:43.515Z,0.90
2023-04-16T06:02:43.583Z,1.00
2023-04-16T06:03:43.721Z,1.30
2023-04-16T06:04:43.500Z,1.00
2023-04-16T06:05:43.495Z,1.10
2023-04-16T06:06:43.512Z,1.10
2023-04-16T06:07:43.495Z,1.00
2023-04-16T06:08:43.469Z,0.90
2023-04-16T06:09:43.475Z,1.00
2023-04-16T06:10:43.489Z,1.00
2023-04-16T06:11:43.504Z,1.00
2023-04-16T06:12:43.441Z,3.00
2023-04-16T06:13:43.437Z,1.00
2023-04-16T06:14:43.452Z,1.70
2023-04-16T06:15:43.521Z,1.50
2023-04-16T06:16:43.440Z,0.90
2023-04-16T06:17:43.487Z,1.90
2023-04-16T06:18:43.420Z,1.10
2023-04-16T06:19:43.410Z,1.90
2023-04-16T06:20:43.426Z,1.30
2023-04-16T06:21:43.427Z,3.70
2023-04-16T06:22:43.410Z,1.00
2023-04-16T06:23:43.399Z,1.30
2023-04-16T06:24:43.411Z,1.10
2023-04-16T06:25:43.419Z,1.00
2023-04-16T06:26:43.378Z,2.40
2023-04-16T06:27:43.379Z,1.10
2023-04-16T06:28:43.388Z,1.30
2023-04-16T06:29:43.381Z,1.50
2023-04-16T06:30:44.622Z,1.00
2023-04-16T06:31:43.405Z,1.70
2023-04-16T06:32:43.476Z,1.10
2023-04-16T06:33:43.373Z,0.90
2023-04-16T06:34:43.373Z,1.20
2023-04-16T06:35:43.343Z,0.90
2023-04-16T06:36:43.358Z,1.00
2023-04-16T06:37:43.339Z,1.40
2023-04-16T06:38:43.342Z,1.00
2023-04-16T06:39:43.348Z,1.60
2023-04-16T06:40:43.366Z,1.00
2023-04-16T06:41:43.323Z,1.00
2023-04-16T06:42:45.270Z,1.10
2023-04-16T06:43:43.375Z,0.90
2023-04-16T06:44:43.364Z,1.80
2023-04-16T06:45:43.327Z,2.40
2023-04-16T06:46:43.353Z,2.00
2023-04-16T06:47:43.384Z,1.20
2023-04-16T06:48:43.311Z,1.90
2023-04-16T06:49:43.320Z,1.00
2023-04-16T06:50:43.334Z,1.20
2023-04-16T06:51:43.328Z,0.90
2023-04-16T06:52:43.362Z,1.30
2023-04-16T06:53:43.326Z,1.20
2023-04-16T06:54:43.341Z,2.00
2023-04-16T06:55:43.300Z,1.00
2023-04-16T06:56:43.245Z,3.20
2023-04-16T06:57:43.256Z,1.20
2023-04-16T06:58:43.260Z,1.50
2023-04-16T06:59:43.254Z,1.20
2023-04-16T07:00:43.266Z,0.90
2023-04-16T07:01:43.250Z,1.20
2023-04-16T07:02:43.338Z,1.00
2023-04-16T07:03:43.410Z,2.20
2023-04-16T07:04:43.218Z,1.00
2023-04-16T07:05:43.223Z,2.00
2023-04-16T07:06:43.232Z,7.70
2023-04-16T07:07:43.221Z,0.90
2023-04-16T07:08:43.238Z,1.80
2023-04-16T07:09:43.230Z,1.10
2023-04-16T07:10:43.186Z,1.90
2023-04-16T07:11:43.189Z,1.10
2023-04-16T07:12:43.186Z,2.00
2023-04-16T07:13:43.192Z,1.30
2023-04-16T07:14:43.167Z,0.90
2023-04-16T07:15:43.188Z,1.40
2023-04-16T07:16:43.244Z,1.60
2023-04-16T07:17:43.220Z,0.90
2023-04-16T07:18:43.189Z,1.40
2023-04-16T07:19:43.165Z,1.20
2023-04-16T07:20:43.152Z,4.50
2023-04-16T07:21:43.156Z,1.30
2023-04-16T07:22:43.137Z,3.80
2023-04-16T07:23:43.134Z,1.80
2023-04-16T07:24:43.162Z,1.10
2023-04-16T07:25:43.143Z,3.30
2023-04-16T07:26:43.115Z,1.30
2023-04-16T07:27:43.130Z,1.20
2023-04-16T07:28:43.112Z,2.40
2023-04-16T07:29:43.127Z,2.10
2023-04-16T07:30:43.140Z,1.40
2023-04-16T07:31:43.183Z,2.60
2023-04-16T07:32:43.117Z,1.00
2023-04-16T07:33:43.096Z,0.90
2023-04-16T07:34:43.102Z,1.30
2023-04-16T07:35:43.106Z,1.20
2023-04-16T07:36:43.083Z,1.30
2023-04-16T07:37:43.080Z,1.10
2023-04-16T07:38:43.093Z,1.60
2023-04-16T07:39:43.082Z,1.50
2023-04-16T07:40:43.095Z,1.50
2023-04-16T07:41:43.106Z,1.90
2023-04-16T07:42:43.057Z,1.10
2023-04-16T07:43:43.052Z,1.20
2023-04-16T07:44:43.066Z,0.90
2023-04-16T07:45:43.121Z,0.90
2023-04-16T07:46:47.025Z,1.20
2023-04-16T07:47:43.070Z,1.30
2023-04-16T07:48:43.060Z,1.80
2023-04-16T07:49:43.062Z,1.40
2023-04-16T07:50:43.012Z,1.30
2023-04-16T07:51:43.028Z,0.90
2023-04-16T07:52:43.006Z,1.20
2023-04-16T07:53:43.024Z,1.10
2023-04-16T07:54:43.001Z,1.00
2023-04-16T07:55:43.004Z,2.60
2023-04-16T07:56:43.026Z,1.10
2023-04-16T07:57:42.999Z,1.20
2023-04-16T07:58:42.980Z,1.10
2023-04-16T07:59:43.038Z,1.20
2023-04-16T08:00:43.000Z,1.60
2023-04-16T08:01:43.030Z,2.00
2023-04-16T08:02:43.036Z,1.30
2023-04-16T08:03:43.242Z,0.90
2023-04-16T08:04:43.196Z,1.50
2023-04-16T08:05:42.980Z,1.10
2023-04-16T08:07:25.183Z,7.60
2023-04-16T08:08:25.179Z,9.30
2023-04-16T08:09:25.184Z,7.80
2023-04-16T08:10:25.184Z,20.20
2023-04-16T08:11:25.151Z,12.70
2023-04-16T08:12:25.175Z,14.20
2023-04-16T08:13:25.153Z,14.90
2023-04-16T08:14:28.394Z,9.50
2023-04-16T08:15:25.167Z,10.90
2023-04-16T08:16:25.262Z,13.70
2023-04-16T08:18:23.804Z,14.90
2023-04-16T08:19:23.837Z,11.30
2023-04-16T08:20:23.789Z,6.80
2023-04-16T08:21:23.777Z,14.50
2023-04-16T08:22:23.809Z,40.30
2023-04-16T08:23:23.784Z,99.20
2023-04-16T08:24:23.800Z,99.60
2023-04-16T08:25:23.769Z,115.70
2023-04-16T08:26:26.407Z,77.90
2023-04-16T08:27:23.771Z,68.00
2023-04-16T08:28:24.074Z,53.30
2023-04-16T08:29:23.757Z,56.00
2023-04-16T08:30:23.760Z,65.00
2023-04-16T08:36:49.330Z,64.50
2023-04-16T08:37:49.358Z,56.00
2023-04-16T08:38:49.361Z,50.90
2023-04-16T08:39:49.334Z,58.90
2023-04-16T08:40:49.331Z,56.10
2023-04-16T08:41:52.976Z,53.50
2023-04-16T08:42:49.312Z,56.40
2023-04-16T08:43:49.330Z,55.50
2023-04-16T08:44:49.473Z,46.50
2023-04-16T08:45:49.299Z,47.70
2023-04-16T08:46:49.329Z,38.80
2023-04-16T08:47:49.408Z,10.00
2023-04-16T08:48:49.309Z,7.20
2023-04-16T08:49:49.288Z,17.00
2023-04-16T08:50:49.291Z,8.10
2023-04-16T08:51:49.292Z,7.30
2023-04-16T08:52:49.273Z,7.20
2023-04-16T08:53:49.279Z,10.10
2023-04-16T08:54:56.985Z,5.10
2023-04-16T08:55:49.263Z,12.30
2023-04-16T08:56:49.255Z,5.60
2023-04-16T08:57:49.249Z,5.60
2023-04-16T08:58:49.283Z,9.30
2023-04-16T08:59:49.374Z,3.30
2023-04-16T09:00:49.270Z,8.50
2023-04-16T09:01:49.361Z,4.00
2023-04-16T09:02:49.483Z,6.30
2023-04-16T09:03:49.345Z,15.80
2023-04-16T09:04:49.277Z,17.40
2023-04-16T09:05:49.232Z,6.00
2023-04-16T09:06:49.193Z,19.90
2023-04-16T09:07:49.217Z,14.80
2023-04-16T09:08:49.219Z,4.70
2023-04-16T09:09:49.200Z,5.20
2023-04-16T09:10:49.268Z,12.60
2023-04-16T09:11:49.188Z,6.20
2023-04-16T09:12:49.166Z,7.40
2023-04-16T09:13:49.166Z,7.00
2023-04-16T09:14:49.169Z,4.00
2023-04-16T09:15:49.214Z,6.90
2023-04-16T09:16:49.200Z,3.00
2023-04-16T09:17:49.222Z,5.30
2023-04-16T09:18:49.145Z,8.30
2023-04-16T09:19:49.099Z,3.20
2023-04-16T09:20:49.105Z,5.50
2023-04-16T09:21:49.094Z,6.50
2023-04-16T09:22:49.112Z,3.90
2023-04-16T09:23:49.086Z,4.70
2023-04-16T09:24:49.089Z,2.80
2023-04-16T09:25:49.056Z,2.70
2023-04-16T09:26:49.070Z,3.80
2023-04-16T09:27:49.077Z,2.80
2023-04-16T09:28:49.050Z,4.30
2023-04-16T09:29:49.031Z,2.70
2023-04-16T09:30:49.021Z,3.10
2023-04-16T09:31:49.071Z,4.90
2023-04-16T09:32:49.052Z,3.40
2023-04-16T09:33:49.005Z,10.00
2023-04-16T09:34:49.001Z,3.70
2023-04-16T09:35:49.007Z,3.80
2023-04-16T09:36:48.984Z,3.70
2023-04-16T09:37:48.983Z,3.60
2023-04-16T09:38:48.966Z,3.80
2023-04-16T09:39:48.938Z,3.60
2023-04-16T09:40:48.947Z,10.20
2023-04-16T09:41:48.944Z,3.20
2023-04-16T09:42:48.967Z,4.60
2023-04-16T09:43:48.926Z,5.00
2023-04-16T09:44:48.918Z,7.90
2023-04-16T09:45:48.939Z,3.40
2023-04-16T09:46:48.897Z,3.20
2023-04-16T09:47:48.949Z,4.60
2023-04-16T09:48:48.896Z,3.90
2023-04-16T09:49:48.877Z,2.10
2023-04-16T09:50:48.935Z,2.60
2023-04-16T09:51:48.861Z,4.50
2023-04-16T09:52:48.873Z,2.10
2023-04-16T09:53:48.856Z,3.40
2023-04-16T09:54:48.858Z,2.60
2023-04-16T09:55:48.825Z,3.40
2023-04-16T09:56:48.850Z,2.40
2023-04-16T09:57:48.829Z,4.40
2023-04-16T09:59:47.464Z,3.80
2023-04-16T10:00:47.511Z,3.30
2023-04-16T10:01:47.528Z,3.40
2023-04-16T10:02:49.236Z,2.50
2023-04-16T10:03:47.484Z,2.60
2023-04-16T10:04:47.370Z,2.70
2023-04-16T10:05:47.250Z,1.70
2023-04-16T10:06:47.233Z,5.50
2023-04-16T10:07:47.220Z,3.10
2023-04-16T10:08:49.131Z,2.50
2023-04-16T10:09:47.218Z,3.10
2023-04-16T10:10:47.233Z,2.30
2023-04-16T10:11:47.224Z,3.40
2023-04-16T10:12:47.222Z,2.20
2023-04-16T10:13:47.220Z,1.70
2023-04-16T10:14:48.363Z,3.80
2023-04-16T10:15:47.179Z,1.80
2023-04-16T10:16:47.183Z,3.30
2023-04-16T10:17:47.225Z,2.80
2023-04-16T10:18:47.172Z,3.40
2023-04-16T10:19:47.184Z,1.80
2023-04-16T10:20:47.172Z,2.40
2023-04-16T10:21:47.160Z,1.70
2023-04-16T10:22:47.153Z,1.30
2023-04-16T10:23:47.149Z,1.80
2023-04-16T10:24:47.147Z,7.00
2023-04-16T10:25:47.149Z,2.00
2023-04-16T10:26:47.141Z,2.50
2023-04-16T10:27:47.152Z,3.90
2023-04-16T10:28:47.140Z,2.10
2023-04-16T10:29:47.125Z,3.30
2023-04-16T10:30:47.135Z,2.40
2023-04-16T10:31:47.111Z,2.60
2023-04-16T10:32:47.134Z,2.90
2023-04-16T10:33:47.119Z,1.40
2023-04-16T10:34:47.108Z,2.80
2023-04-16T10:35:52.341Z,7.30
2023-04-16T10:36:47.103Z,2.70
2023-04-16T10:37:47.085Z,2.30
2023-04-16T10:38:47.129Z,2.60
2023-04-16T10:39:47.089Z,2.50
2023-04-16T10:40:47.066Z,2.10
2023-04-16T10:41:47.073Z,2.10
2023-04-16T10:42:47.103Z,2.90
2023-04-16T10:43:47.066Z,3.70
2023-04-16T10:44:47.058Z,3.40
2023-04-16T10:45:47.092Z,3.10
2023-04-16T10:46:47.047Z,2.40
2023-04-16T10:47:47.123Z,3.70
2023-04-16T10:48:50.239Z,1.90
2023-04-16T10:49:47.033Z,6.10
2023-04-16T10:50:47.035Z,4.20
2023-04-16T10:51:47.035Z,2.90
2023-04-16T10:52:47.030Z,5.10
2023-04-16T10:53:47.021Z,2.50
2023-04-16T10:54:47.022Z,2.90
2023-04-16T10:55:47.012Z,3.40
2023-04-16T10:56:47.026Z,1.50
2023-04-16T10:57:47.011Z,2.30
2023-04-16T10:58:47.006Z,6.90
2023-04-16T10:59:47.003Z,2.10
2023-04-16T11:00:46.992Z,3.60
2023-04-16T11:01:47.009Z,2.20
2023-04-16T11:02:47.183Z,4.20
2023-04-16T11:03:47.145Z,7.80
2023-04-16T11:04:47.263Z,2.10
2023-04-16T11:05:47.003Z,2.50
2023-04-16T11:06:46.977Z,3.40
2023-04-16T11:07:47.654Z,2.60
2023-04-16T11:08:54.673Z,1.90
2023-04-16T11:09:46.997Z,2.90
2023-04-16T11:10:47.014Z,2.00
2023-04-16T11:11:46.931Z,2.10
2023-04-16T11:12:46.951Z,2.30
2023-04-16T11:13:46.953Z,4.30
2023-04-16T11:14:46.914Z,2.60
2023-04-16T11:15:46.972Z,1.80
2023-04-16T11:16:46.920Z,1.70
2023-04-16T11:17:46.984Z,6.20
2023-04-16T11:18:48.835Z,2.90
2023-04-16T11:19:46.966Z,3.70
2023-04-16T11:20:46.923Z,1.60
2023-04-16T11:21:46.899Z,1.40
2023-04-16T11:22:46.915Z,2.00
2023-04-16T11:23:46.920Z,1.50
2023-04-16T11:24:46.926Z,2.00
2023-04-16T11:25:46.912Z,1.80
2023-04-16T11:26:46.886Z,2.80
2023-04-16T11:27:46.872Z,1.70
2023-04-16T11:28:46.914Z,3.50
2023-04-16T11:29:47.617Z,3.10
2023-04-16T11:30:46.876Z,3.90
2023-04-16T11:31:47.000Z,1.70
2023-04-16T11:32:46.928Z,2.30
2023-04-16T11:33:46.871Z,2.10
2023-04-16T11:34:46.844Z,1.30
2023-04-16T11:35:46.846Z,6.50
2023-04-16T11:36:46.870Z,2.90
2023-04-16T11:37:46.853Z,4.30
2023-04-16T11:38:46.833Z,4.20
2023-04-16T11:39:46.893Z,1.50
2023-04-16T11:40:46.829Z,5.80
2023-04-16T11:41:46.835Z,9.50
2023-04-16T11:42:46.862Z,3.60
2023-04-16T11:43:46.823Z,3.90
2023-04-16T11:44:46.826Z,3.00
2023-04-16T11:45:46.812Z,3.00
2023-04-16T11:46:46.884Z,2.30
2023-04-16T11:47:46.855Z,1.80
2023-04-16T11:48:46.836Z,2.40
2023-04-16T11:49:46.797Z,3.10
2023-04-16T11:50:46.804Z,3.00
2023-04-16T11:51:46.793Z,1.60
2023-04-16T11:52:46.782Z,1.70
2023-04-16T11:53:46.776Z,2.40
2023-04-16T11:54:46.776Z,1.60
2023-04-16T11:55:46.821Z,1.90
2023-04-16T11:56:46.767Z,8.80
2023-04-16T11:57:46.838Z,4.10
2023-04-16T11:58:46.764Z,3.00
2023-04-16T12:00:02.585Z,3.80
2023-04-16T12:00:46.769Z,7.80
2023-04-16T12:01:46.769Z,2.90
2023-04-16T12:02:46.890Z,5.40
2023-04-16T12:03:47.083Z,3.40
2023-04-16T12:04:46.879Z,3.50
2023-04-16T12:05:46.742Z,1.60
2023-04-16T12:06:46.743Z,3.10
2023-04-16T12:07:46.759Z,2.20
2023-04-16T12:08:46.754Z,1.60
2023-04-16T12:09:46.881Z,2.50
2023-04-16T12:10:46.753Z,6.60
2023-04-16T12:11:46.730Z,3.70
2023-04-16T12:12:46.713Z,2.00
2023-04-16T12:13:46.711Z,3.30
2023-04-16T12:14:46.734Z,2.80
2023-04-16T12:15:46.706Z,2.40
2023-04-16T12:16:47.135Z,2.90
2023-04-16T12:17:46.725Z,2.60
2023-04-16T12:18:46.698Z,1.90
2023-04-16T12:19:46.717Z,3.90
2023-04-16T12:20:46.737Z,3.30
2023-04-16T12:21:46.706Z,3.40
2023-04-16T12:22:46.682Z,2.50
2023-04-16T12:23:46.684Z,2.00
2023-04-16T12:24:46.693Z,6.00
2023-04-16T12:25:46.675Z,3.30
2023-04-16T12:26:46.706Z,3.60
2023-04-16T12:27:46.845Z,4.50
2023-04-16T12:28:46.679Z,1.70
2023-04-16T12:29:46.690Z,2.10
2023-04-16T12:30:46.683Z,1.90
2023-04-16T12:31:46.648Z,2.50
2023-04-16T12:32:46.734Z,4.20
2023-04-16T12:33:46.650Z,15.10
2023-04-16T12:34:49.119Z,2.80
2023-04-16T12:35:46.627Z,3.10
2023-04-16T12:36:46.728Z,3.40
2023-04-16T12:37:46.630Z,2.10
2023-04-16T12:38:46.631Z,3.10
2023-04-16T12:39:48.057Z,2.50
2023-04-16T12:40:46.623Z,3.30
2023-04-16T12:41:46.628Z,3.40
2023-04-16T12:42:46.623Z,1.90
2023-04-16T12:43:46.727Z,1.90
2023-04-16T12:44:46.697Z,3.50
2023-04-16T12:45:46.751Z,6.50
2023-04-16T12:46:46.831Z,2.20
2023-04-16T12:47:46.626Z,3.00
2023-04-16T12:48:46.615Z,10.10
2023-04-16T12:49:46.604Z,2.00
2023-04-16T12:50:46.628Z,6.40
2023-04-16T12:51:46.597Z,6.00
2023-04-16T12:52:46.599Z,7.90
2023-04-16T12:53:46.588Z,1.70
2023-04-16T12:54:46.594Z,4.20
2023-04-16T12:55:46.571Z,3.50
2023-04-16T12:56:46.592Z,1.70
2023-04-16T12:57:46.612Z,6.60
2023-04-16T12:58:46.575Z,3.00
2023-04-16T12:59:46.584Z,1.60
2023-04-16T13:00:46.579Z,2.40
2023-04-16T13:01:46.637Z,1.70
2023-04-16T13:02:46.657Z,2.30
2023-04-16T13:03:46.723Z,2.70
2023-04-16T13:04:46.630Z,5.10
2023-04-16T13:05:46.587Z,2.20
2023-04-16T13:06:46.538Z,1.90
2023-04-16T13:07:46.560Z,2.90
2023-04-16T13:08:46.542Z,2.90
2023-04-16T13:09:46.540Z,2.50
2023-04-16T13:10:46.601Z,5.40
2023-04-16T13:11:46.519Z,2.00
2023-04-16T13:12:46.529Z,4.20
2023-04-16T13:13:46.521Z,4.60
2023-04-16T13:14:46.586Z,3.30
2023-04-16T13:15:46.585Z,1.40
2023-04-16T13:16:46.539Z,1.80
2023-04-16T13:17:46.537Z,2.90
2023-04-16T13:18:46.556Z,3.70
2023-04-16T13:19:46.508Z,3.60
2023-04-16T13:20:46.507Z,2.50
2023-04-16T13:21:46.505Z,2.60
2023-04-16T13:22:46.495Z,1.50
2023-04-16T13:23:46.482Z,1.70
2023-04-16T13:24:46.487Z,3.30