createdAt,value
2016-06-07T00:00:03.694Z,21.11
2016-06-07T00:01:03.681Z,21
2016-06-07T00:02:03.669Z,21.06
2016-06-07T00:03:03.656Z,21.03
2016-06-07T00:04:03.626Z,21
2016-06-07T00:05:03.458Z,21
2016-06-07T00:06:03.616Z,20.99
2016-06-07T00:07:03.588Z,20.99
2016-06-07T00:08:03.574Z,20.97
2016-06-07T00:09:03.546Z,20.9
2016-06-07T00:10:03.534Z,20.93
2016-06-07T00:11:03.521Z,20.97
2016-06-07T00:12:03.508Z,20.9
2016-06-07T00:13:03.495Z,20.85
2016-06-07T00:14:03.465Z,20.85
2016-06-07T00:15:03.453Z,20.84
2016-06-07T00:16:03.440Z,20.9
2016-06-07T00:17:03.428Z,20.85
2016-06-07T00:18:03.398Z,20.72
2016-06-07T00:19:03.386Z,20.8
2016-06-07T00:20:03.373Z,20.84
2016-06-07T00:21:03.204Z,20.7
2016-06-07T00:22:03.332Z,20.75
2016-06-07T00:23:03.319Z,20.74
2016-06-07T00:24:03.305Z,20.74
2016-06-07T00:25:03.292Z,20.7
2016-06-07T00:26:03.280Z,20.72
2016-06-07T00:27:03.250Z,20.75
2016-06-07T00:28:03.239Z,20.77
2016-06-07T00:29:03.226Z,20.67
2016-06-07T00:30:03.213Z,20.63
2016-06-07T00:31:03.199Z,20.65
2016-06-07T00:32:03.171Z,20.58
2016-06-07T00:33:03.158Z,20.63
2016-06-07T00:34:03.145Z,20.67
2016-06-07T00:35:03.132Z,20.67
2016-06-07T00:36:03.119Z,20.63
2016-06-07T00:37:03.090Z,20.63
2016-06-07T00:38:03.078Z,20.52
2016-06-07T00:39:03.065Z,20.58
2016-06-07T00:40:03.051Z,20.56
2016-06-07T00:41:03.023Z,20.59
2016-06-07T00:42:03.010Z,20.52
2016-06-07T00:43:02.998Z,20.56
2016-06-07T00:44:02.968Z,20.51
2016-06-07T00:45:02.956Z,20.56
2016-06-07T00:46:02.943Z,20.52
2016-06-07T00:47:02.930Z,20.56
2016-06-07T00:48:02.901Z,20.55
2016-06-07T00:49:02.889Z,20.4
2016-06-07T00:50:02.875Z,20.32
2016-06-07T00:51:03.612Z,20.48
2016-06-07T00:52:02.850Z,20.47
2016-06-07T00:53:02.821Z,20.48
2016-06-07T00:54:02.808Z,20.56
2016-06-07T00:55:02.795Z,20.55
2016-06-07T00:56:02.783Z,20.47
2016-06-07T00:57:02.770Z,20.5
2016-06-07T00:58:02.741Z,20.52
2016-06-07T00:59:02.728Z,20.43
2016-06-07T01:00:02.700Z,20.4
2016-06-07T01:01:02.702Z,20.43
2016-06-07T01:02:02.674Z,20.36
2016-06-07T01:03:02.661Z,20.4
2016-06-07T01:04:02.647Z,20.39
2016-06-07T01:05:02.619Z,20.4
2016-06-07T01:06:02.605Z,20.37
2016-06-07T01:07:02.593Z,20.36
2016-06-07T01:08:02.424Z,20.4
2016-06-07T01:09:02.552Z,20.32
2016-06-07T01:10:02.539Z,20.31
2016-06-07T01:11:02.526Z,20.31
2016-06-07T01:12:02.496Z,20.25
2016-06-07T01:13:02.484Z,20.24
2016-06-07T01:14:02.471Z,20.21
2016-06-07T01:15:02.459Z,20.26
2016-06-07T01:16:02.445Z,20.22
2016-06-07T01:17:02.417Z,20.21
2016-06-07T01:18:02.404Z,20.18
2016-06-07T01:19:02.390Z,20.22
2016-06-07T01:20:02.378Z,20.14
2016-06-07T01:21:02.350Z,20.19
2016-06-07T01:22:02.337Z,20.13
2016-06-07T01:23:02.323Z,20.16
2016-06-07T01:24:02.295Z,20.18
2016-06-07T01:25:02.281Z,20.19
2016-06-07T01:26:02.270Z,20.16
2016-06-07T01:27:02.256Z,20.09
2016-06-07T01:28:02.228Z,20.19
2016-06-07T01:29:02.214Z,20.03
2016-06-07T01:30:02.202Z,20.19
2016-06-07T01:31:02.189Z,20.07
2016-06-07T01:32:02.161Z,20.07
2016-06-07T01:33:02.147Z,20.04
2016-06-07T01:34:02.135Z,20.02
2016-06-07T01:35:02.121Z,20.03
2016-06-07T01:36:02.094Z,20.09
2016-06-07T01:37:02.080Z,20.06
2016-06-07T01:38:02.067Z,20.09
2016-06-07T01:39:02.054Z,20.07
2016-06-07T01:40:02.026Z,20.09
2016-06-07T01:41:02.013Z,20.02
2016-06-07T01:42:02.000Z,20.06
2016-06-07T01:43:01.987Z,20.06
2016-06-07T01:44:01.957Z,19.94
2016-06-07T01:45:01.945Z,19.92
2016-06-07T01:46:01.932Z,20.02
2016-06-07T01:47:01.919Z,19.94
2016-06-07T01:48:01.894Z,19.99
2016-06-07T01:49:01.897Z,19.94
2016-06-07T01:50:01.898Z,19.96
2016-06-07T01:51:02.447Z,19.96
2016-06-07T01:52:01.746Z,19.94
2016-06-07T01:53:01.730Z,19.96
2016-06-07T01:54:01.879Z,19.91
2016-06-07T01:55:01.856Z,19.88
2016-06-07T01:56:01.849Z,19.86
2016-06-07T01:57:01.840Z,19.81
2016-06-07T01:58:01.833Z,19.86
2016-06-07T01:59:01.806Z,19.82
2016-06-07T02:00:01.794Z,19.76
2016-06-07T02:01:01.783Z,19.73
2016-06-07T02:02:01.757Z,19.74
2016-06-07T02:03:01.745Z,19.71
2016-06-07T02:04:01.749Z,19.79
2016-06-07T02:05:01.722Z,19.7
2016-06-07T02:06:01.850Z,19.7
2016-06-07T02:07:01.525Z,19.7
2016-06-07T02:08:01.670Z,19.67
2016-06-07T02:09:01.641Z,19.69
2016-06-07T02:10:01.644Z,19.67
2016-06-07T02:11:01.615Z,19.67
2016-06-07T02:12:01.604Z,19.63
2016-06-07T02:13:01.591Z,19.51
2016-06-07T02:14:01.563Z,19.63
2016-06-07T02:15:01.549Z,19.54
2016-06-07T02:16:01.536Z,19.52
2016-06-07T02:17:01.507Z,19.55
2016-06-07T02:18:01.496Z,19.52
2016-06-07T02:19:01.482Z,19.52
2016-06-07T02:20:01.454Z,19.49
2016-06-07T02:21:01.440Z,19.51
2016-06-07T02:22:01.271Z,19.51
2016-06-07T02:23:01.415Z,19.54
2016-06-07T02:24:01.387Z,19.54
2016-06-07T02:25:01.373Z,19.45
2016-06-07T02:26:01.360Z,19.44
2016-06-07T02:27:01.332Z,19.49
2016-06-07T02:28:01.318Z,19.4
2016-06-07T02:29:01.353Z,19.47
2016-06-07T02:30:01.292Z,19.4
2016-06-07T02:31:01.264Z,19.39
2016-06-07T02:32:01.251Z,19.44
2016-06-07T02:33:01.239Z,19.41
2016-06-07T02:34:01.210Z,19.48
2016-06-07T02:35:01.197Z,19.41
2016-06-07T02:36:01.622Z,19.36
2016-06-07T02:37:01.436Z,19.44
2016-06-07T02:38:01.142Z,19.33
2016-06-07T02:39:01.130Z,19.29
2016-06-07T02:40:01.117Z,19.37
2016-06-07T02:41:01.088Z,19.3
2016-06-07T02:42:01.075Z,19.29
2016-06-07T02:43:01.063Z,19.29
2016-06-07T02:44:01.033Z,19.24
2016-06-07T02:45:01.021Z,19.26
2016-06-07T02:46:01.008Z,19.3
2016-06-07T02:47:00.994Z,19.21
2016-06-07T02:48:00.966Z,19.22
2016-06-07T02:49:00.953Z,19.24
2016-06-07T02:50:00.785Z,19.24
2016-06-07T02:51:01.694Z,19.19
2016-06-07T02:52:02.664Z,19.18
2016-06-07T02:53:00.886Z,19.22
2016-06-07T02:54:00.857Z,19.21
2016-06-07T02:55:00.845Z,19.15
2016-06-07T02:56:00.832Z,19.11
2016-06-07T02:57:00.818Z,19.11
2016-06-07T02:58:00.790Z,19.12
2016-06-07T02:59:00.777Z,19.09
2016-06-07T03:00:00.765Z,19.08
2016-06-07T03:01:00.751Z,19.18
2016-06-07T03:02:00.739Z,19.11
2016-06-07T03:03:00.709Z,19.15
2016-06-07T03:04:00.681Z,19.08
2016-06-07T03:05:00.668Z,19.08
2016-06-07T03:06:00.655Z,19.15
2016-06-07T03:07:00.970Z,19.04
2016-06-07T03:08:00.630Z,19.14
2016-06-07T03:09:00.601Z,19.14
2016-06-07T03:10:00.588Z,19.11
2016-06-07T03:11:00.559Z,19.09
2016-06-07T03:12:00.546Z,19.11
2016-06-07T03:13:00.533Z,19.16
2016-06-07T03:14:00.505Z,19.09
2016-06-07T03:15:00.491Z,18.95
2016-06-07T03:16:00.479Z,19.07
2016-06-07T03:17:00.466Z,19.08
2016-06-07T03:18:00.438Z,19
2016-06-07T03:19:00.425Z,19.07
2016-06-07T03:20:00.396Z,19
2016-06-07T03:21:00.383Z,19.11
2016-06-07T03:22:00.371Z,19.04
2016-06-07T03:23:00.357Z,19
2016-06-07T03:24:00.329Z,19.02
2016-06-07T03:25:00.316Z,19
2016-06-07T03:26:00.304Z,18.93
2016-06-07T03:27:00.274Z,19.07
2016-06-07T03:28:00.262Z,19.04
2016-06-07T03:29:00.248Z,18.99
2016-06-07T03:30:00.235Z,18.99
2016-06-07T03:31:00.207Z,19
2016-06-07T03:32:00.195Z,19.02
2016-06-07T03:33:00.181Z,18.96
2016-06-07T03:34:00.153Z,18.98
2016-06-07T03:35:00.139Z,19.02
2016-06-07T03:36:00.501Z,18.98
2016-06-07T03:37:00.114Z,19.04
2016-06-07T03:38:00.085Z,18.99
2016-06-07T03:39:00.072Z,18.99
2016-06-07T03:40:00.044Z,18.93
2016-06-07T03:41:00.028Z,19.02
2016-06-07T03:42:00.015Z,18.96
2016-06-07T03:42:59.986Z,19.02
2016-06-07T03:43:59.974Z,19.07
2016-06-07T03:44:59.961Z,19.08
2016-06-07T03:45:59.932Z,18.99
2016-06-07T03:46:59.919Z,19.09
2016-06-07T03:47:59.906Z,19.15
2016-06-07T03:48:59.877Z,19.08
2016-06-07T03:49:59.865Z,19.11
2016-06-07T03:51:00.305Z,19.16
2016-06-07T03:51:59.839Z,19.19
2016-06-07T03:52:59.810Z,19.18
2016-06-07T03:53:59.813Z,19.22
2016-06-07T03:54:59.785Z,19.24
2016-06-07T03:55:59.756Z,19.21
2016-06-07T03:56:59.759Z,19.3
2016-06-07T03:57:59.729Z,19.29
2016-06-07T03:58:59.717Z,19.27
2016-06-07T03:59:59.688Z,19.4
2016-06-07T04:00:59.676Z,19.39
2016-06-07T04:01:59.663Z,19.39
2016-06-07T04:02:59.650Z,19.41
2016-06-07T04:03:59.637Z,19.44
2016-06-07T04:04:59.608Z,19.49
2016-06-07T04:05:59.579Z,19.48
2016-06-07T04:06:59.426Z,19.52
2016-06-07T04:07:59.414Z,19.51
2016-06-07T04:08:59.541Z,19.55
2016-06-07T04:09:59.528Z,19.52
2016-06-07T04:10:59.500Z,19.54
2016-06-07T04:11:59.486Z,19.51
2016-06-07T04:12:59.473Z,19.54
2016-06-07T04:13:59.461Z,19.62
2016-06-07T04:14:59.433Z,19.63
2016-06-07T04:15:59.419Z,19.59
2016-06-07T04:16:59.405Z,19.66
2016-06-07T04:17:59.378Z,19.63
2016-06-07T04:18:59.365Z,19.7
2016-06-07T04:19:59.352Z,19.66
2016-06-07T04:20:59.338Z,19.67
2016-06-07T04:21:59.326Z,19.69
2016-06-07T04:22:59.297Z,19.7
2016-06-07T04:23:59.285Z,19.7
2016-06-07T04:24:59.272Z,19.71
2016-06-07T04:25:59.243Z,19.73
2016-06-07T04:26:59.229Z,19.7
2016-06-07T04:27:59.218Z,19.71
2016-06-07T04:28:59.204Z,19.74
2016-06-07T04:29:59.176Z,19.71
2016-06-07T04:30:59.162Z,19.82
2016-06-07T04:31:59.150Z,19.74
2016-06-07T04:32:59.137Z,19.84
2016-06-07T04:33:59.108Z,19.82
2016-06-07T04:34:59.096Z,19.82
2016-06-07T04:35:59.081Z,19.82
2016-06-07T04:36:59.351Z,19.88
2016-06-07T04:37:59.462Z,19.88
2016-06-07T04:38:59.028Z,19.88
2016-06-07T04:39:59.014Z,19.94
2016-06-07T04:40:59.003Z,19.89
2016-06-07T04:41:58.973Z,19.89
2016-06-07T04:42:58.961Z,19.89
2016-06-07T04:43:58.947Z,19.91
2016-06-07T04:44:58.935Z,19.99
2016-06-07T04:45:58.921Z,19.91
2016-06-07T04:46:58.908Z,19.92
2016-06-07T04:47:58.896Z,19.99
2016-06-07T04:48:58.867Z,19.88
2016-06-07T04:49:58.855Z,19.94
2016-06-07T04:50:58.825Z,19.94
2016-06-07T04:51:58.828Z,19.96
2016-06-07T04:52:58.846Z,19.94
2016-06-07T04:53:58.787Z,19.99
2016-06-07T04:54:58.618Z,20.1
2016-06-07T04:55:58.761Z,20.04
2016-06-07T04:56:58.732Z,20.07
2016-06-07T04:57:58.719Z,20.1
2016-06-07T04:58:58.707Z,20.19
2016-06-07T04:59:58.679Z,20.21
2016-06-07T05:00:58.665Z,20.18
2016-06-07T05:01:58.652Z,20.18
2016-06-07T05:02:58.639Z,20.26
2016-06-07T05:03:58.610Z,20.28
2016-06-07T05:04:58.598Z,20.4
2016-06-07T05:05:58.585Z,20.4
2016-06-07T05:06:59.932Z,20.39
2016-06-07T05:07:58.918Z,20.48
2016-06-07T05:08:58.546Z,20.55
2016-06-07T05:09:58.517Z,20.55
2016-06-07T05:10:58.504Z,20.55
2016-06-07T05:11:58.492Z,20.63
2016-06-07T05:12:58.478Z,20.6
2016-06-07T05:13:58.450Z,20.66
2016-06-07T05:14:58.437Z,20.8
2016-06-07T05:15:58.425Z,20.7
2016-06-07T05:16:58.427Z,20.84
2016-06-07T05:17:58.397Z,20.85
2016-06-07T05:18:58.386Z,20.92
2016-06-07T05:19:58.357Z,20.95
2016-06-07T05:20:58.344Z,20.97
2016-06-07T05:21:58.424Z,21.06
2016-06-07T05:22:58.319Z,21.07
2016-06-07T05:23:58.305Z,21.15
2016-06-07T05:24:58.292Z,21.21
2016-06-07T05:25:58.279Z,21.27
2016-06-07T05:26:58.251Z,21.35
2016-06-07T05:27:58.238Z,21.37
2016-06-07T05:28:58.225Z,21.43
2016-06-07T05:29:58.212Z,21.58
2016-06-07T05:30:58.198Z,21.66
2016-06-07T05:31:58.185Z,21.62
2016-06-07T05:32:58.173Z,21.77
2016-06-07T05:33:58.160Z,21.92
2016-06-07T05:34:58.148Z,22.04
2016-06-07T05:35:58.119Z,22.1
2016-06-07T05:36:58.121Z,22.22
2016-06-07T05:37:58.092Z,22.32
2016-06-07T05:38:58.080Z,22.41
2016-06-07T05:39:58.067Z,22.47
2016-06-07T05:40:58.054Z,22.55
2016-06-07T05:41:58.056Z,22.65
2016-06-07T05:42:58.044Z,22.8
2016-06-07T05:43:58.015Z,22.87
2016-06-07T05:45:00.128Z,23.03
2016-06-07T05:45:57.989Z,23.15
2016-06-07T05:46:57.976Z,23.24
2016-06-07T05:47:57.963Z,23.21
2016-06-07T05:48:57.950Z,23.31
2016-06-07T05:49:57.938Z,23.46
2016-06-07T05:50:57.924Z,23.51
2016-06-07T05:51:58.036Z,23.59
2016-06-07T05:52:57.899Z,23.59
2016-06-07T05:53:57.886Z,23.71
2016-06-07T05:54:57.873Z,23.8
2016-06-07T05:55:57.860Z,23.8
2016-06-07T05:56:57.847Z,23.78
2016-06-07T05:57:57.866Z,23.99
2016-06-07T05:58:57.853Z,23.95
2016-06-07T05:59:57.808Z,24.08
2016-06-07T06:00:57.795Z,24.08
2016-06-07T06:01:57.783Z,24.2
2016-06-07T06:02:57.785Z,24.33
2016-06-07T06:03:57.772Z,24.39
2016-06-07T06:04:57.743Z,24.33
2016-06-07T06:05:57.746Z,24.47
2016-06-07T06:06:57.718Z,24.48
2016-06-07T06:07:57.721Z,24.55
2016-06-07T06:08:57.707Z,24.6
2016-06-07T06:09:57.695Z,24.77
2016-06-07T06:10:57.682Z,24.84
2016-06-07T06:11:57.684Z,24.86
2016-06-07T06:12:57.656Z,24.96
2016-06-07T06:13:57.643Z,24.86
2016-06-07T06:14:57.630Z,24.89
2016-06-07T06:15:57.617Z,25.01
2016-06-07T06:16:57.603Z,25.01
2016-06-07T06:17:57.592Z,25.06
2016-06-07T06:18:57.594Z,25.1
2016-06-07T06:19:57.581Z,25.1
2016-06-07T06:20:57.567Z,25.21
2016-06-07T06:21:57.555Z,25.28
2016-06-07T06:22:57.620Z,25.38
2016-06-07T06:23:57.530Z,25.43
2016-06-07T06:24:57.532Z,25.5
2016-06-07T06:25:57.519Z,25.5
2016-06-07T06:26:57.506Z,25.44
2016-06-07T06:27:57.493Z,25.65
2016-06-07T06:28:57.339Z,25.65
2016-06-07T06:29:57.529Z,25.65
2016-06-07T06:30:57.642Z,25.77
2016-06-07T06:31:57.457Z,25.85
2016-06-07T06:32:57.646Z,25.84
2016-06-07T06:33:57.432Z,25.88
2016-06-07T06:34:57.418Z,25.9
2016-06-07T06:35:57.420Z,26.02
2016-06-07T06:36:58.220Z,26.06
2016-06-07T06:37:57.723Z,25.98
2016-06-07T06:38:57.398Z,25.96
2016-06-07T06:39:57.384Z,26.03
2016-06-07T06:40:57.371Z,26.15
2016-06-07T06:41:57.358Z,26.25
2016-06-07T06:42:57.346Z,26.44
2016-06-07T06:43:57.349Z,26.58
2016-06-07T06:44:57.195Z,26.65
2016-06-07T06:45:57.338Z,26.73
2016-06-07T06:46:57.326Z,26.66
2016-06-07T06:47:57.328Z,26.88
2016-06-07T06:48:57.330Z,26.88
2016-06-07T06:49:57.131Z,26.96
2016-06-07T06:50:57.289Z,27.11
2016-06-07T06:51:57.292Z,27.27
2016-06-07T06:52:57.825Z,27.14
2016-06-07T06:53:57.267Z,27.26
2016-06-07T06:54:57.253Z,27.3
2016-06-07T06:55:57.255Z,27.37
2016-06-07T06:56:57.244Z,27.44
2016-06-07T06:57:57.246Z,27.44
2016-06-07T06:58:57.217Z,27.42
2016-06-07T06:59:57.219Z,27.49
2016-06-07T07:00:57.206Z,27.51
2016-06-07T07:01:57.194Z,27.51
2016-06-07T07:02:57.228Z,27.63
2016-06-07T07:03:57.183Z,27.65
2016-06-07T07:04:57.171Z,27.78
2016-06-07T07:05:57.174Z,27.78
2016-06-07T07:06:57.332Z,27.86
2016-06-07T07:07:57.163Z,27.86
2016-06-07T07:08:57.150Z,27.85
2016-06-07T07:09:56.981Z,27.9
2016-06-07T07:10:57.140Z,27.93
2016-06-07T07:11:57.126Z,28
2016-06-07T07:12:57.114Z,28.11
2016-06-07T07:13:57.117Z,28.23
2016-06-07T07:14:57.104Z,28.42
2016-06-07T07:15:57.106Z,28.37
2016-06-07T07:16:57.093Z,28.45
2016-06-07T07:17:57.096Z,28.47
2016-06-07T07:18:56.927Z,28.51
2016-06-07T07:19:57.070Z,28.59
2016-06-07T07:20:57.072Z,28.72
2016-06-07T07:21:58.232Z,28.86
2016-06-07T07:22:57.063Z,28.86
2016-06-07T07:23:57.049Z,29.02
2016-06-07T07:24:57.053Z,28.97
2016-06-07T07:25:57.102Z,29.04
2016-06-07T07:26:57.042Z,29.16
2016-06-07T07:27:57.029Z,29.16
2016-06-07T07:28:57.016Z,29.24
2016-06-07T07:29:57.113Z,29.38
2016-06-07T07:30:57.022Z,29.36
2016-06-07T07:31:56.852Z,29.38
2016-06-07T07:32:57.011Z,29.29
2016-06-07T07:33:56.999Z,29.39
2016-06-07T07:34:56.986Z,29.41
2016-06-07T07:35:56.988Z,29.54
2016-06-07T07:36:57.413Z,29.53
2016-06-07T07:37:57.963Z,29.59
2016-06-07T07:38:56.965Z,29.66
2016-06-07T07:39:56.967Z,29.75
2016-06-07T07:40:56.954Z,29.82
2016-06-07T07:41:56.943Z,29.82
2016-06-07T07:42:56.945Z,29.76
2016-06-07T07:43:56.948Z,29.72
2016-06-07T07:44:56.934Z,29.72
2016-06-07T07:45:56.937Z,29.86
2016-06-07T07:46:56.923Z,30
2016-06-07T07:47:56.912Z,29.98
2016-06-07T07:48:56.914Z,30.16
2016-06-07T07:49:56.900Z,30.25
2016-06-07T07:50:56.903Z,30.37
2016-06-07T07:51:57.750Z,30.43
2016-06-07T07:52:56.894Z,30.62
2016-06-07T07:53:56.911Z,30.65
2016-06-07T07:54:56.727Z,30.55
2016-06-07T07:55:56.886Z,30.65
2016-06-07T07:56:56.872Z,30.65
2016-06-07T07:57:56.875Z,30.75
2016-06-07T07:58:56.863Z,30.85
2016-06-07T07:59:56.866Z,30.88
2016-06-07T08:00:56.868Z,31.03
2016-06-07T08:01:56.855Z,31.17
2016-06-07T08:02:56.858Z,31.24
2016-06-07T08:03:56.923Z,31.44
2016-06-07T08:04:56.863Z,31.46
2016-06-07T08:05:56.849Z,31.7
2016-06-07T08:06:57.352Z,31.64
2016-06-07T08:07:57.091Z,31.9
2016-06-07T08:08:56.843Z,31.93
2016-06-07T08:09:56.830Z,32
2016-06-07T08:10:56.863Z,32
2016-06-07T08:11:56.820Z,32.03
2016-06-07T08:12:56.838Z,32.07
2016-06-07T08:13:56.825Z,32.21
2016-06-07T08:14:56.812Z,32.3
2016-06-07T08:15:56.814Z,32.34
2016-06-07T08:16:56.817Z,32.31
2016-06-07T08:17:56.804Z,32.34
2016-06-07T08:18:56.807Z,32.45
2016-06-07T08:19:56.842Z,32.49
2016-06-07T08:20:56.797Z,32.71
2016-06-07T08:21:56.814Z,32.87
2016-06-07T08:22:56.817Z,32.87
2016-06-07T08:23:56.806Z,32.89
2016-06-07T08:24:56.792Z,32.97
2016-06-07T08:25:56.794Z,33
2016-06-07T08:26:56.797Z,33.08
2016-06-07T08:27:56.800Z,33.12
2016-06-07T08:28:56.786Z,33.14
2016-06-07T08:29:56.837Z,33.23
2016-06-07T08:30:56.792Z,33.19
2016-06-07T08:31:56.842Z,33.36
2016-06-07T08:32:56.797Z,33.39
2016-06-07T08:33:56.785Z,33.2
2016-06-07T08:34:56.787Z,33.11
2016-06-07T08:35:56.790Z,33.09
2016-06-07T08:36:56.778Z,33.05
2016-06-07T08:37:56.843Z,33.05
2016-06-07T08:38:56.782Z,33.04
2016-06-07T08:39:56.785Z,33
2016-06-07T08:40:56.787Z,32.93
2016-06-07T08:41:56.791Z,32.92
2016-06-07T08:42:56.778Z,32.78
2016-06-07T08:43:56.781Z,32.75
2016-06-07T08:44:56.783Z,32.56
2016-06-07T08:45:56.817Z,32.52
2016-06-07T08:46:56.710Z,32.56
2016-06-07T08:47:56.776Z,32.75
2016-06-07T08:48:56.778Z,32.82
2016-06-07T08:49:56.765Z,32.89
2016-06-07T08:50:56.767Z,32.93
2016-06-07T08:51:56.771Z,32.96
2016-06-07T08:52:57.305Z,32.96
2016-06-07T08:53:56.636Z,33.19
2016-06-07T08:54:56.778Z,33.32
2016-06-07T08:55:56.766Z,33.55
2016-06-07T08:56:56.769Z,33.62
2016-06-07T08:57:56.756Z,33.5
2016-06-07T08:58:56.758Z,33.4
2016-06-07T08:59:56.777Z,33.27
2016-06-07T09:00:56.764Z,33.12
2016-06-07T09:01:56.766Z,33.2
2016-06-07T09:02:56.753Z,33.28
2016-06-07T09:03:56.756Z,33.15
2016-06-07T09:04:56.758Z,33.2
2016-06-07T09:05:56.761Z,33.34
2016-06-07T09:06:56.764Z,33.58
2016-06-07T09:07:56.954Z,33.53
2016-06-07T09:08:56.754Z,33.67
2016-06-07T09:09:56.757Z,33.84
2016-06-07T09:10:56.759Z,33.81
2016-06-07T09:11:56.763Z,33.73
2016-06-07T09:12:57.249Z,33.9
2016-06-07T09:13:56.752Z,33.89
2016-06-07T09:14:56.754Z,33.89
2016-06-07T09:15:56.757Z,33.83
2016-06-07T09:16:56.760Z,33.62
2016-06-07T09:17:56.762Z,33.65
2016-06-07T09:18:56.765Z,33.68
2016-06-07T09:19:56.753Z,33.89
2016-06-07T09:20:56.755Z,34.02
2016-06-07T09:21:56.759Z,34.13
2016-06-07T09:22:57.026Z,34.29
2016-06-07T09:23:56.763Z,34.4
2016-06-07T09:24:56.766Z,34.42
2016-06-07T09:25:56.769Z,34.23
2016-06-07T09:26:56.756Z,34.06
2016-06-07T09:27:56.603Z,34.08
2016-06-07T09:28:56.761Z,34.16
2016-06-07T09:29:56.779Z,34.3
2016-06-07T09:30:56.766Z,34.39
2016-06-07T09:31:56.770Z,34.54
2016-06-07T09:32:56.772Z,34.74
2016-06-07T09:33:56.775Z,34.75
2016-06-07T09:34:56.762Z,34.88
2016-06-07T09:35:56.780Z,34.9
2016-06-07T09:36:56.782Z,35.11
2016-06-07T09:37:57.254Z,35.22
2016-06-07T09:38:56.788Z,35.39
2016-06-07T09:39:56.774Z,35.41
2016-06-07T09:40:56.777Z,35.34
2016-06-07T09:41:56.780Z,35.49
2016-06-07T09:42:56.783Z,35.49
2016-06-07T09:43:56.785Z,35.56
2016-06-07T09:44:56.788Z,35.46
2016-06-07T09:45:56.790Z,35.44
2016-06-07T09:46:56.794Z,35.46
2016-06-07T09:47:56.796Z,35.36
2016-06-07T09:48:56.784Z,35.34
2016-06-07T09:49:56.802Z,35.42
2016-06-07T09:50:56.804Z,35.42
2016-06-07T09:51:56.792Z,35.48
2016-06-07T09:52:57.373Z,35.6
2016-06-07T09:53:57.422Z,35.56
2016-06-07T09:54:56.800Z,35.64
2016-06-07T09:55:56.803Z,35.66
2016-06-07T09:56:56.805Z,35.55
2016-06-07T09:57:56.808Z,35.51
2016-06-07T09:58:56.654Z,35.52
2016-06-07T09:59:56.813Z,35.7
2016-06-07T10:00:56.816Z,35.67
2016-06-07T10:01:56.819Z,35.83
2016-06-07T10:02:56.821Z,35.71
2016-06-07T10:03:56.824Z,35.8
2016-06-07T10:04:56.827Z,35.7
2016-06-07T10:05:56.830Z,35.58
2016-06-07T10:06:56.832Z,35.33
2016-06-07T10:07:56.866Z,35.46
2016-06-07T10:08:56.838Z,35.39
2016-06-07T10:09:56.841Z,35.6
2016-06-07T10:10:56.827Z,35.51
2016-06-07T10:11:56.829Z,35.52
2016-06-07T10:12:56.832Z,35.61
2016-06-07T10:13:56.835Z,35.78
2016-06-07T10:14:56.838Z,35.8
2016-06-07T10:15:56.841Z,36.04
2016-06-07T10:16:56.843Z,35.97
2016-06-07T10:17:56.846Z,35.79
2016-06-07T10:18:56.849Z,35.79
2016-06-07T10:19:56.853Z,35.53
2016-06-07T10:20:56.839Z,35.48
2016-06-07T10:21:56.857Z,35.27
2016-06-07T10:22:57.267Z,35.23
2016-06-07T10:23:57.551Z,35.26
2016-06-07T10:24:56.865Z,35.26
2016-06-07T10:25:56.853Z,35.29
2016-06-07T10:26:56.855Z,35.36
2016-06-07T10:27:56.858Z,35.46
2016-06-07T10:28:57.064Z,35.49
2016-06-07T10:30:07.988Z,35.39
2016-06-07T10:30:56.850Z,35.41
2016-06-07T10:31:56.901Z,35.39
2016-06-07T10:32:56.856Z,35.48
2016-06-07T10:33:56.859Z,35.55
2016-06-07T10:34:56.862Z,35.55
2016-06-07T10:35:56.864Z,35.52
2016-06-07T10:36:56.851Z,35.63
2016-06-07T10:37:57.197Z,35.79
2016-06-07T10:38:56.935Z,35.71
2016-06-07T10:39:56.859Z,35.89
2016-06-07T10:40:56.862Z,35.85
2016-06-07T10:41:56.865Z,35.86
2016-06-07T10:42:56.867Z,35.8
2016-06-07T10:43:56.870Z,35.82
2016-06-07T10:44:56.873Z,35.86
2016-06-07T10:45:56.875Z,36.07
2016-06-07T10:46:56.878Z,36.07
2016-06-07T10:47:56.880Z,36.31
2016-06-07T10:48:56.869Z,36.39
2016-06-07T10:49:56.886Z,36.42
2016-06-07T10:50:56.874Z,36.45
2016-06-07T10:51:56.876Z,36.51
2016-06-07T10:52:57.019Z,36.64
2016-06-07T10:53:56.881Z,36.64
2016-06-07T10:54:56.959Z,36.45
2016-06-07T10:55:56.961Z,36.43
2016-06-07T10:56:56.791Z,36.39
2016-06-07T10:57:56.950Z,36.4
2016-06-07T10:58:56.968Z,36.31
2016-06-07T10:59:56.978Z,36.21
2016-06-07T11:00:56.985Z,36.27
2016-06-07T11:01:57.008Z,36.31
2016-06-07T11:02:57.002Z,36.27
2016-06-07T11:03:57.010Z,36.39
2016-06-07T11:04:57.015Z,36.4
2016-06-07T11:05:57.019Z,36.4
2016-06-07T11:06:57.024Z,36.4
2016-06-07T11:07:57.622Z,36.4
2016-06-07T11:08:57.518Z,36.39
2016-06-07T11:09:57.037Z,36.28
2016-06-07T11:10:57.040Z,36.3
2016-06-07T11:11:57.044Z,36.43
2016-06-07T11:12:57.048Z,36.49
2016-06-07T11:13:57.050Z,36.77
2016-06-07T11:14:57.054Z,36.93
2016-06-07T11:15:57.072Z,36.98
2016-06-07T11:16:57.060Z,37.1
2016-06-07T11:17:57.063Z,37.1
2016-06-07T11:18:57.081Z,37.17
2016-06-07T11:19:57.069Z,37.17
2016-06-07T11:20:57.072Z,37.15
2016-06-07T11:21:57.074Z,37.18
2016-06-07T11:22:57.077Z,37.13
2016-06-07T11:23:57.094Z,37.07
2016-06-07T11:24:57.082Z,37.15
2016-06-07T11:25:57.085Z,36.95
2016-06-07T11:26:57.087Z,37.08
2016-06-07T11:27:57.091Z,37.25
2016-06-07T11:28:57.108Z,37.33
2016-06-07T11:29:57.096Z,37.37
2016-06-07T11:30:57.113Z,37.49
2016-06-07T11:31:57.117Z,37.39
2016-06-07T11:32:57.119Z,37.33
2016-06-07T11:33:57.122Z,37.33
2016-06-07T11:34:57.124Z,37.21
2016-06-07T11:35:57.127Z,37.15
2016-06-07T11:36:57.129Z,37.23
2016-06-07T11:37:58.085Z,37.18
2016-06-07T11:38:57.635Z,37.3
2016-06-07T11:39:57.137Z,37.33
2016-06-07T11:40:57.343Z,37.35
2016-06-07T11:41:57.143Z,37.35
2016-06-07T11:42:56.990Z,37.39
2016-06-07T11:43:57.149Z,37.53
2016-06-07T11:44:57.151Z,37.51
2016-06-07T11:45:57.154Z,37.59
2016-06-07T11:46:57.156Z,37.71
2016-06-07T11:47:57.175Z,37.71
2016-06-07T11:48:57.162Z,37.72
2016-06-07T11:49:57.181Z,37.92
2016-06-07T11:50:57.168Z,37.84
2016-06-07T11:51:57.186Z,37.86
2016-06-07T11:52:58.111Z,37.92
2016-06-07T11:53:57.191Z,37.82
2016-06-07T11:54:57.194Z,37.87
2016-06-07T11:55:57.196Z,37.87
2016-06-07T11:56:57.200Z,37.96
2016-06-07T11:57:57.233Z,37.99
2016-06-07T11:58:57.205Z,38.01
2016-06-07T11:59:57.067Z,38.12
2016-06-07T12:00:57.210Z,38.04
2016-06-07T12:01:57.228Z,37.9
2016-06-07T12:02:57.230Z,37.9
2016-06-07T12:03:57.249Z,37.89
2016-06-07T12:04:57.236Z,37.89
2016-06-07T12:05:57.239Z,37.96
2016-06-07T12:06:57.242Z,38.11
2016-06-07T12:07:57.244Z,38.09
2016-06-07T12:08:57.247Z,38.15
2016-06-07T12:09:57.249Z,38.23
2016-06-07T12:10:57.268Z,38.3
2016-06-07T12:11:57.254Z,38.3
2016-06-07T12:12:57.273Z,37.97
2016-06-07T12:13:57.276Z,37.7
2016-06-07T12:14:57.279Z,37.51
2016-06-07T12:15:57.282Z,37.65
2016-06-07T12:16:57.284Z,37.68
2016-06-07T12:17:57.287Z,37.63
2016-06-07T12:18:57.415Z,37.67
2016-06-07T12:19:57.292Z,37.67
2016-06-07T12:20:57.295Z,37.63
2016-06-07T12:21:57.298Z,37.86
2016-06-07T12:22:57.301Z,37.8
2016-06-07T12:23:57.537Z,37.72
2016-06-07T12:24:57.150Z,37.82
2016-06-07T12:25:57.309Z,37.82
2016-06-07T12:26:57.311Z,37.78
2016-06-07T12:27:57.314Z,37.9
2016-06-07T12:28:57.332Z,37.87
2016-06-07T12:29:57.319Z,37.9
2016-06-07T12:30:57.338Z,37.68
2016-06-07T12:31:57.341Z,37.51
2016-06-07T12:32:57.343Z,37.21
2016-06-07T12:33:57.346Z,36.98
2016-06-07T12:34:57.348Z,36.68
2016-06-07T12:35:57.351Z,36.21
2016-06-07T12:36:57.354Z,35.82
2016-06-07T12:37:57.356Z,35.45
2016-06-07T12:38:57.359Z,35.1
2016-06-07T12:39:57.377Z,34.8
2016-06-07T12:40:57.349Z,34.62
2016-06-07T12:41:57.352Z,34.51
2016-06-07T12:42:57.370Z,34.55
2016-06-07T12:43:57.341Z,34.42
2016-06-07T12:44:57.343Z,34.39
2016-06-07T12:45:57.346Z,34.21
2016-06-07T12:46:57.349Z,34.11
2016-06-07T12:47:57.337Z,33.92
2016-06-07T12:48:57.324Z,33.71
2016-06-07T12:49:57.420Z,33.57
2016-06-07T12:50:57.173Z,33.4
2016-06-07T12:51:57.317Z,33.24
2016-06-07T12:52:57.319Z,33.15
2016-06-07T12:53:57.665Z,33.01
2016-06-07T12:54:57.308Z,32.8
2016-06-07T12:55:57.295Z,32.53