createdAt,value
2022-11-05T00:01:09.988Z,11.70
2022-11-05T00:02:30.104Z,11.95
2022-11-05T00:03:50.378Z,11.32
2022-11-05T00:05:11.889Z,11.32
2022-11-05T00:06:32.206Z,10.40
2022-11-05T00:07:57.125Z,11.90
2022-11-05T00:09:17.364Z,10.88
2022-11-05T00:10:23.160Z,12.50
2022-11-05T00:11:44.791Z,10.75
2022-11-05T00:13:05.127Z,11.68
2022-11-05T00:14:25.283Z,12.18
2022-11-05T00:15:45.201Z,11.85
2022-11-05T00:16:47.699Z,11.95
2022-11-05T00:17:49.223Z,10.98
2022-11-05T00:19:05.786Z,11.02
2022-11-05T00:20:13.375Z,12.98
2022-11-05T00:21:29.786Z,11.15
2022-11-05T00:22:51.900Z,10.90
2022-11-05T00:24:12.232Z,12.25
2022-11-05T00:25:17.778Z,11.98
2022-11-05T00:26:19.263Z,12.15
2022-11-05T00:27:21.725Z,11.20
2022-11-05T00:28:24.324Z,12.75
2022-11-05T00:29:25.820Z,11.40
2022-11-05T00:30:29.018Z,12.05
2022-11-05T00:31:32.218Z,10.90
2022-11-05T00:32:34.826Z,10.80
2022-11-05T00:33:37.846Z,11.05
2022-11-05T00:34:39.359Z,11.25
2022-11-05T00:35:43.995Z,10.40
2022-11-05T00:36:46.025Z,11.60
2022-11-05T00:37:50.336Z,11.10
2022-11-05T00:38:52.175Z,11.02
2022-11-05T00:39:54.710Z,10.40
2022-11-05T00:40:57.251Z,10.80
2022-11-05T00:42:17.513Z,10.70
2022-11-05T00:43:37.755Z,10.73
2022-11-05T00:44:57.944Z,11.20
2022-11-05T00:46:00.443Z,10.85
2022-11-05T00:47:16.872Z,11.95
2022-11-05T00:48:36.919Z,10.80
2022-11-05T00:49:38.605Z,11.35
2022-11-05T00:50:41.258Z,11.02
2022-11-05T00:51:44.112Z,11.40
2022-11-05T00:52:57.018Z,11.13
2022-11-05T00:53:59.730Z,11.00
2022-11-05T00:55:01.252Z,12.20
2022-11-05T00:56:04.126Z,11.20
2022-11-05T00:57:06.008Z,11.18
2022-11-05T00:58:10.441Z,10.60
2022-11-05T00:59:11.926Z,11.18
2022-11-05T01:00:15.628Z,11.05
2022-11-05T01:01:18.229Z,11.13
2022-11-05T01:02:19.943Z,11.82
2022-11-05T01:03:24.807Z,11.20
2022-11-05T01:04:26.466Z,10.90
2022-11-05T01:05:30.749Z,10.80
2022-11-05T01:06:32.241Z,11.23
2022-11-05T01:07:36.086Z,10.75
2022-11-05T01:08:38.810Z,11.13
2022-11-05T01:09:40.295Z,12.18
2022-11-05T01:10:43.360Z,11.02
2022-11-05T01:11:45.986Z,11.63
2022-11-05T01:12:48.586Z,10.70
2022-11-05T01:13:51.107Z,10.70
2022-11-05T01:14:52.690Z,12.85
2022-11-05T01:15:57.468Z,11.05
2022-11-05T01:16:59.068Z,11.77
2022-11-05T01:18:01.537Z,10.90
2022-11-05T01:19:04.496Z,10.23
2022-11-05T01:20:07.396Z,11.30
2022-11-05T01:21:15.671Z,10.95
2022-11-05T01:22:17.201Z,11.02
2022-11-05T01:23:21.471Z,11.10
2022-11-05T01:24:23.404Z,11.35
2022-11-05T01:25:26.283Z,11.50
2022-11-05T01:26:27.887Z,10.60
2022-11-05T01:27:30.778Z,11.10
2022-11-05T01:28:33.283Z,10.75
2022-11-05T01:29:35.112Z,11.60
2022-11-05T01:30:38.320Z,9.88
2022-11-05T01:31:39.839Z,11.13
2022-11-05T01:32:42.322Z,10.90
2022-11-05T01:33:44.774Z,10.48
2022-11-05T01:34:47.328Z,10.38
2022-11-05T01:35:51.639Z,11.70
2022-11-05T01:36:54.119Z,12.43
2022-11-05T01:37:55.770Z,11.55
2022-11-05T01:38:59.550Z,12.60
2022-11-05T01:40:01.161Z,11.75
2022-11-05T01:41:04.176Z,13.82
2022-11-05T01:42:14.267Z,14.18
2022-11-05T01:43:18.797Z,12.68
2022-11-05T01:44:52.196Z,12.75
2022-11-05T01:45:59.211Z,13.82
2022-11-05T01:47:01.216Z,15.10
2022-11-05T01:48:09.634Z,16.77
2022-11-05T01:49:17.168Z,16.00
2022-11-05T01:50:29.940Z,14.75
2022-11-05T01:51:32.060Z,15.30
2022-11-05T01:52:35.941Z,15.20
2022-11-05T01:53:42.202Z,16.20
2022-11-05T01:54:47.358Z,19.65
2022-11-05T01:55:54.483Z,18.58
2022-11-05T01:57:00.902Z,20.05
2022-11-05T01:58:04.047Z,19.80
2022-11-05T01:59:11.141Z,22.70
2022-11-05T02:00:13.670Z,22.98
2022-11-05T02:01:18.119Z,22.80
2022-11-05T02:02:20.198Z,23.42
2022-11-05T02:03:23.593Z,24.10
2022-11-05T02:04:30.501Z,25.08
2022-11-05T02:05:34.754Z,24.15
2022-11-05T02:06:39.717Z,24.85
2022-11-05T02:07:44.716Z,24.00
2022-11-05T02:08:56.100Z,26.35
2022-11-05T02:10:03.913Z,25.42
2022-11-05T02:11:05.603Z,28.70
2022-11-05T02:12:09.318Z,27.63
2022-11-05T02:13:11.014Z,28.50
2022-11-05T02:14:13.737Z,31.55
2022-11-05T02:15:17.450Z,33.30
2022-11-05T02:16:35.931Z,36.38
2022-11-05T02:17:46.592Z,37.30
2022-11-05T02:19:00.031Z,37.25
2022-11-05T02:20:14.018Z,37.65
2022-11-05T02:21:35.259Z,36.35
2022-11-05T02:23:19.700Z,36.30
2022-11-05T02:24:46.919Z,31.60
2022-11-05T02:26:13.503Z,31.73
2022-11-05T02:27:21.730Z,28.85
2022-11-05T02:28:53.200Z,28.60
2022-11-05T02:30:33.190Z,24.65
2022-11-05T02:31:40.790Z,18.05
2022-11-05T02:33:11.037Z,16.70
2022-11-05T02:34:25.272Z,16.45
2022-11-05T02:35:48.840Z,16.55
2022-11-05T02:36:57.987Z,14.70
2022-11-05T02:38:08.527Z,14.25
2022-11-05T02:39:28.556Z,11.95
2022-11-05T02:40:40.898Z,10.90
2022-11-05T02:41:52.403Z,12.05
2022-11-05T02:43:03.030Z,11.48
2022-11-05T02:44:18.255Z,12.07
2022-11-05T02:45:33.005Z,11.90
2022-11-05T02:46:46.519Z,10.98
2022-11-05T02:47:51.923Z,11.07
2022-11-05T02:49:00.746Z,10.93
2022-11-05T02:50:10.834Z,10.60
2022-11-05T02:51:20.343Z,10.82
2022-11-05T02:52:29.122Z,11.07
2022-11-05T02:53:41.633Z,9.30
2022-11-05T02:54:47.335Z,9.30
2022-11-05T02:55:55.491Z,9.60
2022-11-05T02:56:59.125Z,10.68
2022-11-05T02:58:04.142Z,9.75
2022-11-05T02:59:05.823Z,10.32
2022-11-05T03:00:41.503Z,9.05
2022-11-05T03:01:46.556Z,9.55
2022-11-05T03:02:48.239Z,9.52
2022-11-05T03:03:53.955Z,9.23
2022-11-05T03:04:55.701Z,10.55
2022-11-05T03:06:11.537Z,10.10
2022-11-05T03:07:29.601Z,9.45
2022-11-05T03:08:41.382Z,8.73
2022-11-05T03:10:10.318Z,10.00
2022-11-05T03:11:15.611Z,9.30
2022-11-05T03:12:29.881Z,10.25
2022-11-05T03:13:39.680Z,9.75
2022-11-05T03:14:51.326Z,9.30
2022-11-05T03:16:00.046Z,10.05
2022-11-05T03:17:10.257Z,10.05
2022-11-05T03:18:15.871Z,10.27
2022-11-05T03:19:28.931Z,9.75
2022-11-05T03:20:35.388Z,10.43
2022-11-05T03:21:47.095Z,10.48
2022-11-05T03:22:53.758Z,9.40
2022-11-05T03:24:00.021Z,9.93
2022-11-05T03:25:05.715Z,9.80
2022-11-05T03:26:17.453Z,10.52
2022-11-05T03:27:23.759Z,10.10
2022-11-05T03:28:30.613Z,10.82
2022-11-05T03:29:37.307Z,10.80
2022-11-05T03:30:41.893Z,9.65
2022-11-05T03:31:48.371Z,9.93
2022-11-05T03:32:55.656Z,10.77
2022-11-05T03:33:59.855Z,10.93
2022-11-05T03:35:04.780Z,10.85
2022-11-05T03:36:11.605Z,9.75
2022-11-05T03:37:15.457Z,10.35
2022-11-05T03:38:21.702Z,11.05
2022-11-05T03:39:30.652Z,10.35
2022-11-05T03:40:35.961Z,10.90
2022-11-05T03:41:43.134Z,10.30
2022-11-05T03:42:49.828Z,10.25
2022-11-05T03:43:57.255Z,10.40
2022-11-05T03:45:02.733Z,10.88
2022-11-05T03:46:10.505Z,10.15
2022-11-05T03:47:17.210Z,10.50
2022-11-05T03:48:23.238Z,10.68
2022-11-05T03:49:27.712Z,11.00
2022-11-05T03:50:41.300Z,15.70
2022-11-05T03:51:49.367Z,46.20
2022-11-05T03:52:55.289Z,17.95
2022-11-05T03:53:59.635Z,13.60
2022-11-05T03:55:02.174Z,10.80
2022-11-05T03:56:10.400Z,10.30
2022-11-05T03:57:20.015Z,10.23
2022-11-05T03:58:23.338Z,9.85
2022-11-05T03:59:26.980Z,10.50
2022-11-05T04:00:28.487Z,9.73
2022-11-05T04:01:31.389Z,10.05
2022-11-05T04:02:34.545Z,8.32
2022-11-05T04:03:37.106Z,9.15
2022-11-05T04:04:39.119Z,9.23
2022-11-05T04:05:41.831Z,9.63
2022-11-05T04:07:01.800Z,9.15
2022-11-05T04:08:22.263Z,9.80
2022-11-05T04:09:42.568Z,9.60
2022-11-05T04:11:02.955Z,8.75
2022-11-05T04:12:24.000Z,9.25
2022-11-05T04:13:26.706Z,9.30
2022-11-05T04:14:28.298Z,9.00
2022-11-05T04:15:31.003Z,8.88
2022-11-05T04:16:50.853Z,9.40
2022-11-05T04:17:55.417Z,9.38
2022-11-05T04:18:56.939Z,9.50
2022-11-05T04:20:16.887Z,10.02
2022-11-05T04:21:37.117Z,8.88
2022-11-05T04:22:57.447Z,9.52
2022-11-05T04:24:09.303Z,9.45
2022-11-05T04:25:12.827Z,10.00
2022-11-05T04:26:14.393Z,8.90
2022-11-05T04:27:17.104Z,9.38
2022-11-05T04:28:18.613Z,10.60
2022-11-05T04:29:38.666Z,11.02
2022-11-05T04:30:44.121Z,14.38
2022-11-05T04:31:45.643Z,12.75
2022-11-05T04:33:06.786Z,9.50
2022-11-05T04:34:08.322Z,10.10
2022-11-05T04:35:10.797Z,9.48
2022-11-05T04:36:13.218Z,11.30
2022-11-05T04:37:15.706Z,10.65
2022-11-05T04:38:19.722Z,11.00
2022-11-05T04:39:21.559Z,11.77
2022-11-05T04:40:24.491Z,11.20
2022-11-05T04:41:26.434Z,12.18
2022-11-05T04:42:29.276Z,10.68
2022-11-05T04:43:30.820Z,10.60
2022-11-05T04:44:33.382Z,11.45
2022-11-05T04:45:35.865Z,12.38
2022-11-05T04:46:38.409Z,11.15
2022-11-05T04:47:39.939Z,12.05
2022-11-05T04:48:43.842Z,12.43
2022-11-05T04:49:45.379Z,12.18
2022-11-05T04:50:48.136Z,12.60
2022-11-05T04:51:49.651Z,12.80
2022-11-05T04:52:52.160Z,13.55
2022-11-05T04:53:54.121Z,12.07
2022-11-05T04:54:56.691Z,14.20
2022-11-05T04:56:09.037Z,14.02
2022-11-05T04:57:12.135Z,13.70
2022-11-05T04:58:13.680Z,13.95
2022-11-05T04:59:16.157Z,13.38
2022-11-05T05:00:18.556Z,14.45
2022-11-05T05:01:23.536Z,14.73
2022-11-05T05:02:25.245Z,13.48
2022-11-05T05:03:27.719Z,14.82
2022-11-05T05:04:30.576Z,14.35
2022-11-05T05:05:33.145Z,14.48
2022-11-05T05:06:34.767Z,14.50
2022-11-05T05:07:37.416Z,13.82
2022-11-05T05:08:38.967Z,12.65
2022-11-05T05:09:41.507Z,14.82
2022-11-05T05:10:43.035Z,15.15
2022-11-05T05:11:45.609Z,14.93
2022-11-05T05:12:48.367Z,14.40
2022-11-05T05:13:51.242Z,14.55
2022-11-05T05:14:52.951Z,14.88
2022-11-05T05:15:55.487Z,15.02
2022-11-05T05:16:56.982Z,15.15
2022-11-05T05:17:59.650Z,15.45
2022-11-05T05:19:01.181Z,16.67
2022-11-05T05:20:23.265Z,16.15
2022-11-05T05:21:40.954Z,15.45
2022-11-05T05:22:42.618Z,16.08
2022-11-05T05:23:47.169Z,15.65
2022-11-05T05:24:52.524Z,14.35
2022-11-05T05:25:55.515Z,16.33
2022-11-05T05:26:57.016Z,15.18
2022-11-05T05:28:00.729Z,15.57
2022-11-05T05:29:02.338Z,16.23
2022-11-05T05:30:05.535Z,16.88
2022-11-05T05:31:07.065Z,16.92
2022-11-05T05:32:09.681Z,16.92
2022-11-05T05:33:11.470Z,16.52
2022-11-05T05:34:15.560Z,17.85
2022-11-05T05:35:18.533Z,16.83
2022-11-05T05:36:21.602Z,16.75
2022-11-05T05:37:24.091Z,17.48
2022-11-05T05:38:25.762Z,18.08
2022-11-05T05:39:28.247Z,16.90
2022-11-05T05:40:29.724Z,17.58
2022-11-05T05:41:32.474Z,17.73
2022-11-05T05:42:38.755Z,18.45
2022-11-05T05:43:44.446Z,18.13
2022-11-05T05:44:45.983Z,16.63
2022-11-05T05:45:51.428Z,16.65
2022-11-05T05:46:53.861Z,16.38
2022-11-05T05:47:56.856Z,17.15
2022-11-05T05:48:58.435Z,16.35
2022-11-05T05:50:00.908Z,16.63
2022-11-05T05:51:05.777Z,16.35
2022-11-05T05:52:08.297Z,16.52
2022-11-05T05:53:10.172Z,18.40
2022-11-05T05:54:13.015Z,17.50
2022-11-05T05:55:15.242Z,17.55
2022-11-05T05:56:20.423Z,17.33
2022-11-05T05:57:22.157Z,17.00
2022-11-05T05:58:26.741Z,16.88
2022-11-05T05:59:28.328Z,16.27
2022-11-05T06:00:31.031Z,16.42
2022-11-05T06:01:33.297Z,16.98
2022-11-05T06:02:35.973Z,16.58
2022-11-05T06:03:37.634Z,17.70
2022-11-05T06:04:40.206Z,16.88
2022-11-05T06:05:45.743Z,17.52
2022-11-05T06:06:49.740Z,17.65
2022-11-05T06:07:55.497Z,17.50
2022-11-05T06:08:58.001Z,17.60
2022-11-05T06:09:59.538Z,17.63
2022-11-05T06:11:03.185Z,18.35
2022-11-05T06:12:05.426Z,17.17
2022-11-05T06:13:08.250Z,17.63
2022-11-05T06:14:11.175Z,17.20
2022-11-05T06:15:13.632Z,18.67
2022-11-05T06:16:15.207Z,17.20
2022-11-05T06:17:17.700Z,15.38
2022-11-05T06:18:19.889Z,16.63
2022-11-05T06:19:22.441Z,19.05
2022-11-05T06:20:23.981Z,17.40
2022-11-05T06:21:26.445Z,16.45
2022-11-05T06:22:29.316Z,15.88
2022-11-05T06:23:32.591Z,18.25
2022-11-05T06:24:34.182Z,16.20
2022-11-05T06:25:40.997Z,17.02
2022-11-05T06:26:44.951Z,16.70
2022-11-05T06:27:46.534Z,16.85
2022-11-05T06:28:49.010Z,17.42
2022-11-05T06:29:50.815Z,16.77
2022-11-05T06:30:53.334Z,16.45
2022-11-05T06:31:54.836Z,16.38
2022-11-05T06:32:57.314Z,16.67
2022-11-05T06:33:58.979Z,16.58
2022-11-05T06:35:01.475Z,16.75
2022-11-05T06:36:04.015Z,15.40
2022-11-05T06:37:06.487Z,15.55
2022-11-05T06:38:09.354Z,15.90
2022-11-05T06:39:12.265Z,16.45
2022-11-05T06:40:13.776Z,16.08
2022-11-05T06:41:20.648Z,17.70
2022-11-05T06:42:22.211Z,15.18
2022-11-05T06:43:24.710Z,14.88
2022-11-05T06:44:26.243Z,16.65
2022-11-05T06:45:28.728Z,16.52
2022-11-05T06:46:30.408Z,16.63
2022-11-05T06:47:32.877Z,15.00
2022-11-05T06:48:35.531Z,16.25
2022-11-05T06:49:37.332Z,15.60
2022-11-05T06:50:39.808Z,14.75
2022-11-05T06:51:41.299Z,16.27
2022-11-05T06:52:43.755Z,14.70
2022-11-05T06:53:47.570Z,16.88
2022-11-05T06:54:49.412Z,15.95
2022-11-05T06:55:52.130Z,15.25
2022-11-05T06:56:54.780Z,15.35
2022-11-05T06:57:58.831Z,14.00
2022-11-05T06:59:01.392Z,14.90
2022-11-05T07:00:07.801Z,15.20
2022-11-05T07:01:11.672Z,15.48
2022-11-05T07:02:13.484Z,16.23
2022-11-05T07:03:16.110Z,15.10
2022-11-05T07:04:17.636Z,15.88
2022-11-05T07:05:20.187Z,15.70
2022-11-05T07:06:22.658Z,15.65
2022-11-05T07:07:24.313Z,15.82
2022-11-05T07:08:26.962Z,16.02
2022-11-05T07:09:30.064Z,15.50
2022-11-05T07:10:32.939Z,15.00
2022-11-05T07:11:40.382Z,14.70
2022-11-05T07:12:43.142Z,15.65
2022-11-05T07:13:44.642Z,16.10
2022-11-05T07:14:47.194Z,14.70
2022-11-05T07:15:48.792Z,14.98
2022-11-05T07:16:51.291Z,14.82
2022-11-05T07:17:57.209Z,16.13
2022-11-05T07:18:59.765Z,16.10
2022-11-05T07:20:01.328Z,15.13
2022-11-05T07:21:04.230Z,15.90
2022-11-05T07:22:05.699Z,15.57
2022-11-05T07:23:12.128Z,15.38
2022-11-05T07:24:15.174Z,14.30
2022-11-05T07:25:19.002Z,14.85
2022-11-05T07:26:20.571Z,14.90
2022-11-05T07:27:23.134Z,15.00
2022-11-05T07:28:24.667Z,15.23
2022-11-05T07:29:27.130Z,15.77
2022-11-05T07:30:29.587Z,14.63
2022-11-05T07:31:32.064Z,15.65
2022-11-05T07:32:37.323Z,14.73
2022-11-05T07:33:39.804Z,16.33
2022-11-05T07:34:41.392Z,15.05
2022-11-05T07:35:44.182Z,14.85
2022-11-05T07:36:46.709Z,15.07
2022-11-05T07:37:50.512Z,15.68
2022-11-05T07:38:57.391Z,14.80
2022-11-05T07:40:01.587Z,15.80
2022-11-05T07:41:05.669Z,14.93
2022-11-05T07:42:07.209Z,14.65
2022-11-05T07:43:10.213Z,13.85
2022-11-05T07:44:14.213Z,14.18
2022-11-05T07:45:17.773Z,14.68
2022-11-05T07:46:20.269Z,16.15
2022-11-05T07:47:21.798Z,17.10
2022-11-05T07:48:24.304Z,14.60
2022-11-05T07:49:25.973Z,15.20
2022-11-05T07:50:30.335Z,15.48
2022-11-05T07:51:31.877Z,14.65
2022-11-05T07:52:34.522Z,14.98
2022-11-05T07:53:38.710Z,13.68
2022-11-05T07:54:43.534Z,14.30
2022-11-05T07:55:46.708Z,14.50
2022-11-05T07:56:50.499Z,14.05
2022-11-05T07:57:52.062Z,14.45
2022-11-05T07:58:54.578Z,14.55
2022-11-05T07:59:56.126Z,14.77
2022-11-05T08:00:58.802Z,14.75
2022-11-05T08:02:00.677Z,15.00
2022-11-05T08:03:08.142Z,14.85
2022-11-05T08:04:10.374Z,14.93
2022-11-05T08:05:12.900Z,14.02
2022-11-05T08:06:15.362Z,14.63
2022-11-05T08:07:16.873Z,14.68
2022-11-05T08:08:21.407Z,13.45
2022-11-05T08:09:22.951Z,14.65
2022-11-05T08:10:25.986Z,14.65
2022-11-05T08:11:28.536Z,14.35
2022-11-05T08:12:31.573Z,14.70
2022-11-05T08:13:34.183Z,13.73
2022-11-05T08:14:35.697Z,14.35
2022-11-05T08:15:38.363Z,14.73
2022-11-05T08:16:39.844Z,14.93
2022-11-05T08:17:42.711Z,13.93
2022-11-05T08:18:45.692Z,14.60
2022-11-05T08:19:47.208Z,12.77
2022-11-05T08:20:49.744Z,14.73
2022-11-05T08:21:51.267Z,14.50
2022-11-05T08:22:54.263Z,14.60
2022-11-05T08:23:55.916Z,13.05
2022-11-05T08:25:01.474Z,12.52
2022-11-05T08:26:07.134Z,13.50
2022-11-05T08:27:09.659Z,13.00
2022-11-05T08:28:13.084Z,14.35
2022-11-05T08:29:15.651Z,13.93
2022-11-05T08:30:17.332Z,12.98
2022-11-05T08:31:19.857Z,13.40
2022-11-05T08:32:21.341Z,13.90
2022-11-05T08:33:25.448Z,13.45
2022-11-05T08:34:26.946Z,13.50
2022-11-05T08:35:30.573Z,13.95
2022-11-05T08:36:32.081Z,13.38
2022-11-05T08:37:34.622Z,12.32
2022-11-05T08:38:36.190Z,11.68
2022-11-05T08:39:38.671Z,13.50
2022-11-05T08:40:41.208Z,13.27
2022-11-05T08:41:43.687Z,13.18
2022-11-05T08:42:45.267Z,13.63
2022-11-05T08:43:49.062Z,12.70
2022-11-05T08:44:50.606Z,12.38
2022-11-05T08:45:54.883Z,12.52
2022-11-05T08:46:56.448Z,12.55
2022-11-05T08:48:02.403Z,12.73
2022-11-05T08:49:05.168Z,12.10
2022-11-05T08:50:08.431Z,13.45
2022-11-05T08:51:10.966Z,13.00
2022-11-05T08:52:12.534Z,13.32
2022-11-05T08:53:16.305Z,12.27
2022-11-05T08:54:18.848Z,11.80
2022-11-05T08:55:20.779Z,10.95
2022-11-05T08:56:24.000Z,11.80
2022-11-05T08:57:25.515Z,12.15
2022-11-05T08:58:28.048Z,12.35
2022-11-05T08:59:31.381Z,12.48
2022-11-05T09:00:35.981Z,11.00
2022-11-05T09:01:38.621Z,11.02
2022-11-05T09:02:40.508Z,11.75
2022-11-05T09:03:43.072Z,12.18
2022-11-05T09:04:44.727Z,11.80
2022-11-05T09:05:47.442Z,10.95
2022-11-05T09:06:49.979Z,13.82
2022-11-05T09:07:53.184Z,11.35
2022-11-05T09:08:59.105Z,11.90
2022-11-05T09:10:10.042Z,10.82
2022-11-05T09:11:12.842Z,10.65
2022-11-05T09:12:14.430Z,11.82
2022-11-05T09:13:19.868Z,11.40
2022-11-05T09:14:22.898Z,10.90
2022-11-05T09:15:26.020Z,11.25
2022-11-05T09:16:28.527Z,11.00
2022-11-05T09:17:30.108Z,12.38
2022-11-05T09:18:32.673Z,11.50
2022-11-05T09:19:39.367Z,11.80
2022-11-05T09:20:42.825Z,11.50
2022-11-05T09:21:45.658Z,11.15
2022-11-05T09:22:47.398Z,11.93
2022-11-05T09:23:49.973Z,11.60
2022-11-05T09:24:51.473Z,11.77
2022-11-05T09:25:53.998Z,11.65
2022-11-05T09:26:55.649Z,12.27
2022-11-05T09:28:07.771Z,12.15
2022-11-05T09:29:14.063Z,12.13
2022-11-05T09:30:17.344Z,10.75
2022-11-05T09:31:20.371Z,11.57
2022-11-05T09:32:23.155Z,11.32
2022-11-05T09:33:26.827Z,11.07
2022-11-05T09:34:29.334Z,10.75
2022-11-05T09:35:30.911Z,11.18
2022-11-05T09:36:33.417Z,11.30
2022-11-05T09:37:36.068Z,11.07
2022-11-05T09:38:38.564Z,11.07
2022-11-05T09:39:40.137Z,10.40
2022-11-05T09:40:48.937Z,11.35
2022-11-05T09:41:53.910Z,11.07
2022-11-05T09:42:55.476Z,11.40
2022-11-05T09:44:03.151Z,10.80
2022-11-05T09:45:09.929Z,11.05
2022-11-05T09:46:19.247Z,9.95
2022-11-05T09:47:25.989Z,10.05
2022-11-05T09:48:31.706Z,9.73
2022-11-05T09:49:39.813Z,10.00
2022-11-05T09:50:46.325Z,9.88
2022-11-05T09:51:47.872Z,9.18
2022-11-05T09:52:50.397Z,9.10
2022-11-05T09:53:53.538Z,8.70
2022-11-05T09:54:56.676Z,9.77
2022-11-05T09:56:01.746Z,9.73
2022-11-05T09:57:05.520Z,9.10
2022-11-05T09:58:16.296Z,7.45
2022-11-05T09:59:22.426Z,8.98
2022-11-05T10:00:27.318Z,7.85
2022-11-05T10:01:32.941Z,8.60
2022-11-05T10:02:43.445Z,7.60
2022-11-05T10:03:48.847Z,7.65
2022-11-05T10:04:56.758Z,8.45
2022-11-05T10:06:07.375Z,8.10
2022-11-05T10:07:15.319Z,7.57
2022-11-05T10:08:23.249Z,7.72
2022-11-05T10:09:29.749Z,8.25
2022-11-05T10:10:41.089Z,7.47
2022-11-05T10:11:48.730Z,7.40
2022-11-05T10:12:55.119Z,7.18
2022-11-05T10:14:02.816Z,8.00
2022-11-05T10:15:13.446Z,7.22
2022-11-05T10:16:23.373Z,7.13
2022-11-05T10:17:27.710Z,6.95
2022-11-05T10:18:35.417Z,7.20
2022-11-05T10:19:44.329Z,7.38
2022-11-05T10:20:46.372Z,6.95
2022-11-05T10:22:06.181Z,7.20
2022-11-05T10:23:13.750Z,6.72
2022-11-05T10:24:18.886Z,7.20
2022-11-05T10:25:22.564Z,6.53
2022-11-05T10:26:27.779Z,6.43
2022-11-05T10:27:32.848Z,6.88
2022-11-05T10:28:36.076Z,6.78
2022-11-05T10:29:37.878Z,6.63
2022-11-05T10:30:40.577Z,6.78
2022-11-05T10:31:44.205Z,6.10
2022-11-05T10:32:47.123Z,5.78
2022-11-05T10:33:53.034Z,6.40
2022-11-05T10:34:57.467Z,6.43
2022-11-05T10:36:05.463Z,6.50
2022-11-05T10:37:07.126Z,6.40
2022-11-05T10:38:14.549Z,7.45
2022-11-05T10:39:18.887Z,6.90
2022-11-05T10:40:32.997Z,7.45
2022-11-05T10:41:52.516Z,7.65
2022-11-05T10:43:02.344Z,6.60
2022-11-05T10:44:23.576Z,6.95
2022-11-05T10:45:35.324Z,7.00
2022-11-05T10:46:47.109Z,6.90
2022-11-05T10:48:02.965Z,7.28
2022-11-05T10:49:18.759Z,6.57
2022-11-05T10:50:24.102Z,6.85
2022-11-05T10:51:27.347Z,7.00
2022-11-05T10:52:33.005Z,7.35
2022-11-05T10:53:38.370Z,7.70
2022-11-05T10:54:40.271Z,6.13
2022-11-05T10:55:45.539Z,6.03
2022-11-05T10:56:48.449Z,6.53
2022-11-05T10:57:51.779Z,6.28
2022-11-05T10:58:55.904Z,6.18
2022-11-05T11:00:25.110Z,6.20
2022-11-05T11:01:28.460Z,5.85
2022-11-05T11:02:30.721Z,6.10
2022-11-05T11:03:38.602Z,5.93
2022-11-05T11:04:42.760Z,7.45
2022-11-05T11:05:44.357Z,5.95
2022-11-05T11:06:51.772Z,7.25
2022-11-05T11:07:56.315Z,6.80
2022-11-05T11:09:07.439Z,5.95
2022-11-05T11:10:20.270Z,6.25
2022-11-05T11:11:29.197Z,5.85
2022-11-05T11:12:40.843Z,6.10
2022-11-05T11:13:52.400Z,6.15
2022-11-05T11:15:01.309Z,6.18
2022-11-05T11:16:16.089Z,5.78
2022-11-05T11:17:27.663Z,5.72
2022-11-05T11:18:35.966Z,6.32
2022-11-05T11:19:43.908Z,6.35
2022-11-05T11:20:45.730Z,5.97
2022-11-05T11:22:11.981Z,5.85
2022-11-05T11:23:16.084Z,5.18
2022-11-05T11:24:23.065Z,6.03
2022-11-05T11:25:26.451Z,6.00
2022-11-05T11:26:32.143Z,5.75
2022-11-05T11:27:34.898Z,4.97
2022-11-05T11:28:40.787Z,6.47
2022-11-05T11:29:49.118Z,4.32
2022-11-05T11:31:05.719Z,4.63
2022-11-05T11:32:13.218Z,5.45
2022-11-05T11:33:22.050Z,4.32
2022-11-05T11:34:29.819Z,5.18
2022-11-05T11:35:36.772Z,4.40
2022-11-05T11:36:44.593Z,4.50
2022-11-05T11:37:46.731Z,4.00
2022-11-05T11:38:49.288Z,3.80
2022-11-05T11:39:54.681Z,6.43
2022-11-05T11:41:03.617Z,4.00
2022-11-05T11:42:13.833Z,4.43
2022-11-05T11:43:26.830Z,4.32
2022-11-05T11:44:34.370Z,4.30
2022-11-05T11:45:45.198Z,4.82
2022-11-05T11:46:49.244Z,4.00
2022-11-05T11:47:51.953Z,3.85
2022-11-05T11:48:53.632Z,4.35
2022-11-05T11:49:58.007Z,4.40
2022-11-05T11:51:19.827Z,4.70
2022-11-05T11:52:28.950Z,4.28
2022-11-05T11:53:36.856Z,4.70
2022-11-05T11:54:38.722Z,5.18
2022-11-05T11:55:41.237Z,5.00
2022-11-05T11:56:45.391Z,4.40
2022-11-05T11:57:49.617Z,4.95
2022-11-05T11:58:54.099Z,4.47
2022-11-05T12:00:14.623Z,4.68
2022-11-05T12:02:00.998Z,4.68
2022-11-05T12:03:13.611Z,4.00
2022-11-05T12:04:28.788Z,3.92
2022-11-05T12:05:40.796Z,4.47
2022-11-05T12:06:51.304Z,4.07
2022-11-05T12:07:54.844Z,4.05
2022-11-05T12:09:07.130Z,4.00
2022-11-05T12:10:25.360Z,4.60
2022-11-05T12:11:34.147Z,4.30
2022-11-05T12:12:43.969Z,4.38
2022-11-05T12:14:00.168Z,5.45
2022-11-05T12:15:10.647Z,4.97
2022-11-05T12:16:21.852Z,4.57
2022-11-05T12:17:35.615Z,5.00
2022-11-05T12:18:44.603Z,3.67
2022-11-05T12:20:03.427Z,4.75
2022-11-05T12:21:07.507Z,5.60
2022-11-05T12:22:24.504Z,5.22
2022-11-05T12:23:44.628Z,4.50
2022-11-05T12:25:22.133Z,4.90
2022-11-05T12:26:35.584Z,4.38
2022-11-05T12:27:53.288Z,4.43
2022-11-05T12:29:18.869Z,4.68
2022-11-05T12:30:22.997Z,5.38
2022-11-05T12:31:34.926Z,5.68
2022-11-05T12:32:48.825Z,4.88
2022-11-05T12:34:04.014Z,4.95
2022-11-05T12:35:19.814Z,4.68
2022-11-05T12:36:33.637Z,4.60
2022-11-05T12:37:47.108Z,4.32
2022-11-05T12:39:09.268Z,4.07
2022-11-05T12:40:32.657Z,4.35
2022-11-05T12:41:42.218Z,4.10
2022-11-05T12:43:00.489Z,4.13
2022-11-05T12:44:20.581Z,4.10
2022-11-05T12:45:45.830Z,4.55
2022-11-05T12:46:58.638Z,5.20
2022-11-05T12:48:16.027Z,3.80
2022-11-05T12:49:46.144Z,4.97
2022-11-05T12:50:54.690Z,4.40
2022-11-05T12:52:11.532Z,4.10
2022-11-05T12:53:40.721Z,4.80
2022-11-05T12:54:55.945Z,4.03
2022-11-05T12:56:01.393Z,4.20
2022-11-05T12:57:05.082Z,4.35
2022-11-05T12:58:11.714Z,5.85
2022-11-05T12:59:22.372Z,3.90
2022-11-05T13:01:20.726Z,5.13
2022-11-05T13:02:29.853Z,4.93
2022-11-05T13:03:42.082Z,4.60
2022-11-05T13:04:48.881Z,5.70
2022-11-05T13:05:54.939Z,4.82
2022-11-05T13:07:00.607Z,4.70
2022-11-05T13:08:10.168Z,5.57
2022-11-05T13:09:21.977Z,5.13
2022-11-05T13:10:34.266Z,4.28
2022-11-05T13:11:41.555Z,4.70
2022-11-05T13:12:46.674Z,5.00
2022-11-05T13:14:04.938Z,4.18
2022-11-05T13:15:16.292Z,4.90
2022-11-05T13:16:26.762Z,4.60
2022-11-05T13:17:35.431Z,4.45
2022-11-05T13:18:47.783Z,3.60
2022-11-05T13:19:55.466Z,4.22
2022-11-05T13:20:58.634Z,3.75
2022-11-05T13:22:07.852Z,4.15
2022-11-05T13:23:18.466Z,3.80
2022-11-05T13:24:26.183Z,3.58
2022-11-05T13:25:29.925Z,3.80
2022-11-05T13:26:39.507Z,3.50
2022-11-05T13:27:48.696Z,3.45
2022-11-05T13:28:58.164Z,3.78
2022-11-05T13:30:03.191Z,3.35
2022-11-05T13:31:14.474Z,3.45
2022-11-05T13:32:35.355Z,3.33
2022-11-05T13:33:42.111Z,3.22
2022-11-05T13:34:44.820Z,5.40
2022-11-05T13:36:15.014Z,4.95
2022-11-05T13:37:41.780Z,4.20
2022-11-05T13:39:02.483Z,3.97
2022-11-05T13:40:10.752Z,3.83
2022-11-05T13:41:26.198Z,4.10
2022-11-05T13:42:48.230Z,4.40
2022-11-05T13:44:09.236Z,4.20
2022-11-05T13:45:49.132Z,4.72
2022-11-05T13:47:13.922Z,4.30
2022-11-05T13:48:44.244Z,4.20
2022-11-05T13:50:17.982Z,3.90
2022-11-05T13:51:47.320Z,4.30
2022-11-05T13:53:09.980Z,3.80
2022-11-05T13:54:54.264Z,4.22
2022-11-05T13:56:04.794Z,4.00
2022-11-05T13:57:28.644Z,4.32
2022-11-05T13:59:04.323Z,3.70
2022-11-05T14:00:13.578Z,4.53
2022-11-05T14:01:31.043Z,4.20
2022-11-05T14:02:38.679Z,3.85
2022-11-05T14:03:47.430Z,3.58
2022-11-05T14:04:54.478Z,3.60
2022-11-05T14:06:04.181Z,3.95
2022-11-05T14:07:09.631Z,3.85
2022-11-05T14:08:17.181Z,4.47
2022-11-05T14:09:24.572Z,4.28
2022-11-05T14:10:35.025Z,4.30
2022-11-05T14:11:43.334Z,4.18
2022-11-05T14:12:50.693Z,3.95
2022-11-05T14:13:57.654Z,4.63
2022-11-05T14:15:04.741Z,4.13
2022-11-05T14:16:09.482Z,4.18
2022-11-05T14:17:16.289Z,4.00
2022-11-05T14:18:37.049Z,4.30
2022-11-05T14:19:51.806Z,3.80
2022-11-05T14:21:00.034Z,4.72
2022-11-05T14:22:30.059Z,4.10
2022-11-05T14:23:41.022Z,3.33
2022-11-05T14:24:45.637Z,3.50
2022-11-05T14:25:57.482Z,3.55
2022-11-05T14:27:43.344Z,3.55
2022-11-05T14:28:50.927Z,3.90
2022-11-05T14:29:52.450Z,3.60
2022-11-05T14:30:55.121Z,3.90
2022-11-05T14:32:09.235Z,6.10
2022-11-05T14:33:17.635Z,3.45
2022-11-05T14:34:24.791Z,3.25
2022-11-05T14:35:36.690Z,3.17
2022-11-05T14:36:40.687Z,3.10
2022-11-05T14:37:51.383Z,3.50