createdAt,value
2022-09-14T00:01:27.165Z,4.00
2022-09-14T00:03:56.804Z,3.90
2022-09-14T00:06:26.073Z,4.00
2022-09-14T00:08:55.283Z,3.90
2022-09-14T00:11:24.897Z,4.10
2022-09-14T00:13:53.053Z,4.18
2022-09-14T00:16:23.565Z,4.13
2022-09-14T00:18:52.567Z,4.47
2022-09-14T00:21:20.928Z,4.28
2022-09-14T00:23:50.143Z,4.90
2022-09-14T00:26:20.285Z,5.22
2022-09-14T00:28:49.587Z,5.20
2022-09-14T00:31:18.708Z,5.00
2022-09-14T00:33:48.410Z,5.03
2022-09-14T00:36:18.916Z,5.13
2022-09-14T00:38:47.530Z,5.15
2022-09-14T00:41:20.288Z,5.18
2022-09-14T00:43:59.545Z,5.47
2022-09-14T00:46:29.210Z,5.13
2022-09-14T00:49:00.400Z,5.35
2022-09-14T00:51:31.184Z,5.30
2022-09-14T00:53:59.057Z,5.53
2022-09-14T00:56:28.170Z,5.47
2022-09-14T00:58:58.561Z,4.57
2022-09-14T01:01:27.105Z,5.10
2022-09-14T01:03:54.939Z,5.28
2022-09-14T01:06:35.426Z,4.70
2022-09-14T01:09:18.911Z,5.45
2022-09-14T01:12:04.831Z,4.93
2022-09-14T01:14:40.855Z,4.70
2022-09-14T01:17:14.058Z,4.30
2022-09-14T01:20:18.276Z,4.30
2022-09-14T01:22:52.185Z,4.72
2022-09-14T01:25:36.616Z,4.53
2022-09-14T01:28:11.721Z,4.40
2022-09-14T01:30:43.048Z,4.00
2022-09-14T01:33:15.960Z,4.32
2022-09-14T01:35:48.653Z,4.72
2022-09-14T01:38:23.152Z,4.18
2022-09-14T01:40:52.332Z,4.43
2022-09-14T01:43:26.023Z,4.30
2022-09-14T01:45:57.012Z,4.32
2022-09-14T01:48:29.896Z,4.18
2022-09-14T01:51:00.432Z,4.38
2022-09-14T01:53:35.409Z,4.20
2022-09-14T01:56:08.060Z,3.92
2022-09-14T01:58:41.290Z,4.15
2022-09-14T02:01:14.416Z,3.40
2022-09-14T02:03:48.221Z,3.60
2022-09-14T02:06:22.095Z,3.80
2022-09-14T02:08:51.423Z,3.88
2022-09-14T02:11:19.269Z,3.50
2022-09-14T02:13:48.354Z,3.50
2022-09-14T02:16:16.246Z,3.58
2022-09-14T02:18:44.175Z,3.72
2022-09-14T02:21:16.428Z,3.60
2022-09-14T02:23:44.478Z,3.60
2022-09-14T02:26:12.675Z,3.35
2022-09-14T02:28:40.454Z,3.58
2022-09-14T02:31:17.974Z,3.67
2022-09-14T02:33:53.801Z,3.42
2022-09-14T02:36:30.953Z,3.58
2022-09-14T02:39:04.361Z,3.63
2022-09-14T02:41:40.692Z,3.40
2022-09-14T02:44:16.771Z,3.35
2022-09-14T02:46:55.416Z,3.00
2022-09-14T02:49:31.358Z,3.15
2022-09-14T02:52:04.450Z,3.47
2022-09-14T02:54:36.602Z,3.00
2022-09-14T02:57:06.198Z,3.47
2022-09-14T02:59:33.941Z,3.00
2022-09-14T03:02:03.164Z,3.13
2022-09-14T03:04:30.994Z,3.13
2022-09-14T03:06:58.782Z,3.00
2022-09-14T03:09:27.039Z,3.00
2022-09-14T03:11:54.762Z,2.90
2022-09-14T03:14:22.510Z,2.60
2022-09-14T03:16:50.260Z,2.88
2022-09-14T03:19:19.475Z,2.92
2022-09-14T03:21:47.242Z,2.83
2022-09-14T03:24:15.327Z,2.75
2022-09-14T03:26:43.054Z,2.40
2022-09-14T03:29:10.913Z,2.83
2022-09-14T03:31:38.758Z,2.50
2022-09-14T03:34:06.577Z,2.25
2022-09-14T03:36:35.735Z,2.35
2022-09-14T03:39:03.542Z,2.42
2022-09-14T03:41:31.374Z,2.30
2022-09-14T03:43:59.110Z,2.58
2022-09-14T03:46:27.140Z,2.50
2022-09-14T03:48:55.690Z,2.47
2022-09-14T03:51:23.901Z,2.30
2022-09-14T03:53:53.091Z,2.38
2022-09-14T03:56:23.083Z,2.10
2022-09-14T03:58:51.426Z,2.20
2022-09-14T04:01:21.300Z,2.22
2022-09-14T04:03:50.086Z,2.35
2022-09-14T04:06:19.114Z,2.25
2022-09-14T04:08:48.279Z,2.20
2022-09-14T04:11:19.911Z,2.20
2022-09-14T04:13:48.677Z,2.20
2022-09-14T04:16:17.276Z,2.10
2022-09-14T04:18:45.246Z,1.90
2022-09-14T04:21:15.707Z,2.20
2022-09-14T04:24:03.336Z,2.20
2022-09-14T04:26:34.188Z,1.90
2022-09-14T04:29:01.935Z,2.10
2022-09-14T04:31:29.810Z,1.90
2022-09-14T04:33:58.091Z,2.28
2022-09-14T04:36:31.174Z,2.00
2022-09-14T04:39:01.046Z,1.88
2022-09-14T04:41:30.139Z,2.10
2022-09-14T04:43:59.783Z,2.00
2022-09-14T04:46:31.051Z,1.93
2022-09-14T04:48:59.710Z,2.40
2022-09-14T04:51:29.372Z,1.88
2022-09-14T04:53:59.130Z,2.20
2022-09-14T04:56:27.841Z,2.42
2022-09-14T04:58:58.358Z,1.92
2022-09-14T05:01:30.048Z,2.10
2022-09-14T05:03:58.646Z,2.10
2022-09-14T05:06:28.090Z,2.00
2022-09-14T05:08:57.101Z,2.25
2022-09-14T05:11:26.926Z,2.00
2022-09-14T05:13:56.974Z,2.08
2022-09-14T05:16:27.932Z,2.30
2022-09-14T05:18:57.668Z,2.40
2022-09-14T05:21:25.921Z,2.20
2022-09-14T05:23:57.783Z,3.25
2022-09-14T05:26:26.714Z,3.22
2022-09-14T05:28:56.221Z,2.80
2022-09-14T05:31:25.950Z,3.03
2022-09-14T05:33:55.643Z,2.70
2022-09-14T05:36:24.151Z,3.10
2022-09-14T05:38:52.728Z,2.60
2022-09-14T05:41:20.762Z,2.30
2022-09-14T05:43:48.490Z,2.40
2022-09-14T05:46:20.159Z,2.40
2022-09-14T05:48:51.280Z,2.40
2022-09-14T05:51:22.069Z,2.13
2022-09-14T05:53:50.836Z,2.28
2022-09-14T05:56:19.905Z,2.20
2022-09-14T05:58:48.252Z,2.15
2022-09-14T06:01:18.102Z,2.57
2022-09-14T06:03:46.618Z,2.50
2022-09-14T06:06:16.973Z,2.20
2022-09-14T06:08:47.927Z,2.38
2022-09-14T06:11:17.627Z,2.53
2022-09-14T06:13:46.617Z,2.25
2022-09-14T06:16:16.024Z,2.10
2022-09-14T06:18:45.171Z,2.50
2022-09-14T06:21:15.342Z,2.50
2022-09-14T06:23:43.226Z,2.40
2022-09-14T06:26:13.041Z,2.50
2022-09-14T06:28:41.041Z,2.40
2022-09-14T06:31:09.936Z,2.35
2022-09-14T06:33:38.265Z,2.50
2022-09-14T06:36:09.739Z,2.47
2022-09-14T06:38:37.464Z,2.35
2022-09-14T06:41:08.009Z,2.50
2022-09-14T06:43:39.195Z,2.42
2022-09-14T06:46:08.855Z,2.55
2022-09-14T06:48:38.987Z,2.45
2022-09-14T06:51:15.406Z,2.58
2022-09-14T06:53:43.685Z,2.38
2022-09-14T06:56:11.753Z,2.30
2022-09-14T06:58:41.450Z,2.50
2022-09-14T07:01:12.104Z,2.17
2022-09-14T07:03:40.909Z,2.00
2022-09-14T07:06:10.915Z,2.00
2022-09-14T07:08:39.821Z,2.20
2022-09-14T07:11:09.311Z,2.20
2022-09-14T07:13:37.159Z,2.20
2022-09-14T07:16:07.885Z,2.10
2022-09-14T07:18:35.857Z,2.13
2022-09-14T07:21:05.744Z,2.10
2022-09-14T07:23:33.776Z,2.05
2022-09-14T07:26:03.906Z,1.98
2022-09-14T07:28:33.060Z,2.00
2022-09-14T07:31:01.333Z,2.08
2022-09-14T07:33:30.787Z,2.33
2022-09-14T07:36:06.696Z,2.20
2022-09-14T07:38:50.986Z,2.45
2022-09-14T07:41:20.079Z,2.50
2022-09-14T07:43:50.340Z,2.00
2022-09-14T07:46:18.879Z,2.55
2022-09-14T07:48:48.787Z,2.20
2022-09-14T07:51:17.725Z,2.10
2022-09-14T07:53:45.849Z,2.15
2022-09-14T07:56:16.532Z,2.22
2022-09-14T07:58:45.179Z,2.20
2022-09-14T08:01:14.839Z,2.00
2022-09-14T08:03:44.395Z,2.20
2022-09-14T08:06:15.657Z,2.22
2022-09-14T08:08:44.931Z,8.80
2022-09-14T08:11:15.034Z,1.90
2022-09-14T08:13:44.759Z,1.90
2022-09-14T08:16:13.890Z,1.90
2022-09-14T08:18:41.722Z,2.07
2022-09-14T08:21:11.503Z,2.03
2022-09-14T08:23:41.709Z,2.10
2022-09-14T08:26:11.372Z,2.00
2022-09-14T08:28:39.504Z,1.88
2022-09-14T08:31:09.347Z,2.00
2022-09-14T08:33:38.672Z,1.87
2022-09-14T08:36:08.626Z,1.70
2022-09-14T08:38:36.689Z,1.80
2022-09-14T08:41:13.259Z,1.88
2022-09-14T08:43:41.211Z,1.90
2022-09-14T08:46:16.146Z,1.70
2022-09-14T08:48:48.469Z,1.60
2022-09-14T08:51:17.731Z,1.75
2022-09-14T08:53:46.750Z,1.60
2022-09-14T08:56:19.286Z,1.77
2022-09-14T08:59:07.888Z,1.90
2022-09-14T09:01:45.366Z,1.70
2022-09-14T09:04:36.069Z,1.80
2022-09-14T09:07:12.056Z,1.90
2022-09-14T09:09:44.519Z,1.75
2022-09-14T09:12:20.682Z,1.90
2022-09-14T09:14:52.884Z,1.77
2022-09-14T09:17:26.095Z,1.80
2022-09-14T09:20:05.175Z,1.80
2022-09-14T09:22:39.347Z,1.85
2022-09-14T09:25:15.692Z,1.77
2022-09-14T09:27:44.971Z,1.58
2022-09-14T09:30:15.243Z,1.63
2022-09-14T09:32:43.676Z,2.00
2022-09-14T09:35:15.646Z,1.75
2022-09-14T09:37:43.482Z,1.70
2022-09-14T09:40:20.711Z,1.67
2022-09-14T09:43:11.071Z,1.60
2022-09-14T09:45:52.922Z,2.00
2022-09-14T09:48:23.245Z,1.70
2022-09-14T09:50:57.115Z,1.98
2022-09-14T09:53:26.829Z,1.83
2022-09-14T09:55:54.785Z,2.00
2022-09-14T09:58:32.309Z,2.00
2022-09-14T10:01:03.227Z,2.05
2022-09-14T10:03:34.255Z,1.80
2022-09-14T10:06:08.153Z,2.00
2022-09-14T10:08:42.154Z,2.03
2022-09-14T10:11:32.906Z,1.70
2022-09-14T10:14:03.309Z,2.00
2022-09-14T10:16:37.357Z,1.70
2022-09-14T10:19:13.491Z,1.77
2022-09-14T10:22:04.362Z,1.73
2022-09-14T10:24:36.086Z,2.03
2022-09-14T10:27:03.831Z,2.03
2022-09-14T10:29:40.370Z,1.90
2022-09-14T10:32:17.965Z,2.17
2022-09-14T10:34:46.185Z,1.90
2022-09-14T10:37:29.454Z,1.83
2022-09-14T10:40:17.448Z,1.98
2022-09-14T10:42:55.853Z,2.10
2022-09-14T10:45:29.549Z,1.90
2022-09-14T10:48:18.729Z,2.00
2022-09-14T10:50:58.210Z,1.80
2022-09-14T10:53:41.263Z,1.83
2022-09-14T10:56:16.667Z,2.22
2022-09-14T10:59:10.318Z,2.10
2022-09-14T11:02:01.362Z,2.10
2022-09-14T11:04:46.650Z,2.20
2022-09-14T11:07:22.476Z,1.90
2022-09-14T11:10:00.295Z,2.17
2022-09-14T11:12:35.763Z,2.10
2022-09-14T11:15:15.101Z,1.90
2022-09-14T11:18:00.982Z,2.15
2022-09-14T11:20:42.547Z,1.70
2022-09-14T11:23:22.411Z,2.00
2022-09-14T11:25:55.674Z,1.97
2022-09-14T11:28:26.299Z,1.98
2022-09-14T11:30:57.439Z,2.13
2022-09-14T11:33:31.601Z,2.10
2022-09-14T11:36:04.014Z,1.90
2022-09-14T11:38:36.325Z,2.22
2022-09-14T11:41:15.010Z,2.00
2022-09-14T11:43:47.996Z,1.98
2022-09-14T11:46:19.683Z,2.08
2022-09-14T11:48:56.058Z,2.10
2022-09-14T11:51:28.012Z,2.28
2022-09-14T11:53:55.943Z,2.10
2022-09-14T11:56:28.035Z,2.10
2022-09-14T11:58:57.609Z,1.80
2022-09-14T12:01:31.857Z,1.95
2022-09-14T12:04:15.707Z,2.10
2022-09-14T12:06:49.657Z,2.40
2022-09-14T12:09:52.856Z,1.83
2022-09-14T12:12:35.726Z,1.95
2022-09-14T12:15:12.654Z,1.90
2022-09-14T12:17:41.624Z,2.00
2022-09-14T12:20:44.740Z,1.88
2022-09-14T12:23:22.886Z,1.80
2022-09-14T12:26:02.773Z,1.85
2022-09-14T12:28:41.322Z,1.90
2022-09-14T12:31:13.819Z,1.80
2022-09-14T12:33:57.776Z,1.80
2022-09-14T12:37:00.016Z,2.08
2022-09-14T12:39:29.029Z,1.65
2022-09-14T12:42:15.898Z,1.90
2022-09-14T12:44:44.319Z,1.73
2022-09-14T12:47:57.811Z,1.80
2022-09-14T12:50:31.124Z,1.70
2022-09-14T12:53:19.183Z,1.70
2022-09-14T12:55:57.108Z,1.90
2022-09-14T12:58:59.785Z,1.83
2022-09-14T13:01:37.785Z,2.27
2022-09-14T13:04:13.196Z,1.80
2022-09-14T13:06:45.027Z,1.97
2022-09-14T13:09:21.242Z,1.90
2022-09-14T13:11:54.379Z,1.92
2022-09-14T13:14:25.949Z,1.90
2022-09-14T13:16:54.835Z,2.20
2022-09-14T13:19:25.414Z,2.35
2022-09-14T13:21:55.324Z,2.10
2022-09-14T13:24:28.629Z,2.00
2022-09-14T13:26:59.324Z,2.15
2022-09-14T13:29:28.062Z,2.15
2022-09-14T13:32:03.020Z,2.10
2022-09-14T13:34:34.975Z,1.95
2022-09-14T13:37:03.590Z,1.90
2022-09-14T13:39:35.718Z,2.13
2022-09-14T13:42:04.478Z,2.05
2022-09-14T13:44:37.116Z,2.30
2022-09-14T13:47:06.669Z,2.28
2022-09-14T13:49:36.459Z,2.30
2022-09-14T13:52:56.911Z,1.95
2022-09-14T13:55:24.951Z,1.92
2022-09-14T13:58:15.843Z,2.00
2022-09-14T14:00:58.889Z,1.92
2022-09-14T14:03:30.907Z,2.35
2022-09-14T14:05:59.066Z,1.90
2022-09-14T14:08:31.979Z,2.33
2022-09-14T14:11:03.440Z,2.13
2022-09-14T14:13:35.954Z,2.33
2022-09-14T14:16:19.446Z,2.22
2022-09-14T14:18:54.865Z,2.03
2022-09-14T14:21:31.005Z,2.40
2022-09-14T14:24:18.818Z,2.10
2022-09-14T14:26:52.520Z,2.30
2022-09-14T14:29:20.773Z,2.00
2022-09-14T14:31:49.014Z,2.20
2022-09-14T14:34:22.719Z,2.05
2022-09-14T14:36:50.961Z,1.90
2022-09-14T14:39:20.504Z,2.05
2022-09-14T14:41:50.837Z,1.90
2022-09-14T14:44:21.245Z,2.10
2022-09-14T14:46:49.294Z,2.00
2022-09-14T14:49:20.345Z,1.83
2022-09-14T14:51:48.798Z,1.90
2022-09-14T14:54:17.948Z,1.95
2022-09-14T14:56:47.337Z,1.50
2022-09-14T14:59:29.278Z,1.90
2022-09-14T15:01:58.150Z,1.77
2022-09-14T15:04:26.113Z,2.03
2022-09-14T15:06:54.345Z,2.03
2022-09-14T15:09:24.544Z,1.77
2022-09-14T15:11:53.430Z,1.92
2022-09-14T15:14:27.283Z,1.80
2022-09-14T15:16:59.605Z,2.17
2022-09-14T15:19:27.674Z,2.40
2022-09-14T15:22:00.765Z,1.88
2022-09-14T15:24:29.699Z,1.90
2022-09-14T15:26:57.473Z,1.55
2022-09-14T15:29:26.595Z,1.67
2022-09-14T15:31:54.414Z,1.50
2022-09-14T15:34:22.668Z,1.90
2022-09-14T15:36:52.338Z,1.70
2022-09-14T15:39:21.755Z,1.75
2022-09-14T15:41:49.983Z,1.70
2022-09-14T15:44:17.826Z,1.60
2022-09-14T15:46:47.981Z,1.58
2022-09-14T15:49:17.842Z,1.55
2022-09-14T15:51:47.353Z,1.93
2022-09-14T15:54:15.843Z,2.20
2022-09-14T15:56:43.608Z,2.53
2022-09-14T16:07:12.261Z,2.40
2022-09-14T16:09:41.097Z,2.55
2022-09-14T16:12:10.131Z,2.72
2022-09-14T16:14:38.247Z,2.38
2022-09-14T16:17:06.541Z,3.03
2022-09-14T16:19:34.315Z,2.45
2022-09-14T16:22:02.180Z,3.30
2022-09-14T16:24:31.909Z,3.53
2022-09-14T16:26:59.920Z,3.57
2022-09-14T16:29:27.793Z,3.20
2022-09-14T16:31:55.740Z,3.58
2022-09-14T16:34:26.079Z,2.57
2022-09-14T16:36:54.331Z,3.00
2022-09-14T16:39:24.859Z,2.67
2022-09-14T16:41:55.638Z,3.00
2022-09-14T16:44:25.518Z,3.08
2022-09-14T16:46:54.411Z,2.70
2022-09-14T16:49:27.260Z,3.35
2022-09-14T16:51:56.026Z,3.00
2022-09-14T16:54:26.156Z,3.00
2022-09-14T16:56:57.239Z,2.90
2022-09-14T16:59:25.492Z,3.13
2022-09-14T17:01:54.959Z,3.38
2022-09-14T17:04:24.792Z,3.13
2022-09-14T17:06:53.361Z,3.00
2022-09-14T17:09:24.194Z,3.00
2022-09-14T17:11:52.910Z,3.00
2022-09-14T17:14:23.557Z,3.10
2022-09-14T17:16:51.678Z,3.10
2022-09-14T17:19:19.930Z,3.23
2022-09-14T17:21:48.610Z,3.22
2022-09-14T17:24:18.763Z,3.22
2022-09-14T17:26:46.900Z,3.28
2022-09-14T17:29:15.182Z,3.53
2022-09-14T17:31:45.854Z,3.45
2022-09-14T17:34:15.818Z,3.53
2022-09-14T17:36:43.821Z,3.70
2022-09-14T17:39:12.707Z,3.38
2022-09-14T17:41:41.180Z,3.90
2022-09-14T17:44:11.700Z,4.40
2022-09-14T17:46:48.307Z,3.97
2022-09-14T17:49:21.921Z,3.63
2022-09-14T17:51:49.827Z,3.60
2022-09-14T17:54:18.274Z,3.50
2022-09-14T17:56:46.470Z,3.90
2022-09-14T17:59:16.010Z,3.40
2022-09-14T18:01:43.979Z,3.35
2022-09-14T18:04:13.273Z,3.17
2022-09-14T18:06:45.272Z,3.17
2022-09-14T18:09:16.599Z,3.13
2022-09-14T18:11:44.775Z,2.92
2022-09-14T18:14:13.729Z,2.83
2022-09-14T18:16:42.490Z,3.10
2022-09-14T18:19:10.852Z,2.83
2022-09-14T18:21:38.773Z,2.97
2022-09-14T18:24:08.923Z,2.85
2022-09-14T18:26:38.436Z,2.67
2022-09-14T18:29:06.233Z,2.50
2022-09-14T18:31:34.790Z,2.40
2022-09-14T18:34:02.640Z,2.42
2022-09-14T18:36:32.215Z,2.78
2022-09-14T18:39:00.465Z,2.58
2022-09-14T18:41:31.220Z,2.75
2022-09-14T18:43:59.856Z,2.67
2022-09-14T18:46:28.769Z,2.50
2022-09-14T18:48:59.616Z,2.70
2022-09-14T18:51:28.639Z,2.75
2022-09-14T18:53:57.977Z,2.50
2022-09-14T18:56:26.599Z,2.70
2022-09-14T18:58:55.807Z,2.40
2022-09-14T19:01:23.994Z,2.65
2022-09-14T19:03:53.674Z,2.67
2022-09-14T19:06:21.964Z,2.70
2022-09-14T19:08:50.297Z,2.55
2022-09-14T19:11:19.802Z,2.80
2022-09-14T19:13:48.537Z,2.50
2022-09-14T19:16:19.706Z,2.78
2022-09-14T19:18:49.211Z,2.58
2022-09-14T19:21:22.779Z,2.30
2022-09-14T19:23:57.084Z,2.50
2022-09-14T19:26:25.064Z,2.63
2022-09-14T19:28:52.883Z,2.70
2022-09-14T19:31:24.349Z,2.90
2022-09-14T19:33:52.392Z,2.42
2022-09-14T19:36:21.983Z,2.47
2022-09-14T19:38:51.302Z,2.60
2022-09-14T19:41:20.567Z,2.63
2022-09-14T19:43:48.501Z,2.72
2022-09-14T19:46:18.877Z,2.78
2022-09-14T19:48:48.253Z,2.50
2022-09-14T19:51:20.295Z,2.70
2022-09-14T19:53:49.763Z,2.70
2022-09-14T19:56:19.937Z,3.00
2022-09-14T19:58:49.920Z,2.70
2022-09-14T20:01:20.191Z,2.72
2022-09-14T20:03:50.495Z,2.50
2022-09-14T20:06:23.246Z,2.67
2022-09-14T20:08:52.823Z,2.75
2022-09-14T20:11:24.250Z,2.90
2022-09-14T20:13:54.551Z,2.50
2022-09-14T20:16:24.408Z,2.85
2022-09-14T20:18:53.536Z,2.90
2022-09-14T20:21:23.742Z,2.83
2022-09-14T20:24:16.198Z,2.90
2022-09-14T20:26:45.206Z,2.78
2022-09-14T20:29:12.999Z,2.70
2022-09-14T20:31:40.764Z,2.92
2022-09-14T20:34:10.296Z,3.30
2022-09-14T20:36:38.078Z,3.00
2022-09-14T20:39:06.465Z,2.80
2022-09-14T20:41:36.504Z,2.92
2022-09-14T20:44:04.684Z,3.20
2022-09-14T20:46:35.627Z,3.40
2022-09-14T20:49:05.353Z,3.13
2022-09-14T20:51:35.832Z,2.65
2022-09-14T20:54:03.815Z,3.03
2022-09-14T20:56:33.213Z,3.13
2022-09-14T20:59:03.074Z,3.55
2022-09-14T21:01:33.080Z,3.03
2022-09-14T21:04:04.591Z,3.42
2022-09-14T21:06:35.959Z,3.00
2022-09-14T21:09:03.984Z,3.25
2022-09-14T21:11:32.073Z,3.03
2022-09-14T21:14:00.326Z,2.75
2022-09-14T21:16:31.259Z,2.70
2022-09-14T21:19:00.882Z,3.03
2022-09-14T21:21:29.304Z,2.90
2022-09-14T21:23:59.777Z,2.95
2022-09-14T21:26:28.806Z,2.83
2022-09-14T21:28:57.875Z,2.90
2022-09-14T21:31:28.284Z,2.88
2022-09-14T21:33:58.761Z,3.40
2022-09-14T21:36:28.067Z,3.30
2022-09-14T21:38:59.562Z,3.00
2022-09-14T21:41:28.953Z,3.20
2022-09-14T21:43:57.349Z,3.35
2022-09-14T21:46:26.718Z,3.30
2022-09-14T21:48:55.744Z,2.97
2022-09-14T21:51:26.066Z,2.78
2022-09-14T21:53:55.114Z,2.88
2022-09-14T21:56:25.814Z,3.33
2022-09-14T21:58:55.405Z,2.95
2022-09-14T22:01:24.067Z,2.90
2022-09-14T22:03:53.050Z,2.92
2022-09-14T22:06:31.164Z,2.90
2022-09-14T22:09:00.895Z,3.05
2022-09-14T22:11:32.556Z,3.07
2022-09-14T22:14:02.322Z,2.92
2022-09-14T22:16:33.395Z,2.83
2022-09-14T22:19:04.043Z,2.78
2022-09-14T22:21:33.990Z,2.67
2022-09-14T22:24:10.964Z,2.72
2022-09-14T22:26:40.780Z,2.72
2022-09-14T22:29:10.371Z,2.65
2022-09-14T22:31:39.886Z,2.33
2022-09-14T22:34:08.755Z,2.40
2022-09-14T22:36:37.051Z,2.30
2022-09-14T22:39:05.902Z,2.13
2022-09-14T22:41:33.744Z,2.10
2022-09-14T22:44:03.818Z,1.90
2022-09-14T22:46:31.697Z,2.23
2022-09-14T22:48:59.785Z,2.10
2022-09-14T22:51:29.643Z,2.03
2022-09-14T22:53:57.727Z,2.05
2022-09-14T22:56:27.658Z,2.22
2022-09-14T22:58:55.966Z,2.05
2022-09-14T23:01:27.530Z,1.80
2022-09-14T23:03:57.372Z,1.98
2022-09-14T23:06:29.103Z,2.15
2022-09-14T23:08:57.078Z,2.00
2022-09-14T23:11:25.251Z,2.00
2022-09-14T23:13:53.871Z,2.00
2022-09-14T23:16:25.882Z,1.88
2022-09-14T23:18:56.091Z,1.90
2022-09-14T23:21:24.514Z,2.05
2022-09-14T23:23:53.576Z,1.80
2022-09-14T23:26:22.023Z,1.90
2022-09-14T23:28:54.063Z,2.03
2022-09-14T23:31:22.711Z,1.80
2022-09-14T23:33:51.841Z,2.20
2022-09-14T23:36:22.818Z,2.10
2022-09-14T23:38:50.935Z,2.13
2022-09-14T23:41:20.382Z,1.97
2022-09-14T23:43:48.591Z,1.92
2022-09-14T23:46:17.521Z,2.10
2022-09-14T23:48:45.934Z,2.10
2022-09-14T23:51:15.248Z,2.10
2022-09-14T23:53:44.551Z,2.15
2022-09-14T23:56:12.784Z,2.13
2022-09-14T23:58:41.233Z,1.95
