createdAt,value
2023-02-17T00:04:41.451Z,35.72
2023-02-17T00:09:43.001Z,29.52
2023-02-17T00:14:44.588Z,23.05
2023-02-17T00:19:46.206Z,22.75
2023-02-17T00:24:47.802Z,21.15
2023-02-17T00:29:49.409Z,24.10
2023-02-17T00:34:53.369Z,22.60
2023-02-17T00:39:54.993Z,24.23
2023-02-17T00:44:56.570Z,22.83
2023-02-17T00:49:58.149Z,27.05
2023-02-17T00:55:01.960Z,23.27
2023-02-17T01:00:07.266Z,22.77
2023-02-17T01:05:08.985Z,21.13
2023-02-17T01:10:10.848Z,20.73
2023-02-17T01:15:13.271Z,21.02
2023-02-17T01:20:15.033Z,20.40
2023-02-17T01:25:16.667Z,18.75
2023-02-17T01:30:18.694Z,19.48
2023-02-17T01:35:20.669Z,17.38
2023-02-17T01:40:22.474Z,18.38
2023-02-17T01:45:32.214Z,18.20
2023-02-17T01:50:38.348Z,18.70
2023-02-17T01:55:42.689Z,18.80
2023-02-17T02:00:44.295Z,18.67
2023-02-17T02:05:45.925Z,18.30
2023-02-17T02:10:47.463Z,18.42
2023-02-17T02:16:01.620Z,17.20
2023-02-17T02:21:38.694Z,18.00
2023-02-17T02:27:03.057Z,17.90
2023-02-17T02:32:25.645Z,17.77
2023-02-17T02:37:36.141Z,17.63
2023-02-17T02:42:40.040Z,17.77
2023-02-17T02:47:55.295Z,17.25
2023-02-17T02:53:34.915Z,16.97
2023-02-17T02:58:42.654Z,16.05
2023-02-17T03:03:52.424Z,16.08
2023-02-17T03:09:04.961Z,13.77
2023-02-17T03:14:12.528Z,15.07
2023-02-17T03:19:17.078Z,13.90
2023-02-17T03:24:19.420Z,14.38
2023-02-17T03:29:21.124Z,15.27
2023-02-17T03:34:22.620Z,14.80
2023-02-17T03:39:24.171Z,13.75
2023-02-17T03:44:25.734Z,15.50
2023-02-17T03:49:27.241Z,14.43
2023-02-17T03:54:28.830Z,14.77
2023-02-17T03:59:30.381Z,14.32
2023-02-17T04:04:31.877Z,15.10
2023-02-17T04:09:33.546Z,14.82
2023-02-17T04:14:35.224Z,15.38
2023-02-17T04:19:36.852Z,15.00
2023-02-17T04:24:38.433Z,14.77
2023-02-17T04:29:39.988Z,15.13
2023-02-17T04:34:41.538Z,15.57
2023-02-17T04:39:43.076Z,14.77
2023-02-17T04:44:44.618Z,14.13
2023-02-17T04:49:46.098Z,14.75
2023-02-17T04:54:47.616Z,15.35
2023-02-17T04:59:49.209Z,15.38
2023-02-17T05:04:50.782Z,14.23
2023-02-17T05:09:53.253Z,13.45
2023-02-17T05:14:54.784Z,13.05
2023-02-17T05:19:56.334Z,12.10
2023-02-17T05:24:58.524Z,11.32
2023-02-17T05:30:00.100Z,12.75
2023-02-17T05:35:01.647Z,11.90
2023-02-17T05:40:03.414Z,11.13
2023-02-17T05:45:05.229Z,11.02
2023-02-17T05:50:07.412Z,11.23
2023-02-17T05:55:08.974Z,11.07
2023-02-17T06:00:11.392Z,10.20
2023-02-17T06:05:15.704Z,10.52
2023-02-17T06:10:17.388Z,11.65
2023-02-17T06:15:19.091Z,10.02
2023-02-17T06:20:20.716Z,10.15
2023-02-17T06:25:22.345Z,9.57
2023-02-17T06:30:24.144Z,8.75
2023-02-17T06:35:25.928Z,9.82
2023-02-17T06:40:28.795Z,9.95
2023-02-17T06:45:30.527Z,8.35
2023-02-17T06:50:32.176Z,8.05
2023-02-17T06:55:35.511Z,9.60
2023-02-17T07:00:37.225Z,8.27
2023-02-17T07:05:40.147Z,8.95
2023-02-17T07:10:41.799Z,8.80
2023-02-17T07:15:43.380Z,7.88
2023-02-17T07:20:44.841Z,8.23
2023-02-17T07:25:46.410Z,8.10
2023-02-17T07:30:47.980Z,7.40
2023-02-17T07:35:49.552Z,8.00
2023-02-17T07:40:51.075Z,6.97
2023-02-17T07:45:55.499Z,7.35
2023-02-17T07:51:11.208Z,6.78
2023-02-17T07:56:14.139Z,6.65
2023-02-17T08:01:22.269Z,6.85
2023-02-17T08:06:25.366Z,6.50
2023-02-17T08:11:48.258Z,6.22
2023-02-17T08:16:50.568Z,5.63
2023-02-17T08:21:52.966Z,6.80
2023-02-17T08:26:55.702Z,6.40
2023-02-17T08:31:57.291Z,6.30
2023-02-17T08:37:00.009Z,6.10
2023-02-17T08:42:02.411Z,5.75
2023-02-17T08:47:05.619Z,6.60
2023-02-17T08:52:07.246Z,5.50
2023-02-17T08:57:08.811Z,5.65
2023-02-17T09:02:11.402Z,5.72
2023-02-17T09:07:15.043Z,5.28
2023-02-17T09:12:16.708Z,5.63
2023-02-17T09:17:18.305Z,4.85
2023-02-17T09:22:31.624Z,5.22
2023-02-17T09:27:33.771Z,4.57
2023-02-17T09:32:35.466Z,5.03
2023-02-17T09:37:37.083Z,4.57
2023-02-17T09:42:40.620Z,4.88
2023-02-17T09:47:50.174Z,4.15
2023-02-17T09:52:56.424Z,4.57
2023-02-17T09:58:12.823Z,3.83
2023-02-17T10:03:32.562Z,3.30
2023-02-17T10:09:00.600Z,3.40
2023-02-17T10:14:09.896Z,3.40
2023-02-17T10:19:19.780Z,2.97
2023-02-17T10:24:21.472Z,3.28
2023-02-17T10:29:48.043Z,3.22
2023-02-17T10:35:01.945Z,2.78
2023-02-17T10:40:10.813Z,2.80
2023-02-17T10:45:18.367Z,3.03
2023-02-17T10:50:23.457Z,2.60
2023-02-17T10:55:39.493Z,3.33
2023-02-17T11:00:42.912Z,2.78
2023-02-17T11:05:45.315Z,3.00
2023-02-17T11:10:58.209Z,2.72
2023-02-17T11:16:00.431Z,2.40
2023-02-17T11:21:08.257Z,2.83
2023-02-17T11:26:18.157Z,2.25
2023-02-17T11:31:31.438Z,2.20
2023-02-17T11:36:33.150Z,2.35
2023-02-17T11:41:41.059Z,2.25
2023-02-17T11:47:11.438Z,2.17
2023-02-17T11:52:30.022Z,1.50
2023-02-17T12:02:51.760Z,1.60
2023-02-17T12:08:18.523Z,1.30
2023-02-17T12:13:43.583Z,1.33
2023-02-17T12:19:19.873Z,1.40
2023-02-17T12:24:29.824Z,1.17
2023-02-17T12:29:51.550Z,1.30
2023-02-17T12:35:01.744Z,1.35
2023-02-17T12:40:27.145Z,1.17
2023-02-17T12:45:40.803Z,1.10
2023-02-17T12:51:11.323Z,1.30
2023-02-17T12:56:59.496Z,1.35
2023-02-17T13:02:23.305Z,3.45
2023-02-17T13:07:50.552Z,5.15
2023-02-17T13:12:58.136Z,1.52
2023-02-17T13:18:03.406Z,1.20
2023-02-17T13:23:08.798Z,1.58
2023-02-17T13:28:19.927Z,1.38
2023-02-17T13:33:21.383Z,1.20
2023-02-17T13:38:32.945Z,1.40
2023-02-17T13:43:41.991Z,1.00
2023-02-17T13:48:43.511Z,1.08
2023-02-17T13:53:50.652Z,1.20
2023-02-17T13:58:52.739Z,1.00
2023-02-17T14:03:56.272Z,1.25
2023-02-17T14:08:58.180Z,1.15
2023-02-17T14:14:00.723Z,1.10
2023-02-17T14:19:03.787Z,1.17
2023-02-17T14:24:05.520Z,1.10
2023-02-17T14:29:09.751Z,1.10
2023-02-17T14:34:20.426Z,1.20
2023-02-17T14:39:22.184Z,1.08
2023-02-17T14:44:23.770Z,1.40
2023-02-17T14:49:25.325Z,1.02
2023-02-17T14:54:30.307Z,1.10
2023-02-17T14:59:32.345Z,1.30
2023-02-17T15:04:34.068Z,1.20
2023-02-17T15:09:35.631Z,1.50
2023-02-17T15:14:37.152Z,1.00
2023-02-17T15:19:39.016Z,1.30
2023-02-17T15:24:41.137Z,1.48
2023-02-17T15:29:42.694Z,1.40
2023-02-17T15:34:45.474Z,1.60
2023-02-17T15:39:47.070Z,1.42
2023-02-17T15:44:50.581Z,1.70
2023-02-17T15:49:52.167Z,1.50
2023-02-17T15:54:53.913Z,1.30
2023-02-17T15:59:55.596Z,1.25
2023-02-17T16:04:57.120Z,1.45
2023-02-17T16:09:58.713Z,1.10
2023-02-17T16:15:00.325Z,1.25
2023-02-17T16:20:01.952Z,1.20
2023-02-17T16:25:04.779Z,1.05
2023-02-17T16:30:22.624Z,1.20
2023-02-17T16:35:28.006Z,1.20
2023-02-17T16:40:31.926Z,1.50
2023-02-17T16:45:34.000Z,1.30
2023-02-17T16:50:35.572Z,1.73
2023-02-17T16:55:37.335Z,1.60
2023-02-17T17:00:38.911Z,1.70
2023-02-17T17:05:42.884Z,1.58
2023-02-17T17:10:45.891Z,1.60
2023-02-17T17:15:47.594Z,1.50
2023-02-17T17:20:49.638Z,1.40
2023-02-17T17:25:51.159Z,1.35
2023-02-17T17:30:52.714Z,1.40
2023-02-17T17:35:54.252Z,1.80
2023-02-17T17:40:56.912Z,2.30
2023-02-17T17:45:58.755Z,1.33
2023-02-17T17:51:00.284Z,2.35
2023-02-17T17:56:01.954Z,1.60
2023-02-17T18:01:03.627Z,1.80
2023-02-17T18:06:07.545Z,1.73
2023-02-17T18:11:11.560Z,1.50
2023-02-17T18:16:14.288Z,2.00
2023-02-17T18:21:15.957Z,2.00
2023-02-17T18:26:18.556Z,1.80
2023-02-17T18:31:20.651Z,2.10
2023-02-17T18:36:25.194Z,1.75
2023-02-17T18:41:29.412Z,1.73
2023-02-17T18:46:33.288Z,2.00
2023-02-17T18:51:35.061Z,1.48
2023-02-17T18:56:37.513Z,1.80
2023-02-17T19:01:40.846Z,1.60
2023-02-17T19:06:42.499Z,1.48
2023-02-17T19:11:44.043Z,1.40
2023-02-17T19:16:45.594Z,1.50
2023-02-17T19:21:47.185Z,1.15
2023-02-17T19:26:48.969Z,1.20
2023-02-17T19:31:50.589Z,1.65
2023-02-17T19:36:52.297Z,1.65
2023-02-17T19:41:53.811Z,1.80
2023-02-17T19:46:55.449Z,1.73
2023-02-17T19:51:57.036Z,1.90
2023-02-17T19:56:58.593Z,1.60
2023-02-17T20:02:00.425Z,1.50
2023-02-17T20:07:01.989Z,1.83
2023-02-17T20:12:03.873Z,1.60
2023-02-17T20:17:05.589Z,1.67
2023-02-17T20:22:07.837Z,1.63
2023-02-17T20:27:10.061Z,1.27
2023-02-17T20:32:11.754Z,1.70
2023-02-17T20:37:13.456Z,1.30
2023-02-17T20:42:14.967Z,1.40
2023-02-17T20:47:16.521Z,1.20
2023-02-17T20:52:18.860Z,1.40
2023-02-17T20:57:20.505Z,1.17
2023-02-17T21:02:22.262Z,1.30
2023-02-17T21:07:23.805Z,1.38
2023-02-17T21:12:25.363Z,1.30
2023-02-17T21:17:26.861Z,1.27
2023-02-17T21:22:28.482Z,1.30
2023-02-17T21:27:30.411Z,1.20
2023-02-17T21:32:32.036Z,1.25
2023-02-17T21:37:34.411Z,1.33
2023-02-17T21:42:57.980Z,1.15
2023-02-17T21:47:59.477Z,1.30
2023-02-17T21:53:01.001Z,1.13
2023-02-17T21:58:02.564Z,1.00
2023-02-17T22:03:04.107Z,1.10
2023-02-17T22:08:05.620Z,1.05
2023-02-17T22:13:07.708Z,1.00
2023-02-17T22:18:09.207Z,1.05
2023-02-17T22:23:10.772Z,1.00
2023-02-17T22:28:14.384Z,1.45
2023-02-17T22:33:16.060Z,2.20
2023-02-17T22:38:17.632Z,1.67
2023-02-17T22:43:19.153Z,1.95
2023-02-17T22:48:20.958Z,3.40
2023-02-17T22:53:22.744Z,3.33
2023-02-17T22:58:26.196Z,4.00
2023-02-17T23:03:27.821Z,1.58
2023-02-17T23:08:29.822Z,1.67
2023-02-17T23:13:32.318Z,1.75
2023-02-17T23:18:35.915Z,2.00
2023-02-17T23:23:37.807Z,1.38
2023-02-17T23:28:39.349Z,1.42
2023-02-17T23:33:40.924Z,1.35
2023-02-17T23:38:42.396Z,2.15
2023-02-17T23:43:44.404Z,1.65
2023-02-17T23:48:46.216Z,1.52
2023-02-17T23:53:47.725Z,1.80
2023-02-17T23:58:49.305Z,1.85
