createdAt,value
2022-08-04T00:01:41.938Z,20.41
2022-08-04T00:04:13.266Z,20.27
2022-08-04T00:06:52.610Z,20.35
2022-08-04T00:09:26.094Z,20.36
2022-08-04T00:11:55.909Z,20.36
2022-08-04T00:14:24.193Z,20.30
2022-08-04T00:16:54.400Z,20.29
2022-08-04T00:19:27.330Z,20.26
2022-08-04T00:21:57.957Z,20.29
2022-08-04T00:24:25.759Z,20.27
2022-08-04T00:26:54.541Z,20.26
2022-08-04T00:29:22.734Z,20.21
2022-08-04T00:31:55.108Z,20.18
2022-08-04T00:34:28.515Z,20.14
2022-08-04T00:36:56.774Z,20.15
2022-08-04T00:39:25.654Z,20.13
2022-08-04T00:42:04.458Z,20.10
2022-08-04T00:44:38.701Z,20.09
2022-08-04T00:47:18.205Z,20.08
2022-08-04T00:50:09.771Z,20.03
2022-08-04T00:52:45.135Z,20.00
2022-08-04T00:55:25.977Z,19.92
2022-08-04T00:58:07.351Z,19.91
2022-08-04T01:00:45.318Z,19.97
2022-08-04T01:03:17.197Z,19.96
2022-08-04T01:05:57.034Z,19.94
2022-08-04T01:08:35.551Z,19.85
2022-08-04T01:11:06.321Z,19.82
2022-08-04T01:13:58.782Z,19.86
2022-08-04T01:16:27.562Z,19.80
2022-08-04T01:19:00.486Z,19.81
2022-08-04T01:22:04.475Z,19.74
2022-08-04T01:24:46.825Z,19.68
2022-08-04T01:27:27.545Z,19.67
2022-08-04T01:30:00.523Z,19.67
2022-08-04T01:32:33.180Z,19.62
2022-08-04T01:35:04.728Z,19.63
2022-08-04T01:37:44.725Z,19.64
2022-08-04T01:40:14.775Z,19.57
2022-08-04T01:42:43.616Z,19.59
2022-08-04T01:45:13.973Z,19.40
2022-08-04T01:47:49.953Z,19.45
2022-08-04T01:50:17.597Z,19.40
2022-08-04T01:52:50.537Z,19.35
2022-08-04T01:55:19.185Z,19.31
2022-08-04T01:57:48.050Z,19.36
2022-08-04T02:00:21.679Z,19.50
2022-08-04T02:02:50.973Z,19.36
2022-08-04T02:05:21.381Z,19.43
2022-08-04T02:08:05.819Z,19.46
2022-08-04T02:10:44.086Z,19.48
2022-08-04T02:13:19.137Z,19.37
2022-08-04T02:15:55.009Z,19.40
2022-08-04T02:18:25.398Z,19.38
2022-08-04T02:20:56.947Z,19.34
2022-08-04T02:23:31.258Z,19.35
2022-08-04T02:26:02.491Z,19.34
2022-08-04T02:28:34.926Z,19.20
2022-08-04T02:31:12.832Z,19.18
2022-08-04T02:33:43.797Z,19.18
2022-08-04T02:36:12.602Z,19.14
2022-08-04T02:38:49.598Z,19.15
2022-08-04T02:41:17.977Z,19.14
2022-08-04T02:43:51.786Z,18.90
2022-08-04T02:46:25.278Z,18.92
2022-08-04T02:48:54.400Z,18.96
2022-08-04T02:51:24.930Z,19.02
2022-08-04T02:53:54.940Z,18.89
2022-08-04T02:56:24.345Z,18.89
2022-08-04T02:58:55.567Z,18.75
2022-08-04T03:01:24.994Z,18.83
2022-08-04T03:04:00.589Z,18.85
2022-08-04T03:07:05.397Z,18.74
2022-08-04T03:10:21.266Z,18.87
2022-08-04T03:13:17.054Z,18.90
2022-08-04T03:16:04.263Z,18.91
2022-08-04T03:19:00.987Z,18.89
2022-08-04T03:21:48.149Z,18.89
2022-08-04T03:24:45.247Z,18.76
2022-08-04T03:27:23.914Z,18.74
2022-08-04T03:30:06.301Z,18.87
2022-08-04T03:32:50.994Z,18.89
2022-08-04T03:35:40.039Z,18.82
2022-08-04T03:38:22.013Z,18.86
2022-08-04T03:41:06.339Z,18.70
2022-08-04T03:44:06.142Z,18.52
2022-08-04T03:46:45.619Z,18.56
2022-08-04T03:49:32.381Z,18.67
2022-08-04T03:52:25.645Z,18.68
2022-08-04T03:55:09.941Z,18.72
2022-08-04T03:57:57.386Z,18.70
2022-08-04T04:00:27.724Z,18.63
2022-08-04T04:03:09.545Z,18.64
2022-08-04T04:06:21.105Z,18.65
2022-08-04T04:09:20.770Z,18.74
2022-08-04T04:12:21.457Z,18.79
2022-08-04T04:14:53.182Z,18.81
2022-08-04T04:17:36.709Z,18.80
2022-08-04T04:20:19.190Z,18.85
2022-08-04T04:22:59.149Z,18.88
2022-08-04T04:25:36.981Z,18.96
2022-08-04T04:28:45.763Z,19.02
2022-08-04T04:31:33.342Z,19.17
2022-08-04T04:34:09.542Z,19.27
2022-08-04T04:36:48.605Z,19.39
2022-08-04T04:39:22.687Z,19.51
2022-08-04T04:42:09.177Z,19.59
2022-08-04T04:44:53.215Z,19.70
2022-08-04T04:48:04.053Z,19.83
2022-08-04T04:50:22.049Z,19.97
2022-08-04T04:53:04.169Z,20.18
2022-08-04T04:55:35.188Z,20.39
2022-08-04T04:58:04.594Z,20.51
2022-08-04T05:00:40.402Z,20.66
2022-08-04T05:03:28.269Z,20.85
2022-08-04T05:06:09.425Z,21.04
2022-08-04T05:08:54.486Z,21.15
2022-08-04T05:14:32.367Z,21.37
2022-08-04T05:15:03.081Z,21.58
2022-08-04T05:17:35.188Z,21.62
2022-08-04T05:20:06.807Z,21.73
2022-08-04T05:22:38.817Z,21.80
2022-08-04T05:25:09.742Z,21.86
2022-08-04T05:27:41.363Z,22.00
2022-08-04T05:30:11.756Z,22.19
2022-08-04T05:32:47.713Z,22.39
2022-08-04T05:36:05.125Z,22.47
2022-08-04T05:38:09.134Z,22.54
2022-08-04T05:40:38.429Z,22.75
2022-08-04T05:43:06.811Z,22.96
2022-08-04T05:45:39.023Z,23.10
2022-08-04T05:48:09.266Z,23.25
2022-08-04T05:50:37.266Z,23.34
2022-08-04T05:53:05.322Z,23.40
2022-08-04T05:55:58.109Z,23.45
2022-08-04T05:58:21.125Z,23.38
2022-08-04T06:00:52.490Z,23.38
2022-08-04T06:03:20.922Z,23.29
2022-08-04T06:05:48.853Z,23.31
2022-08-04T06:08:16.436Z,23.48
2022-08-04T06:10:45.757Z,23.55
2022-08-04T06:13:49.448Z,23.77
2022-08-04T06:16:06.152Z,24.02
2022-08-04T06:19:59.847Z,24.14
2022-08-04T06:21:24.028Z,24.23
2022-08-04T06:23:53.613Z,24.73
2022-08-04T06:26:34.210Z,25.27
2022-08-04T06:29:02.301Z,25.56
2022-08-04T06:32:28.311Z,26.02
2022-08-04T06:34:34.510Z,26.41
2022-08-04T06:37:02.316Z,26.84
2022-08-04T06:39:31.238Z,26.85
2022-08-04T06:42:17.422Z,27.05
2022-08-04T06:44:47.562Z,26.95
2022-08-04T06:47:19.288Z,26.76
2022-08-04T06:51:24.546Z,27.00
2022-08-04T06:52:35.037Z,27.23
2022-08-04T06:55:02.865Z,27.56
2022-08-04T06:57:31.484Z,27.77
2022-08-04T07:00:01.846Z,28.14
2022-08-04T07:02:34.618Z,28.65
2022-08-04T07:05:07.264Z,29.57
2022-08-04T07:07:37.286Z,30.26
2022-08-04T07:10:24.620Z,30.63
2022-08-04T07:12:53.048Z,30.81
2022-08-04T07:15:22.022Z,31.08
2022-08-04T07:17:52.497Z,31.12
2022-08-04T07:20:34.466Z,32.05
2022-08-04T07:23:04.932Z,32.46
2022-08-04T07:26:00.754Z,33.01
2022-08-04T07:28:20.784Z,33.65
2022-08-04T07:30:49.193Z,34.26
2022-08-04T07:33:19.038Z,34.50
2022-08-04T07:36:04.838Z,35.38
2022-08-04T07:38:37.946Z,35.59
2022-08-04T07:44:02.967Z,34.97
2022-08-04T07:46:31.250Z,35.44
2022-08-04T07:49:02.346Z,35.40
2022-08-04T07:51:33.176Z,35.38
2022-08-04T07:54:03.247Z,35.56
2022-08-04T07:56:31.175Z,35.79
2022-08-04T07:59:00.854Z,36.12
2022-08-04T08:01:28.536Z,35.91
2022-08-04T08:03:57.618Z,36.09
2022-08-04T08:06:33.308Z,36.16
2022-08-04T08:09:13.729Z,36.76
2022-08-04T08:12:35.188Z,36.86
2022-08-04T08:14:31.318Z,37.35
2022-08-04T08:16:59.821Z,37.48
2022-08-04T08:19:27.256Z,37.52
2022-08-04T08:21:58.671Z,37.43
2022-08-04T08:24:27.825Z,37.16
2022-08-04T08:26:56.693Z,36.60
2022-08-04T08:29:24.563Z,37.01
2022-08-04T08:31:55.478Z,36.62
2022-08-04T08:34:28.263Z,37.09
2022-08-04T08:37:04.553Z,37.08
2022-08-04T08:39:36.854Z,37.02
2022-08-04T08:42:17.583Z,37.06
2022-08-04T08:45:30.727Z,37.64
2022-08-04T08:48:12.669Z,37.34
2022-08-04T08:50:56.213Z,37.76
2022-08-04T08:53:31.969Z,37.31
2022-08-04T08:56:15.601Z,37.07
2022-08-04T08:59:06.042Z,37.64
2022-08-04T09:01:54.253Z,37.70
2022-08-04T09:04:57.544Z,37.45
2022-08-04T09:07:36.341Z,37.39
2022-08-04T09:10:08.724Z,36.80
2022-08-04T09:12:41.906Z,36.45
2022-08-04T09:15:13.981Z,36.29
2022-08-04T09:17:46.828Z,36.93
2022-08-04T09:20:19.200Z,37.34
2022-08-04T09:22:51.654Z,36.99
2022-08-04T09:25:25.245Z,36.55
2022-08-04T09:27:55.427Z,36.23
2022-08-04T09:30:24.861Z,36.53
2022-08-04T09:32:59.086Z,36.17
2022-08-04T09:35:35.614Z,36.58
2022-08-04T09:38:14.549Z,36.50
2022-08-04T09:40:52.982Z,35.96
2022-08-04T09:43:58.978Z,35.64
2022-08-04T09:46:24.469Z,35.65
2022-08-04T09:48:54.613Z,36.03
2022-08-04T09:51:26.905Z,36.01
2022-08-04T09:54:30.904Z,36.21
2022-08-04T09:57:08.010Z,36.19
2022-08-04T09:59:44.406Z,35.91
2022-08-04T10:02:14.476Z,36.26
2022-08-04T10:04:43.761Z,36.50
2022-08-04T10:07:24.423Z,37.07
2022-08-04T10:10:01.982Z,37.41
2022-08-04T10:12:41.733Z,36.78
2022-08-04T10:15:12.106Z,36.18
2022-08-04T10:17:52.407Z,36.80
2022-08-04T10:20:34.033Z,37.21
2022-08-04T10:23:14.207Z,37.44
2022-08-04T10:26:06.994Z,37.32
2022-08-04T10:28:45.455Z,37.49
2022-08-04T10:31:20.181Z,37.40
2022-08-04T10:33:55.601Z,37.60
2022-08-04T10:36:26.090Z,37.89
2022-08-04T10:38:58.506Z,37.88
2022-08-04T10:41:30.782Z,37.74
2022-08-04T10:44:14.809Z,37.31
2022-08-04T10:46:46.739Z,37.47
2022-08-04T10:49:23.008Z,37.60
2022-08-04T10:51:57.734Z,37.13
2022-08-04T10:54:28.669Z,37.50
2022-08-04T10:57:00.425Z,36.88
2022-08-04T10:59:33.485Z,37.01
2022-08-04T11:02:15.002Z,37.63
2022-08-04T11:04:47.894Z,37.55
2022-08-04T11:07:16.478Z,37.98
2022-08-04T11:09:45.258Z,37.74
2022-08-04T11:12:17.592Z,37.56
2022-08-04T11:14:54.341Z,37.61
2022-08-04T11:17:25.505Z,37.78
2022-08-04T11:20:12.674Z,37.91
2022-08-04T11:22:49.274Z,38.62
2022-08-04T11:25:21.679Z,38.57
2022-08-04T11:27:56.565Z,37.49
2022-08-04T11:30:26.633Z,38.10
2022-08-04T11:33:03.037Z,38.05
2022-08-04T11:35:33.790Z,38.11
2022-08-04T11:38:10.357Z,37.12
2022-08-04T11:40:40.558Z,36.77
2022-08-04T11:43:18.805Z,37.26
2022-08-04T11:46:11.943Z,37.39
2022-08-04T11:48:43.581Z,37.80
2022-08-04T11:51:11.886Z,37.94
2022-08-04T11:53:39.974Z,37.19
2022-08-04T11:56:12.682Z,36.99
2022-08-04T11:58:50.461Z,36.97
2022-08-04T12:01:27.522Z,37.23
2022-08-04T12:04:03.987Z,37.74
2022-08-04T12:06:39.041Z,37.64
2022-08-04T12:09:12.740Z,36.78
2022-08-04T12:11:53.871Z,37.21
2022-08-04T12:14:27.917Z,37.06
2022-08-04T12:17:01.497Z,36.92
2022-08-04T12:19:51.309Z,37.05
2022-08-04T12:22:31.505Z,37.06
2022-08-04T12:25:02.481Z,37.12
2022-08-04T12:27:34.059Z,37.99
2022-08-04T12:30:58.059Z,37.64
2022-08-04T12:32:57.498Z,37.21
2022-08-04T12:35:30.901Z,37.53
2022-08-04T12:38:02.863Z,38.56
2022-08-04T12:40:39.425Z,38.65
2022-08-04T12:43:10.281Z,38.45
2022-08-04T12:45:43.906Z,37.71
2022-08-04T12:48:21.422Z,37.45
2022-08-04T12:50:49.657Z,37.72
2022-08-04T12:53:31.507Z,37.47
2022-08-04T12:56:01.638Z,37.01
2022-08-04T12:58:43.029Z,37.38
2022-08-04T13:02:09.426Z,37.26
2022-08-04T13:04:06.258Z,37.89
2022-08-04T13:06:36.079Z,38.37
2022-08-04T13:09:06.609Z,38.56
2022-08-04T13:11:38.682Z,38.86
2022-08-04T13:14:26.229Z,39.38
2022-08-04T13:16:58.572Z,39.86
2022-08-04T13:19:28.863Z,39.99
2022-08-04T13:22:02.575Z,38.65
2022-08-04T13:24:33.016Z,37.98
2022-08-04T13:27:08.672Z,37.44
2022-08-04T13:29:58.836Z,36.87
2022-08-04T13:32:26.513Z,37.41
2022-08-04T13:34:57.468Z,38.27
2022-08-04T13:37:27.566Z,38.56
2022-08-04T13:39:56.820Z,38.74
2022-08-04T13:42:26.736Z,38.75
2022-08-04T13:44:56.973Z,39.05
2022-08-04T13:47:27.957Z,39.47
2022-08-04T13:50:13.887Z,38.13
2022-08-04T13:52:42.237Z,37.16
2022-08-04T13:55:10.265Z,36.22
2022-08-04T13:57:44.530Z,35.73
2022-08-04T14:00:13.005Z,35.24
2022-08-04T14:02:45.354Z,35.17
2022-08-04T14:05:22.357Z,35.27
2022-08-04T14:07:57.147Z,35.14
2022-08-04T14:10:24.727Z,34.46
2022-08-04T14:12:53.478Z,34.16
2022-08-04T14:16:01.680Z,34.00
2022-08-04T14:18:24.730Z,33.56
2022-08-04T14:21:18.236Z,33.33
2022-08-04T14:23:50.693Z,33.23
2022-08-04T14:26:32.455Z,33.12
2022-08-04T14:29:26.457Z,32.87
2022-08-04T14:32:01.763Z,32.97
2022-08-04T14:34:31.055Z,33.12
2022-08-04T14:37:17.570Z,33.39
2022-08-04T14:40:17.542Z,33.80
2022-08-04T14:42:42.591Z,33.60
2022-08-04T14:45:12.190Z,33.65
2022-08-04T14:47:41.322Z,33.31
2022-08-04T14:50:19.822Z,32.85
2022-08-04T14:52:48.916Z,32.90
2022-08-04T14:55:17.967Z,32.94
2022-08-04T14:58:35.007Z,32.43
2022-08-04T15:00:35.782Z,31.95
2022-08-04T15:03:06.735Z,31.62
2022-08-04T15:06:00.373Z,31.35
2022-08-04T15:08:23.371Z,31.07
2022-08-04T15:10:58.709Z,30.96
2022-08-04T15:13:26.530Z,30.79
2022-08-04T15:16:06.924Z,30.59
2022-08-04T15:18:37.124Z,30.56
2022-08-04T15:21:05.109Z,30.23
2022-08-04T15:23:38.549Z,30.28
2022-08-04T15:26:10.621Z,29.89
2022-08-04T15:28:40.113Z,29.72
2022-08-04T15:32:01.772Z,29.49
2022-08-04T15:33:56.961Z,29.37
2022-08-04T15:36:31.709Z,29.28
2022-08-04T15:39:09.553Z,29.18
2022-08-04T15:41:46.365Z,29.33
2022-08-04T15:44:47.450Z,29.43
2022-08-04T15:47:15.857Z,29.54
2022-08-04T15:49:43.876Z,29.64
2022-08-04T15:52:12.965Z,29.78
2022-08-04T15:54:42.427Z,29.94
2022-08-04T15:57:58.233Z,30.06
2022-08-04T16:00:25.751Z,30.41
2022-08-04T16:02:53.193Z,30.85
2022-08-04T16:05:33.391Z,31.16
2022-08-04T16:08:04.579Z,31.32
2022-08-04T16:10:41.255Z,30.86
2022-08-04T16:13:10.308Z,31.10
2022-08-04T16:15:39.166Z,31.34
2022-08-04T16:18:10.834Z,31.46
2022-08-04T16:20:46.448Z,31.31
2022-08-04T16:24:00.791Z,31.15
2022-08-04T16:26:55.157Z,30.90
2022-08-04T16:29:35.445Z,30.94
2022-08-04T16:32:10.878Z,30.88
2022-08-04T16:34:53.997Z,30.87
2022-08-04T16:37:25.398Z,30.94
2022-08-04T16:40:35.140Z,30.90
2022-08-04T16:43:06.580Z,30.80
2022-08-04T16:45:44.731Z,30.81
2022-08-04T16:48:13.295Z,30.82
2022-08-04T16:50:54.052Z,30.79
2022-08-04T16:53:53.538Z,30.70
2022-08-04T16:56:12.501Z,30.61
2022-08-04T16:58:53.166Z,30.51
2022-08-04T17:01:32.977Z,30.37
2022-08-04T17:04:05.908Z,30.17
2022-08-04T17:06:35.459Z,30.01
2022-08-04T17:09:05.847Z,29.68
2022-08-04T17:11:34.711Z,29.65
2022-08-04T17:14:05.835Z,29.52
2022-08-04T17:16:35.573Z,29.41
2022-08-04T17:19:03.259Z,29.30
2022-08-04T17:21:33.633Z,28.97
2022-08-04T17:24:14.215Z,28.85
2022-08-04T17:26:54.058Z,28.66
2022-08-04T17:29:43.268Z,28.29
2022-08-04T17:32:14.924Z,28.34
2022-08-04T17:34:44.589Z,28.15
2022-08-04T17:37:40.037Z,28.29
2022-08-04T17:44:01.178Z,28.09
2022-08-04T17:46:28.488Z,28.09
2022-08-04T17:49:07.349Z,27.90
2022-08-04T17:52:06.531Z,27.96
2022-08-04T17:54:36.542Z,27.95
2022-08-04T17:57:20.469Z,27.80
2022-08-04T17:59:56.457Z,27.60
2022-08-04T18:05:54.070Z,27.30
2022-08-04T18:08:38.950Z,27.13
2022-08-04T18:11:03.051Z,27.07
2022-08-04T18:13:31.332Z,26.97
2022-08-04T18:16:21.905Z,26.90
2022-08-04T18:19:08.341Z,26.85
2022-08-04T18:21:46.547Z,26.94
2022-08-04T18:27:10.758Z,26.62
2022-08-04T18:30:15.381Z,26.42
2022-08-04T18:32:33.325Z,26.23
2022-08-04T18:35:04.992Z,26.16
2022-08-04T18:38:05.295Z,25.80
2022-08-04T18:40:26.611Z,25.97
2022-08-04T18:43:00.131Z,26.01
2022-08-04T18:45:34.418Z,25.95
2022-08-04T18:48:14.699Z,25.89
2022-08-04T18:51:09.674Z,25.67
2022-08-04T18:56:29.175Z,25.55
2022-08-04T18:59:00.359Z,25.32
2022-08-04T19:01:29.572Z,25.38
2022-08-04T19:03:59.671Z,25.25
2022-08-04T19:06:28.096Z,24.99
2022-08-04T19:08:55.683Z,25.04
2022-08-04T19:11:38.158Z,25.03
2022-08-04T19:14:13.216Z,24.92
2022-08-04T19:16:45.896Z,24.87
2022-08-04T19:19:17.810Z,24.63
2022-08-04T19:22:01.686Z,24.34
2022-08-04T19:24:34.424Z,24.34
2022-08-04T19:27:06.712Z,24.31
2022-08-04T19:29:40.977Z,24.12
2022-08-04T19:32:14.674Z,23.80
2022-08-04T19:34:45.853Z,23.82
2022-08-04T19:37:20.350Z,23.69
2022-08-04T19:40:02.430Z,23.62
2022-08-04T19:42:32.149Z,23.55
2022-08-04T19:44:59.609Z,23.19
2022-08-04T19:48:21.406Z,23.17
2022-08-04T19:50:16.154Z,23.24
2022-08-04T19:52:51.731Z,23.11
2022-08-04T19:55:22.357Z,23.10
2022-08-04T19:57:50.635Z,23.17
2022-08-04T20:00:33.273Z,23.25
2022-08-04T20:03:01.981Z,23.25
2022-08-04T20:05:52.921Z,23.22
2022-08-04T20:08:19.410Z,23.41
2022-08-04T20:10:51.789Z,23.43
2022-08-04T20:13:20.368Z,23.52
2022-08-04T20:15:55.250Z,23.51
2022-08-04T20:18:36.604Z,23.54
2022-08-04T20:21:19.531Z,23.47
2022-08-04T20:23:52.071Z,23.54
2022-08-04T20:26:19.660Z,23.52
2022-08-04T20:28:51.838Z,23.43
2022-08-04T20:31:20.208Z,23.40
2022-08-04T20:33:49.338Z,23.18
2022-08-04T20:36:22.702Z,23.24
2022-08-04T20:38:52.895Z,23.08
2022-08-04T20:41:20.844Z,23.06
2022-08-04T20:43:50.714Z,22.93
2022-08-04T20:46:28.815Z,22.75
2022-08-04T20:48:57.496Z,22.65
2022-08-04T20:51:32.115Z,22.52
2022-08-04T20:54:02.049Z,22.51
2022-08-04T20:56:30.601Z,22.51
2022-08-04T20:58:59.532Z,22.35
2022-08-04T21:01:29.857Z,22.36
2022-08-04T21:04:27.237Z,22.30
2022-08-04T21:06:58.085Z,22.14
2022-08-04T21:09:26.604Z,22.07
2022-08-04T21:12:07.214Z,22.06
2022-08-04T21:14:34.850Z,22.07
2022-08-04T21:17:07.202Z,22.04
2022-08-04T21:19:36.724Z,21.94
2022-08-04T21:22:10.358Z,21.90
2022-08-04T21:24:55.757Z,21.88
2022-08-04T21:27:23.471Z,21.90
2022-08-04T21:29:56.254Z,21.87
2022-08-04T21:32:27.240Z,21.88
2022-08-04T21:34:57.574Z,21.88
2022-08-04T21:37:57.043Z,21.86
2022-08-04T21:40:15.369Z,21.83
2022-08-04T21:42:58.313Z,21.79
2022-08-04T21:45:26.158Z,21.79
2022-08-04T21:48:04.393Z,21.85
2022-08-04T21:50:32.196Z,21.88
2022-08-04T21:53:01.026Z,21.83
2022-08-04T21:56:04.535Z,21.83
2022-08-04T21:58:15.946Z,21.93
2022-08-04T22:00:44.567Z,21.85
2022-08-04T22:03:23.451Z,21.94
2022-08-04T22:06:04.078Z,22.02
2022-08-04T22:08:32.989Z,22.08
2022-08-04T22:11:01.710Z,22.04
2022-08-04T22:13:52.871Z,22.02
2022-08-04T22:16:16.782Z,22.01
2022-08-04T22:18:45.877Z,21.96
2022-08-04T22:21:14.796Z,21.98
2022-08-04T22:23:45.582Z,21.97
2022-08-04T22:26:20.018Z,22.00
2022-08-04T22:28:55.572Z,22.03
2022-08-04T22:31:25.651Z,22.08
2022-08-04T22:33:55.970Z,22.16
2022-08-04T22:36:24.833Z,22.19
2022-08-04T22:39:05.933Z,22.35
2022-08-04T22:41:48.699Z,22.39
2022-08-04T22:44:22.793Z,22.54
2022-08-04T22:46:51.299Z,22.51
2022-08-04T22:49:18.774Z,22.64
2022-08-04T22:51:52.703Z,22.72
2022-08-04T22:54:21.840Z,22.78
2022-08-04T22:56:53.643Z,22.61
2022-08-04T22:59:21.153Z,22.80
2022-08-04T23:01:58.721Z,22.80
2022-08-04T23:04:27.673Z,22.81
2022-08-04T23:06:55.194Z,22.83
2022-08-04T23:09:49.102Z,22.75
2022-08-04T23:12:27.821Z,22.75
2022-08-04T23:14:56.895Z,22.66
2022-08-04T23:17:25.034Z,22.81
2022-08-04T23:19:58.274Z,22.80
2022-08-04T23:22:37.508Z,22.66
2022-08-04T23:25:16.288Z,22.49
2022-08-04T23:27:48.178Z,22.46
2022-08-04T23:30:20.845Z,22.57
2022-08-04T23:32:49.685Z,22.28
2022-08-04T23:35:18.657Z,22.48
2022-08-04T23:37:56.952Z,22.39
2022-08-04T23:40:32.391Z,22.47
2022-08-04T23:43:12.067Z,22.41
2022-08-04T23:46:03.677Z,22.33
2022-08-04T23:48:32.810Z,22.39
2022-08-04T23:51:04.321Z,22.40
2022-08-04T23:54:03.710Z,22.19
2022-08-04T23:56:32.100Z,22.07
2022-08-04T23:59:03.412Z,22.34
