createdAt,value
2023-02-19T00:01:13.600Z,2.40
2023-02-19T00:04:19.606Z,1.63
2023-02-19T00:07:21.863Z,2.60
2023-02-19T00:10:24.061Z,3.38
2023-02-19T00:13:31.719Z,2.75
2023-02-19T00:16:38.840Z,1.87
2023-02-19T00:19:43.217Z,2.38
2023-02-19T00:22:48.668Z,1.40
2023-02-19T00:25:51.024Z,1.98
2023-02-19T00:28:58.873Z,1.63
2023-02-19T00:32:03.744Z,4.53
2023-02-19T00:35:10.104Z,1.63
2023-02-19T00:38:13.667Z,1.58
2023-02-19T00:41:22.893Z,1.45
2023-02-19T00:44:27.386Z,1.45
2023-02-19T00:47:32.476Z,1.50
2023-02-19T00:50:37.688Z,2.60
2023-02-19T00:53:39.910Z,2.03
2023-02-19T00:56:46.437Z,1.95
2023-02-19T00:59:52.253Z,1.40
2023-02-19T01:02:57.438Z,1.40
2023-02-19T01:06:01.758Z,1.63
2023-02-19T01:09:09.408Z,1.75
2023-02-19T01:12:27.603Z,1.60
2023-02-19T01:15:42.500Z,2.35
2023-02-19T01:18:49.391Z,2.23
2023-02-19T01:21:54.588Z,2.00
2023-02-19T01:25:02.163Z,2.08
2023-02-19T01:28:09.803Z,1.88
2023-02-19T01:31:20.043Z,2.83
2023-02-19T01:34:34.672Z,1.70
2023-02-19T01:37:43.315Z,3.25
2023-02-19T01:40:54.978Z,1.40
2023-02-19T01:44:08.323Z,1.23
2023-02-19T01:47:18.477Z,1.33
2023-02-19T01:50:21.014Z,1.13
2023-02-19T01:53:32.033Z,2.25
2023-02-19T01:56:38.381Z,1.33
2023-02-19T01:59:48.610Z,1.33
2023-02-19T02:02:54.759Z,1.08
2023-02-19T02:06:10.091Z,1.70
2023-02-19T02:09:49.416Z,1.30
2023-02-19T02:13:00.491Z,1.52
2023-02-19T02:16:10.950Z,2.30
2023-02-19T02:19:39.691Z,1.63
2023-02-19T02:22:58.785Z,1.10
2023-02-19T02:26:23.616Z,0.60
2023-02-19T02:29:56.826Z,0.85
2023-02-19T02:33:26.652Z,0.80
2023-02-19T02:36:39.272Z,0.65
2023-02-19T02:39:52.133Z,1.17
2023-02-19T02:43:00.838Z,1.17
2023-02-19T02:46:03.625Z,1.10
2023-02-19T02:49:24.333Z,0.80
2023-02-19T02:52:46.120Z,1.08
2023-02-19T02:56:00.377Z,0.73
2023-02-19T02:59:05.689Z,0.88
2023-02-19T03:02:14.357Z,1.75
2023-02-19T03:05:43.094Z,0.93
2023-02-19T03:09:08.088Z,0.70
2023-02-19T03:12:37.379Z,1.13
2023-02-19T03:16:06.185Z,0.70
2023-02-19T03:19:21.570Z,1.38
2023-02-19T03:22:34.425Z,1.02
2023-02-19T03:26:01.662Z,1.25
2023-02-19T03:29:24.333Z,0.80
2023-02-19T03:32:43.148Z,0.98
2023-02-19T03:36:02.353Z,1.88
2023-02-19T03:39:13.361Z,0.70
2023-02-19T03:42:33.495Z,1.05
2023-02-19T03:46:37.823Z,0.83
2023-02-19T03:49:49.986Z,1.17
2023-02-19T03:53:02.601Z,1.10
2023-02-19T03:56:12.148Z,1.35
2023-02-19T03:59:27.559Z,1.65
2023-02-19T04:02:36.449Z,0.80
2023-02-19T04:05:50.602Z,2.08
2023-02-19T04:08:59.664Z,1.13
2023-02-19T04:12:03.803Z,1.88
2023-02-19T04:15:26.114Z,1.85
2023-02-19T04:18:34.440Z,1.77
2023-02-19T04:21:41.261Z,1.17
2023-02-19T04:24:50.983Z,1.00
2023-02-19T04:28:01.695Z,0.70
2023-02-19T04:31:04.688Z,1.02
2023-02-19T04:34:07.081Z,1.80
2023-02-19T04:37:09.482Z,1.05
2023-02-19T04:40:11.890Z,0.85
2023-02-19T04:43:19.503Z,0.88
2023-02-19T04:46:25.262Z,2.08
2023-02-19T04:49:27.579Z,1.20
2023-02-19T04:52:29.879Z,1.00
2023-02-19T04:55:43.590Z,0.93
2023-02-19T04:58:46.278Z,1.00
2023-02-19T05:01:48.665Z,1.25
2023-02-19T05:04:54.776Z,1.30
2023-02-19T05:07:59.458Z,1.27
2023-02-19T05:11:12.135Z,1.40
2023-02-19T05:14:18.312Z,2.00
2023-02-19T05:17:20.645Z,1.45
2023-02-19T05:20:34.217Z,1.30
2023-02-19T05:23:39.581Z,1.08
2023-02-19T05:26:44.064Z,0.88
2023-02-19T05:29:47.304Z,0.90
2023-02-19T05:32:52.860Z,1.13
2023-02-19T05:36:05.673Z,0.80
2023-02-19T05:39:14.164Z,1.10
2023-02-19T05:42:19.157Z,0.70
2023-02-19T05:45:21.594Z,1.30
2023-02-19T05:48:25.811Z,1.40
2023-02-19T05:51:34.662Z,1.47
2023-02-19T05:54:39.880Z,0.73
2023-02-19T05:57:47.209Z,0.90
2023-02-19T06:00:49.678Z,1.15
2023-02-19T06:03:57.332Z,1.15
2023-02-19T06:07:02.640Z,0.67
2023-02-19T06:10:16.632Z,0.70
2023-02-19T06:13:21.939Z,1.15
2023-02-19T06:16:26.081Z,1.65
2023-02-19T06:19:31.888Z,1.27
2023-02-19T06:22:35.262Z,1.13
2023-02-19T06:25:56.312Z,1.50
2023-02-19T06:29:00.854Z,2.28
2023-02-19T06:32:23.386Z,1.88
2023-02-19T06:35:25.797Z,2.90
2023-02-19T06:38:31.405Z,4.73
2023-02-19T06:41:39.350Z,2.95
2023-02-19T06:44:44.508Z,2.08
2023-02-19T06:47:46.750Z,2.47
2023-02-19T06:50:57.762Z,3.03
2023-02-19T06:54:07.204Z,8.80
2023-02-19T06:57:09.465Z,8.20
2023-02-19T07:00:14.735Z,4.90
2023-02-19T07:03:17.021Z,3.55
2023-02-19T07:06:20.868Z,1.70
2023-02-19T07:09:43.398Z,1.70
2023-02-19T07:12:56.303Z,1.77
2023-02-19T07:16:08.416Z,3.60
2023-02-19T07:19:20.193Z,5.00
2023-02-19T07:22:25.436Z,3.78
2023-02-19T07:25:34.892Z,3.87
2023-02-19T07:28:40.358Z,4.93
2023-02-19T07:31:50.807Z,3.40
2023-02-19T07:34:55.561Z,3.08
2023-02-19T07:38:03.888Z,5.45
2023-02-19T07:41:07.104Z,3.43
2023-02-19T07:44:19.857Z,1.98
2023-02-19T07:47:23.842Z,2.75
2023-02-19T07:50:26.332Z,1.60
2023-02-19T07:53:29.313Z,1.60
2023-02-19T07:56:31.637Z,3.53
2023-02-19T07:59:43.486Z,1.20
2023-02-19T08:03:05.952Z,2.67
2023-02-19T08:06:11.261Z,11.00
2023-02-19T08:09:23.244Z,7.95
2023-02-19T08:12:47.955Z,2.70
2023-02-19T08:15:56.308Z,3.55
2023-02-19T08:19:04.300Z,4.25
2023-02-19T08:22:06.811Z,2.28
2023-02-19T08:25:19.368Z,3.55
2023-02-19T08:28:21.769Z,1.10
2023-02-19T08:31:30.776Z,3.08
2023-02-19T08:34:35.792Z,1.48
2023-02-19T08:37:41.050Z,4.30
2023-02-19T08:40:50.836Z,4.43
2023-02-19T08:43:56.158Z,1.57
2023-02-19T08:47:02.620Z,3.13
2023-02-19T08:50:10.951Z,2.58
2023-02-19T08:53:14.459Z,2.00
2023-02-19T08:56:20.061Z,1.70
2023-02-19T08:59:30.481Z,1.73
2023-02-19T09:02:33.181Z,3.28
2023-02-19T09:05:35.431Z,2.13
2023-02-19T09:08:39.590Z,3.13
2023-02-19T09:11:44.712Z,3.72
2023-02-19T09:14:49.231Z,3.33
2023-02-19T09:17:54.248Z,3.60
2023-02-19T09:21:04.765Z,7.07
2023-02-19T09:24:09.490Z,5.35
2023-02-19T09:27:22.564Z,4.95
2023-02-19T09:30:25.865Z,5.53
2023-02-19T09:33:31.001Z,4.82
2023-02-19T09:36:43.701Z,5.75
2023-02-19T09:39:49.240Z,9.63
2023-02-19T09:42:52.048Z,6.72
2023-02-19T09:46:04.535Z,6.27
2023-02-19T09:49:13.366Z,6.53
2023-02-19T09:52:50.307Z,5.57
2023-02-19T09:55:55.868Z,6.95
2023-02-19T09:59:00.408Z,5.60
2023-02-19T10:02:05.611Z,4.57
2023-02-19T10:05:36.997Z,7.35
2023-02-19T10:08:41.716Z,6.50
2023-02-19T10:11:44.526Z,3.97
2023-02-19T10:14:55.707Z,6.47
2023-02-19T10:18:03.514Z,4.87
2023-02-19T10:21:27.266Z,6.05
2023-02-19T10:24:30.621Z,5.00
2023-02-19T10:27:33.107Z,3.53
2023-02-19T10:30:37.695Z,3.38
2023-02-19T10:34:26.126Z,3.27
2023-02-19T10:37:32.292Z,3.65
2023-02-19T10:40:38.832Z,2.67
2023-02-19T10:43:56.365Z,3.22
2023-02-19T10:47:03.668Z,5.05
2023-02-19T10:50:07.720Z,3.30
2023-02-19T10:53:27.783Z,4.88
2023-02-19T10:56:38.730Z,4.40
2023-02-19T10:59:51.254Z,4.45
2023-02-19T11:03:20.252Z,2.97
2023-02-19T11:06:26.859Z,3.80
2023-02-19T11:09:42.747Z,4.10
2023-02-19T11:12:50.699Z,2.92
2023-02-19T11:15:55.264Z,3.63
2023-02-19T11:19:00.834Z,7.07
2023-02-19T11:22:37.984Z,4.43
2023-02-19T11:25:52.861Z,4.50
2023-02-19T11:29:19.432Z,4.15
2023-02-19T11:32:29.835Z,4.22
2023-02-19T11:35:34.327Z,3.85
2023-02-19T11:38:36.906Z,6.07
2023-02-19T11:42:16.379Z,4.05
2023-02-19T11:45:47.946Z,2.97
2023-02-19T11:48:56.648Z,3.55
2023-02-19T11:52:06.308Z,3.03
2023-02-19T11:55:34.612Z,2.20
2023-02-19T11:59:00.889Z,2.55
2023-02-19T12:02:48.636Z,2.28
2023-02-19T12:06:05.332Z,1.83
2023-02-19T12:09:42.938Z,3.25
2023-02-19T12:12:57.357Z,1.80
2023-02-19T12:16:15.150Z,1.20
2023-02-19T12:19:29.345Z,2.38
2023-02-19T12:23:10.098Z,1.60
2023-02-19T12:26:24.502Z,3.38
2023-02-19T12:29:44.251Z,3.80
2023-02-19T12:32:50.896Z,2.97
2023-02-19T12:36:05.436Z,1.90
2023-02-19T12:39:47.206Z,2.50
2023-02-19T12:43:09.124Z,1.98
2023-02-19T12:46:23.937Z,2.13
2023-02-19T12:49:47.100Z,2.15
2023-02-19T12:53:00.847Z,2.55
2023-02-19T12:56:19.108Z,2.47
2023-02-19T12:59:36.413Z,2.42
2023-02-19T13:03:06.948Z,1.50
2023-02-19T13:06:31.595Z,1.95
2023-02-19T13:10:06.671Z,0.75
2023-02-19T13:13:46.313Z,1.42
2023-02-19T13:16:57.634Z,1.05
2023-02-19T13:20:15.477Z,1.47
2023-02-19T13:23:55.273Z,1.48
2023-02-19T13:27:39.163Z,2.42
2023-02-19T13:31:20.959Z,3.45
2023-02-19T13:35:04.270Z,2.92
2023-02-19T13:38:14.788Z,1.63
2023-02-19T13:41:37.028Z,2.53
2023-02-19T13:44:41.707Z,1.90
2023-02-19T13:47:51.142Z,2.47
2023-02-19T13:51:42.301Z,2.38
2023-02-19T13:54:51.877Z,1.83
2023-02-19T13:58:34.839Z,2.13
2023-02-19T14:01:59.538Z,3.88
2023-02-19T14:05:10.903Z,1.73
2023-02-19T14:08:59.055Z,6.78
2023-02-19T14:12:13.720Z,2.27
2023-02-19T14:15:45.054Z,1.40
2023-02-19T14:18:48.566Z,1.27
2023-02-19T14:22:03.123Z,0.57
2023-02-19T14:25:11.682Z,1.63
2023-02-19T14:28:31.891Z,0.70
2023-02-19T14:31:41.231Z,0.20
2023-02-19T14:34:47.738Z,0.20
2023-02-19T14:37:56.352Z,0.28
2023-02-19T14:41:03.362Z,1.00
2023-02-19T14:44:13.227Z,0.13
2023-02-19T14:47:24.332Z,0.50
2023-02-19T14:50:35.235Z,0.70
2023-02-19T14:53:41.613Z,1.10
2023-02-19T14:56:51.809Z,0.75
2023-02-19T15:00:02.052Z,0.53
2023-02-19T15:03:27.173Z,0.80
2023-02-19T15:06:31.731Z,0.90
2023-02-19T15:09:40.158Z,0.82
2023-02-19T15:12:47.995Z,1.00
2023-02-19T15:15:51.110Z,0.80
2023-02-19T15:18:56.734Z,1.17
2023-02-19T15:22:04.741Z,0.65
2023-02-19T15:25:18.644Z,1.10
2023-02-19T15:28:23.866Z,2.17
2023-02-19T15:31:36.287Z,0.70
2023-02-19T15:34:40.683Z,1.42
2023-02-19T15:37:49.682Z,0.60
2023-02-19T15:41:02.109Z,0.70
2023-02-19T15:44:29.503Z,0.70
2023-02-19T15:47:43.976Z,0.53
2023-02-19T15:50:54.331Z,0.90
2023-02-19T15:54:22.728Z,1.33
2023-02-19T15:57:36.181Z,1.85
2023-02-19T16:01:05.846Z,0.52
2023-02-19T16:04:22.458Z,1.40
2023-02-19T16:07:36.082Z,0.73
2023-02-19T16:10:38.896Z,0.90
2023-02-19T16:13:46.717Z,0.73
2023-02-19T16:17:04.906Z,0.77
2023-02-19T16:20:09.312Z,0.30
2023-02-19T16:23:18.545Z,0.60
2023-02-19T16:26:24.929Z,0.52
2023-02-19T16:29:35.717Z,0.95
2023-02-19T16:32:40.828Z,0.70
2023-02-19T16:35:57.303Z,1.33
2023-02-19T16:39:11.163Z,3.55
2023-02-19T16:42:19.344Z,1.02
2023-02-19T16:45:21.795Z,1.98
2023-02-19T16:48:24.638Z,0.40
2023-02-19T16:51:31.248Z,0.90
2023-02-19T16:54:36.000Z,0.55
2023-02-19T16:57:47.121Z,0.10
2023-02-19T17:04:17.676Z,0.70
2023-02-19T17:07:32.569Z,0.53
2023-02-19T17:10:34.858Z,0.50
2023-02-19T17:13:40.051Z,0.82
2023-02-19T17:16:47.801Z,1.33
2023-02-19T17:19:55.320Z,2.05
2023-02-19T17:22:57.813Z,1.10
2023-02-19T17:26:07.157Z,0.45
2023-02-19T17:29:15.427Z,1.27
2023-02-19T17:32:17.942Z,0.80
2023-02-19T17:35:23.093Z,0.73
2023-02-19T17:38:28.597Z,0.97
2023-02-19T17:41:36.549Z,1.02
2023-02-19T17:44:52.965Z,1.05
2023-02-19T17:47:57.445Z,1.85
2023-02-19T17:50:59.740Z,0.82
2023-02-19T17:54:02.325Z,1.33
2023-02-19T17:57:04.746Z,1.15
2023-02-19T18:00:11.147Z,2.25
2023-02-19T18:03:16.057Z,1.52
2023-02-19T18:06:21.392Z,2.35
2023-02-19T18:09:23.632Z,1.23
2023-02-19T18:12:38.065Z,0.98
2023-02-19T18:15:40.309Z,1.33
2023-02-19T18:18:54.639Z,1.05
2023-02-19T18:22:02.347Z,1.55
2023-02-19T18:25:05.883Z,2.60
2023-02-19T18:28:09.541Z,1.15
2023-02-19T18:31:25.965Z,1.63
2023-02-19T18:34:28.336Z,1.13
2023-02-19T18:37:36.407Z,1.00
2023-02-19T18:40:41.521Z,0.70
2023-02-19T18:43:47.055Z,1.15
2023-02-19T18:46:49.973Z,2.15
2023-02-19T18:50:00.756Z,1.95
2023-02-19T18:53:05.804Z,1.00
2023-02-19T18:56:11.832Z,1.03
2023-02-19T18:59:17.861Z,0.70
2023-02-19T19:02:20.334Z,1.30
2023-02-19T19:05:26.426Z,1.17
2023-02-19T19:08:30.663Z,1.60
2023-02-19T19:11:38.189Z,1.27
2023-02-19T19:14:40.530Z,2.15
2023-02-19T19:17:49.609Z,1.50
2023-02-19T19:20:56.340Z,1.50
2023-02-19T19:24:07.531Z,1.98
2023-02-19T19:27:15.340Z,1.50
2023-02-19T19:30:22.989Z,2.00
2023-02-19T19:33:33.726Z,3.50
2023-02-19T19:36:36.067Z,2.38
2023-02-19T19:39:38.300Z,2.58
2023-02-19T19:42:44.630Z,2.33
2023-02-19T19:45:47.084Z,3.78
2023-02-19T19:48:52.869Z,1.83
2023-02-19T19:52:05.064Z,1.90
2023-02-19T19:55:08.074Z,2.50
2023-02-19T19:58:20.957Z,3.30
2023-02-19T20:01:25.814Z,2.80
2023-02-19T20:04:34.561Z,2.72
2023-02-19T20:07:39.907Z,1.95
2023-02-19T20:10:53.987Z,2.53
2023-02-19T20:14:03.396Z,2.03
2023-02-19T20:17:09.898Z,1.95
2023-02-19T20:20:22.863Z,2.05
2023-02-19T20:23:28.926Z,1.13
2023-02-19T20:26:36.080Z,1.00
2023-02-19T20:29:40.392Z,0.77
2023-02-19T20:32:45.647Z,0.85
2023-02-19T20:35:51.132Z,1.25
2023-02-19T20:38:56.347Z,1.13
2023-02-19T20:42:01.472Z,1.48
2023-02-19T20:45:06.951Z,1.47
2023-02-19T20:48:21.755Z,1.30
2023-02-19T20:51:29.386Z,0.98
2023-02-19T20:54:36.380Z,0.95
2023-02-19T20:57:41.074Z,1.13
2023-02-19T21:00:45.953Z,1.70
2023-02-19T21:03:48.258Z,2.00
2023-02-19T21:06:53.642Z,1.38
2023-02-19T21:10:04.210Z,0.90
2023-02-19T21:13:14.201Z,1.50
2023-02-19T21:16:19.786Z,1.10
2023-02-19T21:19:24.205Z,1.02
2023-02-19T21:22:34.725Z,1.50
2023-02-19T21:25:42.286Z,2.00
2023-02-19T21:28:52.508Z,1.80
2023-02-19T21:31:56.803Z,0.80
2023-02-19T21:35:02.134Z,0.98
2023-02-19T21:38:08.120Z,2.65
2023-02-19T21:41:14.553Z,3.53
2023-02-19T21:44:22.327Z,1.13
2023-02-19T21:47:30.102Z,1.90
2023-02-19T21:50:35.088Z,2.03
2023-02-19T21:53:37.456Z,1.92
2023-02-19T21:56:42.699Z,1.08
2023-02-19T21:59:56.858Z,1.63
2023-02-19T22:03:02.225Z,2.27
2023-02-19T22:06:07.551Z,2.08
2023-02-19T22:09:17.453Z,1.35
2023-02-19T22:12:23.949Z,1.45
2023-02-19T22:15:30.454Z,2.00
2023-02-19T22:18:38.102Z,1.63
2023-02-19T22:21:47.677Z,2.25
2023-02-19T22:24:52.570Z,1.90
2023-02-19T22:27:59.437Z,1.25
2023-02-19T22:31:08.542Z,1.40
2023-02-19T22:34:19.891Z,1.00
2023-02-19T22:37:30.079Z,1.30
2023-02-19T22:40:35.328Z,1.48
2023-02-19T22:43:43.097Z,1.52
2023-02-19T22:46:51.483Z,1.20
2023-02-19T22:49:53.735Z,1.63
2023-02-19T22:52:56.087Z,1.42
2023-02-19T22:56:03.958Z,3.72
2023-02-19T22:59:14.386Z,1.58
2023-02-19T23:02:20.639Z,1.98
2023-02-19T23:05:24.510Z,1.20
2023-02-19T23:08:40.134Z,1.15
2023-02-19T23:11:45.245Z,1.52
2023-02-19T23:14:47.610Z,1.10
2023-02-19T23:17:52.657Z,1.77
2023-02-19T23:20:59.059Z,1.87
2023-02-19T23:24:04.354Z,2.05
2023-02-19T23:27:12.998Z,2.63
2023-02-19T23:30:20.950Z,2.70
2023-02-19T23:33:32.602Z,2.90
2023-02-19T23:36:41.114Z,1.30
2023-02-19T23:39:48.673Z,1.88
2023-02-19T23:42:56.724Z,1.30
2023-02-19T23:46:00.269Z,1.02
2023-02-19T23:49:05.658Z,3.35
2023-02-19T23:52:21.862Z,1.83
2023-02-19T23:55:27.265Z,1.75
2023-02-19T23:58:32.186Z,1.20
