createdAt,value
2018-07-01T00:01:39.097Z,1.20
2018-07-01T00:04:07.483Z,1.40
2018-07-01T00:06:35.835Z,1.50
2018-07-01T00:09:06.250Z,1.20
2018-07-01T00:11:34.701Z,1.30
2018-07-01T00:14:03.028Z,1.20
2018-07-01T00:16:31.395Z,1.37
2018-07-01T00:18:59.724Z,1.30
2018-07-01T00:21:28.094Z,1.30
2018-07-01T00:23:56.477Z,1.17
2018-07-01T00:26:24.822Z,1.37
2018-07-01T00:28:53.195Z,1.20
2018-07-01T00:31:21.497Z,1.00
2018-07-01T00:33:49.826Z,1.27
2018-07-01T00:36:18.163Z,1.07
2018-07-01T00:38:46.515Z,1.00
2018-07-01T00:41:14.891Z,1.13
2018-07-01T00:43:43.411Z,1.13
2018-07-01T00:46:11.775Z,0.90
2018-07-01T00:48:40.099Z,1.20
2018-07-01T00:51:08.582Z,1.00
2018-07-01T00:53:36.963Z,1.00
2018-07-01T00:56:05.395Z,1.23
2018-07-01T00:58:33.731Z,1.00
2018-07-01T01:01:02.095Z,1.00
2018-07-01T01:03:36.944Z,1.17
2018-07-01T01:06:05.594Z,0.83
2018-07-01T01:08:33.940Z,0.97
2018-07-01T01:11:02.318Z,0.93
2018-07-01T01:13:30.688Z,0.80
2018-07-01T01:15:59.088Z,1.40
2018-07-01T01:18:27.451Z,1.00
2018-07-01T01:20:55.740Z,0.77
2018-07-01T01:23:24.091Z,0.80
2018-07-01T01:25:52.457Z,1.00
2018-07-01T01:28:20.812Z,0.77
2018-07-01T01:30:49.251Z,0.70
2018-07-01T01:33:17.644Z,0.90
2018-07-01T01:35:47.372Z,0.63
2018-07-01T01:38:15.711Z,1.00
2018-07-01T01:41:46.897Z,0.70
2018-07-01T01:44:19.043Z,0.70
2018-07-01T01:46:55.644Z,0.63
2018-07-01T01:49:28.645Z,0.90
2018-07-01T01:52:06.455Z,0.77
2018-07-01T01:55:12.680Z,0.70
2018-07-01T01:58:00.088Z,0.90
2018-07-01T02:00:32.383Z,0.70
2018-07-01T02:03:38.403Z,0.80
2018-07-01T02:06:10.641Z,0.63
2018-07-01T02:08:42.920Z,0.60
2018-07-01T02:11:11.316Z,0.60
2018-07-01T02:13:41.911Z,0.90
2018-07-01T02:16:14.492Z,0.80
2018-07-01T02:18:42.817Z,0.70
2018-07-01T02:21:11.210Z,0.70
2018-07-01T02:23:43.211Z,0.80
2018-07-01T02:26:11.531Z,0.80
2018-07-01T02:28:39.929Z,1.07
2018-07-01T02:31:08.315Z,0.70
2018-07-01T02:33:36.636Z,1.00
2018-07-01T02:36:05.147Z,0.97
2018-07-01T02:38:33.489Z,0.93
2018-07-01T02:41:01.795Z,0.73
2018-07-01T02:43:30.148Z,0.80
2018-07-01T02:45:58.482Z,0.87
2018-07-01T02:48:26.801Z,0.60
2018-07-01T02:50:55.149Z,0.60
2018-07-01T02:53:23.456Z,0.80
2018-07-01T02:55:51.807Z,0.70
2018-07-01T02:58:20.144Z,0.87
2018-07-01T03:00:48.493Z,0.60
2018-07-01T03:03:16.840Z,0.90
2018-07-01T03:05:45.136Z,0.57
2018-07-01T03:08:13.463Z,0.67
2018-07-01T03:10:41.754Z,0.50
2018-07-01T03:13:10.101Z,0.70
2018-07-01T03:15:38.465Z,0.90
2018-07-01T03:18:06.756Z,0.60
2018-07-01T03:20:35.094Z,0.60
2018-07-01T03:23:03.499Z,0.80
2018-07-01T03:25:31.828Z,0.80
2018-07-01T03:28:00.140Z,0.70
2018-07-01T03:30:28.499Z,0.87
2018-07-01T03:32:56.806Z,0.73
2018-07-01T03:35:25.112Z,0.80
2018-07-01T03:37:53.484Z,0.70
2018-07-01T03:40:21.908Z,0.77
2018-07-01T03:42:50.295Z,0.83
2018-07-01T03:45:18.636Z,0.77
2018-07-01T03:47:46.959Z,0.70
2018-07-01T03:50:15.355Z,0.60
2018-07-01T03:52:43.627Z,1.07
2018-07-01T03:55:13.588Z,0.70
2018-07-01T03:57:41.976Z,0.73
2018-07-01T04:00:10.227Z,0.80
2018-07-01T04:02:38.571Z,0.73
2018-07-01T04:05:06.947Z,0.77
2018-07-01T04:07:35.351Z,0.60
2018-07-01T04:10:03.741Z,0.60
2018-07-01T04:12:32.051Z,0.93
2018-07-01T04:15:00.384Z,0.77
2018-07-01T04:17:28.667Z,0.83
2018-07-01T04:19:57.060Z,0.80
2018-07-01T04:22:25.467Z,0.80
2018-07-01T04:24:53.819Z,0.63
2018-07-01T04:27:22.113Z,1.00
2018-07-01T04:29:50.447Z,0.80
2018-07-01T04:32:18.767Z,0.60
2018-07-01T04:34:47.039Z,0.60
2018-07-01T04:37:15.382Z,0.60
2018-07-01T04:39:43.715Z,1.03
2018-07-01T04:42:12.055Z,1.00
2018-07-01T04:44:40.367Z,1.13
2018-07-01T04:47:08.682Z,1.63
2018-07-01T04:49:37.028Z,1.50
2018-07-01T04:52:05.383Z,1.60
2018-07-01T04:54:33.700Z,1.60
2018-07-01T04:57:02.878Z,1.60
2018-07-01T04:59:31.207Z,1.50
2018-07-01T05:01:59.539Z,1.10
2018-07-01T05:04:27.856Z,0.90
2018-07-01T05:06:56.183Z,0.80
2018-07-01T05:09:24.497Z,0.93
2018-07-01T05:11:52.805Z,0.80
2018-07-01T05:14:21.135Z,0.63
2018-07-01T05:16:49.436Z,0.50
2018-07-01T05:19:17.773Z,0.70
2018-07-01T05:21:46.098Z,0.60
2018-07-01T05:24:14.456Z,0.67
2018-07-01T05:26:42.783Z,0.57
2018-07-01T05:29:11.100Z,0.50
2018-07-01T05:31:39.395Z,0.57
2018-07-01T05:34:07.746Z,1.00
2018-07-01T05:36:36.120Z,0.70
2018-07-01T05:39:06.874Z,0.80
2018-07-01T05:41:35.227Z,0.60
2018-07-01T05:44:03.623Z,0.40
2018-07-01T05:46:31.931Z,0.70
2018-07-01T05:49:00.263Z,0.50
2018-07-01T05:51:28.640Z,0.70
2018-07-01T05:53:56.989Z,0.80
2018-07-01T05:56:25.360Z,0.83
2018-07-01T05:58:53.731Z,0.90
2018-07-01T06:01:22.037Z,0.70
2018-07-01T06:03:50.359Z,0.80
2018-07-01T06:06:18.789Z,0.80
2018-07-01T06:08:47.207Z,0.73
2018-07-01T06:11:15.451Z,0.83
2018-07-01T06:13:43.782Z,0.53
2018-07-01T06:16:12.103Z,0.73
2018-07-01T06:18:40.483Z,0.97
2018-07-01T06:21:09.571Z,0.77
2018-07-01T06:23:37.930Z,0.70
2018-07-01T06:26:06.287Z,0.90
2018-07-01T06:28:34.618Z,1.27
2018-07-01T06:31:02.983Z,1.20
2018-07-01T06:33:31.303Z,2.70
2018-07-01T06:35:59.663Z,0.90
2018-07-01T06:38:28.015Z,0.60
2018-07-01T06:40:56.399Z,0.80
2018-07-01T06:43:24.683Z,0.60
2018-07-01T06:45:53.016Z,0.57
2018-07-01T06:48:21.375Z,0.50
2018-07-01T06:50:49.727Z,1.00
2018-07-01T06:53:18.088Z,1.37
2018-07-01T06:55:46.379Z,2.10
2018-07-01T06:58:14.747Z,1.07
2018-07-01T07:00:43.047Z,0.73
2018-07-01T07:03:11.423Z,0.97
2018-07-01T07:05:39.768Z,0.97
2018-07-01T07:08:08.132Z,0.70
2018-07-01T07:10:36.455Z,0.70
2018-07-01T07:13:04.754Z,1.00
2018-07-01T07:15:33.127Z,0.77
2018-07-01T07:18:02.167Z,1.00
2018-07-01T07:20:30.514Z,0.70
2018-07-01T07:22:58.855Z,0.90
2018-07-01T07:25:27.188Z,0.57
2018-07-01T07:27:55.522Z,0.67
2018-07-01T07:30:23.948Z,0.70
2018-07-01T07:32:52.340Z,0.60
2018-07-01T07:35:20.716Z,0.97
2018-07-01T07:37:49.679Z,0.90
2018-07-01T07:40:18.096Z,0.87
2018-07-01T07:42:46.488Z,0.70
2018-07-01T07:45:14.879Z,0.80
2018-07-01T07:47:43.224Z,1.00
2018-07-01T07:50:12.111Z,0.80
2018-07-01T07:52:40.611Z,0.50
2018-07-01T07:55:09.088Z,0.80
2018-07-01T07:57:37.483Z,0.70
2018-07-01T08:00:05.863Z,0.63
2018-07-01T08:02:34.239Z,0.93
2018-07-01T08:05:02.937Z,0.83
2018-07-01T08:07:31.311Z,1.00
2018-07-01T08:09:59.737Z,0.70
2018-07-01T08:12:28.052Z,0.70
2018-07-01T08:14:56.375Z,0.60
2018-07-01T08:17:24.760Z,0.70
2018-07-01T08:19:53.239Z,1.07
2018-07-01T08:22:21.647Z,0.60
2018-07-01T08:24:49.987Z,0.50
2018-07-01T08:27:18.367Z,0.87
2018-07-01T08:29:46.666Z,0.57
2018-07-01T08:32:15.343Z,0.70
2018-07-01T08:34:43.668Z,0.80
2018-07-01T08:37:12.026Z,0.63
2018-07-01T08:39:40.327Z,1.40
2018-07-01T08:42:20.431Z,1.60
2018-07-01T08:44:49.331Z,1.30
2018-07-01T08:47:17.775Z,0.90
2018-07-01T08:49:46.083Z,0.80
2018-07-01T08:52:14.915Z,0.87
2018-07-01T08:54:43.595Z,0.87
2018-07-01T08:57:12.502Z,0.90
2018-07-01T08:59:40.834Z,0.90
2018-07-01T09:02:09.251Z,0.70
2018-07-01T09:04:38.176Z,1.00
2018-07-01T09:07:06.699Z,1.30
2018-07-01T09:09:35.056Z,2.30
2018-07-01T09:12:03.391Z,1.15
2018-07-01T09:14:31.759Z,0.87
2018-07-01T09:17:00.142Z,1.10
2018-07-01T09:19:41.042Z,0.70
2018-07-01T09:22:09.687Z,0.70
2018-07-01T09:24:38.591Z,0.50
2018-07-01T09:27:07.011Z,0.70
2018-07-01T09:29:39.537Z,0.70
2018-07-01T09:32:08.466Z,1.00
2018-07-01T09:34:36.985Z,0.90
2018-07-01T09:37:05.333Z,0.60
2018-07-01T09:39:33.699Z,0.87
2018-07-01T09:42:02.022Z,0.77
2018-07-01T09:44:30.375Z,1.40
2018-07-01T09:46:58.827Z,1.00
2018-07-01T09:49:27.165Z,0.93
2018-07-01T09:51:55.583Z,0.70
2018-07-01T09:54:23.899Z,1.00
2018-07-01T09:56:53.628Z,0.43
2018-07-01T09:59:21.992Z,0.73
2018-07-01T10:01:50.391Z,0.47
2018-07-01T10:04:19.554Z,0.73
2018-07-01T10:06:48.011Z,0.60
2018-07-01T10:09:16.353Z,0.90
2018-07-01T10:11:44.786Z,0.60
2018-07-01T10:14:13.196Z,1.77
2018-07-01T10:16:41.565Z,0.63
2018-07-01T10:19:10.013Z,0.43
2018-07-01T10:21:38.536Z,0.83
2018-07-01T10:24:06.960Z,1.20
2018-07-01T10:26:35.449Z,0.70
2018-07-01T10:29:13.407Z,0.53
2018-07-01T10:31:42.916Z,1.03
2018-07-01T10:34:12.303Z,0.90
2018-07-01T10:36:40.796Z,0.50
2018-07-01T10:39:11.642Z,0.60
2018-07-01T10:41:40.027Z,0.70
2018-07-01T10:44:08.403Z,1.63
2018-07-01T10:46:36.863Z,0.70
2018-07-01T10:49:05.410Z,0.67
2018-07-01T10:51:33.839Z,0.60
2018-07-01T10:54:02.171Z,0.40
2018-07-01T10:56:30.511Z,0.90
2018-07-01T10:58:58.856Z,0.67
2018-07-01T11:01:27.279Z,1.00
2018-07-01T11:03:55.693Z,1.00
2018-07-01T11:06:24.400Z,0.60
2018-07-01T11:08:52.790Z,1.00
2018-07-01T11:11:21.182Z,0.63
2018-07-01T11:13:49.511Z,0.70
2018-07-01T11:16:17.931Z,0.90
2018-07-01T11:18:46.307Z,1.00
2018-07-01T11:21:15.325Z,0.67
2018-07-01T11:23:43.741Z,0.57
2018-07-01T11:26:12.151Z,1.70
2018-07-01T11:28:40.480Z,0.80
2018-07-01T11:31:08.892Z,0.90
2018-07-01T11:33:37.227Z,0.60
2018-07-01T11:36:05.578Z,0.60
2018-07-01T11:38:33.934Z,0.70
2018-07-01T11:41:02.328Z,0.50
2018-07-01T11:43:30.735Z,0.70
2018-07-01T11:45:59.151Z,0.70
2018-07-01T11:48:27.629Z,0.60
2018-07-01T11:50:55.991Z,0.80
2018-07-01T11:53:24.318Z,1.00
2018-07-01T11:55:52.671Z,0.70
2018-07-01T11:58:21.009Z,0.77
2018-07-01T12:00:49.323Z,0.90
2018-07-01T12:03:17.739Z,0.90
2018-07-01T12:05:46.055Z,0.97
2018-07-01T12:08:14.431Z,1.00
2018-07-01T12:10:42.791Z,0.50
2018-07-01T12:13:11.185Z,0.90
2018-07-01T12:15:39.755Z,0.60
2018-07-01T12:18:08.160Z,0.60
2018-07-01T12:20:36.494Z,0.87
2018-07-01T12:23:04.927Z,1.03
2018-07-01T12:25:33.308Z,0.80
2018-07-01T12:28:01.707Z,0.40
2018-07-01T12:30:30.140Z,0.50
2018-07-01T12:32:58.497Z,0.50
2018-07-01T12:35:26.799Z,0.50
2018-07-01T12:37:55.139Z,0.70
2018-07-01T12:40:23.859Z,0.60
2018-07-01T12:42:52.257Z,0.60
2018-07-01T12:45:20.612Z,0.60
2018-07-01T12:47:48.917Z,1.10
2018-07-01T12:50:17.294Z,1.10
2018-07-01T12:52:45.645Z,1.40
2018-07-01T12:55:14.128Z,1.80
2018-07-01T12:57:42.503Z,1.00
2018-07-01T13:00:10.867Z,0.57
2018-07-01T13:02:39.176Z,1.90
2018-07-01T13:05:07.531Z,1.10
2018-07-01T13:07:35.952Z,1.00
2018-07-01T13:10:04.401Z,0.50
2018-07-01T13:12:32.799Z,0.50
2018-07-01T13:15:01.202Z,1.10
2018-07-01T13:17:29.526Z,1.60
2018-07-01T13:19:57.983Z,0.90
2018-07-01T13:22:26.512Z,1.03
2018-07-01T13:24:55.352Z,0.63
2018-07-01T13:27:23.703Z,2.47
2018-07-01T13:29:52.666Z,0.70
2018-07-01T13:32:21.070Z,0.63
2018-07-01T13:34:49.401Z,0.70
2018-07-01T13:37:17.703Z,0.90
2018-07-01T13:39:46.003Z,0.90
2018-07-01T13:42:14.427Z,0.70
2018-07-01T13:44:42.815Z,0.60
2018-07-01T13:47:11.593Z,0.70
2018-07-01T13:49:40.060Z,0.60
2018-07-01T13:52:08.399Z,0.60
2018-07-01T13:54:36.854Z,0.70
2018-07-01T13:57:05.320Z,0.83
2018-07-01T13:59:33.756Z,0.67
2018-07-01T14:02:02.068Z,0.50
2018-07-01T14:04:30.462Z,0.77
2018-07-01T14:06:58.839Z,0.47
2018-07-01T14:09:27.236Z,0.80
2018-07-01T14:11:55.616Z,0.70
2018-07-01T14:14:24.035Z,0.60
2018-07-01T14:16:52.351Z,0.60
2018-07-01T14:19:20.686Z,0.40
2018-07-01T14:21:49.072Z,0.57
2018-07-01T14:24:17.803Z,0.57
2018-07-01T14:26:46.144Z,0.80
2018-07-01T14:29:14.480Z,0.70
2018-07-01T14:31:42.996Z,0.70
2018-07-01T14:34:11.377Z,0.90
2018-07-01T14:36:39.723Z,0.60
2018-07-01T14:39:10.179Z,0.70
2018-07-01T14:41:38.559Z,0.50
2018-07-01T14:44:07.076Z,0.70
2018-07-01T14:46:35.927Z,0.70
2018-07-01T14:49:04.372Z,0.50
2018-07-01T14:51:33.017Z,0.70
2018-07-01T14:54:01.691Z,1.40
2018-07-01T14:56:30.122Z,1.03
2018-07-01T14:58:58.503Z,1.43
2018-07-01T15:01:26.896Z,1.10
2018-07-01T15:03:55.272Z,1.47
2018-07-01T15:06:23.644Z,0.80
2018-07-01T15:08:52.003Z,1.10
2018-07-01T15:11:20.495Z,0.80
2018-07-01T15:13:48.883Z,0.70
2018-07-01T15:16:17.271Z,0.80
2018-07-01T15:18:45.632Z,1.17
2018-07-01T15:21:13.992Z,0.70
2018-07-01T15:23:42.372Z,0.60
2018-07-01T15:26:10.732Z,0.40
2018-07-01T15:28:39.207Z,0.73
2018-07-01T15:31:08.012Z,0.80
2018-07-01T15:33:36.392Z,0.53
2018-07-01T15:36:04.756Z,1.13
2018-07-01T15:38:33.180Z,0.90
2018-07-01T15:41:01.511Z,0.67
2018-07-01T15:43:29.916Z,1.17
2018-07-01T15:45:58.319Z,1.00
2018-07-01T15:48:26.775Z,0.53
2018-07-01T15:50:55.232Z,0.70
2018-07-01T15:53:23.603Z,1.00
2018-07-01T15:55:51.947Z,0.90
2018-07-01T15:58:20.280Z,1.10
2018-07-01T16:00:48.619Z,1.07
2018-07-01T16:03:17.179Z,1.00
2018-07-01T16:05:45.493Z,0.83
2018-07-01T16:08:13.863Z,1.00
2018-07-01T16:10:42.269Z,0.90
2018-07-01T16:13:10.727Z,0.80
2018-07-01T16:15:39.251Z,0.63
2018-07-01T16:18:07.592Z,0.93
2018-07-01T16:20:35.911Z,0.80
2018-07-01T16:23:04.300Z,0.80
2018-07-01T16:25:38.158Z,0.70
2018-07-01T16:29:14.566Z,0.80
2018-07-01T16:31:43.069Z,0.60
2018-07-01T16:34:11.510Z,1.30
2018-07-01T16:36:39.892Z,0.87
2018-07-01T16:39:11.120Z,0.60
2018-07-01T16:41:39.697Z,0.73
2018-07-01T16:44:08.199Z,0.80
2018-07-01T16:46:36.571Z,0.80
2018-07-01T16:49:05.055Z,0.93
2018-07-01T16:51:33.479Z,0.43
2018-07-01T16:54:02.083Z,0.80
2018-07-01T16:56:30.417Z,1.00
2018-07-01T16:58:58.863Z,1.60
2018-07-01T17:01:27.173Z,2.30
2018-07-01T17:03:55.576Z,1.70
2018-07-01T17:06:24.004Z,1.73
2018-07-01T17:08:52.365Z,1.20
2018-07-01T17:11:20.763Z,1.77
2018-07-01T17:13:49.132Z,0.80
2018-07-01T17:16:17.999Z,0.90
2018-07-01T17:18:46.389Z,0.70
2018-07-01T17:21:14.770Z,1.40
2018-07-01T17:23:43.159Z,0.90
2018-07-01T17:26:11.534Z,1.03
2018-07-01T17:28:39.848Z,2.53
2018-07-01T17:31:13.389Z,2.07
2018-07-01T17:33:41.792Z,1.43
2018-07-01T17:36:10.265Z,0.90
2018-07-01T17:38:38.728Z,1.17
2018-07-01T17:41:07.080Z,1.00
2018-07-01T17:43:36.356Z,0.90
2018-07-01T17:46:05.663Z,0.80
2018-07-01T17:48:34.311Z,0.70
2018-07-01T17:51:02.588Z,0.80
2018-07-01T17:53:42.310Z,1.10
2018-07-01T17:56:10.707Z,0.53
2018-07-01T17:58:38.990Z,0.77
2018-07-01T18:01:07.395Z,0.63
2018-07-01T18:03:35.774Z,0.90
2018-07-01T18:06:04.400Z,0.70
2018-07-01T18:08:32.762Z,1.00
2018-07-01T18:11:01.146Z,0.97
2018-07-01T18:13:29.451Z,1.37
2018-07-01T18:15:58.472Z,1.00
2018-07-01T18:18:26.906Z,0.70
2018-07-01T18:20:55.284Z,1.20
2018-07-01T18:23:53.708Z,1.00
2018-07-01T18:25:51.947Z,1.50
2018-07-01T18:28:34.107Z,1.40
2018-07-01T18:30:48.617Z,1.67
2018-07-01T18:33:16.974Z,1.30
2018-07-01T18:35:45.435Z,1.00
2018-07-01T18:38:13.823Z,0.90
2018-07-01T18:40:42.158Z,0.97
2018-07-01T18:43:10.524Z,0.90
2018-07-01T18:45:38.887Z,0.93
2018-07-01T18:48:08.679Z,1.00
2018-07-01T18:50:37.102Z,1.30
2018-07-01T18:53:05.649Z,1.27
2018-07-01T18:55:33.964Z,0.90
2018-07-01T18:58:02.769Z,1.00
2018-07-01T19:00:31.175Z,1.00
2018-07-01T19:02:59.692Z,0.50
2018-07-01T19:05:28.780Z,0.80
2018-07-01T19:07:57.180Z,0.97
2018-07-01T19:10:25.522Z,0.90
2018-07-01T19:12:53.871Z,1.00
2018-07-01T19:15:22.295Z,2.47
2018-07-01T19:17:50.658Z,1.10
2018-07-01T19:20:19.012Z,0.97
2018-07-01T19:22:47.345Z,1.20
2018-07-01T19:25:15.723Z,1.00
2018-07-01T19:27:44.085Z,0.90
2018-07-01T19:30:12.459Z,0.80
2018-07-01T19:32:42.169Z,0.80
2018-07-01T19:35:10.579Z,1.03
2018-07-01T19:37:39.910Z,0.90
2018-07-01T19:40:08.253Z,0.97
2018-07-01T19:42:36.593Z,0.73
2018-07-01T19:45:05.449Z,1.00
2018-07-01T19:47:33.752Z,1.03
2018-07-01T19:50:02.177Z,1.03
2018-07-01T19:52:30.582Z,1.00
2018-07-01T19:54:58.895Z,0.77
2018-07-01T19:57:27.647Z,1.03
2018-07-01T19:59:55.967Z,1.10
2018-07-01T20:02:24.282Z,0.93
2018-07-01T20:04:52.574Z,0.90
2018-07-01T20:07:21.024Z,0.90
2018-07-01T20:09:49.336Z,1.10
2018-07-01T20:12:17.675Z,0.90
2018-07-01T20:14:46.035Z,0.80
2018-07-01T20:17:14.600Z,0.80
2018-07-01T20:19:43.356Z,1.03
2018-07-01T20:22:12.107Z,0.80
2018-07-01T20:24:40.529Z,0.90
2018-07-01T20:27:08.892Z,1.07
2018-07-01T20:29:37.186Z,0.93
2018-07-01T20:32:05.696Z,1.00
2018-07-01T20:34:34.225Z,0.90
2018-07-01T20:37:02.888Z,0.80
2018-07-01T20:39:31.397Z,1.20
2018-07-01T20:41:59.735Z,0.90
2018-07-01T20:44:28.056Z,1.13
2018-07-01T20:46:56.792Z,1.70
2018-07-01T20:49:25.372Z,1.20
2018-07-01T20:51:53.801Z,0.80
2018-07-01T20:54:22.966Z,0.90
2018-07-01T20:56:51.297Z,0.70
2018-07-01T20:59:19.673Z,0.90
2018-07-01T21:01:48.042Z,0.90
2018-07-01T21:04:16.378Z,0.80
2018-07-01T21:06:44.667Z,0.90
2018-07-01T21:09:12.986Z,0.53
2018-07-01T21:11:41.323Z,0.60
2018-07-01T21:14:09.651Z,1.00
2018-07-01T21:16:37.969Z,0.90
2018-07-01T21:19:06.326Z,0.60
2018-07-01T21:21:34.986Z,0.80
2018-07-01T21:24:03.300Z,0.77
2018-07-01T21:26:31.640Z,0.50
2018-07-01T21:28:59.964Z,0.70
2018-07-01T21:31:28.343Z,0.60
2018-07-01T21:33:56.712Z,0.53
2018-07-01T21:36:25.043Z,0.50
2018-07-01T21:38:53.408Z,0.70
2018-07-01T21:41:21.822Z,0.50
2018-07-01T21:43:50.235Z,0.40
2018-07-01T21:46:18.579Z,0.53
2018-07-01T21:48:46.883Z,0.50
2018-07-01T21:51:15.247Z,0.63
2018-07-01T21:53:43.579Z,0.60
2018-07-01T21:56:11.920Z,0.50
2018-07-01T21:58:40.261Z,0.70
2018-07-01T22:01:09.700Z,0.60
2018-07-01T22:03:38.072Z,0.50
2018-07-01T22:06:09.143Z,0.63
2018-07-01T22:08:38.243Z,0.80
2018-07-01T22:11:49.224Z,1.20
2018-07-01T22:14:24.068Z,1.00
2018-07-01T22:16:52.412Z,1.83
2018-07-01T22:19:21.209Z,1.33
2018-07-01T22:21:50.649Z,1.30
2018-07-01T22:24:19.051Z,1.60
2018-07-01T22:26:47.433Z,1.77
2018-07-01T22:29:16.779Z,1.70
2018-07-01T22:31:45.119Z,2.50
2018-07-01T22:34:15.573Z,2.17
2018-07-01T22:36:44.679Z,2.17
2018-07-01T22:39:29.803Z,2.57
2018-07-01T22:41:59.360Z,2.80
2018-07-01T22:44:28.019Z,2.27
2018-07-01T22:46:56.378Z,2.90
2018-07-01T22:49:24.720Z,3.00
2018-07-01T22:51:53.207Z,3.23
2018-07-01T22:54:21.599Z,2.97
2018-07-01T22:56:50.005Z,3.13
2018-07-01T22:59:18.370Z,3.33
2018-07-01T23:03:00.037Z,3.20
2018-07-01T23:05:28.468Z,2.97
2018-07-01T23:07:56.841Z,3.30
2018-07-01T23:10:26.385Z,3.20
2018-07-01T23:12:55.446Z,3.50
2018-07-01T23:15:23.888Z,2.93
2018-07-01T23:17:52.332Z,2.83
2018-07-01T23:20:20.693Z,2.93
2018-07-01T23:22:49.067Z,3.47
2018-07-01T23:25:17.455Z,3.30
2018-07-01T23:27:46.450Z,3.23
2018-07-01T23:30:14.781Z,3.13
2018-07-01T23:32:43.520Z,3.50
2018-07-01T23:35:11.899Z,3.67
2018-07-01T23:37:40.579Z,3.10
2018-07-01T23:40:09.808Z,2.90
2018-07-01T23:42:38.285Z,3.40
2018-07-01T23:45:08.331Z,3.10
2018-07-01T23:47:36.711Z,2.77
2018-07-01T23:50:05.874Z,3.50
2018-07-01T23:52:34.278Z,2.90
2018-07-01T23:55:02.660Z,3.37
2018-07-01T23:57:31.059Z,2.77
2018-07-01T23:59:59.497Z,3.07
