createdAt,value
2018-08-18T00:00:11.658Z,0.00
2018-08-18T00:01:18.284Z,0.00
2018-08-18T00:02:24.678Z,0.00
2018-08-18T00:03:31.670Z,0.00
2018-08-18T00:04:37.686Z,0.00
2018-08-18T00:05:44.181Z,0.00
2018-08-18T00:06:50.685Z,0.00
2018-08-18T00:07:57.193Z,0.00
2018-08-18T00:09:03.698Z,0.00
2018-08-18T00:10:10.285Z,0.00
2018-08-18T00:11:16.692Z,0.00
2018-08-18T00:12:23.191Z,0.00
2018-08-18T00:13:29.691Z,0.00
2018-08-18T00:14:36.692Z,0.00
2018-08-18T00:15:42.691Z,0.00
2018-08-18T00:16:49.207Z,0.00
2018-08-18T00:17:55.681Z,0.00
2018-08-18T00:19:02.302Z,0.00
2018-08-18T00:20:08.685Z,0.00
2018-08-18T00:21:15.165Z,0.00
2018-08-18T00:22:22.281Z,0.00
2018-08-18T00:23:28.668Z,0.00
2018-08-18T00:24:34.666Z,0.00
2018-08-18T00:25:41.153Z,0.00
2018-08-18T00:26:47.644Z,0.00
2018-08-18T00:27:54.128Z,0.00
2018-08-18T00:29:00.625Z,0.00
2018-08-18T00:30:07.131Z,0.00
2018-08-18T00:31:13.601Z,0.00
2018-08-18T00:32:20.145Z,0.00
2018-08-18T00:33:26.588Z,0.00
2018-08-18T00:34:33.070Z,0.00
2018-08-18T00:35:39.547Z,0.00
2018-08-18T00:36:46.044Z,0.00
2018-08-18T00:37:53.026Z,0.00
2018-08-18T00:38:59.008Z,0.00
2018-08-18T00:40:05.521Z,0.00
2018-08-18T00:41:11.976Z,0.00
2018-08-18T00:42:18.473Z,0.00
2018-08-18T00:43:24.943Z,0.00
2018-08-18T00:44:31.438Z,0.00
2018-08-18T00:45:37.919Z,0.00
2018-08-18T00:46:44.398Z,0.00
2018-08-18T00:47:50.869Z,0.00
2018-08-18T00:48:57.351Z,0.00
2018-08-18T00:50:03.854Z,0.00
2018-08-18T00:51:10.310Z,0.00
2018-08-18T00:52:16.804Z,0.00
2018-08-18T00:53:23.261Z,0.00
2018-08-18T00:54:29.742Z,0.00
2018-08-18T00:55:36.216Z,0.00
2018-08-18T00:56:42.696Z,0.00
2018-08-18T00:57:49.164Z,0.00
2018-08-18T00:58:56.146Z,0.00
2018-08-18T01:00:02.625Z,0.00
2018-08-18T01:01:08.591Z,0.00
2018-08-18T01:02:15.072Z,0.00
2018-08-18T01:03:21.548Z,0.00
2018-08-18T01:04:28.016Z,0.00
2018-08-18T01:05:34.499Z,0.00
2018-08-18T01:06:40.960Z,0.00
2018-08-18T01:07:47.451Z,0.00
2018-08-18T01:08:53.907Z,0.00
2018-08-18T01:10:00.381Z,0.00
2018-08-18T01:11:06.900Z,0.00
2018-08-18T01:12:13.941Z,0.00
2018-08-18T01:13:20.325Z,0.00
2018-08-18T01:14:26.548Z,0.00
2018-08-18T01:15:32.800Z,0.00
2018-08-18T01:16:39.212Z,0.00
2018-08-18T01:17:45.680Z,0.00
2018-08-18T01:18:52.642Z,0.00
2018-08-18T01:19:58.623Z,0.00
2018-08-18T01:21:05.093Z,0.00
2018-08-18T01:22:11.557Z,0.00
2018-08-18T01:23:18.559Z,0.00
2018-08-18T01:24:24.989Z,0.00
2018-08-18T01:25:30.968Z,0.00
2018-08-18T01:26:37.441Z,0.00
2018-08-18T01:27:43.901Z,0.00
2018-08-18T01:28:50.377Z,0.00
2018-08-18T01:29:57.041Z,0.00
2018-08-18T01:31:03.336Z,0.00
2018-08-18T01:32:09.795Z,0.00
2018-08-18T01:33:16.283Z,0.00
2018-08-18T01:34:22.739Z,0.00
2018-08-18T01:35:29.714Z,0.00
2018-08-18T01:36:35.691Z,0.00
2018-08-18T01:37:42.161Z,0.00
2018-08-18T01:38:48.636Z,0.00
2018-08-18T01:39:55.110Z,0.00
2018-08-18T01:41:01.591Z,0.00
2018-08-18T01:42:08.053Z,0.00
2018-08-18T01:43:14.532Z,0.00
2018-08-18T01:44:21.021Z,0.00
2018-08-18T01:45:27.501Z,0.00
2018-08-18T01:46:34.462Z,0.00
2018-08-18T01:47:40.456Z,0.00
2018-08-18T01:48:46.915Z,0.00
2018-08-18T01:49:53.412Z,0.00
2018-08-18T01:50:59.899Z,0.00
2018-08-18T01:52:06.376Z,0.00
2018-08-18T01:53:12.857Z,0.00
2018-08-18T01:54:19.338Z,0.00
2018-08-18T01:55:25.814Z,0.00
2018-08-18T01:56:32.812Z,0.00
2018-08-18T01:57:38.787Z,0.00
2018-08-18T01:58:45.781Z,0.00
2018-08-18T01:59:51.765Z,0.00
2018-08-18T02:00:58.256Z,0.00
2018-08-18T02:02:05.278Z,0.00
2018-08-18T02:03:11.224Z,0.00
2018-08-18T02:04:17.690Z,0.00
2018-08-18T02:05:24.182Z,0.00
2018-08-18T02:06:30.666Z,0.00
2018-08-18T02:07:37.139Z,0.00
2018-08-18T02:08:43.624Z,0.00
2018-08-18T02:09:50.109Z,0.00
2018-08-18T02:10:56.588Z,0.00
2018-08-18T02:12:03.065Z,0.00
2018-08-18T02:13:10.037Z,0.00
2018-08-18T02:14:16.033Z,0.00
2018-08-18T02:15:22.515Z,0.00
2018-08-18T02:16:28.998Z,0.00
2018-08-18T02:17:35.961Z,0.00
2018-08-18T02:18:41.957Z,0.00
2018-08-18T02:19:49.472Z,0.00
2018-08-18T02:20:54.925Z,0.00
2018-08-18T02:22:01.385Z,0.00
2018-08-18T02:23:08.339Z,0.00
2018-08-18T02:24:14.354Z,0.00
2018-08-18T02:25:20.834Z,0.00
2018-08-18T02:26:27.313Z,0.00
2018-08-18T02:27:33.776Z,0.00
2018-08-18T02:28:40.265Z,0.00
2018-08-18T02:29:46.743Z,0.00
2018-08-18T02:30:53.239Z,0.00
2018-08-18T02:31:59.713Z,0.00
2018-08-18T02:33:06.199Z,0.00
2018-08-18T02:34:12.676Z,0.00
2018-08-18T02:35:19.151Z,0.00
2018-08-18T02:36:26.132Z,0.00
2018-08-18T02:37:32.108Z,0.00
2018-08-18T02:38:38.589Z,0.00
2018-08-18T02:39:45.079Z,0.00
2018-08-18T02:40:51.568Z,0.00
2018-08-18T02:41:58.049Z,0.00
2018-08-18T02:43:04.589Z,0.00
2018-08-18T02:44:11.013Z,0.00
2018-08-18T02:45:17.504Z,0.00
2018-08-18T02:46:23.987Z,0.00
2018-08-18T02:47:30.471Z,0.00
2018-08-18T02:48:36.972Z,0.00
2018-08-18T02:49:43.897Z,0.00
2018-08-18T02:50:50.311Z,0.00
2018-08-18T02:51:57.904Z,0.00
2018-08-18T02:53:03.888Z,0.00
2018-08-18T02:54:10.311Z,0.00
2018-08-18T02:55:15.875Z,0.00
2018-08-18T02:56:22.853Z,0.00
2018-08-18T02:57:28.940Z,0.00
2018-08-18T02:58:35.319Z,0.00
2018-08-18T02:59:41.840Z,0.00
2018-08-18T03:00:48.295Z,0.00
2018-08-18T03:01:54.781Z,0.00
2018-08-18T03:03:01.255Z,0.00
2018-08-18T03:04:07.737Z,0.00
2018-08-18T03:05:14.271Z,0.00
2018-08-18T03:06:20.691Z,0.00
2018-08-18T03:07:27.183Z,0.00
2018-08-18T03:08:33.650Z,0.00
2018-08-18T03:09:40.138Z,0.00
2018-08-18T03:10:46.616Z,0.00
2018-08-18T03:11:53.109Z,0.00
2018-08-18T03:12:59.587Z,0.00
2018-08-18T03:14:06.060Z,0.00
2018-08-18T03:15:12.532Z,0.00
2018-08-18T03:16:19.503Z,0.00
2018-08-18T03:17:25.485Z,0.00
2018-08-18T03:18:31.957Z,0.00
2018-08-18T03:19:38.437Z,0.00
2018-08-18T03:20:44.915Z,0.00
2018-08-18T03:21:51.387Z,0.00
2018-08-18T03:22:57.872Z,0.00
2018-08-18T03:24:04.345Z,0.00
2018-08-18T03:25:10.851Z,0.00
2018-08-18T03:26:17.796Z,0.00
2018-08-18T03:27:24.271Z,0.00
2018-08-18T03:28:30.729Z,0.00
2018-08-18T03:29:36.718Z,0.00
2018-08-18T03:30:43.187Z,0.00
2018-08-18T03:31:49.664Z,0.00
2018-08-18T03:32:56.137Z,0.00
2018-08-18T03:34:02.605Z,0.00
2018-08-18T03:35:09.075Z,0.00
2018-08-18T03:36:15.528Z,0.00
2018-08-18T03:37:22.018Z,0.00
2018-08-18T03:38:28.486Z,0.00
2018-08-18T03:39:34.952Z,0.00
2018-08-18T03:40:41.414Z,0.00
2018-08-18T03:41:47.878Z,0.00
2018-08-18T03:42:55.354Z,0.00
2018-08-18T03:44:00.814Z,0.00
2018-08-18T03:45:07.286Z,0.00
2018-08-18T03:46:13.742Z,0.00
2018-08-18T03:47:20.198Z,0.00
2018-08-18T03:48:26.674Z,0.00
2018-08-18T03:49:33.132Z,0.00
2018-08-18T03:50:39.595Z,0.00
2018-08-18T03:51:46.545Z,0.00
2018-08-18T03:52:52.529Z,0.00
2018-08-18T03:53:58.987Z,0.00
2018-08-18T03:55:05.446Z,0.00
2018-08-18T03:56:11.911Z,0.00
2018-08-18T03:57:18.361Z,0.00
2018-08-18T03:58:24.843Z,0.00
2018-08-18T03:59:31.779Z,0.00
2018-08-18T04:00:37.761Z,0.00
2018-08-18T04:01:44.301Z,0.00
2018-08-18T04:02:51.170Z,0.00
2018-08-18T04:03:57.132Z,0.00
2018-08-18T04:05:04.068Z,0.00
2018-08-18T04:06:10.544Z,0.00
2018-08-18T04:07:16.499Z,0.00
2018-08-18T04:08:22.953Z,0.00
2018-08-18T04:09:29.411Z,0.00
2018-08-18T04:10:35.863Z,5.63
2018-08-18T04:11:42.319Z,5.63
2018-08-18T04:12:49.257Z,5.63
2018-08-18T04:13:55.236Z,5.63
2018-08-18T04:15:02.278Z,5.63
2018-08-18T04:16:08.127Z,5.63
2018-08-18T04:17:14.575Z,5.63
2018-08-18T04:18:21.051Z,11.25
2018-08-18T04:19:27.980Z,11.25
2018-08-18T04:20:33.934Z,11.25
2018-08-18T04:21:41.387Z,11.25
2018-08-18T04:22:46.844Z,11.25
2018-08-18T04:23:53.297Z,16.88
2018-08-18T04:24:59.745Z,16.88
2018-08-18T04:26:06.689Z,16.88
2018-08-18T04:27:12.704Z,16.88
2018-08-18T04:28:19.101Z,22.50
2018-08-18T04:29:26.038Z,22.50
2018-08-18T04:30:31.995Z,22.50
2018-08-18T04:31:38.438Z,28.13
2018-08-18T04:32:44.896Z,28.13
2018-08-18T04:33:51.357Z,28.13
2018-08-18T04:34:57.786Z,33.75
2018-08-18T04:36:04.230Z,33.75
2018-08-18T04:37:10.688Z,33.75
2018-08-18T04:38:17.155Z,39.38
2018-08-18T04:39:23.606Z,39.38
2018-08-18T04:40:30.055Z,39.38
2018-08-18T04:41:36.994Z,45.00
2018-08-18T04:42:42.952Z,45.00
2018-08-18T04:43:49.977Z,50.63
2018-08-18T04:44:55.852Z,50.63
2018-08-18T04:46:02.800Z,50.63
2018-08-18T04:47:08.754Z,56.25
2018-08-18T04:48:15.215Z,56.25
2018-08-18T04:49:21.678Z,56.25
2018-08-18T04:50:28.653Z,61.88
2018-08-18T04:51:34.578Z,61.88
2018-08-18T04:52:41.031Z,67.50
2018-08-18T04:53:47.499Z,67.50
2018-08-18T04:54:53.946Z,73.13
2018-08-18T04:56:00.401Z,73.13
2018-08-18T04:57:07.856Z,78.75
2018-08-18T04:58:13.311Z,78.75
2018-08-18T04:59:20.350Z,78.75
2018-08-18T05:00:26.225Z,84.38
2018-08-18T05:01:32.690Z,84.38
2018-08-18T05:02:39.147Z,90.00
2018-08-18T05:03:45.628Z,90.00
2018-08-18T05:04:52.070Z,90.00
2018-08-18T05:05:58.526Z,95.63
2018-08-18T05:07:05.491Z,95.63
2018-08-18T05:08:11.454Z,101.25
2018-08-18T05:09:17.946Z,101.25
2018-08-18T05:10:24.380Z,106.88
2018-08-18T05:11:30.910Z,106.88
2018-08-18T05:12:37.311Z,106.88
2018-08-18T05:13:43.795Z,106.88
2018-08-18T05:14:50.252Z,106.88
2018-08-18T05:15:56.722Z,112.50
2018-08-18T05:17:03.195Z,112.50
2018-08-18T05:18:10.151Z,118.13
2018-08-18T05:19:16.202Z,118.13
2018-08-18T05:20:23.095Z,123.75
2018-08-18T05:21:29.573Z,123.75
2018-08-18T05:22:35.557Z,129.38
2018-08-18T05:23:42.037Z,129.38
2018-08-18T05:24:48.508Z,129.38
2018-08-18T05:25:54.993Z,135.00
2018-08-18T05:27:01.469Z,135.00
2018-08-18T05:28:08.447Z,140.63
2018-08-18T05:29:14.434Z,146.25
2018-08-18T05:30:21.922Z,146.25
2018-08-18T05:31:27.393Z,151.88
2018-08-18T05:32:34.560Z,157.50
2018-08-18T05:33:40.373Z,157.50
2018-08-18T05:34:46.868Z,163.13
2018-08-18T05:35:53.363Z,157.50
2018-08-18T05:37:00.335Z,157.50
2018-08-18T05:38:06.352Z,163.13
2018-08-18T05:39:12.823Z,163.13
2018-08-18T05:40:19.342Z,168.75
2018-08-18T05:41:25.829Z,174.38
2018-08-18T05:42:32.339Z,185.63
2018-08-18T05:43:38.845Z,191.25
2018-08-18T05:44:45.367Z,191.25
2018-08-18T05:45:52.379Z,191.25
2018-08-18T05:46:58.379Z,191.25
2018-08-18T05:48:05.392Z,191.25
2018-08-18T05:49:11.418Z,196.88
2018-08-18T05:50:17.939Z,202.50
2018-08-18T05:51:24.461Z,208.13
2018-08-18T05:52:30.987Z,213.75
2018-08-18T05:53:37.520Z,208.13
2018-08-18T05:54:44.043Z,208.13
2018-08-18T05:55:50.560Z,208.13
2018-08-18T05:56:57.096Z,208.13
2018-08-18T05:58:03.653Z,208.13
2018-08-18T05:59:11.153Z,213.75
2018-08-18T06:00:16.705Z,213.75
2018-08-18T06:01:23.224Z,219.38
2018-08-18T06:02:29.774Z,225.00
2018-08-18T06:03:36.797Z,230.63
2018-08-18T06:04:43.351Z,236.25
2018-08-18T06:05:49.417Z,236.25
2018-08-18T06:06:55.922Z,241.88
2018-08-18T06:08:02.473Z,241.88
2018-08-18T06:09:09.012Z,247.50
2018-08-18T06:10:15.571Z,253.13
2018-08-18T06:11:22.108Z,258.75
2018-08-18T06:12:28.657Z,258.75
2018-08-18T06:13:35.702Z,264.38
2018-08-18T06:14:41.752Z,264.38
2018-08-18T06:15:48.325Z,270.00
2018-08-18T06:16:55.361Z,275.63
2018-08-18T06:18:01.909Z,275.63
2018-08-18T06:19:07.991Z,275.63
2018-08-18T06:20:14.552Z,281.25
2018-08-18T06:21:21.103Z,286.88
2018-08-18T06:22:27.655Z,292.50
2018-08-18T06:23:34.227Z,298.13
2018-08-18T06:24:40.789Z,298.13
2018-08-18T06:25:47.851Z,303.75
2018-08-18T06:26:53.923Z,309.38
2018-08-18T06:28:00.493Z,309.38
2018-08-18T06:29:07.061Z,315.00
2018-08-18T06:30:13.651Z,315.00
2018-08-18T06:31:20.228Z,309.38
2018-08-18T06:32:26.826Z,303.75
2018-08-18T06:33:33.378Z,309.38
2018-08-18T06:34:40.039Z,309.38
2018-08-18T06:35:46.562Z,309.38
2018-08-18T06:36:53.152Z,315.00
2018-08-18T06:37:59.728Z,320.63
2018-08-18T06:39:06.337Z,331.88
2018-08-18T06:40:12.937Z,343.13
2018-08-18T06:41:19.543Z,348.75
2018-08-18T06:42:26.125Z,354.38
2018-08-18T06:43:32.725Z,365.63
2018-08-18T06:44:39.824Z,365.63
2018-08-18T06:45:45.953Z,365.63
2018-08-18T06:46:52.603Z,360.00
2018-08-18T06:47:59.178Z,360.00
2018-08-18T06:49:05.786Z,365.63
2018-08-18T06:50:12.415Z,376.88
2018-08-18T06:51:19.034Z,388.13
2018-08-18T06:52:25.655Z,399.38
2018-08-18T06:53:32.285Z,410.63
2018-08-18T06:54:38.973Z,410.63
2018-08-18T06:55:45.541Z,410.63
2018-08-18T06:56:52.282Z,405.00
2018-08-18T06:57:58.808Z,410.63
2018-08-18T06:59:05.448Z,410.63
2018-08-18T07:00:12.089Z,405.00
2018-08-18T07:01:18.718Z,405.00
2018-08-18T07:02:25.362Z,393.75
2018-08-18T07:03:31.997Z,393.75
2018-08-18T07:04:38.664Z,382.50
2018-08-18T07:05:45.346Z,376.88
2018-08-18T07:06:51.924Z,371.25
2018-08-18T07:07:59.567Z,376.88
2018-08-18T07:09:05.216Z,382.50
2018-08-18T07:10:11.848Z,393.75
2018-08-18T07:11:19.024Z,405.00
2018-08-18T07:12:25.121Z,410.63
2018-08-18T07:13:32.276Z,405.00
2018-08-18T07:14:38.423Z,410.63
2018-08-18T07:15:45.563Z,410.63
2018-08-18T07:16:51.725Z,421.88
2018-08-18T07:17:58.377Z,433.13
2018-08-18T07:19:05.030Z,438.75
2018-08-18T07:20:11.703Z,438.75
2018-08-18T07:21:18.368Z,444.38
2018-08-18T07:22:25.010Z,450.00
2018-08-18T07:23:31.674Z,444.38
2018-08-18T07:24:38.342Z,450.00
2018-08-18T07:25:45.001Z,455.63
2018-08-18T07:26:51.673Z,461.25
2018-08-18T07:27:58.345Z,466.88
2018-08-18T07:29:05.184Z,466.88
2018-08-18T07:30:11.715Z,466.88
2018-08-18T07:31:18.378Z,466.88
2018-08-18T07:32:25.058Z,472.50
2018-08-18T07:33:31.744Z,483.75
2018-08-18T07:34:38.430Z,495.00
2018-08-18T07:35:45.671Z,500.63
2018-08-18T07:36:51.840Z,506.25
2018-08-18T07:37:58.559Z,523.13
2018-08-18T07:39:05.255Z,528.75
2018-08-18T07:40:11.951Z,528.75
2018-08-18T07:41:18.658Z,528.75
2018-08-18T07:42:25.358Z,523.13
2018-08-18T07:43:32.616Z,523.13
2018-08-18T07:44:38.797Z,523.13
2018-08-18T07:45:45.524Z,528.75
2018-08-18T07:46:52.235Z,528.75
2018-08-18T07:47:59.290Z,534.38
2018-08-18T07:49:05.706Z,523.13
2018-08-18T07:50:12.442Z,517.50
2018-08-18T07:51:19.184Z,517.50
2018-08-18T07:52:26.411Z,517.50
2018-08-18T07:53:32.917Z,523.13
2018-08-18T07:54:39.390Z,517.50
2018-08-18T07:55:46.132Z,517.50
2018-08-18T07:56:52.887Z,500.63
2018-08-18T07:57:59.626Z,489.38
2018-08-18T07:59:06.359Z,483.75
2018-08-18T08:00:13.600Z,483.75
2018-08-18T08:01:19.904Z,495.00
2018-08-18T08:02:26.620Z,506.25
2018-08-18T08:03:33.376Z,506.25
2018-08-18T08:04:40.115Z,500.63
2018-08-18T08:05:46.936Z,500.63
2018-08-18T08:06:54.281Z,483.75
2018-08-18T08:08:00.383Z,472.50
2018-08-18T08:09:07.626Z,438.75
2018-08-18T08:10:13.896Z,421.88
2018-08-18T08:11:20.676Z,405.00
2018-08-18T08:12:27.472Z,388.13
2018-08-18T08:13:35.643Z,365.63
2018-08-18T08:14:41.405Z,348.75
2018-08-18T08:15:47.639Z,326.25
2018-08-18T08:16:54.379Z,298.13
2018-08-18T08:18:01.134Z,270.00
2018-08-18T08:19:07.823Z,253.13
2018-08-18T08:20:14.533Z,241.88
2018-08-18T08:21:21.269Z,236.25
2018-08-18T08:22:27.977Z,247.50
2018-08-18T08:23:34.647Z,236.25
2018-08-18T08:24:41.326Z,253.13
2018-08-18T08:25:48.508Z,241.88
2018-08-18T08:26:54.720Z,247.50
2018-08-18T08:28:01.392Z,270.00
2018-08-18T08:29:08.070Z,270.00
2018-08-18T08:30:14.744Z,264.38
2018-08-18T08:31:21.437Z,270.00
2018-08-18T08:32:28.120Z,258.75
2018-08-18T08:33:34.793Z,264.38
2018-08-18T08:34:41.465Z,270.00
2018-08-18T08:35:48.134Z,270.00
2018-08-18T08:36:54.914Z,270.00
2018-08-18T08:38:01.499Z,270.00
2018-08-18T08:39:08.163Z,270.00
2018-08-18T08:40:14.846Z,270.00
2018-08-18T08:41:22.022Z,264.38
2018-08-18T08:42:28.217Z,264.38
2018-08-18T08:43:34.889Z,264.38
2018-08-18T08:44:41.578Z,270.00
2018-08-18T08:45:48.238Z,270.00
2018-08-18T08:46:54.939Z,270.00
2018-08-18T08:48:01.611Z,270.00
2018-08-18T08:49:08.377Z,264.38
2018-08-18T08:50:14.988Z,264.38
2018-08-18T08:51:21.651Z,264.38
2018-08-18T08:52:28.365Z,270.00
2018-08-18T08:53:35.035Z,270.00
2018-08-18T08:54:41.720Z,270.00
2018-08-18T08:55:48.400Z,270.00
2018-08-18T08:56:55.101Z,270.00
2018-08-18T08:58:01.765Z,270.00
2018-08-18T08:59:08.453Z,264.38
2018-08-18T09:00:15.629Z,264.38
2018-08-18T09:01:22.333Z,270.00
2018-08-18T09:02:28.518Z,270.00
2018-08-18T09:03:35.204Z,275.63
2018-08-18T09:04:41.891Z,275.63
2018-08-18T09:05:48.572Z,275.63
2018-08-18T09:06:55.258Z,275.63
2018-08-18T09:08:01.967Z,275.63
2018-08-18T09:09:08.661Z,275.63
2018-08-18T09:10:15.883Z,275.63
2018-08-18T09:11:22.026Z,275.63
2018-08-18T09:12:28.718Z,281.25
2018-08-18T09:13:35.396Z,281.25
2018-08-18T09:14:42.088Z,281.25
2018-08-18T09:15:48.783Z,275.63
2018-08-18T09:16:55.475Z,275.63
2018-08-18T09:18:02.299Z,275.63
2018-08-18T09:19:08.860Z,275.63
2018-08-18T09:20:16.072Z,275.63
2018-08-18T09:21:22.271Z,281.25
2018-08-18T09:22:28.976Z,281.25
2018-08-18T09:23:35.663Z,275.63
2018-08-18T09:24:42.362Z,275.63
2018-08-18T09:25:49.079Z,270.00
2018-08-18T09:26:55.770Z,270.00
2018-08-18T09:28:02.469Z,270.00
2018-08-18T09:29:09.178Z,275.63
2018-08-18T09:30:15.870Z,275.63
2018-08-18T09:31:22.578Z,281.25
2018-08-18T09:32:29.278Z,281.25
2018-08-18T09:33:35.985Z,281.25
2018-08-18T09:34:42.701Z,281.25
2018-08-18T09:35:49.400Z,275.63
2018-08-18T09:36:56.116Z,270.00
2018-08-18T09:38:02.817Z,270.00
2018-08-18T09:39:09.556Z,270.00
2018-08-18T09:40:16.230Z,275.63
2018-08-18T09:41:22.940Z,281.25
2018-08-18T09:42:29.656Z,281.25
2018-08-18T09:43:36.366Z,286.88
2018-08-18T09:44:43.074Z,275.63
2018-08-18T09:45:50.318Z,270.00
2018-08-18T09:46:56.498Z,275.63
2018-08-18T09:48:03.249Z,275.63
2018-08-18T09:49:11.995Z,275.63
2018-08-18T09:50:16.910Z,281.25
2018-08-18T09:51:23.490Z,281.25
2018-08-18T09:52:30.062Z,281.25
2018-08-18T09:53:36.772Z,275.63
2018-08-18T09:54:43.964Z,275.63
2018-08-18T09:55:50.184Z,275.63
2018-08-18T09:56:56.920Z,275.63
2018-08-18T09:58:03.623Z,275.63
2018-08-18T09:59:10.376Z,281.25
2018-08-18T10:00:17.052Z,286.88
2018-08-18T10:01:23.755Z,292.50
2018-08-18T10:02:30.472Z,292.50
2018-08-18T10:03:37.209Z,292.50
2018-08-18T10:04:43.917Z,286.88
2018-08-18T10:05:50.633Z,281.25
2018-08-18T10:06:57.343Z,281.25
2018-08-18T10:08:04.067Z,281.25
2018-08-18T10:09:10.782Z,281.25
2018-08-18T10:10:17.492Z,286.88
2018-08-18T10:11:24.216Z,292.50
2018-08-18T10:12:30.920Z,298.13
2018-08-18T10:13:37.661Z,292.50
2018-08-18T10:14:44.370Z,286.88
2018-08-18T10:15:51.096Z,286.88
2018-08-18T10:16:57.834Z,286.88
2018-08-18T10:18:04.542Z,286.88
2018-08-18T10:19:11.263Z,286.88
2018-08-18T10:20:17.977Z,286.88
2018-08-18T10:21:25.206Z,286.88
2018-08-18T10:22:31.916Z,286.88
2018-08-18T10:23:38.269Z,286.88
2018-08-18T10:24:44.874Z,286.88
2018-08-18T10:25:51.595Z,286.88
2018-08-18T10:26:58.335Z,286.88
2018-08-18T10:28:05.067Z,286.88
2018-08-18T10:29:11.791Z,286.88
2018-08-18T10:30:19.021Z,292.50
2018-08-18T10:31:25.291Z,292.50
2018-08-18T10:32:31.987Z,292.50
2018-08-18T10:33:38.727Z,292.50
2018-08-18T10:34:45.461Z,292.50
2018-08-18T10:35:52.185Z,292.50
2018-08-18T10:36:58.934Z,298.13
2018-08-18T10:38:05.677Z,292.50
2018-08-18T10:39:12.405Z,292.50
2018-08-18T10:40:19.144Z,292.50
2018-08-18T10:41:25.892Z,292.50
2018-08-18T10:42:32.638Z,292.50
2018-08-18T10:43:39.393Z,292.50
2018-08-18T10:44:46.136Z,292.50
2018-08-18T10:45:52.876Z,292.50
2018-08-18T10:46:59.626Z,292.50
2018-08-18T10:48:06.380Z,292.50
2018-08-18T10:49:13.120Z,298.13
2018-08-18T10:50:19.882Z,298.13
2018-08-18T10:51:26.670Z,298.13
2018-08-18T10:52:33.366Z,298.13
2018-08-18T10:53:40.125Z,298.13
2018-08-18T10:54:46.894Z,298.13
2018-08-18T10:55:53.631Z,298.13
2018-08-18T10:57:00.389Z,303.75
2018-08-18T10:58:07.284Z,303.75
2018-08-18T10:59:13.910Z,303.75
2018-08-18T11:00:21.282Z,303.75
2018-08-18T11:01:27.950Z,303.75
2018-08-18T11:02:34.206Z,303.75
2018-08-18T11:03:40.995Z,303.75
2018-08-18T11:04:47.755Z,303.75
2018-08-18T11:05:54.527Z,298.13
2018-08-18T11:07:02.309Z,298.13
2018-08-18T11:08:08.073Z,298.13
2018-08-18T11:09:14.866Z,298.13
2018-08-18T11:10:21.652Z,298.13
2018-08-18T11:11:28.432Z,303.75
2018-08-18T11:12:35.225Z,303.75
2018-08-18T11:13:42.516Z,303.75
2018-08-18T11:14:48.799Z,303.75
2018-08-18T11:15:55.590Z,309.38
2018-08-18T11:17:02.709Z,315.00
2018-08-18T11:18:09.695Z,320.63
2018-08-18T11:19:16.054Z,326.25
2018-08-18T11:20:22.961Z,331.88
2018-08-18T11:21:29.919Z,331.88
2018-08-18T11:22:36.933Z,337.50
2018-08-18T11:23:44.005Z,348.75
2018-08-18T11:24:51.109Z,365.63
2018-08-18T11:25:58.276Z,489.38
2018-08-18T11:27:05.480Z,658.13
2018-08-18T11:28:12.739Z,686.25
2018-08-18T11:29:20.042Z,691.88
2018-08-18T11:30:27.368Z,697.50
2018-08-18T11:31:34.734Z,708.75
2018-08-18T11:32:42.164Z,703.13
2018-08-18T11:33:49.567Z,714.38
2018-08-18T11:34:56.999Z,714.38
2018-08-18T11:36:04.481Z,714.38
2018-08-18T11:37:11.987Z,720.00
2018-08-18T11:38:19.515Z,720.00
2018-08-18T11:39:27.057Z,720.00
2018-08-18T11:40:34.615Z,725.63
2018-08-18T11:41:42.303Z,736.88
2018-08-18T11:42:49.798Z,731.25
2018-08-18T11:43:57.416Z,731.25
2018-08-18T11:45:05.057Z,731.25
2018-08-18T11:46:12.700Z,725.63
2018-08-18T11:47:20.373Z,720.00
2018-08-18T11:48:28.054Z,725.63
2018-08-18T11:49:35.759Z,736.88
2018-08-18T11:50:43.460Z,731.25
2018-08-18T11:51:51.285Z,736.88
2018-08-18T11:52:58.904Z,731.25
2018-08-18T11:54:07.631Z,731.25
2018-08-18T11:55:14.370Z,731.25
2018-08-18T11:56:22.120Z,731.25
2018-08-18T11:57:29.876Z,731.25
2018-08-18T11:58:37.640Z,725.63
2018-08-18T11:59:45.914Z,720.00
2018-08-18T12:00:53.295Z,720.00
2018-08-18T12:02:01.027Z,720.00
2018-08-18T12:03:08.757Z,725.63
2018-08-18T12:04:16.558Z,731.25
2018-08-18T12:05:24.351Z,725.63
2018-08-18T12:06:32.144Z,725.63
2018-08-18T12:07:39.961Z,725.63
2018-08-18T12:08:47.779Z,736.88
2018-08-18T12:09:55.610Z,736.88
2018-08-18T12:11:03.506Z,736.88
2018-08-18T12:12:11.267Z,731.25
2018-08-18T12:13:19.092Z,725.63
2018-08-18T12:14:26.944Z,725.63
2018-08-18T12:15:34.762Z,736.88
2018-08-18T12:16:42.614Z,753.75
2018-08-18T12:17:50.463Z,759.38
2018-08-18T12:18:58.332Z,765.00
2018-08-18T12:20:06.213Z,753.75
2018-08-18T12:21:14.086Z,748.13
2018-08-18T12:22:21.974Z,742.50
2018-08-18T12:23:29.867Z,765.00
2018-08-18T12:24:37.782Z,759.38
2018-08-18T12:25:45.687Z,765.00
2018-08-18T12:26:53.598Z,770.63
2018-08-18T12:28:01.523Z,770.63
2018-08-18T12:29:10.439Z,781.88
2018-08-18T12:30:17.379Z,776.25
2018-08-18T12:31:25.817Z,787.50
2018-08-18T12:32:33.250Z,770.63
2018-08-18T12:33:41.701Z,708.75
2018-08-18T12:34:49.160Z,770.63
2018-08-18T12:35:57.108Z,765.00
2018-08-18T12:37:05.169Z,748.13
2018-08-18T12:38:13.022Z,748.13
2018-08-18T12:39:20.994Z,748.13
2018-08-18T12:40:28.963Z,736.88
2018-08-18T12:41:36.927Z,736.88
2018-08-18T12:42:44.887Z,725.63
2018-08-18T12:43:52.841Z,731.25
2018-08-18T12:45:00.814Z,725.63
2018-08-18T12:46:08.752Z,720.00
2018-08-18T12:47:16.712Z,708.75
2018-08-18T12:48:24.653Z,708.75
2018-08-18T12:49:32.622Z,708.75
2018-08-18T12:50:40.546Z,714.38
2018-08-18T12:51:48.474Z,731.25
2018-08-18T12:52:56.402Z,725.63
2018-08-18T12:54:04.346Z,720.00
2018-08-18T12:55:12.301Z,720.00
2018-08-18T12:56:20.226Z,714.38
2018-08-18T12:57:28.276Z,720.00
2018-08-18T12:58:36.257Z,708.75
2018-08-18T12:59:44.072Z,725.63
2018-08-18T13:00:52.006Z,742.50
2018-08-18T13:01:59.948Z,725.63
2018-08-18T13:03:07.905Z,725.63
2018-08-18T13:04:15.876Z,736.88
2018-08-18T13:05:23.812Z,725.63
2018-08-18T13:06:31.754Z,714.38
2018-08-18T13:07:39.738Z,714.38
2018-08-18T13:08:47.694Z,720.00
2018-08-18T13:09:55.671Z,720.00
2018-08-18T13:11:03.633Z,731.25
2018-08-18T13:12:11.593Z,731.25
2018-08-18T13:13:19.571Z,720.00
2018-08-18T13:14:27.608Z,720.00
2018-08-18T13:15:35.508Z,714.38
2018-08-18T13:16:44.371Z,714.38
2018-08-18T13:17:51.406Z,720.00
2018-08-18T13:18:59.372Z,720.00
2018-08-18T13:20:07.336Z,720.00
2018-08-18T13:21:15.300Z,720.00
2018-08-18T13:22:23.280Z,720.00
2018-08-18T13:23:31.238Z,725.63
2018-08-18T13:24:39.208Z,725.63
2018-08-18T13:25:47.178Z,731.25
2018-08-18T13:26:55.147Z,742.50
2018-08-18T13:28:03.140Z,742.50
2018-08-18T13:29:11.075Z,742.50
2018-08-18T13:30:19.035Z,742.50
2018-08-18T13:31:26.985Z,736.88
2018-08-18T13:32:34.960Z,731.25
2018-08-18T13:33:43.391Z,731.25
2018-08-18T13:34:51.339Z,736.88
2018-08-18T13:35:58.797Z,736.88
2018-08-18T13:37:07.283Z,736.88
2018-08-18T13:38:14.691Z,736.88
2018-08-18T13:39:22.670Z,736.88
2018-08-18T13:40:30.694Z,731.25
2018-08-18T13:42:46.522Z,720.00
2018-08-18T13:43:54.464Z,720.00
2018-08-18T13:45:02.413Z,725.63
2018-08-18T13:46:10.352Z,731.25
2018-08-18T13:47:18.377Z,731.25
2018-08-18T13:48:26.239Z,736.88
2018-08-18T13:49:34.299Z,731.25
2018-08-18T13:50:42.124Z,731.25
2018-08-18T13:51:50.053Z,720.00
2018-08-18T13:52:57.990Z,714.38
2018-08-18T13:54:05.928Z,708.75
2018-08-18T13:55:13.858Z,697.50
2018-08-18T13:56:21.774Z,686.25
2018-08-18T13:57:29.703Z,697.50
2018-08-18T13:58:37.633Z,703.13
2018-08-18T13:59:45.508Z,714.38
2018-08-18T14:00:53.430Z,703.13
2018-08-18T14:02:01.315Z,708.75
2018-08-18T14:03:09.207Z,703.13
2018-08-18T14:04:17.128Z,691.88
2018-08-18T14:05:24.944Z,691.88
2018-08-18T14:06:32.799Z,691.88
2018-08-18T14:07:40.648Z,691.88
2018-08-18T14:08:48.491Z,686.25
2018-08-18T14:09:56.325Z,686.25
2018-08-18T14:11:04.334Z,680.63
2018-08-18T14:12:11.995Z,686.25