createdAt,value
2018-02-18T00:01:17.649Z,26.90
2018-02-18T00:03:47.181Z,31.58
2018-02-18T00:06:15.961Z,34.72
2018-02-18T00:08:44.815Z,25.48
2018-02-18T00:11:13.577Z,30.50
2018-02-18T00:13:42.152Z,26.75
2018-02-18T00:16:10.717Z,21.17
2018-02-18T00:18:39.484Z,26.27
2018-02-18T00:21:09.008Z,24.70
2018-02-18T00:23:37.772Z,31.52
2018-02-18T00:26:06.545Z,26.08
2018-02-18T00:28:35.324Z,31.50
2018-02-18T00:31:03.865Z,22.55
2018-02-18T00:33:32.615Z,25.30
2018-02-18T00:36:01.376Z,23.73
2018-02-18T00:38:30.137Z,22.98
2018-02-18T00:40:58.898Z,27.02
2018-02-18T00:43:28.415Z,26.12
2018-02-18T00:45:57.940Z,24.73
2018-02-18T00:48:26.694Z,26.05
2018-02-18T00:50:55.260Z,26.75
2018-02-18T00:53:24.003Z,26.58
2018-02-18T00:55:52.754Z,33.63
2018-02-18T00:58:21.514Z,29.60
2018-02-18T01:00:50.475Z,29.50
2018-02-18T01:03:19.252Z,29.37
2018-02-18T01:05:48.013Z,32.65
2018-02-18T01:08:16.776Z,36.20
2018-02-18T01:10:45.531Z,30.35
2018-02-18T01:13:14.276Z,25.15
2018-02-18T01:15:43.042Z,33.42
2018-02-18T01:18:11.795Z,32.85
2018-02-18T01:20:40.569Z,25.73
2018-02-18T01:23:10.082Z,29.80
2018-02-18T01:25:38.664Z,30.05
2018-02-18T01:28:07.427Z,34.65
2018-02-18T01:30:36.950Z,36.65
2018-02-18T01:33:06.479Z,40.03
2018-02-18T01:35:35.066Z,25.10
2018-02-18T01:38:03.870Z,33.97
2018-02-18T01:40:32.735Z,32.17
2018-02-18T01:43:02.176Z,31.17
2018-02-18T01:45:30.848Z,29.23
2018-02-18T01:47:59.520Z,29.37
2018-02-18T01:50:37.051Z,33.92
2018-02-18T01:53:05.740Z,36.95
2018-02-18T01:55:34.855Z,34.38
2018-02-18T01:58:03.544Z,40.63
2018-02-18T02:00:32.216Z,34.10
2018-02-18T02:03:00.891Z,37.03
2018-02-18T02:05:29.559Z,34.00
2018-02-18T02:07:58.230Z,35.22
2018-02-18T02:10:26.896Z,29.50
2018-02-18T02:12:56.327Z,37.00
2018-02-18T02:15:25.011Z,37.35
2018-02-18T02:17:53.786Z,36.92
2018-02-18T02:20:23.236Z,31.80
2018-02-18T02:22:51.913Z,32.47
2018-02-18T02:25:20.584Z,39.58
2018-02-18T02:27:49.263Z,39.42
2018-02-18T02:30:17.943Z,34.97
2018-02-18T02:32:47.390Z,33.17
2018-02-18T02:35:16.059Z,38.03
2018-02-18T02:37:44.560Z,35.28
2018-02-18T02:40:13.223Z,31.95
2018-02-18T02:42:41.888Z,35.42
2018-02-18T02:45:10.566Z,39.28
2018-02-18T02:47:39.245Z,51.35
2018-02-18T02:50:07.920Z,43.50
2018-02-18T02:52:36.596Z,48.70
2018-02-18T02:55:05.264Z,37.53
2018-02-18T02:57:33.932Z,40.12
2018-02-18T03:00:02.633Z,37.08
2018-02-18T03:02:31.310Z,38.58
2018-02-18T03:04:59.975Z,45.25
2018-02-18T03:07:29.408Z,40.03
2018-02-18T03:09:58.077Z,45.08
2018-02-18T03:12:26.756Z,45.75
2018-02-18T03:14:55.424Z,46.72
2018-02-18T03:17:24.871Z,45.70
2018-02-18T03:19:53.831Z,47.90
2018-02-18T03:22:23.271Z,44.97
2018-02-18T03:24:51.951Z,48.50
2018-02-18T03:27:20.613Z,55.03
2018-02-18T03:29:49.279Z,50.22
2018-02-18T03:32:18.720Z,47.72
2018-02-18T03:34:47.383Z,54.85
2018-02-18T03:37:16.811Z,40.38
2018-02-18T03:39:45.488Z,50.17
2018-02-18T03:42:14.157Z,48.45
2018-02-18T03:44:43.603Z,48.65
2018-02-18T03:47:12.272Z,47.53
2018-02-18T03:49:40.947Z,46.15
2018-02-18T03:52:10.384Z,55.03
2018-02-18T03:54:39.053Z,52.35
2018-02-18T03:57:07.725Z,55.12
2018-02-18T03:59:36.503Z,60.78
2018-02-18T04:02:05.612Z,48.38
2018-02-18T04:04:34.279Z,62.72
2018-02-18T04:07:03.724Z,48.87
2018-02-18T04:09:32.387Z,57.28
2018-02-18T04:12:01.058Z,47.20
2018-02-18T04:14:29.711Z,58.30
2018-02-18T04:16:58.380Z,61.53
2018-02-18T04:19:27.072Z,46.05
2018-02-18T04:21:55.748Z,48.65
2018-02-18T04:24:24.410Z,50.38
2018-02-18T04:26:53.082Z,52.42
2018-02-18T04:29:22.515Z,43.45
2018-02-18T04:31:51.194Z,47.20
2018-02-18T04:34:19.858Z,58.70
2018-02-18T04:36:49.323Z,42.72
2018-02-18T04:39:17.996Z,49.78
2018-02-18T04:41:46.671Z,44.33
2018-02-18T04:44:15.336Z,41.90
2018-02-18T04:46:44.772Z,43.75
2018-02-18T04:49:13.431Z,40.35
2018-02-18T04:51:42.100Z,33.03
2018-02-18T04:54:10.766Z,36.15
2018-02-18T04:56:39.444Z,34.60
2018-02-18T04:59:08.122Z,41.33
2018-02-18T05:01:38.192Z,35.10
2018-02-18T05:04:06.868Z,35.67
2018-02-18T05:06:36.313Z,39.25
2018-02-18T05:09:04.319Z,24.75
2018-02-18T05:11:32.983Z,34.33
2018-02-18T05:14:01.657Z,34.85
2018-02-18T05:16:30.332Z,31.15
2018-02-18T05:18:59.013Z,32.92
2018-02-18T05:21:27.679Z,32.47
2018-02-18T05:23:57.116Z,33.85
2018-02-18T05:26:25.791Z,31.05
2018-02-18T05:28:54.473Z,30.27
2018-02-18T06:59:22.184Z,27.05
2018-02-18T07:01:50.855Z,20.45
2018-02-18T07:04:19.523Z,27.73
2018-02-18T07:06:48.196Z,21.55
2018-02-18T07:09:17.622Z,24.08
2018-02-18T07:11:46.285Z,23.27
2018-02-18T07:14:15.715Z,23.85
2018-02-18T07:16:44.383Z,26.80
2018-02-18T07:19:13.840Z,25.33
2018-02-18T07:21:42.512Z,29.52
2018-02-18T07:24:11.179Z,26.00
2018-02-18T07:26:39.844Z,25.83
2018-02-18T07:29:09.290Z,29.17
2018-02-18T07:31:37.956Z,27.10
2018-02-18T07:34:06.617Z,26.35
2018-02-18T07:36:36.055Z,23.35
2018-02-18T07:39:04.072Z,25.67
2018-02-18T07:44:20.942Z,26.05
2018-02-18T07:49:54.431Z,27.27
2018-02-18T07:52:29.617Z,26.75
2018-02-18T07:54:59.600Z,22.77
2018-02-18T07:57:29.052Z,29.58
2018-02-18T07:59:57.745Z,28.12
2018-02-18T08:02:26.407Z,25.30
2018-02-18T08:04:55.071Z,25.85
2018-02-18T08:07:24.505Z,27.50
2018-02-18T08:09:53.171Z,22.15
2018-02-18T08:12:21.832Z,24.00
2018-02-18T08:14:50.503Z,23.45
2018-02-18T08:17:19.175Z,30.67
2018-02-18T08:19:47.839Z,24.35
2018-02-18T08:22:16.508Z,30.02
2018-02-18T08:24:45.175Z,31.70
2018-02-18T08:27:14.603Z,21.40
2018-02-18T08:29:43.263Z,27.67
2018-02-18T08:32:11.940Z,25.15
2018-02-18T08:34:40.628Z,26.75
2018-02-18T08:37:09.311Z,21.48
2018-02-18T08:39:37.987Z,18.58
2018-02-18T08:42:06.702Z,14.57
2018-02-18T08:44:35.519Z,19.45
2018-02-18T08:47:04.894Z,21.62
2018-02-18T08:49:34.327Z,27.52
2018-02-18T08:52:03.025Z,21.58
2018-02-18T08:54:31.695Z,17.98
2018-02-18T08:57:00.363Z,22.08
2018-02-18T08:59:29.796Z,26.25
2018-02-18T09:01:58.474Z,14.65
2018-02-18T09:04:27.143Z,18.00
2018-02-18T09:06:56.579Z,19.80
2018-02-18T09:09:25.403Z,17.98
2018-02-18T09:11:54.077Z,17.95
2018-02-18T09:14:22.767Z,21.00
2018-02-18T09:16:51.448Z,19.70
2018-02-18T09:19:20.123Z,16.73
2018-02-18T09:21:48.795Z,14.93
2018-02-18T09:24:17.455Z,17.35
2018-02-18T09:26:46.887Z,22.20
2018-02-18T09:29:15.556Z,19.17
2018-02-18T09:31:44.998Z,14.65
2018-02-18T09:34:13.677Z,12.90
2018-02-18T09:36:42.351Z,18.02
2018-02-18T09:39:11.017Z,24.08
2018-02-18T09:41:39.697Z,22.10
2018-02-18T09:44:09.128Z,19.70
2018-02-18T09:46:37.791Z,15.60
2018-02-18T09:49:07.237Z,15.90
2018-02-18T09:51:35.916Z,20.17
2018-02-18T09:54:05.278Z,17.15
2018-02-18T09:56:34.707Z,15.32
2018-02-18T09:59:03.376Z,15.50
2018-02-18T10:01:32.826Z,13.77
2018-02-18T10:04:01.495Z,22.98
2018-02-18T10:06:30.159Z,15.10
2018-02-18T10:08:59.595Z,14.10
2018-02-18T10:11:28.263Z,17.60
2018-02-18T10:13:56.928Z,21.15
2018-02-18T10:16:26.368Z,21.83
2018-02-18T10:18:55.040Z,19.65
2018-02-18T10:21:23.713Z,21.42
2018-02-18T10:23:52.400Z,16.42
2018-02-18T10:26:21.844Z,15.32
2018-02-18T10:28:50.528Z,21.52
2018-02-18T10:31:19.203Z,23.20
2018-02-18T10:33:48.640Z,20.25
2018-02-18T10:36:18.091Z,20.33
2018-02-18T10:38:46.776Z,18.73
2018-02-18T10:41:16.028Z,18.37
2018-02-18T10:43:44.699Z,15.00
2018-02-18T10:46:13.391Z,17.65
2018-02-18T10:48:42.063Z,13.68
2018-02-18T10:51:10.729Z,14.90
2018-02-18T10:53:39.397Z,14.57
2018-02-18T10:56:08.870Z,13.07
2018-02-18T10:58:38.507Z,17.42
2018-02-18T11:01:07.976Z,14.70
2018-02-18T11:03:37.210Z,12.70
2018-02-18T11:06:06.489Z,13.62
2018-02-18T11:08:35.163Z,13.25
2018-02-18T11:11:03.841Z,13.45
2018-02-18T11:13:32.513Z,12.13
2018-02-18T11:16:01.180Z,14.10
2018-02-18T11:18:30.614Z,9.30
2018-02-18T11:20:59.298Z,13.20
2018-02-18T11:23:27.980Z,16.02
2018-02-18T11:25:57.588Z,12.93
2018-02-18T11:28:26.259Z,11.30
2018-02-18T11:30:54.588Z,9.23
2018-02-18T11:33:23.262Z,12.10
2018-02-18T11:35:51.924Z,8.15
2018-02-18T11:38:20.596Z,14.13
2018-02-18T11:40:50.028Z,8.13
2018-02-18T11:43:18.692Z,12.23
2018-02-18T11:45:47.358Z,13.30
2018-02-18T11:48:16.218Z,12.25
2018-02-18T11:50:44.876Z,11.00
2018-02-18T11:53:13.536Z,11.23
2018-02-18T11:55:42.212Z,13.00
2018-02-18T11:58:11.652Z,14.93
2018-02-18T12:00:40.335Z,17.75
2018-02-18T12:03:09.000Z,11.00
2018-02-18T12:05:37.667Z,10.57
2018-02-18T12:08:06.354Z,5.87
2018-02-18T12:10:35.789Z,11.63
2018-02-18T12:13:05.675Z,5.28
2018-02-18T12:15:35.125Z,16.87
2018-02-18T12:18:03.795Z,10.45
2018-02-18T12:20:32.461Z,13.15
2018-02-18T12:23:01.879Z,6.90
2018-02-18T12:25:30.528Z,10.18
2018-02-18T12:27:59.241Z,13.20
2018-02-18T12:30:28.481Z,9.23
2018-02-18T12:32:57.140Z,11.57
2018-02-18T12:35:25.805Z,5.87
2018-02-18T12:37:55.223Z,6.62
2018-02-18T12:40:24.654Z,9.65
2018-02-18T12:42:53.320Z,5.82
2018-02-18T12:45:21.972Z,7.97
2018-02-18T12:47:50.628Z,5.75
2018-02-18T12:50:19.299Z,6.68
2018-02-18T12:52:47.955Z,7.45
2018-02-18T12:55:17.392Z,8.75
2018-02-18T12:57:46.097Z,10.65
2018-02-18T13:00:14.963Z,10.18
2018-02-18T13:02:43.763Z,6.60
2018-02-18T13:05:12.420Z,7.87
2018-02-18T13:07:41.082Z,11.32
2018-02-18T13:10:09.731Z,9.35
2018-02-18T13:12:38.407Z,16.37
2018-02-18T13:15:07.657Z,11.88
2018-02-18T13:17:37.071Z,7.40
2018-02-18T13:20:06.611Z,7.30
2018-02-18T13:22:36.196Z,13.77
2018-02-18T13:25:05.623Z,7.20
2018-02-18T13:27:34.284Z,7.97
2018-02-18T13:30:03.380Z,8.50
2018-02-18T13:32:32.123Z,11.70
2018-02-18T13:35:00.902Z,5.85
2018-02-18T13:37:29.564Z,8.00
2018-02-18T13:39:58.230Z,6.50
2018-02-18T13:42:27.661Z,7.45
2018-02-18T13:44:56.308Z,6.45
2018-02-18T13:47:25.739Z,6.03
2018-02-18T13:49:54.401Z,8.80
2018-02-18T13:52:23.906Z,10.52
2018-02-18T13:54:53.333Z,7.37
2018-02-18T13:57:22.241Z,10.63
2018-02-18T13:59:50.900Z,6.60
2018-02-18T14:02:20.352Z,6.82
2018-02-18T14:04:49.055Z,7.32
2018-02-18T14:07:17.864Z,7.40
2018-02-18T14:09:46.554Z,8.85
2018-02-18T14:12:15.207Z,5.07
2018-02-18T14:14:43.872Z,6.72
2018-02-18T14:17:12.531Z,7.18
2018-02-18T14:19:42.349Z,7.80
2018-02-18T14:22:11.031Z,12.82
2018-02-18T14:24:40.469Z,7.05
2018-02-18T14:27:09.124Z,5.00
2018-02-18T14:29:38.548Z,4.62
2018-02-18T14:32:07.016Z,7.45
2018-02-18T14:34:35.686Z,6.07
2018-02-18T14:37:05.364Z,12.93
2018-02-18T14:39:34.066Z,8.05
2018-02-18T14:42:13.891Z,8.07
2018-02-18T14:44:53.672Z,8.07
2018-02-18T14:47:33.627Z,14.93
2018-02-18T14:50:14.306Z,9.50
2018-02-18T14:55:55.509Z,9.75
2018-02-18T14:58:24.176Z,10.20
2018-02-18T15:00:53.625Z,11.55
2018-02-18T15:03:45.985Z,6.62
2018-02-18T15:06:14.699Z,9.52
2018-02-18T15:08:43.492Z,11.73
2018-02-18T15:11:12.164Z,12.02
2018-02-18T15:13:41.070Z,15.52
2018-02-18T15:16:09.736Z,9.05
2018-02-18T15:18:39.179Z,13.98
2018-02-18T15:21:08.614Z,10.13
2018-02-18T15:23:37.271Z,8.35
2018-02-18T15:26:06.690Z,8.20
2018-02-18T15:28:35.343Z,9.68
2018-02-18T15:31:04.021Z,8.73
2018-02-18T15:33:32.676Z,6.57
2018-02-18T15:36:01.329Z,8.13
2018-02-18T15:38:30.004Z,11.00
2018-02-18T15:40:59.439Z,7.87
2018-02-18T15:43:28.145Z,7.93
2018-02-18T15:45:57.748Z,11.65
2018-02-18T15:48:26.431Z,10.82
2018-02-18T15:50:55.079Z,9.80
2018-02-18T15:53:25.316Z,7.80
2018-02-18T15:55:53.980Z,11.10
2018-02-18T15:58:23.752Z,9.15
2018-02-18T16:00:52.408Z,7.80
2018-02-18T16:03:21.069Z,8.77
2018-02-18T16:05:50.605Z,8.68
2018-02-18T16:08:19.274Z,13.60
2018-02-18T16:10:48.732Z,9.20
2018-02-18T16:13:17.423Z,15.52
2018-02-18T16:15:46.083Z,10.02
2018-02-18T16:18:15.533Z,11.32
2018-02-18T16:20:44.195Z,12.45
2018-02-18T16:23:12.864Z,8.95
2018-02-18T16:25:41.208Z,10.25
2018-02-18T16:28:10.600Z,12.20
2018-02-18T16:30:40.039Z,10.05
2018-02-18T16:33:08.715Z,11.27
2018-02-18T16:35:37.374Z,6.20
2018-02-18T16:38:06.798Z,8.52
2018-02-18T16:40:35.452Z,8.35
2018-02-18T16:43:04.111Z,6.90
2018-02-18T16:45:32.767Z,6.90
2018-02-18T16:48:01.440Z,9.05
2018-02-18T16:50:30.121Z,12.65
2018-02-18T16:52:59.577Z,11.93
2018-02-18T16:55:28.266Z,67.87
2018-02-18T16:57:56.924Z,15.82
2018-02-18T17:00:25.587Z,10.52
2018-02-18T17:02:55.042Z,15.30
2018-02-18T17:05:23.384Z,11.40
2018-02-18T17:07:52.048Z,7.53
2018-02-18T17:10:21.538Z,9.02
2018-02-18T17:12:50.208Z,7.90
2018-02-18T17:15:19.084Z,8.25
2018-02-18T17:17:47.744Z,11.90
2018-02-18T17:20:16.424Z,16.75
2018-02-18T17:22:45.072Z,7.85
2018-02-18T17:25:13.740Z,9.13
2018-02-18T17:27:42.420Z,13.07
2018-02-18T17:30:11.144Z,13.55
2018-02-18T17:32:40.601Z,21.42
2018-02-18T17:35:09.276Z,8.27
2018-02-18T17:37:37.936Z,8.95
2018-02-18T17:40:07.385Z,10.15
2018-02-18T17:42:36.086Z,13.40
2018-02-18T17:45:04.451Z,11.02
2018-02-18T17:47:33.140Z,10.90
2018-02-18T17:50:01.860Z,9.70
2018-02-18T17:52:31.996Z,13.10
2018-02-18T17:55:01.460Z,13.62
2018-02-18T17:57:30.185Z,9.60
2018-02-18T17:59:58.679Z,11.45
2018-02-18T18:02:27.160Z,12.80
2018-02-18T18:04:56.600Z,11.75
2018-02-18T18:07:26.204Z,11.07
2018-02-18T18:09:55.675Z,10.02
2018-02-18T18:12:25.124Z,12.52
2018-02-18T18:14:53.815Z,14.13
2018-02-18T18:17:22.176Z,14.45
2018-02-18T18:19:50.855Z,11.80
2018-02-18T18:22:20.208Z,11.98
2018-02-18T18:24:49.778Z,11.43
2018-02-18T18:27:18.453Z,11.95
2018-02-18T18:29:47.127Z,12.63
2018-02-18T18:32:15.839Z,12.50
2018-02-18T18:34:44.512Z,12.93
2018-02-18T18:37:13.276Z,9.98
2018-02-18T18:39:42.711Z,13.38
2018-02-18T18:42:11.379Z,15.43
2018-02-18T18:44:41.475Z,8.77
2018-02-18T18:47:10.139Z,11.88
2018-02-18T18:49:38.812Z,14.07
2018-02-18T18:52:07.494Z,10.20
2018-02-18T18:54:36.179Z,11.38
2018-02-18T18:57:04.827Z,9.15
2018-02-18T18:59:34.279Z,12.80
2018-02-18T19:02:03.719Z,8.98
2018-02-18T19:04:33.183Z,8.40
2018-02-18T19:07:01.866Z,10.45
2018-02-18T19:09:30.523Z,8.57
2018-02-18T19:11:59.185Z,14.38
2018-02-18T19:14:28.636Z,11.75
2018-02-18T19:16:57.295Z,10.98
2018-02-18T19:19:25.964Z,12.32
2018-02-18T19:21:55.407Z,9.80
2018-02-18T19:24:24.085Z,15.48
2018-02-18T20:54:51.038Z,12.52
2018-02-18T20:57:20.538Z,7.43
2018-02-18T20:59:49.979Z,15.25
2018-02-18T21:02:18.645Z,11.32
2018-02-18T21:04:47.311Z,10.20
2018-02-18T21:07:17.273Z,10.38
2018-02-18T21:09:45.608Z,13.45
2018-02-18T21:12:15.037Z,10.35
2018-02-18T21:14:44.621Z,17.27
2018-02-18T21:17:14.055Z,14.10
2018-02-18T21:19:42.715Z,16.15
2018-02-18T21:22:12.152Z,15.63
2018-02-18T21:24:40.811Z,11.75
2018-02-18T21:27:10.105Z,16.65
2018-02-18T21:29:39.534Z,14.77
2018-02-18T21:32:08.220Z,16.50
2018-02-18T21:34:36.983Z,18.48
2018-02-18T21:37:06.431Z,15.30
2018-02-18T21:39:35.104Z,16.35
2018-02-18T21:42:03.771Z,20.98
2018-02-18T21:44:32.446Z,13.98
2018-02-18T21:47:01.892Z,14.63
2018-02-18T21:49:30.567Z,17.05
2018-02-18T21:51:59.242Z,21.10
2018-02-18T21:54:28.808Z,14.77
2018-02-18T21:56:57.487Z,18.55
2018-02-18T21:59:26.227Z,20.00
2018-02-18T22:01:54.899Z,15.07
2018-02-18T22:04:24.335Z,15.38
2018-02-18T22:06:53.018Z,16.50
2018-02-18T22:09:21.701Z,19.48
2018-02-18T22:11:50.051Z,17.70
2018-02-18T22:14:19.487Z,13.60
2018-02-18T22:16:48.778Z,15.90
2018-02-18T22:19:17.446Z,17.08
2018-02-18T22:21:46.883Z,15.02
2018-02-18T22:24:15.574Z,22.17
2018-02-18T22:26:44.243Z,15.63
2018-02-18T22:29:12.915Z,26.25
2018-02-18T22:31:42.339Z,21.30
2018-02-18T22:34:11.008Z,15.88
2018-02-18T22:36:40.444Z,19.17
2018-02-18T22:39:09.119Z,18.40
2018-02-18T22:41:37.787Z,17.02
2018-02-18T22:44:06.464Z,17.77
2018-02-18T22:46:35.911Z,20.25
2018-02-18T22:49:04.075Z,18.05
2018-02-18T22:51:32.756Z,18.90
2018-02-18T22:54:01.416Z,21.23
2018-02-18T22:56:30.861Z,17.23
2018-02-18T22:58:59.539Z,16.58
2018-02-18T23:01:28.208Z,16.85
2018-02-18T23:03:56.976Z,15.70
2018-02-18T23:06:26.407Z,17.23
2018-02-18T23:08:55.084Z,14.07
2018-02-18T23:11:23.751Z,16.33
2018-02-18T23:13:52.415Z,24.30
2018-02-18T23:16:21.076Z,19.77
2018-02-18T23:18:49.747Z,18.00
2018-02-18T23:21:18.084Z,21.30
2018-02-18T23:23:46.755Z,18.02
2018-02-18T23:26:15.415Z,21.55
2018-02-18T23:28:44.091Z,18.23
2018-02-18T23:31:12.758Z,20.35
2018-02-18T23:33:41.434Z,19.33
2018-02-18T23:36:10.882Z,15.35
2018-02-18T23:38:39.559Z,21.95
2018-02-18T23:41:08.243Z,16.70
2018-02-18T23:43:36.911Z,18.80
2018-02-18T23:46:05.580Z,18.85
2018-02-18T23:48:35.020Z,20.83
2018-02-18T23:51:03.703Z,15.45
2018-02-18T23:53:32.379Z,15.05
2018-02-18T23:56:01.047Z,19.02
2018-02-18T23:58:30.501Z,18.05
