createdAt,value
2022-11-29T00:00:36.404Z,38.55
2022-11-29T00:03:03.072Z,38.50
2022-11-29T00:05:29.710Z,38.64
2022-11-29T00:07:56.315Z,38.98
2022-11-29T00:10:22.822Z,39.02
2022-11-29T00:12:49.375Z,38.89
2022-11-29T00:15:16.053Z,38.77
2022-11-29T00:17:42.660Z,38.70
2022-11-29T00:20:12.295Z,38.83
2022-11-29T00:22:39.367Z,39.02
2022-11-29T00:25:07.216Z,38.72
2022-11-29T00:27:33.839Z,38.69
2022-11-29T00:30:00.381Z,38.90
2022-11-29T00:32:26.955Z,38.87
2022-11-29T00:34:53.501Z,39.10
2022-11-29T00:37:20.048Z,38.77
2022-11-29T00:39:46.595Z,38.73
2022-11-29T00:42:13.152Z,38.99
2022-11-29T00:44:39.694Z,39.12
2022-11-29T00:47:06.200Z,38.54
2022-11-29T00:49:32.848Z,38.55
2022-11-29T00:51:59.771Z,39.06
2022-11-29T00:54:26.465Z,38.84
2022-11-29T00:56:53.010Z,38.56
2022-11-29T00:59:19.573Z,38.60
2022-11-29T01:01:46.162Z,38.91
2022-11-29T01:04:12.846Z,38.78
2022-11-29T01:06:39.407Z,39.05
2022-11-29T01:09:06.042Z,38.75
2022-11-29T01:11:32.663Z,38.73
2022-11-29T01:14:01.850Z,38.64
2022-11-29T01:16:30.408Z,38.68
2022-11-29T01:18:57.028Z,38.43
2022-11-29T01:21:24.574Z,39.00
2022-11-29T01:23:52.532Z,38.41
2022-11-29T01:26:22.035Z,38.95
2022-11-29T01:28:51.190Z,38.42
2022-11-29T01:31:22.020Z,38.78
2022-11-29T01:33:48.674Z,38.80
2022-11-29T01:36:15.341Z,38.96
2022-11-29T01:38:44.952Z,38.78
2022-11-29T01:41:15.183Z,38.77
2022-11-29T01:44:02.535Z,38.60
2022-11-29T01:46:32.374Z,38.75
2022-11-29T01:49:05.010Z,38.90
2022-11-29T01:51:34.309Z,38.80
2022-11-29T01:54:00.982Z,38.52
2022-11-29T01:56:30.215Z,38.72
2022-11-29T01:58:56.894Z,38.44
2022-11-29T02:01:23.954Z,38.72
2022-11-29T02:03:50.509Z,38.79
2022-11-29T02:06:17.539Z,38.60
2022-11-29T02:08:44.540Z,38.61
2022-11-29T02:11:47.059Z,38.85
2022-11-29T02:14:32.185Z,38.54
2022-11-29T02:17:14.552Z,39.04
2022-11-29T02:19:53.157Z,38.72
2022-11-29T02:22:28.693Z,38.57
2022-11-29T02:25:04.175Z,38.63
2022-11-29T02:28:08.375Z,38.51
2022-11-29T02:30:57.551Z,39.06
2022-11-29T02:33:53.078Z,38.68
2022-11-29T02:37:01.173Z,38.64
2022-11-29T02:39:33.771Z,38.89
2022-11-29T02:42:55.653Z,38.37
2022-11-29T02:45:47.927Z,38.67
2022-11-29T02:48:23.495Z,38.97
2022-11-29T02:51:17.616Z,38.56
2022-11-29T02:54:10.932Z,38.11
2022-11-29T02:56:40.606Z,38.36
2022-11-29T02:59:17.162Z,38.32
2022-11-29T03:02:12.764Z,38.77
2022-11-29T03:04:49.154Z,38.84
2022-11-29T03:07:46.507Z,38.37
2022-11-29T03:10:35.532Z,38.75
2022-11-29T03:13:05.743Z,38.75
2022-11-29T03:15:38.221Z,38.68
2022-11-29T03:18:32.895Z,38.80
2022-11-29T03:21:33.180Z,38.36
2022-11-29T03:24:15.865Z,39.10
2022-11-29T03:26:46.273Z,38.85
2022-11-29T03:29:35.998Z,38.25
2022-11-29T03:32:44.340Z,38.95
2022-11-29T03:35:40.848Z,38.63
2022-11-29T03:38:16.499Z,38.50
2022-11-29T03:40:54.928Z,38.86
2022-11-29T03:43:30.610Z,38.59
2022-11-29T03:46:20.558Z,38.40
2022-11-29T03:48:52.111Z,38.82
2022-11-29T03:51:54.660Z,39.01
2022-11-29T03:54:43.550Z,38.45
2022-11-29T03:57:13.166Z,38.56
2022-11-29T03:59:51.752Z,38.67
2022-11-29T04:02:48.516Z,38.52
2022-11-29T04:05:18.024Z,38.46
2022-11-29T04:08:08.997Z,38.94
2022-11-29T04:10:53.652Z,38.71
2022-11-29T04:13:39.477Z,38.37
2022-11-29T04:16:08.785Z,38.49
2022-11-29T04:18:56.841Z,38.57
2022-11-29T04:21:41.768Z,38.79
2022-11-29T04:24:20.018Z,38.48
2022-11-29T04:27:07.804Z,38.68
2022-11-29T04:29:55.957Z,38.67
2022-11-29T04:33:01.416Z,38.75
2022-11-29T04:35:51.953Z,38.96
2022-11-29T04:38:24.383Z,38.98
2022-11-29T04:41:03.073Z,38.80
2022-11-29T04:43:54.428Z,38.48
2022-11-29T04:46:30.026Z,38.37
2022-11-29T04:49:05.705Z,38.91
2022-11-29T04:51:47.481Z,38.50
2022-11-29T04:54:29.129Z,38.77
2022-11-29T04:57:20.799Z,38.43
2022-11-29T05:00:09.802Z,38.77
2022-11-29T05:02:59.446Z,38.72
2022-11-29T05:05:44.637Z,38.64
2022-11-29T05:08:36.601Z,38.79
2022-11-29T05:11:16.174Z,38.83
2022-11-29T05:14:04.003Z,38.36
2022-11-29T05:16:41.054Z,38.35
2022-11-29T05:19:25.929Z,38.08
2022-11-29T05:22:28.832Z,38.89
2022-11-29T05:25:01.218Z,38.65
2022-11-29T05:27:56.752Z,38.29
2022-11-29T05:30:25.465Z,38.52
2022-11-29T05:33:08.606Z,38.52
2022-11-29T05:35:50.800Z,38.41
2022-11-29T05:38:35.421Z,38.79
2022-11-29T05:41:13.810Z,38.73
2022-11-29T05:44:18.791Z,38.46
2022-11-29T05:47:00.042Z,39.38
2022-11-29T05:49:45.202Z,39.04
2022-11-29T05:52:39.597Z,38.71
2022-11-29T05:55:15.145Z,38.56
2022-11-29T05:57:47.589Z,38.63
2022-11-29T06:00:16.755Z,38.53
2022-11-29T06:03:03.632Z,38.50
2022-11-29T06:05:30.469Z,38.83
2022-11-29T06:08:29.390Z,38.66
2022-11-29T06:11:12.287Z,38.50
2022-11-29T06:13:50.919Z,38.82
2022-11-29T06:16:49.787Z,39.23
2022-11-29T06:20:09.853Z,39.06
2022-11-29T06:23:07.795Z,39.35
2022-11-29T06:26:03.617Z,39.19
2022-11-29T06:29:08.376Z,39.15
2022-11-29T06:31:42.354Z,39.39
2022-11-29T06:34:33.099Z,39.06
2022-11-29T06:37:47.532Z,39.56
2022-11-29T06:40:16.265Z,39.63
2022-11-29T06:42:43.343Z,39.99
2022-11-29T06:45:14.333Z,38.85
2022-11-29T06:47:53.212Z,39.08
2022-11-29T06:50:50.274Z,38.94
2022-11-29T06:53:47.604Z,39.52
2022-11-29T06:56:32.794Z,39.64
2022-11-29T06:58:59.993Z,39.68
2022-11-29T07:01:43.944Z,39.61
2022-11-29T07:04:19.397Z,39.53
2022-11-29T07:06:46.249Z,39.08
2022-11-29T07:09:19.300Z,39.54
2022-11-29T07:11:47.331Z,39.05
2022-11-29T07:14:14.760Z,39.21
2022-11-29T07:16:41.226Z,39.37
2022-11-29T07:19:23.071Z,38.90
2022-11-29T07:22:20.430Z,38.88
2022-11-29T07:25:20.399Z,39.19
2022-11-29T07:28:24.963Z,39.44
2022-11-29T07:31:19.584Z,38.92
2022-11-29T07:34:27.416Z,38.78
2022-11-29T07:37:07.264Z,39.15
2022-11-29T07:39:59.815Z,38.90
2022-11-29T07:42:37.130Z,39.18
2022-11-29T07:45:24.706Z,38.91
2022-11-29T07:47:52.086Z,38.83
2022-11-29T07:50:18.854Z,39.10
2022-11-29T07:52:45.527Z,38.89
2022-11-29T07:55:20.530Z,39.42
2022-11-29T07:57:48.094Z,38.85
2022-11-29T08:00:15.896Z,38.93
2022-11-29T08:02:42.982Z,38.71
2022-11-29T08:05:10.405Z,38.89
2022-11-29T08:07:38.946Z,38.66
2022-11-29T08:10:08.835Z,38.53
2022-11-29T08:12:35.751Z,38.47
2022-11-29T08:15:02.595Z,38.40
2022-11-29T08:17:29.210Z,38.85
2022-11-29T08:19:58.880Z,39.10
2022-11-29T08:22:27.733Z,38.91
2022-11-29T08:24:54.258Z,38.63
2022-11-29T08:27:20.793Z,38.69
2022-11-29T08:29:47.331Z,38.69
2022-11-29T08:32:13.966Z,38.42
2022-11-29T08:34:40.490Z,38.69
2022-11-29T08:37:07.011Z,38.98
2022-11-29T08:39:33.552Z,39.67
2022-11-29T08:42:00.084Z,39.28
2022-11-29T08:44:26.655Z,38.77
2022-11-29T08:47:11.921Z,38.83
2022-11-29T08:50:01.019Z,38.75
2022-11-29T08:52:50.841Z,38.43
2022-11-29T08:55:19.958Z,38.66
2022-11-29T08:57:47.596Z,38.53
2022-11-29T09:00:14.750Z,38.48
2022-11-29T09:02:41.406Z,38.41
2022-11-29T09:05:09.656Z,38.64
2022-11-29T09:07:36.308Z,38.78
2022-11-29T09:10:05.849Z,38.39
2022-11-29T09:12:32.759Z,38.66
2022-11-29T09:14:59.489Z,38.27
2022-11-29T09:17:26.037Z,38.37
2022-11-29T09:19:52.610Z,38.35
2022-11-29T09:22:19.167Z,38.17
2022-11-29T09:24:46.986Z,38.29
2022-11-29T09:27:13.794Z,38.21
2022-11-29T09:29:40.350Z,37.96
2022-11-29T09:32:06.989Z,38.17
2022-11-29T09:34:33.749Z,38.57
2022-11-29T09:37:00.361Z,38.50
2022-11-29T09:39:26.944Z,38.01
2022-11-29T09:42:21.532Z,38.06
2022-11-29T09:45:02.548Z,38.04
2022-11-29T09:47:37.960Z,37.97
2022-11-29T09:50:23.345Z,38.07
2022-11-29T09:53:27.288Z,38.29
2022-11-29T09:56:19.148Z,38.13
2022-11-29T09:58:56.806Z,38.08
2022-11-29T10:01:31.453Z,37.98
2022-11-29T10:04:05.629Z,37.93
2022-11-29T10:06:45.998Z,38.15
2022-11-29T10:09:30.877Z,37.87
2022-11-29T10:12:23.633Z,38.07
2022-11-29T10:14:56.953Z,38.19
2022-11-29T10:17:34.739Z,37.74
2022-11-29T10:20:15.962Z,38.33
2022-11-29T10:22:49.643Z,38.04
2022-11-29T10:25:32.334Z,38.33
2022-11-29T10:27:59.178Z,38.23
2022-11-29T10:30:25.817Z,37.99
2022-11-29T10:32:57.758Z,38.18
2022-11-29T10:35:24.853Z,37.95
2022-11-29T10:38:22.712Z,38.15
2022-11-29T10:40:46.784Z,38.24
2022-11-29T10:43:13.945Z,37.77
2022-11-29T10:45:50.019Z,38.19
2022-11-29T10:48:19.787Z,37.75
2022-11-29T10:50:48.971Z,37.88
2022-11-29T10:53:36.642Z,37.91
2022-11-29T10:56:09.918Z,37.56
2022-11-29T10:58:52.551Z,38.39
2022-11-29T11:01:19.170Z,37.87
2022-11-29T11:03:54.084Z,38.18
2022-11-29T11:06:44.854Z,37.71
2022-11-29T11:09:22.405Z,38.50
2022-11-29T11:11:55.727Z,38.44
2022-11-29T11:14:37.562Z,37.93
2022-11-29T11:17:21.147Z,37.99
2022-11-29T11:19:58.423Z,37.90
2022-11-29T11:22:26.487Z,38.27
2022-11-29T11:24:59.657Z,37.81
2022-11-29T11:27:35.104Z,38.13
2022-11-29T11:30:04.447Z,37.80
2022-11-29T11:32:31.480Z,37.70
2022-11-29T11:35:00.612Z,37.94
2022-11-29T11:37:28.914Z,37.87
2022-11-29T11:40:17.800Z,38.22
2022-11-29T11:42:44.816Z,38.21
2022-11-29T11:45:11.308Z,37.80
2022-11-29T11:47:50.664Z,37.96
2022-11-29T11:50:27.594Z,37.97
2022-11-29T11:52:57.672Z,38.20
2022-11-29T11:55:36.237Z,38.28
2022-11-29T11:58:13.298Z,38.08
2022-11-29T12:03:57.567Z,37.71
2022-11-29T12:06:42.354Z,38.27
2022-11-29T12:09:09.056Z,37.98
2022-11-29T12:11:46.062Z,38.01
2022-11-29T12:14:34.338Z,38.01
2022-11-29T12:17:19.808Z,38.20
2022-11-29T12:20:10.509Z,38.25
2022-11-29T12:23:12.257Z,38.28
2022-11-29T12:25:58.077Z,38.04
2022-11-29T12:28:38.214Z,38.74
2022-11-29T12:31:23.471Z,38.23
2022-11-29T12:34:00.379Z,38.34
2022-11-29T12:36:45.744Z,38.12
2022-11-29T12:39:48.030Z,38.33
2022-11-29T12:42:23.373Z,38.39
2022-11-29T12:45:01.989Z,38.39
2022-11-29T12:47:53.288Z,38.07
2022-11-29T12:50:55.649Z,38.06
2022-11-29T12:53:57.133Z,38.27
2022-11-29T12:56:34.336Z,38.01
2022-11-29T12:59:07.424Z,38.37
2022-11-29T13:02:11.652Z,38.43
2022-11-29T13:05:03.009Z,37.86
2022-11-29T13:07:43.854Z,38.04
2022-11-29T13:10:34.639Z,37.96
2022-11-29T13:13:04.078Z,38.09
2022-11-29T13:16:14.682Z,38.42
2022-11-29T13:19:03.762Z,38.06
2022-11-29T13:21:51.992Z,37.95
2022-11-29T13:24:28.818Z,38.08
2022-11-29T13:26:57.212Z,38.00
2022-11-29T13:29:25.661Z,38.14
2022-11-29T13:31:52.502Z,38.14
2022-11-29T13:34:30.311Z,38.04
2022-11-29T13:37:33.572Z,37.96
2022-11-29T13:40:18.258Z,37.96
2022-11-29T13:42:45.351Z,37.99
2022-11-29T13:45:27.204Z,38.03
2022-11-29T13:47:57.741Z,38.36
2022-11-29T13:50:42.399Z,38.35
2022-11-29T13:53:24.245Z,38.28
2022-11-29T13:56:02.106Z,38.29
2022-11-29T13:58:28.628Z,38.54
2022-11-29T14:01:01.846Z,38.25
2022-11-29T14:03:36.317Z,38.11
2022-11-29T14:06:04.773Z,38.09
2022-11-29T14:09:10.299Z,38.16
2022-11-29T14:12:16.361Z,37.94
2022-11-29T14:14:51.871Z,38.25
2022-11-29T14:17:56.765Z,37.93
2022-11-29T14:20:23.257Z,38.16
2022-11-29T14:23:04.836Z,38.12
2022-11-29T14:25:54.465Z,38.58
2022-11-29T14:28:20.937Z,38.54
2022-11-29T14:30:58.375Z,38.06
2022-11-29T14:33:38.939Z,38.64
2022-11-29T14:36:30.060Z,38.52
2022-11-29T14:39:24.078Z,37.89
2022-11-29T14:42:03.767Z,38.60
2022-11-29T14:44:32.942Z,38.50
2022-11-29T14:47:02.647Z,38.61
2022-11-29T14:49:30.801Z,38.62
2022-11-29T14:52:13.584Z,38.27
2022-11-29T14:55:28.474Z,38.50
2022-11-29T14:57:57.746Z,38.68
2022-11-29T15:00:46.072Z,38.44
2022-11-29T15:03:24.779Z,38.18
2022-11-29T15:06:00.677Z,38.73
2022-11-29T15:08:35.480Z,38.82
2022-11-29T15:11:11.506Z,38.81
2022-11-29T15:14:03.938Z,38.32
2022-11-29T15:16:58.370Z,38.58
2022-11-29T15:19:52.521Z,38.40
2022-11-29T15:22:27.638Z,38.60
2022-11-29T15:25:02.168Z,38.72
2022-11-29T15:27:29.188Z,38.82
2022-11-29T15:29:55.773Z,38.35
2022-11-29T15:32:32.707Z,38.83
2022-11-29T15:34:59.604Z,38.72
2022-11-29T15:37:32.218Z,38.33
2022-11-29T15:40:22.148Z,38.58
2022-11-29T15:43:13.497Z,38.67
2022-11-29T15:45:40.407Z,38.36
2022-11-29T15:48:14.179Z,38.54
2022-11-29T15:50:47.078Z,38.57
2022-11-29T15:53:20.447Z,38.44
2022-11-29T15:55:50.546Z,38.57
2022-11-29T15:58:18.036Z,38.63
2022-11-29T16:00:49.708Z,38.36
2022-11-29T16:03:25.455Z,38.18
2022-11-29T16:06:26.340Z,38.44
2022-11-29T16:08:54.332Z,38.35
2022-11-29T16:11:24.034Z,38.54
2022-11-29T16:14:23.938Z,38.63
2022-11-29T16:16:54.278Z,38.65
2022-11-29T16:19:34.924Z,38.25
2022-11-29T16:22:11.684Z,38.50
2022-11-29T16:24:40.532Z,38.67
2022-11-29T16:27:08.227Z,38.23
2022-11-29T16:29:38.495Z,38.40
2022-11-29T16:32:22.578Z,38.65
2022-11-29T16:34:49.395Z,38.57
2022-11-29T16:37:25.126Z,38.57
2022-11-29T16:39:57.303Z,38.80
2022-11-29T16:42:30.051Z,38.39
2022-11-29T16:45:02.339Z,38.38
2022-11-29T16:47:31.563Z,38.17
2022-11-29T16:50:16.984Z,38.72
2022-11-29T16:52:43.886Z,38.47
2022-11-29T16:55:10.573Z,38.58
2022-11-29T16:57:38.340Z,38.31
2022-11-29T17:00:34.382Z,38.29
2022-11-29T17:03:01.071Z,38.40
2022-11-29T17:05:27.734Z,38.35
2022-11-29T17:07:54.913Z,38.56
2022-11-29T17:10:24.998Z,38.31
2022-11-29T17:12:51.714Z,38.36
2022-11-29T17:15:18.546Z,38.39
2022-11-29T17:17:45.151Z,38.48
2022-11-29T17:20:13.313Z,38.23
2022-11-29T17:22:40.205Z,38.26
2022-11-29T17:25:07.384Z,38.49
2022-11-29T17:27:33.954Z,38.49
2022-11-29T17:30:00.529Z,38.51
2022-11-29T17:32:27.303Z,38.31
2022-11-29T17:34:53.963Z,38.62
2022-11-29T17:37:20.623Z,38.29
2022-11-29T17:39:49.087Z,38.40
2022-11-29T17:42:15.955Z,38.29
2022-11-29T17:44:42.664Z,38.32
2022-11-29T17:47:09.337Z,38.24
2022-11-29T17:49:36.011Z,38.12
2022-11-29T17:52:02.730Z,38.19
2022-11-29T17:54:32.949Z,38.65
2022-11-29T17:57:00.896Z,38.31
2022-11-29T17:59:27.638Z,38.53
2022-11-29T18:01:54.368Z,38.80
2022-11-29T18:04:21.469Z,38.32
2022-11-29T18:06:50.412Z,38.21
2022-11-29T18:09:18.621Z,38.38
2022-11-29T18:11:49.125Z,38.32
2022-11-29T18:14:23.506Z,38.19
2022-11-29T18:16:50.776Z,38.08
2022-11-29T18:19:20.029Z,38.63
2022-11-29T18:21:47.568Z,38.54
2022-11-29T18:24:14.445Z,38.63
2022-11-29T18:26:41.333Z,38.57
2022-11-29T18:29:08.701Z,38.26
2022-11-29T18:31:37.615Z,38.96
2022-11-29T18:34:13.144Z,38.92
2022-11-29T18:36:48.017Z,38.95
2022-11-29T18:39:16.714Z,38.87
2022-11-29T18:41:47.220Z,38.82
2022-11-29T18:44:15.813Z,38.23
2022-11-29T18:46:44.107Z,38.33
2022-11-29T18:49:13.634Z,38.43
2022-11-29T18:51:43.004Z,38.59
2022-11-29T18:54:11.273Z,38.28
2022-11-29T18:56:38.452Z,38.68
2022-11-29T18:59:11.438Z,38.53
2022-11-29T19:01:43.129Z,38.27
2022-11-29T19:04:12.528Z,38.35
2022-11-29T19:06:40.110Z,38.27
2022-11-29T19:09:11.436Z,38.64
2022-11-29T19:11:38.081Z,38.21
2022-11-29T19:14:11.225Z,38.78
2022-11-29T19:16:39.748Z,38.31
2022-11-29T19:19:07.105Z,38.47
2022-11-29T19:21:34.668Z,38.72
2022-11-29T19:24:07.653Z,38.62
2022-11-29T19:26:34.745Z,38.94
2022-11-29T19:29:01.816Z,38.38
2022-11-29T19:31:28.963Z,38.56
2022-11-29T19:33:56.842Z,38.53
2022-11-29T19:36:25.618Z,38.61
2022-11-29T19:38:54.215Z,38.03
2022-11-29T19:41:23.633Z,38.72
2022-11-29T19:43:50.951Z,38.91
2022-11-29T19:46:18.643Z,38.78
2022-11-29T19:48:45.849Z,39.12
2022-11-29T19:51:13.657Z,38.80
2022-11-29T19:53:40.351Z,38.97
2022-11-29T19:56:10.434Z,38.76
2022-11-29T19:58:37.062Z,38.71
2022-11-29T20:01:15.689Z,39.00
2022-11-29T20:03:42.835Z,38.73
2022-11-29T20:06:09.748Z,38.78
2022-11-29T20:08:37.384Z,39.04
2022-11-29T20:11:12.370Z,39.17
2022-11-29T20:13:40.165Z,38.80
2022-11-29T20:16:10.148Z,38.93
2022-11-29T20:18:39.293Z,38.65
2022-11-29T20:21:10.661Z,38.49
2022-11-29T20:23:39.225Z,38.45
2022-11-29T20:26:08.109Z,38.79
2022-11-29T20:28:35.934Z,38.64
2022-11-29T20:31:07.854Z,38.53
2022-11-29T20:33:35.035Z,38.85
2022-11-29T20:36:39.296Z,38.55
2022-11-29T20:39:45.965Z,38.95
2022-11-29T20:42:43.851Z,38.57
2022-11-29T20:45:12.554Z,39.00
2022-11-29T20:48:11.264Z,38.56
2022-11-29T20:50:38.201Z,38.39
2022-11-29T20:53:04.732Z,38.67
2022-11-29T20:55:31.590Z,38.45
2022-11-29T20:57:58.280Z,38.57
2022-11-29T21:00:25.213Z,38.88
2022-11-29T21:02:51.921Z,38.55
2022-11-29T21:05:18.509Z,38.86
2022-11-29T21:07:45.822Z,38.67
2022-11-29T21:10:15.352Z,38.44
2022-11-29T21:12:45.550Z,38.75
2022-11-29T21:15:13.764Z,38.81
2022-11-29T21:17:41.347Z,38.53
2022-11-29T21:20:09.159Z,38.88
2022-11-29T21:22:38.345Z,38.71
2022-11-29T21:25:30.766Z,38.72
2022-11-29T21:27:57.620Z,38.75
2022-11-29T21:30:25.294Z,38.06
2022-11-29T21:32:52.492Z,38.57
2022-11-29T21:35:19.691Z,38.74
2022-11-29T21:37:46.457Z,38.65
2022-11-29T21:40:14.575Z,38.90
2022-11-29T21:42:41.178Z,38.47
2022-11-29T21:45:13.450Z,38.68
2022-11-29T21:47:42.751Z,38.74
2022-11-29T21:50:09.740Z,38.40
2022-11-29T21:52:36.326Z,38.74
2022-11-29T21:55:03.143Z,38.40
2022-11-29T21:57:29.715Z,38.39
2022-11-29T21:59:56.296Z,38.27
2022-11-29T22:02:22.987Z,38.37
2022-11-29T22:04:49.721Z,38.53
2022-11-29T22:07:16.383Z,38.81
2022-11-29T22:09:43.101Z,38.52
2022-11-29T22:12:32.578Z,38.41
2022-11-29T22:14:56.253Z,38.77
2022-11-29T22:17:22.853Z,38.29
2022-11-29T22:19:49.405Z,38.30
2022-11-29T22:22:16.104Z,38.46
2022-11-29T22:24:42.680Z,38.43
2022-11-29T22:27:09.249Z,38.64
2022-11-29T22:29:35.839Z,38.57
2022-11-29T22:32:02.640Z,38.56
2022-11-29T22:34:29.289Z,38.52
2022-11-29T22:36:56.295Z,39.05
2022-11-29T22:39:24.176Z,38.46
2022-11-29T22:41:54.599Z,38.56
2022-11-29T22:44:22.733Z,39.00
2022-11-29T22:46:49.411Z,38.44
2022-11-29T22:49:16.081Z,38.32
2022-11-29T22:51:42.668Z,38.55
2022-11-29T22:54:11.640Z,38.77
2022-11-29T22:56:40.280Z,38.54
2022-11-29T22:59:07.455Z,38.59
2022-11-29T23:01:36.140Z,38.48
2022-11-29T23:04:05.281Z,38.50
2022-11-29T23:06:34.892Z,38.81
2022-11-29T23:09:17.015Z,38.89
2022-11-29T23:11:45.654Z,38.45
2022-11-29T23:14:12.977Z,38.76
2022-11-29T23:16:41.606Z,38.42
2022-11-29T23:19:09.029Z,38.71
2022-11-29T23:21:39.883Z,38.83
2022-11-29T23:24:07.180Z,38.48
2022-11-29T23:26:37.552Z,39.08
2022-11-29T23:29:05.390Z,38.51
2022-11-29T23:31:32.039Z,38.86
2022-11-29T23:33:58.888Z,39.02
2022-11-29T23:36:25.935Z,38.78
2022-11-29T23:38:52.623Z,38.78
2022-11-29T23:41:19.218Z,39.08
2022-11-29T23:43:45.806Z,39.30
2022-11-29T23:46:15.559Z,39.08
2022-11-29T23:48:42.899Z,39.27
2022-11-29T23:51:10.280Z,39.31
2022-11-29T23:53:37.137Z,39.02
2022-11-29T23:56:07.237Z,39.31
2022-11-29T23:58:35.049Z,39.01
