createdAt,value
2023-03-10T00:00:55.064Z,99297.09
2023-03-10T00:03:22.978Z,99284.13
2023-03-10T00:05:50.863Z,99285.50
2023-03-10T00:08:18.833Z,99294.13
2023-03-10T00:10:49.158Z,99285.28
2023-03-10T00:13:16.960Z,99270.69
2023-03-10T00:15:44.883Z,99269.97
2023-03-10T00:18:12.730Z,99269.59
2023-03-10T00:20:40.659Z,99256.88
2023-03-10T00:23:08.502Z,99262.19
2023-03-10T00:25:36.394Z,99257.41
2023-03-10T00:28:05.596Z,99245.31
2023-03-10T00:30:35.240Z,99250.66
2023-03-10T00:33:03.122Z,99249.09
2023-03-10T00:35:31.361Z,99235.91
2023-03-10T00:37:59.201Z,99233.03
2023-03-10T00:40:27.049Z,99226.50
2023-03-10T00:42:54.880Z,99215.41
2023-03-10T00:45:24.107Z,99204.50
2023-03-10T00:47:51.927Z,99201.50
2023-03-10T00:50:19.984Z,99193.00
2023-03-10T00:52:47.848Z,99198.06
2023-03-10T00:55:15.695Z,99193.09
2023-03-10T00:57:43.523Z,99191.47
2023-03-10T01:00:14.925Z,99182.13
2023-03-10T01:02:44.448Z,99177.34
2023-03-10T01:05:12.693Z,99163.38
2023-03-10T01:07:40.555Z,99162.41
2023-03-10T01:10:09.126Z,99153.84
2023-03-10T01:12:36.992Z,99148.94
2023-03-10T01:15:07.342Z,99142.72
2023-03-10T01:17:35.331Z,99143.09
2023-03-10T01:20:06.545Z,99126.41
2023-03-10T01:22:34.459Z,99120.44
2023-03-10T01:25:02.328Z,99105.78
2023-03-10T01:27:30.181Z,99098.59
2023-03-10T01:29:58.334Z,99091.84
2023-03-10T01:32:26.275Z,99102.28
2023-03-10T01:34:54.205Z,99087.84
2023-03-10T01:37:24.599Z,99082.78
2023-03-10T01:39:52.491Z,99079.84
2023-03-10T01:42:20.726Z,99077.22
2023-03-10T01:45:08.193Z,99069.03
2023-03-10T01:47:36.447Z,99066.28
2023-03-10T01:50:08.232Z,99056.56
2023-03-10T01:52:38.048Z,99050.88
2023-03-10T01:55:11.134Z,99036.94
2023-03-10T01:57:43.426Z,99029.63
2023-03-10T02:00:14.703Z,99029.41
2023-03-10T02:02:53.949Z,99027.34
2023-03-10T02:05:22.111Z,99020.13
2023-03-10T02:07:51.906Z,99011.09
2023-03-10T02:10:22.216Z,99001.16
2023-03-10T02:12:53.492Z,99001.38
2023-03-10T02:15:21.693Z,99000.19
2023-03-10T02:17:51.410Z,98987.81
2023-03-10T02:20:30.446Z,98980.91
2023-03-10T02:23:00.709Z,98971.59
2023-03-10T02:25:41.469Z,98953.09
2023-03-10T02:28:11.179Z,98953.47
2023-03-10T02:30:41.510Z,98954.66
2023-03-10T02:33:14.878Z,98941.56
2023-03-10T02:35:42.850Z,98934.03
2023-03-10T02:38:14.366Z,98931.97
2023-03-10T02:40:46.409Z,98933.28
2023-03-10T02:43:23.446Z,98919.94
2023-03-10T02:45:59.976Z,98913.94
2023-03-10T02:48:32.877Z,98903.22
2023-03-10T02:51:03.965Z,98905.22
2023-03-10T02:53:31.885Z,98900.94
2023-03-10T02:56:00.890Z,98890.47
2023-03-10T02:58:33.619Z,98893.16
2023-03-10T03:01:05.009Z,98886.22
2023-03-10T03:03:36.060Z,98885.97
2023-03-10T03:06:05.666Z,98878.16
2023-03-10T03:08:34.548Z,98875.16
2023-03-10T03:11:05.153Z,98867.97
2023-03-10T03:13:34.476Z,98864.47
2023-03-10T03:16:02.350Z,98862.25
2023-03-10T03:18:30.391Z,98854.06
2023-03-10T03:20:58.305Z,98849.91
2023-03-10T03:23:27.248Z,98851.38
2023-03-10T03:25:55.264Z,98855.94
2023-03-10T03:28:23.290Z,98839.25
2023-03-10T03:30:54.569Z,98838.25
2023-03-10T03:33:22.632Z,98832.31
2023-03-10T03:35:50.946Z,98822.47
2023-03-10T03:38:20.003Z,98820.31
2023-03-10T03:40:48.444Z,98807.94
2023-03-10T03:43:18.905Z,98810.44
2023-03-10T03:45:48.357Z,98807.56
2023-03-10T03:48:20.093Z,98801.56
2023-03-10T03:50:50.812Z,98796.19
2023-03-10T03:53:28.226Z,98783.84
2023-03-10T03:55:56.478Z,98774.19
2023-03-10T03:58:27.491Z,98773.91
2023-03-10T04:00:55.414Z,98764.44
2023-03-10T04:03:24.719Z,98757.88
2023-03-10T04:05:52.653Z,98749.44
2023-03-10T04:08:21.433Z,98746.16
2023-03-10T04:10:52.191Z,98745.22
2023-03-10T04:13:21.346Z,98742.28
2023-03-10T04:15:56.121Z,98742.13
2023-03-10T04:18:26.045Z,98745.94
2023-03-10T04:20:53.972Z,98740.84
2023-03-10T04:23:21.973Z,98733.72
2023-03-10T04:25:50.220Z,98734.97
2023-03-10T04:28:19.430Z,98727.22
2023-03-10T04:30:49.141Z,98728.47
2023-03-10T04:33:19.968Z,98732.03
2023-03-10T04:35:52.714Z,98736.34
2023-03-10T04:38:23.658Z,98733.31
2023-03-10T04:40:56.077Z,98718.38
2023-03-10T04:43:27.415Z,98718.28
2023-03-10T04:45:56.321Z,98720.84
2023-03-10T04:48:24.821Z,98716.78
2023-03-10T04:50:57.763Z,98703.97
2023-03-10T04:53:27.808Z,98718.34
2023-03-10T04:55:56.324Z,98705.78
2023-03-10T04:58:24.656Z,98692.69
2023-03-10T05:01:02.887Z,98688.09
2023-03-10T05:03:33.817Z,98687.63
2023-03-10T05:06:03.096Z,98682.38
2023-03-10T05:08:31.218Z,98681.97
2023-03-10T05:10:59.175Z,98675.38
2023-03-10T05:13:27.483Z,98667.88
2023-03-10T05:15:56.390Z,98662.38
2023-03-10T05:18:24.317Z,98661.03
2023-03-10T05:20:54.926Z,98662.66
2023-03-10T05:23:24.879Z,98649.22
2023-03-10T05:25:52.823Z,98656.38
2023-03-10T05:28:23.800Z,98638.69
2023-03-10T05:30:52.472Z,98634.59
2023-03-10T05:33:20.910Z,98642.41
2023-03-10T05:35:49.819Z,98643.84
2023-03-10T05:38:17.969Z,98638.03
2023-03-10T05:40:47.427Z,98633.78
2023-03-10T05:43:17.604Z,98629.19
2023-03-10T05:45:46.016Z,98624.41
2023-03-10T05:48:14.060Z,98625.44
2023-03-10T05:50:41.920Z,98619.84
2023-03-10T05:53:10.108Z,98622.44
2023-03-10T05:55:38.257Z,98614.28
2023-03-10T05:58:07.728Z,98603.56
2023-03-10T06:00:35.636Z,98608.47
2023-03-10T06:03:04.567Z,98605.81
2023-03-10T06:05:32.571Z,98601.16
2023-03-10T06:08:00.805Z,98600.69
2023-03-10T06:10:28.690Z,98601.03
2023-03-10T06:12:56.496Z,98600.66
2023-03-10T06:15:25.692Z,98600.78
2023-03-10T06:17:53.571Z,98606.19
2023-03-10T06:20:21.432Z,98605.91
2023-03-10T06:22:49.277Z,98599.72
2023-03-10T06:25:17.308Z,98607.03
2023-03-10T06:27:45.145Z,98602.19
2023-03-10T06:30:13.656Z,98591.84
2023-03-10T06:32:43.118Z,98591.75
2023-03-10T06:35:14.611Z,98586.81
2023-03-10T06:37:43.310Z,98591.72
2023-03-10T06:40:15.204Z,98592.38
2023-03-10T06:42:44.431Z,98589.19
2023-03-10T06:45:16.433Z,98590.13
2023-03-10T06:47:45.877Z,98594.84
2023-03-10T06:50:17.236Z,98584.88
2023-03-10T06:52:45.752Z,98583.03
2023-03-10T06:55:15.919Z,98578.31
2023-03-10T06:57:43.723Z,98584.41
2023-03-10T07:00:15.801Z,98586.22
2023-03-10T07:02:45.147Z,98575.66
2023-03-10T07:05:14.820Z,98585.53
2023-03-10T07:07:42.714Z,98573.47
2023-03-10T07:10:12.502Z,98570.00
2023-03-10T07:12:40.322Z,98571.91
2023-03-10T07:15:09.437Z,98580.47
2023-03-10T07:17:37.538Z,98575.25
2023-03-10T07:20:08.483Z,98583.91
2023-03-10T07:22:36.337Z,98579.47
2023-03-10T07:25:04.977Z,98579.94
2023-03-10T07:27:33.117Z,98581.84
2023-03-10T07:30:01.109Z,98573.34
2023-03-10T07:32:28.999Z,98579.88
2023-03-10T07:34:56.928Z,98579.88
2023-03-10T07:37:26.176Z,98576.69
2023-03-10T07:39:55.145Z,98577.22
2023-03-10T07:42:23.467Z,98578.69
2023-03-10T07:44:51.743Z,98572.56
2023-03-10T07:47:19.784Z,98573.97
2023-03-10T07:49:48.009Z,98568.25
2023-03-10T07:52:16.476Z,98570.06
2023-03-10T07:54:45.944Z,98570.16
2023-03-10T07:57:14.193Z,98580.19
2023-03-10T07:59:42.504Z,98571.78
2023-03-10T08:02:13.274Z,98552.47
2023-03-10T08:04:41.357Z,98558.97
2023-03-10T08:07:10.221Z,98567.88
2023-03-10T08:09:38.939Z,98566.84
2023-03-10T08:12:09.324Z,98557.72
2023-03-10T08:14:37.725Z,98550.16
2023-03-10T08:17:05.786Z,98546.59
2023-03-10T08:19:33.691Z,98558.97
2023-03-10T08:22:02.127Z,98546.59
2023-03-10T08:24:29.988Z,98548.66
2023-03-10T08:26:57.942Z,98557.56
2023-03-10T08:29:27.162Z,98563.38
2023-03-10T08:31:55.131Z,98557.84
2023-03-10T08:34:23.294Z,98563.84
2023-03-10T08:36:51.138Z,98551.13
2023-03-10T08:39:18.990Z,98570.34
2023-03-10T08:41:49.249Z,98558.34
2023-03-10T08:44:18.722Z,98562.03
2023-03-10T08:46:49.633Z,98558.75
2023-03-10T08:49:19.735Z,98549.78
2023-03-10T08:51:47.784Z,98564.03
2023-03-10T08:54:17.488Z,98569.34
2023-03-10T08:56:45.388Z,98570.00
2023-03-10T08:59:13.304Z,98572.50
2023-03-10T09:01:41.304Z,98576.06
2023-03-10T09:04:11.403Z,98573.78
2023-03-10T09:06:40.126Z,98568.69
2023-03-10T09:09:10.077Z,98576.75
2023-03-10T09:11:40.390Z,98583.47
2023-03-10T09:14:09.856Z,98580.88
2023-03-10T09:16:39.460Z,98597.38
2023-03-10T09:19:07.622Z,98583.34
2023-03-10T09:21:36.942Z,98585.63
2023-03-10T09:24:05.365Z,98583.09
2023-03-10T09:26:34.394Z,98583.97
2023-03-10T09:29:02.780Z,98576.41
2023-03-10T09:31:32.618Z,98570.09
2023-03-10T09:34:00.929Z,98575.63
2023-03-10T09:36:29.662Z,98572.53
2023-03-10T09:39:00.412Z,98582.28
2023-03-10T09:41:46.161Z,98583.38
2023-03-10T09:44:25.224Z,98576.53
2023-03-10T09:47:06.809Z,98583.03
2023-03-10T09:49:38.642Z,98578.38
2023-03-10T09:52:20.895Z,98588.06
2023-03-10T09:54:57.685Z,98584.03
2023-03-10T09:57:26.192Z,98594.41
2023-03-10T09:59:59.013Z,98605.06
2023-03-10T10:02:33.296Z,98617.91
2023-03-10T10:05:04.743Z,98604.56
2023-03-10T10:07:43.055Z,98615.41
2023-03-10T10:10:18.341Z,98606.03
2023-03-10T10:12:47.337Z,98608.69
2023-03-10T10:15:17.926Z,98611.97
2023-03-10T10:18:17.551Z,98606.84
2023-03-10T10:20:50.979Z,98613.00
2023-03-10T10:23:26.053Z,98619.34
2023-03-10T10:25:56.846Z,98612.00
2023-03-10T10:28:30.214Z,98633.69
2023-03-10T10:31:10.960Z,98631.56
2023-03-10T10:33:56.944Z,98628.75
2023-03-10T10:36:26.041Z,98631.38
2023-03-10T10:38:56.576Z,98633.59
2023-03-10T10:41:29.659Z,98639.75
2023-03-10T10:44:00.185Z,98641.44
2023-03-10T10:46:30.845Z,98639.41
2023-03-10T10:49:07.706Z,98642.19
2023-03-10T10:51:38.006Z,98643.53
2023-03-10T10:54:22.765Z,98649.34
2023-03-10T10:56:56.392Z,98647.50
2023-03-10T10:59:28.520Z,98650.41
2023-03-10T11:01:58.570Z,98648.25
2023-03-10T11:04:28.994Z,98655.75
2023-03-10T11:07:12.024Z,98652.53
2023-03-10T11:09:39.901Z,98650.09
2023-03-10T11:12:21.303Z,98651.41
2023-03-10T11:14:58.870Z,98658.78
2023-03-10T11:17:34.024Z,98654.44
2023-03-10T11:20:09.900Z,98641.44
2023-03-10T11:22:43.165Z,98645.91
2023-03-10T11:25:27.802Z,98646.75
2023-03-10T11:28:24.219Z,98649.91
2023-03-10T11:31:01.332Z,98651.75
2023-03-10T11:33:36.236Z,98650.88
2023-03-10T11:36:18.031Z,98652.72
2023-03-10T11:38:49.942Z,98650.69
2023-03-10T11:41:22.616Z,98657.25
2023-03-10T11:43:59.323Z,98658.09
2023-03-10T11:46:33.105Z,98650.59
2023-03-10T11:49:09.357Z,98644.25
2023-03-10T11:51:40.699Z,98644.41
2023-03-10T11:54:15.694Z,98642.22
2023-03-10T11:56:44.450Z,98647.59
2023-03-10T11:59:19.619Z,98646.06
2023-03-10T12:01:52.328Z,98644.84
2023-03-10T12:04:23.661Z,98649.69
2023-03-10T12:06:56.069Z,98642.69
2023-03-10T12:09:39.172Z,98659.03
2023-03-10T12:12:08.806Z,98654.03
2023-03-10T12:14:38.049Z,98662.53
2023-03-10T12:17:06.307Z,98659.19
2023-03-10T12:19:47.285Z,98647.06
2023-03-10T12:22:25.794Z,98646.91
2023-03-10T12:24:54.200Z,98647.38
2023-03-10T12:27:22.080Z,98645.72
2023-03-10T12:29:51.291Z,98648.34
2023-03-10T12:32:50.641Z,98643.09
2023-03-10T12:35:44.036Z,98649.59
2023-03-10T12:38:43.734Z,98649.72
2023-03-10T12:41:12.807Z,98658.13
2023-03-10T12:44:08.407Z,98648.41
2023-03-10T12:46:48.507Z,98648.06
2023-03-10T12:49:29.527Z,98650.88
2023-03-10T12:52:13.887Z,98650.75
2023-03-10T12:54:52.851Z,98647.31
2023-03-10T12:57:29.813Z,98639.44
2023-03-10T13:00:02.602Z,98641.31
2023-03-10T13:02:37.181Z,98646.50
2023-03-10T13:05:19.890Z,98651.91
2023-03-10T13:07:52.802Z,98641.69
2023-03-10T13:10:24.158Z,98641.88
2023-03-10T13:12:55.799Z,98631.47
2023-03-10T13:15:25.769Z,98631.34
2023-03-10T13:17:56.300Z,98634.09
2023-03-10T13:20:24.676Z,98633.56
2023-03-10T13:22:56.918Z,98635.91
2023-03-10T13:25:25.909Z,98623.91
2023-03-10T13:27:57.271Z,98622.78
2023-03-10T13:30:27.906Z,98623.28
2023-03-10T13:32:59.636Z,98630.56
2023-03-10T13:35:31.870Z,98638.22
2023-03-10T13:38:12.645Z,98637.69
2023-03-10T13:40:43.639Z,98633.69
2023-03-10T13:43:27.894Z,98639.84
2023-03-10T13:45:57.228Z,98630.91
2023-03-10T13:48:28.767Z,98622.44
2023-03-10T13:51:19.455Z,98624.38
2023-03-10T13:53:48.451Z,98631.19
2023-03-10T13:56:19.219Z,98638.53
2023-03-10T13:58:48.287Z,98637.94
2023-03-10T14:01:19.902Z,98643.59
2023-03-10T14:03:55.022Z,98641.28
2023-03-10T14:06:25.220Z,98642.72
2023-03-10T14:08:53.823Z,98640.25
2023-03-10T14:11:32.849Z,98645.72
2023-03-10T14:14:01.362Z,98641.09
2023-03-10T14:16:48.690Z,98631.06
2023-03-10T14:19:47.406Z,98642.41
2023-03-10T14:22:28.984Z,98632.41
2023-03-10T14:24:57.296Z,98629.22
2023-03-10T14:27:25.930Z,98621.06
2023-03-10T14:29:56.009Z,98618.72
2023-03-10T14:32:24.491Z,98618.41
2023-03-10T14:34:54.034Z,98621.56
2023-03-10T14:37:21.949Z,98619.41
2023-03-10T14:39:49.784Z,98619.41
2023-03-10T14:42:23.619Z,98624.41
2023-03-10T14:44:52.173Z,98619.66
2023-03-10T14:47:20.277Z,98620.97
2023-03-10T14:49:48.406Z,98616.03
2023-03-10T14:52:18.879Z,98622.38
2023-03-10T14:54:47.356Z,98619.91
2023-03-10T14:57:20.594Z,98612.53
2023-03-10T14:59:48.540Z,98622.06
2023-03-10T15:02:21.511Z,98633.97
2023-03-10T15:04:49.795Z,98618.75
2023-03-10T15:07:19.064Z,98624.25
2023-03-10T15:09:47.139Z,98610.06
2023-03-10T15:12:17.962Z,98622.56
2023-03-10T15:14:52.294Z,98631.94
2023-03-10T15:17:20.261Z,98636.47
2023-03-10T15:19:48.112Z,98624.16
2023-03-10T15:22:16.038Z,98630.50
2023-03-10T15:24:45.463Z,98631.00
2023-03-10T15:27:13.711Z,98633.94
2023-03-10T15:29:41.599Z,98627.47
2023-03-10T15:32:09.455Z,98643.56
2023-03-10T15:34:37.270Z,98641.91
2023-03-10T15:37:07.365Z,98655.16
2023-03-10T15:39:37.214Z,98648.84
2023-03-10T15:42:06.916Z,98663.00
2023-03-10T15:44:34.825Z,98661.25
2023-03-10T15:47:02.713Z,98665.56
2023-03-10T15:49:30.862Z,98664.47
2023-03-10T15:51:58.754Z,98681.72
2023-03-10T15:54:26.686Z,98665.75
2023-03-10T15:56:54.557Z,98663.22
2023-03-10T15:59:23.864Z,98661.09
2023-03-10T16:01:52.542Z,98665.66
2023-03-10T16:04:21.176Z,98654.31
2023-03-10T16:06:49.021Z,98659.72
2023-03-10T16:09:16.927Z,98659.81
2023-03-10T16:11:44.784Z,98664.25
2023-03-10T16:14:12.568Z,98664.81
2023-03-10T16:16:41.893Z,98653.66
2023-03-10T16:19:09.701Z,98657.41
2023-03-10T16:21:37.519Z,98659.41
2023-03-10T16:24:17.426Z,98648.13
2023-03-10T16:26:45.394Z,98650.75
2023-03-10T16:29:13.689Z,98651.22
2023-03-10T16:31:43.098Z,98664.06
2023-03-10T16:34:11.309Z,98663.78
2023-03-10T16:36:39.137Z,98674.16
2023-03-10T16:39:09.558Z,98679.34
2023-03-10T16:41:37.506Z,98679.72
2023-03-10T16:44:06.181Z,98672.41
2023-03-10T16:46:34.952Z,98662.41
2023-03-10T16:49:04.492Z,98665.56
2023-03-10T16:51:35.337Z,98669.59
2023-03-10T16:54:05.358Z,98667.41
2023-03-10T16:56:37.944Z,98673.97
2023-03-10T16:59:07.098Z,98659.50
2023-03-10T17:01:35.282Z,98667.59
2023-03-10T17:04:04.692Z,98654.41
2023-03-10T17:06:34.143Z,98654.81
2023-03-10T17:09:02.714Z,98646.66
2023-03-10T17:11:32.907Z,98644.63
2023-03-10T17:14:02.587Z,98648.13
2023-03-10T17:16:33.230Z,98643.91
2023-03-10T17:19:02.790Z,98647.44
2023-03-10T17:21:35.932Z,98660.41
2023-03-10T17:24:04.478Z,98656.91
2023-03-10T17:26:32.832Z,98654.97
2023-03-10T17:29:01.089Z,98666.13
2023-03-10T17:31:30.558Z,98670.69
2023-03-10T17:34:00.349Z,98664.25
2023-03-10T17:36:29.240Z,98671.16
2023-03-10T17:39:00.516Z,98666.78
2023-03-10T17:41:29.501Z,98659.88
2023-03-10T17:43:57.958Z,98652.84
2023-03-10T17:46:28.309Z,98674.91
2023-03-10T17:48:56.799Z,98667.22
2023-03-10T17:51:27.085Z,98663.75
2023-03-10T17:53:57.685Z,98672.25
2023-03-10T17:56:27.192Z,98676.75
2023-03-10T17:58:55.781Z,98683.34
2023-03-10T18:01:26.518Z,98660.91
2023-03-10T18:03:56.048Z,98644.66
2023-03-10T18:06:25.933Z,98654.97
2023-03-10T18:08:56.398Z,98666.09
2023-03-10T18:11:26.414Z,98666.97
2023-03-10T18:13:54.554Z,98669.03
2023-03-10T18:16:25.037Z,98666.09
2023-03-10T18:18:53.051Z,98661.09
2023-03-10T18:21:21.421Z,98653.09
2023-03-10T18:23:51.248Z,98650.69
2023-03-10T18:26:21.363Z,98657.38
2023-03-10T18:28:50.592Z,98652.00
2023-03-10T18:31:20.728Z,98654.22
2023-03-10T18:33:49.368Z,98646.91
2023-03-10T18:36:18.704Z,98647.78
2023-03-10T18:38:47.958Z,98651.84
2023-03-10T18:41:19.001Z,98633.28
2023-03-10T18:43:46.961Z,98639.00
2023-03-10T18:46:16.243Z,98644.41
2023-03-10T18:48:44.274Z,98636.31
2023-03-10T18:51:13.589Z,98636.00
2023-03-10T18:53:41.612Z,98633.06
2023-03-10T18:56:10.752Z,98627.16
2023-03-10T18:58:38.636Z,98618.19
2023-03-10T19:01:11.312Z,98611.81
2023-03-10T19:03:40.698Z,98623.28
2023-03-10T19:06:09.506Z,98626.13
2023-03-10T19:08:38.350Z,98629.38
2023-03-10T19:11:07.140Z,98614.34
2023-03-10T19:13:35.774Z,98622.59
2023-03-10T19:16:07.420Z,98625.00
2023-03-10T19:18:35.861Z,98624.00
2023-03-10T19:21:06.119Z,98623.06
2023-03-10T19:23:35.083Z,98625.28
2023-03-10T19:26:03.177Z,98611.13
2023-03-10T19:28:31.375Z,98621.06
2023-03-10T19:30:59.361Z,98622.72
2023-03-10T19:33:27.405Z,98626.59
2023-03-10T19:36:01.340Z,98619.91
2023-03-10T19:38:30.901Z,98616.47
2023-03-10T19:40:58.810Z,98613.22
2023-03-10T19:43:26.655Z,98609.84
2023-03-10T19:46:00.643Z,98614.19
2023-03-10T19:48:28.683Z,98622.59
2023-03-10T19:50:57.946Z,98612.38
2023-03-10T19:53:26.892Z,98605.25
2023-03-10T19:55:57.756Z,98595.50
2023-03-10T19:58:26.879Z,98594.91
2023-03-10T20:00:57.860Z,98583.75
2023-03-10T20:03:29.620Z,98588.97
2023-03-10T20:05:58.077Z,98589.81
2023-03-10T20:08:26.014Z,98590.09
2023-03-10T20:11:02.086Z,98587.56
2023-03-10T20:13:29.976Z,98585.75
2023-03-10T20:15:58.405Z,98576.59
2023-03-10T20:18:26.999Z,98569.63
2023-03-10T20:20:54.872Z,98570.84
2023-03-10T20:23:23.117Z,98576.03
2023-03-10T20:25:50.938Z,98575.63
2023-03-10T20:28:20.236Z,98577.81
2023-03-10T20:30:49.143Z,98576.97
2023-03-10T20:33:20.294Z,98571.84
2023-03-10T20:35:51.168Z,98573.31
2023-03-10T20:38:19.158Z,98572.34
2023-03-10T20:40:47.032Z,98571.66
2023-03-10T20:43:14.988Z,98573.75
2023-03-10T20:45:44.676Z,98579.94
2023-03-10T20:48:12.639Z,98578.13
2023-03-10T20:50:40.584Z,98570.88
2023-03-10T20:53:08.496Z,98568.06
2023-03-10T20:55:36.371Z,98565.31
2023-03-10T20:58:04.362Z,98561.41
2023-03-10T21:00:32.396Z,98563.06
2023-03-10T21:03:01.749Z,98566.13
2023-03-10T21:05:30.175Z,98572.16
2023-03-10T21:07:59.076Z,98569.22
2023-03-10T21:10:26.981Z,98576.44
2023-03-10T21:12:55.042Z,98573.13
2023-03-10T21:15:24.300Z,98581.75
2023-03-10T21:17:52.840Z,98575.38
2023-03-10T21:20:24.440Z,98572.84
2023-03-10T21:22:52.646Z,98569.09
2023-03-10T21:25:23.088Z,98573.81
2023-03-10T21:27:53.422Z,98568.38
2023-03-10T21:30:23.542Z,98567.53
2023-03-10T21:32:51.700Z,98568.94
2023-03-10T21:35:19.773Z,98574.09
2023-03-10T21:37:49.453Z,98574.88
2023-03-10T21:40:19.777Z,98578.41
2023-03-10T21:42:48.064Z,98570.75
2023-03-10T21:45:20.568Z,98562.94
2023-03-10T21:47:48.568Z,98567.00
2023-03-10T21:50:17.811Z,98574.25
2023-03-10T21:52:46.215Z,98568.66
2023-03-10T21:55:19.899Z,98561.13
2023-03-10T21:57:50.935Z,98564.59
2023-03-10T22:00:23.033Z,98551.50
2023-03-10T22:02:51.200Z,98549.97
2023-03-10T22:05:20.283Z,98547.44
2023-03-10T22:07:48.434Z,98543.41
2023-03-10T22:10:19.526Z,98546.63
2023-03-10T22:12:47.994Z,98536.59
2023-03-10T22:15:18.664Z,98534.09
2023-03-10T22:17:47.212Z,98537.94
2023-03-10T22:20:18.294Z,98542.44
2023-03-10T22:22:46.381Z,98541.56
2023-03-10T22:25:15.698Z,98546.56
2023-03-10T22:27:46.043Z,98542.28
2023-03-10T22:30:15.043Z,98546.53
2023-03-10T22:32:43.506Z,98544.50
2023-03-10T22:35:11.801Z,98546.03
2023-03-10T22:37:40.504Z,98539.88
2023-03-10T22:40:10.931Z,98551.72
2023-03-10T22:42:39.257Z,98549.34
2023-03-10T22:45:15.534Z,98550.47
2023-03-10T22:47:43.437Z,98552.63
2023-03-10T22:50:13.033Z,98551.09
2023-03-10T22:52:40.870Z,98555.53
2023-03-10T22:55:09.483Z,98550.59
2023-03-10T22:57:37.352Z,98560.09
2023-03-10T23:00:08.675Z,98553.75
2023-03-10T23:02:38.069Z,98557.78
2023-03-10T23:05:07.088Z,98553.41
2023-03-10T23:07:35.434Z,98552.50
2023-03-10T23:10:03.997Z,98566.38
2023-03-10T23:12:31.896Z,98566.78
2023-03-10T23:14:59.831Z,98564.00
2023-03-10T23:17:27.693Z,98569.47
2023-03-10T23:19:57.519Z,98564.56
2023-03-10T23:22:26.048Z,98573.22
2023-03-10T23:24:54.065Z,98573.34
2023-03-10T23:27:21.940Z,98578.31
2023-03-10T23:29:49.749Z,98569.28
2023-03-10T23:32:17.712Z,98577.88
2023-03-10T23:34:45.626Z,98573.00
2023-03-10T23:37:14.871Z,98581.31
2023-03-10T23:39:42.904Z,98592.59
2023-03-10T23:42:10.767Z,98594.31
2023-03-10T23:44:38.625Z,98602.47
2023-03-10T23:47:06.860Z,98603.88
2023-03-10T23:49:34.689Z,98618.84
2023-03-10T23:52:02.732Z,98628.06
2023-03-10T23:54:32.181Z,98639.94
2023-03-10T23:57:00.223Z,98649.91
2023-03-10T23:59:28.203Z,98657.16
