createdAt,value
2017-07-26T00:00:26.221Z,18.50
2017-07-26T00:02:55.052Z,17.70
2017-07-26T00:05:23.172Z,18.37
2017-07-26T00:07:51.233Z,19.17
2017-07-26T00:10:19.339Z,17.93
2017-07-26T00:12:47.402Z,18.20
2017-07-26T00:15:16.201Z,17.30
2017-07-26T00:17:44.988Z,17.20
2017-07-26T00:20:13.049Z,19.20
2017-07-26T00:22:41.837Z,19.17
2017-07-26T00:25:10.679Z,20.57
2017-07-26T00:27:38.671Z,19.07
2017-07-26T00:30:06.686Z,19.07
2017-07-26T00:32:34.755Z,18.47
2017-07-26T00:35:05.143Z,17.90
2017-07-26T00:37:35.149Z,20.67
2017-07-26T00:40:05.213Z,18.80
2017-07-26T00:42:33.318Z,19.40
2017-07-26T00:45:01.424Z,19.83
2017-07-26T00:47:29.430Z,20.27
2017-07-26T00:49:57.527Z,18.13
2017-07-26T00:52:25.861Z,19.83
2017-07-26T00:54:53.941Z,17.47
2017-07-26T00:57:22.764Z,19.50
2017-07-26T00:59:51.410Z,19.07
2017-07-26T01:02:19.434Z,18.47
2017-07-26T01:04:48.288Z,18.00
2017-07-26T01:07:17.073Z,20.87
2017-07-26T01:09:45.094Z,21.70
2017-07-26T01:12:13.227Z,20.73
2017-07-26T01:14:42.114Z,20.27
2017-07-26T01:17:10.121Z,20.37
2017-07-26T01:19:38.164Z,20.97
2017-07-26T01:22:06.950Z,21.73
2017-07-26T01:24:35.721Z,22.90
2017-07-26T01:27:04.046Z,21.80
2017-07-26T01:29:32.058Z,21.10
2017-07-26T01:32:00.168Z,20.80
2017-07-26T01:34:28.956Z,21.20
2017-07-26T01:36:56.976Z,20.27
2017-07-26T01:39:24.979Z,21.00
2017-07-26T01:41:54.105Z,22.67
2017-07-26T01:44:22.232Z,21.07
2017-07-26T01:46:50.231Z,19.50
2017-07-26T01:49:18.264Z,20.50
2017-07-26T01:51:46.294Z,20.03
2017-07-26T01:54:14.322Z,22.43
2017-07-26T01:56:42.368Z,21.67
2017-07-26T01:59:10.453Z,20.03
2017-07-26T02:01:38.603Z,21.50
2017-07-26T02:04:06.715Z,20.53
2017-07-26T02:06:34.864Z,19.97
2017-07-26T02:09:02.903Z,18.50
2017-07-26T02:11:30.939Z,18.83
2017-07-26T02:13:58.999Z,18.40
2017-07-26T02:16:27.779Z,17.93
2017-07-26T02:18:55.807Z,18.57
2017-07-26T02:21:23.903Z,17.60
2017-07-26T02:23:51.988Z,18.77
2017-07-26T02:26:20.062Z,19.97
2017-07-26T02:28:48.134Z,21.83
2017-07-26T02:31:16.126Z,21.87
2017-07-26T02:33:44.557Z,19.57
2017-07-26T02:36:12.548Z,20.27
2017-07-26T02:38:40.571Z,20.53
2017-07-26T02:41:08.612Z,20.13
2017-07-26T02:43:36.655Z,21.43
2017-07-26T02:46:04.674Z,22.70
2017-07-26T02:48:33.024Z,22.20
2017-07-26T02:51:01.812Z,21.70
2017-07-26T02:53:30.598Z,23.33
2017-07-26T02:55:58.679Z,22.23
2017-07-26T02:58:26.721Z,23.10
2017-07-26T03:00:54.736Z,23.47
2017-07-26T03:03:22.778Z,25.33
2017-07-26T03:05:50.975Z,23.70
2017-07-26T03:08:19.752Z,23.63
2017-07-26T03:10:48.575Z,24.30
2017-07-26T03:13:16.690Z,24.03
2017-07-26T03:15:44.748Z,22.80
2017-07-26T03:18:12.867Z,23.30
2017-07-26T03:20:40.893Z,21.57
2017-07-26T03:23:08.910Z,23.77
2017-07-26T03:25:37.737Z,23.87
2017-07-26T03:28:05.833Z,23.90
2017-07-26T03:30:33.913Z,22.90
2017-07-26T03:33:01.977Z,22.00
2017-07-26T03:35:30.048Z,21.10
2017-07-26T03:37:58.160Z,21.50
2017-07-26T03:40:26.955Z,22.10
2017-07-26T03:42:54.974Z,21.40
2017-07-26T03:45:23.064Z,20.30
2017-07-26T03:47:51.095Z,20.47
2017-07-26T03:50:19.168Z,21.20
2017-07-26T03:52:47.276Z,22.47
2017-07-26T03:55:15.425Z,20.40
2017-07-26T03:57:43.422Z,20.80
2017-07-26T04:00:11.451Z,19.90
2017-07-26T04:02:39.499Z,19.03
2017-07-26T04:05:07.525Z,18.93
2017-07-26T04:07:35.620Z,19.57
2017-07-26T04:10:03.753Z,19.83
2017-07-26T04:12:31.770Z,18.00
2017-07-26T04:14:59.822Z,19.50
2017-07-26T04:17:28.236Z,18.20
2017-07-26T04:19:56.278Z,18.43
2017-07-26T04:22:24.287Z,14.83
2017-07-26T04:24:52.338Z,13.00
2017-07-26T04:27:20.353Z,13.40
2017-07-26T04:29:48.363Z,13.20
2017-07-26T04:32:17.183Z,14.13
2017-07-26T04:34:45.204Z,11.53
2017-07-26T04:37:13.237Z,13.83
2017-07-26T04:39:41.370Z,13.17
2017-07-26T04:42:10.169Z,14.47
2017-07-26T04:44:38.191Z,14.13
2017-07-26T04:47:06.226Z,16.70
2017-07-26T04:49:34.243Z,16.30
2017-07-26T04:52:02.287Z,19.23
2017-07-26T04:54:30.336Z,19.77
2017-07-26T04:56:58.452Z,18.87
2017-07-26T04:59:26.458Z,18.73
2017-07-26T05:01:54.771Z,21.10
2017-07-26T05:04:22.868Z,19.67
2017-07-26T05:06:50.943Z,20.70
2017-07-26T05:09:19.053Z,18.90
2017-07-26T05:11:47.843Z,19.07
2017-07-26T05:14:16.612Z,18.87
2017-07-26T05:16:44.926Z,17.60
2017-07-26T05:19:12.970Z,20.03
2017-07-26T05:21:40.975Z,18.03
2017-07-26T05:24:09.028Z,19.53
2017-07-26T05:26:37.058Z,18.13
2017-07-26T05:29:05.070Z,17.60
2017-07-26T05:31:33.457Z,19.67
2017-07-26T05:34:05.249Z,16.43
2017-07-26T05:36:33.270Z,16.30
2017-07-26T05:39:01.329Z,15.73
2017-07-26T05:41:29.388Z,16.00
2017-07-26T05:43:58.118Z,15.20
2017-07-26T05:46:26.156Z,13.33
2017-07-26T05:49:16.335Z,14.07
2017-07-26T05:51:44.371Z,13.60
2017-07-26T05:54:12.380Z,15.57
2017-07-26T05:56:40.423Z,12.80
2017-07-26T05:59:08.440Z,13.40
2017-07-26T06:01:37.240Z,13.97
2017-07-26T06:04:05.286Z,17.73
2017-07-26T06:06:33.703Z,12.60
2017-07-26T06:09:01.735Z,13.90
2017-07-26T06:11:29.798Z,13.13
2017-07-26T06:13:58.219Z,13.70
2017-07-26T06:16:26.231Z,14.37
2017-07-26T06:18:54.288Z,14.17
2017-07-26T06:21:22.644Z,14.07
2017-07-26T06:23:51.441Z,14.77
2017-07-26T06:26:19.745Z,14.17
2017-07-26T06:28:48.782Z,15.13
2017-07-26T06:31:17.075Z,14.33
2017-07-26T06:33:45.298Z,14.70
2017-07-26T06:36:14.412Z,17.27
2017-07-26T06:38:42.665Z,16.27
2017-07-26T06:41:11.694Z,18.30
2017-07-26T06:43:40.127Z,17.83
2017-07-26T06:46:09.198Z,18.70
2017-07-26T06:48:40.741Z,17.93
2017-07-26T06:51:09.188Z,18.17
2017-07-26T06:53:38.376Z,17.47
2017-07-26T06:56:06.635Z,17.40
2017-07-26T06:58:35.683Z,19.07
2017-07-26T07:01:03.998Z,17.83
2017-07-26T07:03:32.278Z,18.80
2017-07-26T07:06:01.136Z,18.17
2017-07-26T07:08:29.426Z,16.90
2017-07-26T07:10:57.720Z,15.83
2017-07-26T07:13:26.122Z,18.57
2017-07-26T07:15:55.168Z,20.30
2017-07-26T07:18:23.453Z,18.67
2017-07-26T07:20:51.717Z,17.53
2017-07-26T07:23:19.964Z,18.17
2017-07-26T07:25:49.003Z,19.40
2017-07-26T07:31:18.444Z,18.70
2017-07-26T07:33:47.505Z,17.73
2017-07-26T07:36:15.766Z,18.90
2017-07-26T07:38:44.038Z,18.00
2017-07-26T07:41:12.404Z,17.13
2017-07-26T07:43:42.375Z,18.17
2017-07-26T07:46:10.673Z,16.50
2017-07-26T07:48:39.023Z,16.93
2017-07-26T07:51:07.300Z,17.10
2017-07-26T07:53:35.864Z,17.90
2017-07-26T07:56:04.117Z,16.80
2017-07-26T07:58:33.140Z,15.57
2017-07-26T08:01:01.762Z,18.00
2017-07-26T08:03:30.010Z,17.00
2017-07-26T08:05:59.083Z,15.10
2017-07-26T08:08:27.402Z,15.53
2017-07-26T08:10:55.780Z,16.13
2017-07-26T08:13:24.036Z,14.73
2017-07-26T08:15:52.396Z,15.30
2017-07-26T08:18:20.658Z,15.10
2017-07-26T08:20:48.930Z,16.77
2017-07-26T08:23:18.016Z,16.40
2017-07-26T08:25:47.048Z,14.13
2017-07-26T08:28:15.315Z,17.93
2017-07-26T08:30:43.923Z,15.63
2017-07-26T08:33:12.999Z,15.43
2017-07-26T08:35:41.268Z,15.07
2017-07-26T08:38:09.856Z,15.37
2017-07-26T08:40:38.209Z,12.90
2017-07-26T08:43:07.327Z,13.00
2017-07-26T08:45:35.629Z,13.93
2017-07-26T08:48:03.892Z,12.00
2017-07-26T08:50:32.217Z,12.03
2017-07-26T08:53:00.617Z,12.10
2017-07-26T08:55:28.874Z,10.93
2017-07-26T08:57:57.916Z,9.50
2017-07-26T09:00:26.506Z,10.33
2017-07-26T09:02:54.794Z,8.97
2017-07-26T09:05:23.051Z,10.47
2017-07-26T09:07:52.918Z,10.23
2017-07-26T09:10:22.465Z,10.40
2017-07-26T09:12:51.682Z,10.20
2017-07-26T09:15:20.326Z,9.23
2017-07-26T09:17:49.346Z,8.60
2017-07-26T09:20:17.641Z,9.23
2017-07-26T09:22:45.939Z,12.07
2017-07-26T09:25:14.386Z,9.87
2017-07-26T09:27:42.745Z,10.33
2017-07-26T09:30:11.838Z,8.90
2017-07-26T09:32:40.130Z,8.27
2017-07-26T09:35:09.296Z,9.20
2017-07-26T09:37:38.351Z,9.40
2017-07-26T09:40:07.419Z,9.40
2017-07-26T09:42:35.749Z,10.10
2017-07-26T09:45:04.021Z,9.90
2017-07-26T09:47:32.351Z,10.00
2017-07-26T09:50:00.630Z,10.20
2017-07-26T09:52:28.953Z,10.57
2017-07-26T09:54:57.212Z,7.70
2017-07-26T09:57:42.738Z,9.13
2017-07-26T10:00:11.853Z,7.50
2017-07-26T10:02:40.201Z,8.47
2017-07-26T10:05:09.235Z,7.87
2017-07-26T10:07:37.475Z,7.63
2017-07-26T10:10:06.565Z,6.40
2017-07-26T10:12:35.578Z,6.07
2017-07-26T10:15:04.801Z,5.40
2017-07-26T10:17:33.076Z,6.03
2017-07-26T10:20:01.503Z,6.57
2017-07-26T10:22:29.859Z,7.30
2017-07-26T10:24:58.400Z,8.20
2017-07-26T10:27:26.699Z,8.90
2017-07-26T10:29:54.962Z,8.80
2017-07-26T10:32:23.244Z,8.00
2017-07-26T10:34:51.537Z,7.87
2017-07-26T10:37:19.904Z,8.00
2017-07-26T10:39:48.217Z,6.90
2017-07-26T10:42:16.548Z,7.23
2017-07-26T10:44:44.985Z,6.97
2017-07-26T10:47:14.039Z,6.97
2017-07-26T10:49:42.287Z,6.03
2017-07-26T10:52:10.607Z,7.47
2017-07-26T10:54:39.010Z,7.40
2017-07-26T10:57:07.244Z,6.10
2017-07-26T10:59:35.562Z,6.07
2017-07-26T11:02:04.609Z,7.10
2017-07-26T11:04:32.913Z,5.50
2017-07-26T11:07:01.230Z,6.07
2017-07-26T11:09:30.268Z,4.83
2017-07-26T11:11:58.548Z,5.40
2017-07-26T11:14:31.122Z,5.03
2017-07-26T11:16:59.442Z,3.87
2017-07-26T11:19:28.487Z,4.33
2017-07-26T11:21:56.780Z,4.80
2017-07-26T11:24:25.093Z,4.13
2017-07-26T11:26:53.387Z,5.30
2017-07-26T11:29:22.458Z,6.20
2017-07-26T11:31:50.832Z,4.33
2017-07-26T11:34:19.898Z,3.90
2017-07-26T11:36:48.207Z,4.10
2017-07-26T11:39:17.478Z,4.60
2017-07-26T11:41:45.787Z,4.53
2017-07-26T11:44:14.204Z,5.50
2017-07-26T11:46:42.462Z,3.10
2017-07-26T11:49:10.788Z,4.10
2017-07-26T11:51:39.121Z,4.60
2017-07-26T11:54:07.430Z,4.33
2017-07-26T11:56:35.706Z,2.97
2017-07-26T11:59:04.061Z,3.30
2017-07-26T12:01:32.345Z,3.27
2017-07-26T12:04:00.609Z,3.77
2017-07-26T12:06:28.924Z,3.90
2017-07-26T12:08:57.223Z,3.70
2017-07-26T12:11:25.616Z,3.60
2017-07-26T12:13:53.853Z,3.30
2017-07-26T12:16:22.459Z,3.30
2017-07-26T12:18:50.702Z,3.33
2017-07-26T12:21:19.027Z,3.10
2017-07-26T12:23:47.311Z,2.70
2017-07-26T12:26:16.349Z,3.00
2017-07-26T12:28:49.160Z,4.00
2017-07-26T12:31:17.437Z,3.50
2017-07-26T12:33:45.783Z,3.37
2017-07-26T12:36:14.626Z,2.90
2017-07-26T12:38:42.836Z,1.97
2017-07-26T12:44:12.732Z,2.40
2017-07-26T12:46:41.783Z,2.50
2017-07-26T12:49:10.075Z,3.30
2017-07-26T12:51:38.774Z,2.17
2017-07-26T12:54:07.863Z,3.27
2017-07-26T12:56:36.991Z,2.80
2017-07-26T12:59:05.454Z,3.13
2017-07-26T13:01:33.826Z,2.50
2017-07-26T13:04:02.260Z,2.90
2017-07-26T13:06:30.747Z,3.50
2017-07-26T13:08:59.291Z,3.20
2017-07-26T13:11:28.649Z,2.80
2017-07-26T13:13:58.798Z,2.90
2017-07-26T13:16:27.460Z,3.90
2017-07-26T13:18:56.051Z,2.90
2017-07-26T13:21:25.727Z,2.87
2017-07-26T13:23:54.803Z,3.07
2017-07-26T13:26:23.531Z,3.67
2017-07-26T13:28:53.167Z,3.40
2017-07-26T13:31:22.425Z,2.97
2017-07-26T13:33:51.036Z,3.23
2017-07-26T13:36:19.890Z,3.20
2017-07-26T13:38:48.776Z,2.83
2017-07-26T13:41:17.955Z,2.90
2017-07-26T13:43:46.229Z,2.90
2017-07-26T13:46:14.554Z,3.00
2017-07-26T13:48:42.838Z,2.90
2017-07-26T13:51:13.897Z,3.57
2017-07-26T13:53:47.211Z,4.30
2017-07-26T13:56:16.843Z,3.33
2017-07-26T13:58:47.508Z,4.53
2017-07-26T14:01:16.467Z,4.00
2017-07-26T14:03:45.617Z,5.40
2017-07-26T14:06:13.933Z,4.57
2017-07-26T14:08:42.989Z,5.60
2017-07-26T14:11:11.312Z,4.80
2017-07-26T14:13:40.490Z,4.47
2017-07-26T14:16:08.766Z,4.97
2017-07-26T14:18:37.043Z,4.17
2017-07-26T14:21:05.347Z,4.60
2017-07-26T14:23:33.681Z,4.97
2017-07-26T14:26:01.985Z,4.23
2017-07-26T14:28:30.271Z,6.07
2017-07-26T14:30:58.542Z,4.43
2017-07-26T14:33:27.753Z,4.50
2017-07-26T14:35:56.020Z,4.70
2017-07-26T14:38:24.400Z,6.13
2017-07-26T14:40:52.705Z,4.73
2017-07-26T14:43:20.991Z,4.03
2017-07-26T14:45:49.263Z,4.40
2017-07-26T14:48:18.345Z,3.40
2017-07-26T14:50:46.660Z,3.13
2017-07-26T14:53:14.943Z,3.80
2017-07-26T14:55:43.370Z,3.70
2017-07-26T14:58:12.428Z,3.90
2017-07-26T15:00:40.710Z,4.07
2017-07-26T15:03:10.051Z,4.17
2017-07-26T15:05:38.586Z,4.80
2017-07-26T15:08:10.272Z,5.00
2017-07-26T15:10:38.590Z,4.43
2017-07-26T15:13:07.604Z,3.50
2017-07-26T15:15:35.892Z,4.20
2017-07-26T15:18:04.159Z,4.00
2017-07-26T15:20:32.448Z,4.67
2017-07-26T15:23:00.708Z,4.20
2017-07-26T15:25:29.009Z,5.07
2017-07-26T15:27:57.288Z,4.40
2017-07-26T15:30:26.459Z,4.40
2017-07-26T15:32:54.742Z,4.30
2017-07-26T15:35:23.070Z,4.13
2017-07-26T15:37:52.100Z,5.17
2017-07-26T15:40:20.451Z,5.03
2017-07-26T15:42:48.765Z,5.20
2017-07-26T15:45:17.660Z,5.60
2017-07-26T15:47:45.945Z,5.27
2017-07-26T15:50:14.267Z,5.33
2017-07-26T15:52:42.532Z,5.07
2017-07-26T15:55:25.429Z,5.33
2017-07-26T15:57:53.730Z,4.50
2017-07-26T16:00:45.383Z,5.90
2017-07-26T16:03:13.676Z,5.03
2017-07-26T16:05:41.924Z,5.20
2017-07-26T16:08:10.191Z,5.30
2017-07-26T16:10:39.215Z,4.97
2017-07-26T16:13:07.501Z,5.67
2017-07-26T16:15:35.825Z,5.13
2017-07-26T16:18:04.111Z,7.00
2017-07-26T16:20:33.130Z,7.07
2017-07-26T16:23:01.398Z,7.10
2017-07-26T16:25:29.661Z,7.37
2017-07-26T16:27:58.672Z,6.87
2017-07-26T16:30:27.775Z,5.97
2017-07-26T16:32:56.071Z,6.50
2017-07-26T16:35:24.326Z,6.30
2017-07-26T16:37:52.639Z,10.23
2017-07-26T16:40:20.910Z,6.47
2017-07-26T16:42:49.186Z,6.30
2017-07-26T16:45:17.769Z,6.47
2017-07-26T16:47:46.153Z,6.73
2017-07-26T16:50:14.460Z,6.53
2017-07-26T16:52:42.829Z,6.10
2017-07-26T16:55:11.855Z,6.60
2017-07-26T16:57:40.132Z,5.93
2017-07-26T17:00:08.455Z,5.83
2017-07-26T17:02:37.632Z,5.50
2017-07-26T17:05:05.908Z,5.70
2017-07-26T17:07:34.174Z,5.57
2017-07-26T17:10:02.475Z,5.10
2017-07-26T17:12:30.749Z,5.50
2017-07-26T17:14:59.074Z,5.30
2017-07-26T17:17:27.344Z,4.90
2017-07-26T17:19:55.668Z,5.40
2017-07-26T17:22:24.410Z,5.83
2017-07-26T17:24:52.702Z,4.80
2017-07-26T17:27:20.989Z,5.37
2017-07-26T17:29:49.386Z,5.83
2017-07-26T17:32:17.741Z,4.50
2017-07-26T17:34:46.434Z,5.10
2017-07-26T17:37:14.679Z,4.17
2017-07-26T17:39:43.004Z,5.00
2017-07-26T17:42:11.318Z,4.90
2017-07-26T17:44:39.710Z,5.30
2017-07-26T17:47:08.774Z,5.10
2017-07-26T17:49:37.175Z,4.47
2017-07-26T17:52:05.880Z,4.60
2017-07-26T17:54:34.883Z,3.80
2017-07-26T17:57:03.222Z,4.50
2017-07-26T17:59:31.514Z,4.40
2017-07-26T18:01:59.859Z,3.60
2017-07-26T18:04:28.212Z,3.93
2017-07-26T18:06:56.562Z,4.50
2017-07-26T18:09:24.930Z,3.63
2017-07-26T18:11:53.240Z,3.77
2017-07-26T18:14:21.538Z,3.87
2017-07-26T18:16:49.792Z,4.00
2017-07-26T18:19:18.101Z,4.07
2017-07-26T18:21:46.419Z,4.13
2017-07-26T18:24:14.727Z,4.63
2017-07-26T18:26:43.037Z,4.23
2017-07-26T18:29:11.448Z,4.03
2017-07-26T18:31:39.811Z,4.37
2017-07-26T18:34:08.110Z,4.53
2017-07-26T18:36:36.514Z,4.27
2017-07-26T18:39:05.769Z,4.07
2017-07-26T18:41:34.107Z,4.20
2017-07-26T18:44:02.425Z,4.10
2017-07-26T18:46:30.819Z,4.60
2017-07-26T18:48:59.923Z,3.67
2017-07-26T18:51:28.324Z,4.50
2017-07-26T18:53:56.633Z,4.17
2017-07-26T18:56:27.609Z,4.40
2017-07-26T18:58:56.800Z,5.27
2017-07-26T19:01:25.089Z,4.30
2017-07-26T19:03:53.524Z,4.77
2017-07-26T19:06:21.864Z,3.97
2017-07-26T19:08:51.022Z,4.30
2017-07-26T19:11:19.321Z,4.30
2017-07-26T19:13:47.602Z,4.27
2017-07-26T19:16:16.038Z,5.30
2017-07-26T19:18:44.321Z,4.40
2017-07-26T19:21:12.650Z,4.60
2017-07-26T19:23:40.934Z,6.03
2017-07-26T19:26:10.071Z,4.67
2017-07-26T19:28:39.163Z,4.80
2017-07-26T19:31:07.698Z,4.40
2017-07-26T19:33:35.991Z,4.73
2017-07-26T19:36:04.333Z,5.10
2017-07-26T19:38:32.630Z,4.40
2017-07-26T19:41:01.020Z,4.60
2017-07-26T19:43:29.479Z,5.10
2017-07-26T19:45:58.776Z,4.80
2017-07-26T19:51:01.981Z,5.17
2017-07-26T19:53:31.434Z,5.57
2017-07-26T19:56:00.023Z,4.20
2017-07-26T19:58:28.440Z,4.00
2017-07-26T20:00:57.745Z,4.40
2017-07-26T20:03:27.291Z,4.73
2017-07-26T20:05:57.090Z,4.67
2017-07-26T20:08:25.629Z,5.10
2017-07-26T20:10:55.616Z,5.00
2017-07-26T20:13:24.820Z,5.70
2017-07-26T20:15:53.490Z,4.70
2017-07-26T20:18:22.312Z,5.10
2017-07-26T20:20:51.862Z,4.87
2017-07-26T20:23:23.363Z,5.77
2017-07-26T20:25:52.863Z,5.27
2017-07-26T20:28:22.015Z,5.03
2017-07-26T20:30:55.360Z,4.30
2017-07-26T20:33:24.685Z,4.80
2017-07-26T20:35:54.153Z,4.60
2017-07-26T20:38:23.710Z,4.67
2017-07-26T20:40:57.740Z,4.10
2017-07-26T20:43:27.100Z,5.00
2017-07-26T20:45:56.769Z,5.13
2017-07-26T20:48:26.082Z,4.10
2017-07-26T20:50:55.281Z,5.10
2017-07-26T20:53:24.806Z,5.27
2017-07-26T20:55:55.031Z,4.33
2017-07-26T20:58:23.938Z,4.57
2017-07-26T21:00:52.803Z,4.57
2017-07-26T21:03:22.419Z,5.50
2017-07-26T21:05:51.911Z,5.00
2017-07-26T21:08:22.021Z,5.13
2017-07-26T21:10:50.587Z,4.30
2017-07-26T21:13:21.936Z,4.80
2017-07-26T21:15:50.982Z,4.87
2017-07-26T21:21:22.609Z,4.73
2017-07-26T21:23:50.898Z,4.60
2017-07-26T21:26:19.265Z,4.10
2017-07-26T21:28:48.177Z,4.50
2017-07-26T21:31:16.452Z,4.27
2017-07-26T21:33:45.645Z,4.40
2017-07-26T21:36:14.095Z,4.43
2017-07-26T21:38:42.436Z,4.83
2017-07-26T21:41:11.504Z,5.07
2017-07-26T21:43:40.603Z,4.73
2017-07-26T21:46:08.965Z,5.53
2017-07-26T21:48:37.321Z,4.87
2017-07-26T21:51:05.678Z,4.60
2017-07-26T21:53:35.046Z,3.97
2017-07-26T21:56:03.402Z,3.97
2017-07-26T21:58:31.693Z,4.20
2017-07-26T22:01:00.033Z,4.70
2017-07-26T22:03:28.324Z,4.20
2017-07-26T22:05:57.414Z,4.10
2017-07-26T22:08:25.947Z,3.80
2017-07-26T22:10:54.220Z,4.03
2017-07-26T22:13:22.526Z,4.03
2017-07-26T22:15:57.797Z,3.53
2017-07-26T22:18:26.089Z,4.53
2017-07-26T22:20:54.385Z,4.40
2017-07-26T22:23:23.075Z,4.23
2017-07-26T22:25:51.359Z,4.07
2017-07-26T22:28:21.062Z,4.20
2017-07-26T22:30:50.154Z,3.30
2017-07-26T22:33:20.157Z,4.43
2017-07-26T22:35:49.200Z,4.27
2017-07-26T22:38:17.629Z,4.80
2017-07-26T22:40:45.988Z,4.13
2017-07-26T22:43:14.264Z,3.80
2017-07-26T22:45:42.985Z,4.20
2017-07-26T22:48:11.227Z,3.80
2017-07-26T22:50:40.454Z,3.90
2017-07-26T22:53:08.715Z,3.00
2017-07-26T22:55:36.998Z,4.00
2017-07-26T22:58:05.228Z,4.53
2017-07-26T23:00:33.842Z,3.80
2017-07-26T23:03:02.188Z,3.87
2017-07-26T23:05:30.475Z,4.67
2017-07-26T23:07:58.735Z,3.93
2017-07-26T23:10:26.999Z,4.17
2017-07-26T23:12:55.268Z,4.17
2017-07-26T23:15:24.655Z,4.57
2017-07-26T23:17:53.696Z,4.20
2017-07-26T23:20:21.951Z,4.17
2017-07-26T23:22:50.234Z,4.40
2017-07-26T23:25:18.487Z,5.33
2017-07-26T23:27:47.516Z,4.50
2017-07-26T23:30:16.115Z,4.60
2017-07-26T23:32:45.289Z,4.03
2017-07-26T23:35:13.545Z,4.53
2017-07-26T23:37:42.610Z,4.50
2017-07-26T23:40:10.867Z,5.87
2017-07-26T23:42:39.159Z,6.80
2017-07-26T23:45:08.248Z,7.00
2017-07-26T23:47:36.539Z,6.90
2017-07-26T23:50:04.808Z,7.70
2017-07-26T23:52:33.111Z,8.80
2017-07-26T23:55:01.346Z,8.90
2017-07-26T23:57:30.445Z,9.43
2017-07-26T23:59:58.786Z,9.20
