createdAt,value
2022-09-04T00:01:51.864Z,9.47
2022-09-04T00:04:37.794Z,8.60
2022-09-04T00:07:28.327Z,9.63
2022-09-04T00:10:04.142Z,8.80
2022-09-04T00:12:40.410Z,8.97
2022-09-04T00:15:33.235Z,9.57
2022-09-04T00:18:17.334Z,9.50
2022-09-04T00:21:07.334Z,9.40
2022-09-04T00:23:51.474Z,9.40
2022-09-04T00:26:43.251Z,9.43
2022-09-04T00:29:33.001Z,9.57
2022-09-04T00:32:19.015Z,9.23
2022-09-04T00:35:07.224Z,9.47
2022-09-04T00:37:40.862Z,8.93
2022-09-04T00:40:42.977Z,9.37
2022-09-04T00:43:43.415Z,10.33
2022-09-04T00:46:41.298Z,9.33
2022-09-04T00:49:42.069Z,10.20
2022-09-04T00:52:37.034Z,9.83
2022-09-04T00:55:12.453Z,9.23
2022-09-04T00:58:03.130Z,10.03
2022-09-04T01:00:31.830Z,9.53
2022-09-04T01:03:37.829Z,10.30
2022-09-04T01:06:32.179Z,10.37
2022-09-04T01:09:01.764Z,10.37
2022-09-04T01:12:07.662Z,9.93
2022-09-04T01:15:21.310Z,10.03
2022-09-04T01:18:06.649Z,10.30
2022-09-04T01:21:06.450Z,10.87
2022-09-04T01:24:10.913Z,10.50
2022-09-04T01:26:55.221Z,10.30
2022-09-04T01:29:43.495Z,10.87
2022-09-04T01:32:37.294Z,10.40
2022-09-04T01:35:12.812Z,11.50
2022-09-04T01:38:10.030Z,11.07
2022-09-04T01:41:00.196Z,12.17
2022-09-04T01:43:27.425Z,11.27
2022-09-04T01:46:27.795Z,11.43
2022-09-04T01:49:00.041Z,11.00
2022-09-04T01:51:59.802Z,11.20
2022-09-04T01:54:38.968Z,10.33
2022-09-04T01:57:33.017Z,12.23
2022-09-04T02:00:20.060Z,11.30
2022-09-04T02:03:02.607Z,10.63
2022-09-04T02:05:48.358Z,11.33
2022-09-04T02:08:30.087Z,11.10
2022-09-04T02:11:01.961Z,12.53
2022-09-04T02:13:40.337Z,12.20
2022-09-04T02:16:14.487Z,13.07
2022-09-04T02:18:48.828Z,12.37
2022-09-04T02:21:25.189Z,11.63
2022-09-04T02:24:15.463Z,12.47
2022-09-04T02:26:55.215Z,12.67
2022-09-04T02:29:45.468Z,12.17
2022-09-04T02:32:40.004Z,13.10
2022-09-04T02:35:34.879Z,13.10
2022-09-04T02:38:10.723Z,13.20
2022-09-04T02:40:59.877Z,12.37
2022-09-04T02:43:36.001Z,12.13
2022-09-04T02:46:29.538Z,12.70
2022-09-04T02:49:13.220Z,12.00
2022-09-04T02:51:40.147Z,12.43
2022-09-04T02:54:31.622Z,12.03
2022-09-04T02:57:32.412Z,11.83
2022-09-04T03:00:21.323Z,11.97
2022-09-04T03:03:14.950Z,12.03
2022-09-04T03:05:56.477Z,12.67
2022-09-04T03:08:51.569Z,13.10
2022-09-04T03:11:40.549Z,12.87
2022-09-04T03:14:20.856Z,12.30
2022-09-04T03:17:17.365Z,13.07
2022-09-04T03:19:52.797Z,12.57
2022-09-04T03:22:45.362Z,12.13
2022-09-04T03:25:40.863Z,12.37
2022-09-04T03:28:12.598Z,12.30
2022-09-04T03:30:40.434Z,12.47
2022-09-04T03:33:21.804Z,13.50
2022-09-04T03:36:01.082Z,13.27
2022-09-04T03:38:47.237Z,13.80
2022-09-04T03:41:17.124Z,12.93
2022-09-04T03:43:48.658Z,12.57
2022-09-04T03:46:37.442Z,13.13
2022-09-04T03:49:47.176Z,13.27
2022-09-04T03:52:33.028Z,13.93
2022-09-04T03:55:24.992Z,13.70
2022-09-04T03:58:05.957Z,14.03
2022-09-04T04:00:50.148Z,12.80
2022-09-04T04:03:35.495Z,13.57
2022-09-04T04:06:18.643Z,14.77
2022-09-04T04:09:14.493Z,14.47
2022-09-04T04:12:13.052Z,15.37
2022-09-04T04:14:51.864Z,15.17
2022-09-04T04:17:33.813Z,13.97
2022-09-04T04:20:23.008Z,13.77
2022-09-04T04:23:01.003Z,15.30
2022-09-04T04:26:02.647Z,13.97
2022-09-04T04:28:47.098Z,13.87
2022-09-04T04:31:39.332Z,15.03
2022-09-04T04:34:25.103Z,14.77
2022-09-04T04:37:10.022Z,14.27
2022-09-04T04:39:39.561Z,13.33
2022-09-04T04:42:11.288Z,13.13
2022-09-04T04:45:22.954Z,13.73
2022-09-04T04:48:08.504Z,13.33
2022-09-04T04:50:59.453Z,14.83
2022-09-04T04:53:36.441Z,14.90
2022-09-04T04:56:15.523Z,14.70
2022-09-04T04:59:07.664Z,14.00
2022-09-04T05:01:48.193Z,15.00
2022-09-04T05:04:20.697Z,15.23
2022-09-04T05:07:17.809Z,15.30
2022-09-04T05:10:09.937Z,15.23
2022-09-04T05:13:12.175Z,14.30
2022-09-04T05:16:08.416Z,15.03
2022-09-04T05:18:52.281Z,16.37
2022-09-04T05:21:37.633Z,16.63
2022-09-04T05:24:27.562Z,14.70
2022-09-04T05:27:03.923Z,15.00
2022-09-04T05:29:58.331Z,15.50
2022-09-04T05:32:25.069Z,17.60
2022-09-04T05:35:12.429Z,16.87
2022-09-04T05:37:42.421Z,17.17
2022-09-04T05:40:21.574Z,16.63
2022-09-04T05:43:03.885Z,17.53
2022-09-04T05:45:38.837Z,18.37
2022-09-04T05:48:27.593Z,17.43
2022-09-04T05:51:19.934Z,18.23
2022-09-04T05:53:52.712Z,19.00
2022-09-04T05:56:50.175Z,18.60
2022-09-04T05:59:43.875Z,18.17
2022-09-04T06:02:32.406Z,18.03
2022-09-04T06:05:19.057Z,20.13
2022-09-04T06:08:23.099Z,19.20
2022-09-04T06:11:23.303Z,19.77
2022-09-04T06:14:14.260Z,20.90
2022-09-04T06:17:12.947Z,20.83
2022-09-04T06:20:02.701Z,23.30
2022-09-04T06:22:39.627Z,22.57
2022-09-04T06:25:13.763Z,22.53
2022-09-04T06:27:55.812Z,22.83
2022-09-04T06:30:24.595Z,22.73
2022-09-04T06:33:03.075Z,25.47
2022-09-04T06:35:47.218Z,26.10
2022-09-04T06:38:29.412Z,25.00
2022-09-04T06:41:25.296Z,26.83
2022-09-04T06:44:15.411Z,26.83
2022-09-04T06:47:08.012Z,25.90
2022-09-04T06:50:12.067Z,28.33
2022-09-04T06:52:49.856Z,28.10
2022-09-04T06:55:33.867Z,26.63
2022-09-04T06:58:24.346Z,28.13
2022-09-04T07:01:12.994Z,27.20
2022-09-04T07:03:45.272Z,26.67
2022-09-04T07:06:49.366Z,27.03
2022-09-04T07:09:42.213Z,26.00
2022-09-04T07:12:44.094Z,26.47
2022-09-04T07:15:25.976Z,25.50
2022-09-04T07:18:22.117Z,24.07
2022-09-04T07:21:19.617Z,26.63
2022-09-04T07:23:58.966Z,22.37
2022-09-04T07:26:36.749Z,22.30
2022-09-04T07:29:03.466Z,21.97
2022-09-04T07:31:33.366Z,20.73
2022-09-04T07:34:38.136Z,19.80
2022-09-04T07:37:39.614Z,18.13
2022-09-04T07:40:10.132Z,16.63
2022-09-04T07:42:45.852Z,15.87
2022-09-04T07:45:39.215Z,14.07
2022-09-04T07:48:28.942Z,14.60
2022-09-04T07:51:05.192Z,12.50
2022-09-04T07:53:48.510Z,13.13
2022-09-04T07:56:25.515Z,12.70
2022-09-04T07:59:12.232Z,10.90
2022-09-04T08:02:17.580Z,10.40
2022-09-04T08:05:10.048Z,9.27
2022-09-04T08:07:39.404Z,9.13
2022-09-04T08:10:27.746Z,9.47
2022-09-04T08:13:18.429Z,8.80
2022-09-04T08:16:06.909Z,8.23
2022-09-04T08:18:39.841Z,7.90
2022-09-04T08:21:28.157Z,8.57
2022-09-04T08:24:01.909Z,7.23
2022-09-04T08:27:04.188Z,7.70
2022-09-04T08:29:55.373Z,8.53
2022-09-04T08:32:22.304Z,7.83
2022-09-04T08:35:27.224Z,7.37
2022-09-04T08:38:12.769Z,6.73
2022-09-04T08:41:35.442Z,7.93
2022-09-04T08:44:11.074Z,7.13
2022-09-04T08:47:07.734Z,6.97
2022-09-04T08:49:46.497Z,6.37
2022-09-04T08:52:42.156Z,6.10
2022-09-04T08:55:46.236Z,6.97
2022-09-04T08:58:28.492Z,6.83
2022-09-04T09:01:14.503Z,6.00
2022-09-04T09:04:09.774Z,5.70
2022-09-04T09:06:49.886Z,6.23
2022-09-04T09:09:42.293Z,5.73
2022-09-04T09:12:40.806Z,5.33
2022-09-04T09:15:40.385Z,5.87
2022-09-04T09:18:22.157Z,5.80
2022-09-04T09:21:03.869Z,6.23
2022-09-04T09:23:55.149Z,4.73
2022-09-04T09:26:31.048Z,4.90
2022-09-04T09:29:20.182Z,4.57
2022-09-04T09:31:46.897Z,4.60
2022-09-04T09:34:31.873Z,4.37
2022-09-04T09:37:04.776Z,5.07
2022-09-04T09:39:50.495Z,4.60
2022-09-04T09:42:45.297Z,5.07
2022-09-04T09:45:39.719Z,4.17
2022-09-04T09:48:11.643Z,4.00
2022-09-04T09:51:00.629Z,3.60
2022-09-04T09:53:53.729Z,3.93
2022-09-04T09:56:56.076Z,4.33
2022-09-04T09:59:44.783Z,4.00
2022-09-04T10:02:39.436Z,3.43
2022-09-04T10:05:32.917Z,3.80
2022-09-04T10:08:35.910Z,3.93
2022-09-04T10:11:27.926Z,3.80
2022-09-04T10:14:15.712Z,3.20
2022-09-04T10:17:00.696Z,3.20
2022-09-04T10:20:01.336Z,3.50
2022-09-04T10:22:37.045Z,3.37
2022-09-04T10:25:24.656Z,3.70
2022-09-04T10:27:51.368Z,3.07
2022-09-04T10:30:22.836Z,3.77
2022-09-04T10:33:23.254Z,3.20
2022-09-04T10:36:12.112Z,3.30
2022-09-04T10:39:06.425Z,3.47
2022-09-04T10:41:51.245Z,2.80
2022-09-04T10:44:25.803Z,2.53
2022-09-04T10:47:51.383Z,2.90
2022-09-04T10:50:38.523Z,3.10
2022-09-04T10:53:21.175Z,2.73
2022-09-04T10:55:57.704Z,3.23
2022-09-04T10:58:53.856Z,3.47
2022-09-04T11:01:53.170Z,2.80
2022-09-04T11:05:17.587Z,3.17
2022-09-04T11:08:08.059Z,2.83
2022-09-04T11:10:49.204Z,3.17
2022-09-04T11:13:38.079Z,2.80
2022-09-04T11:16:23.443Z,2.73
2022-09-04T11:19:14.772Z,3.23
2022-09-04T11:22:20.391Z,3.00
2022-09-04T11:25:05.249Z,2.57
2022-09-04T11:27:58.322Z,2.83
2022-09-04T11:30:48.015Z,2.93
2022-09-04T11:33:39.829Z,3.10
2022-09-04T11:36:44.098Z,2.80
2022-09-04T11:39:19.498Z,2.90
2022-09-04T11:42:21.869Z,2.80
2022-09-04T11:45:21.234Z,3.03
2022-09-04T11:48:22.972Z,2.60
2022-09-04T11:51:08.840Z,2.40
2022-09-04T11:54:04.827Z,2.78
2022-09-04T11:56:57.875Z,2.80
2022-09-04T11:59:42.746Z,2.90
2022-09-04T12:02:22.320Z,2.80
2022-09-04T12:05:04.010Z,3.10
2022-09-04T12:07:51.947Z,3.03
2022-09-04T12:10:55.870Z,2.58
2022-09-04T12:13:40.115Z,2.88
2022-09-04T12:16:19.045Z,3.00
2022-09-04T12:19:05.311Z,2.90
2022-09-04T12:21:37.988Z,2.70
2022-09-04T12:24:40.940Z,3.00
2022-09-04T12:27:45.727Z,3.57
2022-09-04T12:30:21.206Z,3.23
2022-09-04T12:33:00.312Z,3.00
2022-09-04T12:36:02.435Z,2.70
2022-09-04T12:38:55.887Z,3.05
2022-09-04T12:41:34.566Z,2.47
2022-09-04T12:44:16.121Z,3.40
2022-09-04T12:47:14.093Z,2.60
2022-09-04T12:49:48.140Z,3.00
2022-09-04T12:52:38.999Z,2.22
2022-09-04T12:55:14.641Z,2.90
2022-09-04T12:58:07.956Z,2.75
2022-09-04T13:00:57.906Z,2.67
2022-09-04T13:03:43.267Z,2.65
2022-09-04T13:06:29.656Z,2.42
2022-09-04T13:09:09.971Z,2.80
2022-09-04T13:11:52.891Z,3.33
2022-09-04T13:14:57.602Z,2.65
2022-09-04T13:17:44.164Z,2.65
2022-09-04T13:20:35.030Z,2.88
2022-09-04T13:23:17.685Z,2.85
2022-09-04T13:26:16.631Z,2.63
2022-09-04T13:29:08.533Z,2.65
2022-09-04T13:31:44.385Z,2.47
2022-09-04T13:34:42.876Z,2.95
2022-09-04T13:37:45.933Z,2.60
2022-09-04T13:40:26.514Z,2.42
2022-09-04T13:43:05.662Z,3.28
2022-09-04T13:45:47.911Z,3.08
2022-09-04T13:48:38.135Z,2.90
2022-09-04T13:51:33.247Z,3.13
2022-09-04T13:54:27.588Z,2.97
2022-09-04T13:57:09.066Z,2.90
2022-09-04T13:59:37.144Z,2.80
2022-09-04T14:02:10.148Z,3.53
2022-09-04T14:04:46.216Z,2.63
2022-09-04T14:07:25.142Z,2.78
2022-09-04T14:09:55.777Z,3.13
2022-09-04T14:12:37.681Z,3.15
2022-09-04T14:15:16.718Z,2.75
2022-09-04T14:18:14.126Z,2.92
2022-09-04T14:20:43.956Z,2.78
2022-09-04T14:23:31.376Z,2.63
2022-09-04T14:26:13.043Z,2.50
2022-09-04T14:28:47.156Z,2.40
2022-09-04T14:31:34.184Z,2.78
2022-09-04T14:34:13.868Z,2.72
2022-09-04T14:37:24.077Z,2.55
2022-09-04T14:40:29.003Z,2.85
2022-09-04T14:43:22.262Z,2.50
2022-09-04T14:46:19.049Z,3.13
2022-09-04T14:48:51.100Z,2.97
2022-09-04T14:51:35.133Z,2.58
2022-09-04T14:54:03.111Z,3.00
2022-09-04T14:56:38.470Z,2.70
2022-09-04T14:59:31.683Z,2.78
2022-09-04T15:02:14.813Z,3.33
2022-09-04T15:04:41.597Z,2.60
2022-09-04T15:07:34.329Z,2.78
2022-09-04T15:10:10.529Z,2.22
2022-09-04T15:12:42.905Z,2.90
2022-09-04T15:15:23.285Z,2.97
2022-09-04T15:18:10.690Z,2.83
2022-09-04T15:20:46.096Z,3.42
2022-09-04T15:23:54.990Z,2.92
2022-09-04T15:26:29.046Z,3.00
2022-09-04T15:29:03.597Z,3.47
2022-09-04T15:31:37.178Z,3.08
2022-09-04T15:34:10.902Z,3.03
2022-09-04T15:36:39.179Z,2.95
2022-09-04T15:39:18.387Z,2.38
2022-09-04T15:41:48.138Z,2.88
2022-09-04T15:44:14.850Z,2.70
2022-09-04T15:47:02.609Z,2.47
2022-09-04T15:50:05.920Z,2.65
2022-09-04T15:52:43.380Z,3.08
2022-09-04T15:55:19.059Z,3.05
2022-09-04T15:58:06.092Z,3.22
2022-09-04T16:00:40.920Z,3.05
2022-09-04T16:03:20.877Z,2.85
2022-09-04T16:05:53.278Z,2.92
2022-09-04T16:08:35.003Z,2.80
2022-09-04T16:11:37.353Z,2.90
2022-09-04T16:14:07.459Z,2.85
2022-09-04T16:16:51.139Z,2.83
2022-09-04T16:19:38.758Z,3.35
2022-09-04T16:22:18.542Z,3.03
2022-09-04T16:24:48.169Z,2.95
2022-09-04T16:27:24.053Z,3.50
2022-09-04T16:30:02.874Z,2.75
2022-09-04T16:32:35.276Z,3.75
2022-09-04T16:35:19.148Z,3.10
2022-09-04T16:38:12.380Z,2.67
2022-09-04T16:41:06.032Z,2.95
2022-09-04T16:43:34.440Z,2.88
2022-09-04T16:46:25.310Z,2.75
2022-09-04T16:49:00.456Z,2.97
2022-09-04T16:51:58.205Z,3.35
2022-09-04T16:54:47.297Z,3.03
2022-09-04T16:57:17.132Z,3.10
2022-09-04T16:59:59.062Z,3.08
2022-09-04T17:02:37.674Z,3.30
2022-09-04T17:05:10.551Z,3.15
2022-09-04T17:07:43.814Z,3.50
2022-09-04T17:10:48.437Z,3.42
2022-09-04T17:13:21.542Z,2.90
2022-09-04T17:16:24.105Z,3.00
2022-09-04T17:18:54.623Z,3.08
2022-09-04T17:25:34.103Z,2.92
2022-09-04T17:29:00.161Z,3.10
2022-09-04T17:29:15.824Z,3.60
2022-09-04T17:31:07.879Z,3.00
2022-09-04T17:40:33.446Z,2.90
2022-09-04T17:40:49.727Z,2.72
2022-09-04T17:40:56.731Z,2.63
2022-09-04T17:43:23.297Z,3.28
2022-09-04T17:46:12.808Z,2.70
2022-09-04T17:48:42.064Z,3.00
2022-09-04T17:51:17.997Z,3.10
2022-09-04T17:53:51.698Z,3.20
2022-09-04T17:56:59.402Z,2.97
2022-09-04T17:59:32.026Z,3.10
2022-09-04T18:02:42.595Z,3.10
2022-09-04T18:05:18.851Z,2.83
2022-09-04T18:08:08.897Z,3.60
2022-09-04T18:10:46.273Z,3.23
2022-09-04T18:13:38.670Z,3.10
2022-09-04T18:16:19.775Z,3.20
2022-09-04T18:18:51.710Z,3.20
2022-09-04T18:21:41.441Z,2.70
2022-09-04T18:24:19.972Z,3.00
2022-09-04T18:27:08.579Z,3.50
2022-09-04T18:33:23.883Z,3.17
2022-09-04T18:37:20.595Z,3.30
2022-09-04T18:37:23.395Z,3.30
2022-09-04T18:38:44.134Z,2.80
2022-09-04T18:44:47.953Z,3.33
2022-09-04T18:50:30.007Z,3.17
2022-09-04T18:50:41.263Z,3.20
2022-09-04T18:51:18.821Z,3.37
2022-09-04T18:53:50.033Z,3.13
2022-09-04T18:56:27.788Z,3.27
2022-09-04T18:59:20.862Z,3.63
2022-09-04T19:02:13.786Z,3.37
2022-09-04T19:04:41.559Z,3.00
2022-09-04T19:07:35.092Z,3.53
2022-09-04T19:10:11.027Z,3.57
2022-09-04T19:13:21.954Z,3.13
2022-09-04T19:16:03.642Z,3.13
2022-09-04T19:18:43.829Z,3.77
2022-09-04T19:21:14.677Z,3.00
2022-09-04T19:23:56.467Z,3.10
2022-09-04T19:26:31.423Z,3.20
2022-09-04T19:29:01.330Z,2.93
2022-09-04T19:31:40.356Z,3.13
2022-09-04T19:34:34.180Z,2.97
2022-09-04T19:40:36.650Z,3.17
2022-09-04T19:45:54.888Z,3.27
2022-09-04T19:46:00.251Z,3.27
2022-09-04T19:46:29.354Z,3.20
2022-09-04T19:50:11.179Z,3.40
2022-09-04T19:53:32.084Z,3.30
2022-09-04T19:55:25.857Z,3.20
2022-09-04T19:58:31.015Z,3.67
2022-09-04T20:01:01.318Z,3.43
2022-09-04T20:03:38.629Z,3.17
2022-09-04T20:06:20.034Z,3.83
2022-09-04T20:09:10.007Z,3.07
2022-09-04T20:11:46.333Z,3.50
2022-09-04T20:14:27.652Z,3.23
2022-09-04T20:17:00.376Z,3.10
2022-09-04T20:19:39.666Z,3.60
2022-09-04T20:22:27.638Z,3.13
2022-09-04T20:25:25.193Z,3.33
2022-09-04T20:27:59.650Z,3.13
2022-09-04T20:30:29.675Z,3.20
2022-09-04T20:33:13.980Z,3.07
2022-09-04T20:36:03.048Z,3.60
2022-09-04T20:38:46.962Z,3.53
2022-09-04T20:41:13.697Z,3.50
2022-09-04T20:44:03.608Z,3.40
2022-09-04T20:52:42.701Z,3.50
2022-09-04T20:52:57.623Z,3.20
2022-09-04T20:53:16.385Z,3.77
2022-09-04T20:58:45.120Z,3.60
2022-09-04T21:03:11.778Z,3.20
2022-09-04T21:03:26.256Z,3.27
2022-09-04T21:05:38.935Z,3.63
2022-09-04T21:08:30.230Z,3.53
2022-09-04T21:11:02.121Z,3.50
2022-09-04T21:13:43.834Z,3.13
2022-09-04T21:16:11.640Z,3.77
2022-09-04T21:19:27.709Z,3.50
2022-09-04T21:22:30.339Z,3.50
2022-09-04T21:25:33.026Z,3.87
2022-09-04T21:28:12.745Z,3.63
2022-09-04T21:30:58.322Z,3.70
2022-09-04T21:33:39.553Z,3.87
2022-09-04T21:36:28.040Z,3.80
2022-09-04T21:39:12.555Z,3.53
2022-09-04T21:42:16.409Z,3.80
2022-09-04T21:44:53.466Z,4.10
2022-09-04T21:47:39.441Z,3.90
2022-09-04T21:50:31.924Z,4.43
2022-09-04T21:53:19.957Z,3.80
2022-09-04T21:57:57.752Z,3.73
2022-09-04T22:02:39.335Z,4.43
2022-09-04T22:02:43.609Z,3.77
2022-09-04T22:05:18.482Z,4.50
2022-09-04T22:11:23.457Z,4.30
2022-09-04T22:13:33.324Z,4.47
2022-09-04T22:14:38.149Z,3.90
2022-09-04T22:17:28.660Z,4.30
2022-09-04T22:20:23.476Z,4.50
2022-09-04T22:23:05.263Z,4.10
2022-09-04T22:26:09.142Z,4.07
2022-09-04T22:29:14.918Z,3.60
2022-09-04T22:31:59.566Z,3.60
2022-09-04T22:35:00.174Z,3.37
2022-09-04T22:37:45.737Z,3.60
2022-09-04T22:40:27.913Z,3.57
2022-09-04T22:43:19.059Z,3.87
2022-09-04T22:46:02.433Z,4.20
2022-09-04T22:49:12.165Z,3.90
2022-09-04T22:52:21.732Z,3.27
2022-09-04T22:55:40.187Z,3.67
2022-09-04T22:58:35.583Z,3.27
2022-09-04T23:01:21.030Z,3.10
2022-09-04T23:04:11.216Z,3.40
2022-09-04T23:11:05.690Z,3.10
2022-09-04T23:13:46.412Z,2.67
2022-09-04T23:13:51.502Z,2.80
2022-09-04T23:15:55.433Z,2.63
2022-09-04T23:19:45.301Z,3.67
2022-09-04T23:26:33.873Z,2.90
2022-09-04T23:26:48.654Z,3.30
2022-09-04T23:27:38.245Z,2.80
2022-09-04T23:30:25.162Z,3.20
2022-09-04T23:33:32.076Z,3.20
2022-09-04T23:36:03.254Z,3.03
2022-09-04T23:38:48.445Z,3.30
2022-09-04T23:41:52.810Z,2.67
2022-09-04T23:44:39.219Z,3.40
2022-09-04T23:47:20.350Z,3.70
2022-09-04T23:50:16.757Z,2.93
2022-09-04T23:52:49.375Z,2.90
2022-09-04T23:55:37.285Z,2.87
2022-09-04T23:58:47.155Z,2.80
