createdAt,value
2019-03-27T00:00:22.897Z,53.00
2019-03-27T00:02:52.355Z,47.65
2019-03-27T00:05:21.718Z,41.68
2019-03-27T00:07:51.078Z,41.23
2019-03-27T00:10:20.495Z,39.70
2019-03-27T00:12:49.886Z,51.45
2019-03-27T00:15:19.236Z,46.60
2019-03-27T00:17:48.580Z,48.45
2019-03-27T00:20:18.107Z,48.20
2019-03-27T00:22:47.599Z,46.75
2019-03-27T00:25:17.049Z,40.93
2019-03-27T00:27:46.487Z,41.00
2019-03-27T00:30:17.774Z,41.30
2019-03-27T00:32:47.163Z,46.87
2019-03-27T00:35:16.507Z,46.45
2019-03-27T00:37:52.807Z,45.67
2019-03-27T00:40:22.213Z,54.77
2019-03-27T00:42:51.551Z,59.83
2019-03-27T00:45:26.779Z,40.45
2019-03-27T00:47:51.995Z,42.17
2019-03-27T00:50:21.353Z,40.00
2019-03-27T00:52:50.696Z,40.60
2019-03-27T00:55:20.045Z,37.42
2019-03-27T00:57:49.501Z,42.73
2019-03-27T01:00:25.131Z,49.98
2019-03-27T01:02:54.575Z,44.80
2019-03-27T01:05:24.074Z,50.52
2019-03-27T01:07:53.471Z,50.28
2019-03-27T01:10:22.819Z,48.28
2019-03-27T01:12:52.178Z,44.23
2019-03-27T01:15:21.641Z,41.45
2019-03-27T01:17:51.091Z,43.08
2019-03-27T01:20:20.496Z,47.15
2019-03-27T01:22:49.860Z,45.50
2019-03-27T01:25:19.215Z,36.93
2019-03-27T01:27:48.625Z,44.18
2019-03-27T01:30:18.386Z,49.18
2019-03-27T01:32:48.816Z,46.30
2019-03-27T01:35:18.180Z,40.15
2019-03-27T01:37:47.580Z,36.05
2019-03-27T01:40:16.932Z,41.08
2019-03-27T01:42:46.307Z,50.55
2019-03-27T01:45:15.722Z,46.40
2019-03-27T01:47:45.074Z,38.15
2019-03-27T01:50:14.498Z,45.63
2019-03-27T01:52:43.855Z,47.80
2019-03-27T01:55:13.299Z,46.92
2019-03-27T01:57:42.640Z,42.10
2019-03-27T02:00:12.346Z,53.77
2019-03-27T02:02:41.938Z,52.78
2019-03-27T02:05:11.443Z,39.35
2019-03-27T02:07:41.183Z,40.35
2019-03-27T02:10:11.279Z,41.55
2019-03-27T02:12:40.659Z,38.60
2019-03-27T02:15:11.374Z,41.08
2019-03-27T02:17:42.273Z,44.27
2019-03-27T02:20:11.850Z,49.33
2019-03-27T02:22:41.313Z,44.83
2019-03-27T02:25:10.793Z,52.66
2019-03-27T02:27:40.182Z,42.20
2019-03-27T02:30:09.986Z,38.65
2019-03-27T02:32:39.513Z,41.60
2019-03-27T02:35:08.951Z,41.98
2019-03-27T02:37:38.295Z,44.53
2019-03-27T02:40:07.891Z,44.83
2019-03-27T02:42:37.328Z,38.50
2019-03-27T02:45:07.811Z,39.67
2019-03-27T02:47:37.275Z,44.50
2019-03-27T02:50:08.031Z,48.13
2019-03-27T02:52:38.913Z,40.58
2019-03-27T02:55:08.729Z,44.23
2019-03-27T02:57:38.171Z,45.45
2019-03-27T03:00:10.567Z,41.88
2019-03-27T03:02:40.124Z,37.88
2019-03-27T03:05:10.823Z,37.48
2019-03-27T03:07:40.196Z,46.90
2019-03-27T03:10:10.970Z,45.45
2019-03-27T03:12:40.423Z,42.83
2019-03-27T03:15:10.278Z,40.06
2019-03-27T03:17:41.338Z,42.45
2019-03-27T03:20:10.975Z,42.33
2019-03-27T03:22:40.401Z,41.73
2019-03-27T03:25:10.192Z,37.63
2019-03-27T03:27:39.669Z,42.98
2019-03-27T03:30:10.661Z,44.83
2019-03-27T03:32:40.175Z,48.60
2019-03-27T03:35:10.723Z,39.44
2019-03-27T03:37:40.191Z,33.10
2019-03-27T03:40:10.237Z,41.40
2019-03-27T03:42:41.128Z,31.37
2019-03-27T03:45:10.712Z,36.40
2019-03-27T03:47:40.157Z,46.23
2019-03-27T03:50:29.549Z,43.25
2019-03-27T03:52:59.331Z,44.75
2019-03-27T03:55:29.233Z,41.65
2019-03-27T03:57:58.844Z,35.70
2019-03-27T04:00:28.336Z,40.28
2019-03-27T04:02:57.753Z,38.05
2019-03-27T04:05:27.188Z,40.70
2019-03-27T04:07:56.618Z,36.23
2019-03-27T04:10:26.055Z,35.92
2019-03-27T04:12:55.419Z,41.05
2019-03-27T04:15:24.837Z,40.60
2019-03-27T04:17:54.278Z,32.50
2019-03-27T04:20:23.696Z,30.05
2019-03-27T04:22:53.043Z,40.00
2019-03-27T04:25:22.398Z,38.15
2019-03-27T04:27:51.759Z,39.83
2019-03-27T04:30:21.130Z,37.27
2019-03-27T04:32:50.572Z,40.17
2019-03-27T04:35:19.932Z,36.68
2019-03-27T04:37:49.302Z,33.90
2019-03-27T04:40:18.659Z,34.70
2019-03-27T04:42:48.020Z,45.60
2019-03-27T04:45:17.726Z,32.38
2019-03-27T04:47:47.221Z,35.05
2019-03-27T04:50:16.569Z,32.97
2019-03-27T04:52:45.919Z,37.38
2019-03-27T04:55:15.391Z,40.73
2019-03-27T04:57:44.807Z,29.32
2019-03-27T05:00:14.828Z,34.38
2019-03-27T05:02:44.255Z,38.08
2019-03-27T05:05:13.843Z,31.73
2019-03-27T05:07:43.226Z,28.50
2019-03-27T05:10:13.118Z,37.17
2019-03-27T05:12:42.484Z,39.40
2019-03-27T05:15:12.031Z,31.23
2019-03-27T05:17:46.179Z,35.03
2019-03-27T05:20:12.773Z,51.18
2019-03-27T05:22:42.183Z,33.08
2019-03-27T05:25:11.667Z,33.13
2019-03-27T05:27:41.335Z,29.23
2019-03-27T05:30:13.260Z,31.62
2019-03-27T05:32:44.173Z,28.40
2019-03-27T05:35:13.582Z,37.43
2019-03-27T05:37:42.943Z,36.17
2019-03-27T05:40:12.379Z,32.88
2019-03-27T05:42:41.821Z,34.30
2019-03-27T05:45:11.389Z,38.03
2019-03-27T05:47:40.749Z,29.05
2019-03-27T05:50:11.052Z,31.70
2019-03-27T05:52:40.549Z,31.40
2019-03-27T05:55:10.048Z,28.75
2019-03-27T05:57:39.618Z,35.60
2019-03-27T06:00:10.375Z,33.00
2019-03-27T06:02:39.735Z,43.93
2019-03-27T06:05:09.336Z,22.85
2019-03-27T06:07:38.772Z,30.62
2019-03-27T06:10:08.321Z,42.03
2019-03-27T06:12:57.019Z,23.35
2019-03-27T06:15:26.378Z,28.62
2019-03-27T06:17:55.756Z,29.65
2019-03-27T06:20:25.189Z,35.90
2019-03-27T06:22:54.573Z,41.65
2019-03-27T06:25:24.107Z,31.07
2019-03-27T06:27:54.508Z,29.57
2019-03-27T06:30:30.920Z,33.60
2019-03-27T06:33:04.596Z,35.48
2019-03-27T06:35:33.967Z,35.58
2019-03-27T06:38:03.419Z,34.53
2019-03-27T06:40:32.848Z,36.85
2019-03-27T06:43:02.432Z,44.53
2019-03-27T06:48:02.106Z,34.23
2019-03-27T06:50:31.471Z,36.17
2019-03-27T06:53:00.911Z,33.58
2019-03-27T06:55:30.262Z,33.92
2019-03-27T06:57:59.617Z,36.38
2019-03-27T07:00:37.444Z,31.10
2019-03-27T07:03:07.716Z,35.30
2019-03-27T07:05:38.179Z,29.27
2019-03-27T07:08:07.516Z,34.50
2019-03-27T07:10:36.862Z,34.20
2019-03-27T07:13:07.375Z,30.70
2019-03-27T07:15:36.823Z,36.68
2019-03-27T07:18:06.247Z,30.82
2019-03-27T07:20:35.596Z,37.63
2019-03-27T07:23:05.420Z,30.88
2019-03-27T07:25:34.834Z,28.23
2019-03-27T07:28:04.330Z,35.17
2019-03-27T07:30:33.697Z,40.00
2019-03-27T07:33:03.125Z,33.83
2019-03-27T07:35:32.504Z,29.55
2019-03-27T07:38:01.840Z,39.75
2019-03-27T07:40:31.283Z,37.60
2019-03-27T07:43:01.685Z,28.47
2019-03-27T07:45:31.051Z,44.75
2019-03-27T07:48:00.411Z,30.40
2019-03-27T07:50:30.980Z,31.25
2019-03-27T07:53:00.419Z,30.62
2019-03-27T07:55:29.779Z,22.52
2019-03-27T07:57:59.146Z,22.17
2019-03-27T08:00:28.579Z,19.17
2019-03-27T08:02:57.999Z,19.40
2019-03-27T08:05:27.403Z,23.22
2019-03-27T08:07:56.845Z,24.55
2019-03-27T08:10:26.264Z,25.75
2019-03-27T08:12:55.643Z,20.80
2019-03-27T08:15:26.895Z,20.65
2019-03-27T08:17:56.249Z,30.63
2019-03-27T08:20:25.620Z,19.40
2019-03-27T08:22:54.974Z,23.65
2019-03-27T08:25:24.355Z,21.07
2019-03-27T08:27:53.724Z,23.85
2019-03-27T08:30:23.237Z,23.42
2019-03-27T08:32:52.600Z,18.98
2019-03-27T08:35:22.044Z,22.93
2019-03-27T08:37:51.438Z,22.07
2019-03-27T08:40:20.856Z,17.20
2019-03-27T08:42:50.214Z,18.23
2019-03-27T08:45:20.364Z,18.65
2019-03-27T08:47:49.742Z,18.13
2019-03-27T08:50:19.076Z,16.17
2019-03-27T08:52:48.452Z,14.83
2019-03-27T08:55:17.863Z,11.88
2019-03-27T08:57:47.209Z,8.98
2019-03-27T09:00:21.276Z,11.03
2019-03-27T09:02:49.456Z,10.28
2019-03-27T09:05:18.961Z,16.67
2019-03-27T09:07:48.324Z,20.67
2019-03-27T09:10:17.920Z,22.77
2019-03-27T09:12:47.265Z,9.40
2019-03-27T09:15:16.683Z,16.67
2019-03-27T09:17:46.052Z,13.15
2019-03-27T09:20:15.838Z,18.57
2019-03-27T09:22:45.264Z,12.95
2019-03-27T09:25:14.784Z,15.40
2019-03-27T09:27:44.140Z,10.23
2019-03-27T09:30:14.160Z,15.27
2019-03-27T09:32:43.638Z,14.50
2019-03-27T09:35:13.222Z,16.00
2019-03-27T09:37:42.656Z,11.43
2019-03-27T09:40:12.504Z,12.13
2019-03-27T09:42:41.869Z,12.88
2019-03-27T09:45:12.555Z,8.85
2019-03-27T09:47:42.077Z,10.70
2019-03-27T09:50:11.547Z,12.40
2019-03-27T09:52:40.915Z,12.68
2019-03-27T09:55:10.481Z,9.23
2019-03-27T09:57:39.904Z,12.75
2019-03-27T10:00:10.105Z,11.80
2019-03-27T10:02:39.643Z,10.80
2019-03-27T10:05:09.047Z,10.70
2019-03-27T10:07:38.434Z,11.45
2019-03-27T10:10:08.259Z,9.20
2019-03-27T10:12:37.620Z,8.15
2019-03-27T10:15:08.028Z,6.45
2019-03-27T10:17:37.422Z,10.63
2019-03-27T10:20:07.131Z,9.43
2019-03-27T10:22:36.733Z,11.43
2019-03-27T10:25:08.085Z,14.93
2019-03-27T10:27:37.521Z,10.63
2019-03-27T10:30:08.998Z,12.35
2019-03-27T10:32:38.386Z,7.78
2019-03-27T10:35:08.363Z,16.50
2019-03-27T10:37:37.789Z,13.68
2019-03-27T10:40:07.821Z,10.37
2019-03-27T10:42:37.300Z,16.48
2019-03-27T10:45:07.914Z,13.70
2019-03-27T10:47:37.453Z,10.43
2019-03-27T10:50:17.428Z,12.25
2019-03-27T10:52:38.440Z,7.62
2019-03-27T10:55:08.014Z,12.70
2019-03-27T10:57:37.592Z,10.40
2019-03-27T11:00:11.142Z,12.40
2019-03-27T11:02:40.709Z,10.03
2019-03-27T11:05:10.281Z,13.00
2019-03-27T11:07:39.701Z,13.18
2019-03-27T11:10:09.895Z,14.05
2019-03-27T11:12:39.292Z,10.63
2019-03-27T11:15:09.334Z,14.50
2019-03-27T11:17:38.742Z,13.25
2019-03-27T11:20:09.505Z,17.73
2019-03-27T11:22:38.931Z,13.05
2019-03-27T11:25:09.032Z,15.45
2019-03-27T11:27:38.392Z,13.15
2019-03-27T11:30:08.894Z,14.40
2019-03-27T11:32:38.376Z,12.85
2019-03-27T11:35:08.040Z,16.80
2019-03-27T11:37:38.483Z,16.23
2019-03-27T11:40:08.679Z,13.80
2019-03-27T11:42:38.271Z,14.58
2019-03-27T11:45:08.383Z,20.62
2019-03-27T11:47:37.909Z,13.62
2019-03-27T11:50:09.462Z,8.85
2019-03-27T11:52:38.846Z,15.05
2019-03-27T11:55:08.625Z,10.60
2019-03-27T11:57:38.059Z,13.08
2019-03-27T12:00:09.615Z,15.72
2019-03-27T12:02:39.266Z,15.25
2019-03-27T12:05:08.905Z,15.32
2019-03-27T12:07:38.372Z,9.98
2019-03-27T12:10:08.517Z,20.02
2019-03-27T12:12:37.961Z,12.58
2019-03-27T12:15:09.325Z,12.20
2019-03-27T12:17:38.765Z,16.45
2019-03-27T12:20:08.977Z,17.67
2019-03-27T12:22:38.401Z,10.90
2019-03-27T12:25:07.894Z,12.07
2019-03-27T12:27:37.271Z,11.03
2019-03-27T12:30:08.060Z,10.93
2019-03-27T12:32:37.771Z,8.18
2019-03-27T12:35:07.266Z,14.68
2019-03-27T12:37:36.641Z,11.38
2019-03-27T12:40:11.297Z,12.15
2019-03-27T12:42:37.530Z,14.45
2019-03-27T12:45:07.521Z,11.55
2019-03-27T12:47:36.925Z,12.37
2019-03-27T12:50:08.180Z,13.72
2019-03-27T12:52:38.677Z,11.80
2019-03-27T12:55:08.273Z,14.47
2019-03-27T12:57:37.757Z,9.25
2019-03-27T13:00:09.166Z,13.08
2019-03-27T13:02:38.668Z,10.43
2019-03-27T13:05:28.956Z,12.78
2019-03-27T13:07:58.387Z,11.85
2019-03-27T13:10:27.880Z,10.60
2019-03-27T13:12:57.272Z,14.47
2019-03-27T13:15:26.710Z,14.35
2019-03-27T13:17:56.317Z,15.43
2019-03-27T13:20:28.389Z,14.20
2019-03-27T13:22:57.876Z,12.33
2019-03-27T13:25:27.335Z,16.20
2019-03-27T13:27:56.762Z,19.82
2019-03-27T13:30:26.113Z,14.60
2019-03-27T13:32:55.516Z,12.10
2019-03-27T13:35:25.991Z,19.77
2019-03-27T13:37:55.376Z,12.33
2019-03-27T13:40:24.736Z,12.63
2019-03-27T13:42:54.093Z,12.43
2019-03-27T13:45:23.610Z,13.58
2019-03-27T13:47:55.394Z,16.62
2019-03-27T13:50:25.055Z,13.68
2019-03-27T13:52:54.413Z,19.82
2019-03-27T13:55:25.584Z,18.37
2019-03-27T13:57:54.963Z,21.80
2019-03-27T14:00:24.470Z,20.68
2019-03-27T14:02:53.921Z,14.23
2019-03-27T14:05:23.422Z,16.97
2019-03-27T14:07:52.893Z,17.50
2019-03-27T14:10:22.372Z,19.17
2019-03-27T14:12:51.743Z,22.25
2019-03-27T14:15:21.572Z,19.25
2019-03-27T14:17:50.939Z,19.87
2019-03-27T14:20:20.729Z,15.65
2019-03-27T14:22:50.092Z,23.27
2019-03-27T14:25:22.075Z,19.47
2019-03-27T14:27:51.395Z,26.27
2019-03-27T14:30:29.481Z,15.38
2019-03-27T14:32:58.833Z,22.87
2019-03-27T14:35:28.186Z,18.45
2019-03-27T14:37:57.630Z,17.35
2019-03-27T14:40:26.973Z,25.20
2019-03-27T14:42:56.317Z,22.37
2019-03-27T14:45:25.695Z,26.90
2019-03-27T14:47:55.183Z,25.72
2019-03-27T14:50:24.554Z,22.62
2019-03-27T14:52:53.999Z,22.20
2019-03-27T14:55:23.450Z,19.40
2019-03-27T14:57:52.884Z,21.52
2019-03-27T15:00:22.314Z,16.33
2019-03-27T15:02:51.818Z,18.15
2019-03-27T15:05:21.328Z,19.67
2019-03-27T15:07:50.748Z,21.70
2019-03-27T15:10:20.113Z,15.60
2019-03-27T15:12:49.487Z,20.85
2019-03-27T15:15:19.051Z,21.25
2019-03-27T15:17:48.499Z,17.48
2019-03-27T15:20:17.968Z,19.05
2019-03-27T15:22:47.358Z,19.98
2019-03-27T15:25:16.699Z,18.20
2019-03-27T15:27:46.086Z,16.05
2019-03-27T15:30:15.877Z,19.02
2019-03-27T15:32:45.238Z,17.30
2019-03-27T15:35:14.948Z,19.65
2019-03-27T15:37:44.348Z,24.87
2019-03-27T15:40:14.271Z,16.57
2019-03-27T15:42:43.784Z,24.55
2019-03-27T15:45:13.315Z,24.52
2019-03-27T15:47:42.681Z,21.37
2019-03-27T15:50:12.187Z,17.30
2019-03-27T15:52:41.531Z,20.95
2019-03-27T15:55:12.146Z,21.65
2019-03-27T15:57:41.642Z,23.42
2019-03-27T16:00:12.128Z,17.85
2019-03-27T16:02:41.821Z,22.10
2019-03-27T16:05:11.330Z,35.80
2019-03-27T16:07:40.926Z,24.30
2019-03-27T16:10:10.466Z,18.88
2019-03-27T16:12:39.847Z,19.52
2019-03-27T16:15:11.115Z,22.93
2019-03-27T16:17:41.562Z,24.35
2019-03-27T16:20:14.684Z,19.40
2019-03-27T16:22:50.538Z,30.80
2019-03-27T16:25:15.309Z,24.60
2019-03-27T16:27:44.711Z,16.12
2019-03-27T16:30:17.195Z,22.05
2019-03-27T16:35:14.369Z,26.05
2019-03-27T16:37:44.173Z,22.82
2019-03-27T16:40:15.112Z,17.17
2019-03-27T16:42:44.481Z,23.90
2019-03-27T16:45:15.062Z,18.55
2019-03-27T16:47:44.440Z,15.93
2019-03-27T16:50:15.417Z,19.82
2019-03-27T16:52:44.778Z,17.20
2019-03-27T16:55:14.272Z,16.20
2019-03-27T16:57:43.725Z,16.73
2019-03-27T17:00:13.487Z,20.15
2019-03-27T17:02:42.847Z,15.13
2019-03-27T17:05:15.667Z,17.90
2019-03-27T17:07:43.557Z,16.67
2019-03-27T17:10:14.210Z,18.30
2019-03-27T17:12:43.600Z,15.98
2019-03-27T17:15:13.460Z,16.37
2019-03-27T17:17:42.840Z,21.82
2019-03-27T17:20:13.250Z,19.32
2019-03-27T17:22:42.687Z,21.12
2019-03-27T17:25:12.203Z,16.00
2019-03-27T17:27:41.573Z,15.80
2019-03-27T17:30:12.124Z,19.50
2019-03-27T17:32:41.760Z,11.50
2019-03-27T17:35:11.311Z,12.93
2019-03-27T17:37:40.750Z,16.45
2019-03-27T17:40:10.948Z,17.45
2019-03-27T17:42:40.375Z,12.37
2019-03-27T17:45:09.884Z,21.20
2019-03-27T17:47:39.241Z,15.68
2019-03-27T17:50:09.200Z,19.82
2019-03-27T17:52:38.725Z,18.48
2019-03-27T17:55:08.946Z,15.20
2019-03-27T17:57:38.395Z,15.65
2019-03-27T18:00:15.003Z,14.33
2019-03-27T18:02:44.414Z,17.77
2019-03-27T18:05:14.144Z,15.03
2019-03-27T18:07:43.525Z,18.12
2019-03-27T18:10:13.188Z,16.35
2019-03-27T18:12:42.544Z,13.03
2019-03-27T18:15:12.182Z,12.53
2019-03-27T18:17:41.533Z,12.50
2019-03-27T18:20:11.131Z,16.07
2019-03-27T18:22:40.481Z,17.00
2019-03-27T18:25:10.115Z,14.03
2019-03-27T18:27:39.472Z,13.55
2019-03-27T18:30:09.074Z,12.73
2019-03-27T18:32:38.513Z,15.03
2019-03-27T18:35:08.134Z,18.35
2019-03-27T18:37:37.641Z,15.93
2019-03-27T18:40:07.628Z,17.77
2019-03-27T18:42:37.221Z,22.10
2019-03-27T18:45:10.915Z,16.37
2019-03-27T18:47:40.283Z,18.73
2019-03-27T18:50:10.033Z,18.82
2019-03-27T18:52:39.403Z,19.42
2019-03-27T18:55:08.999Z,13.72
2019-03-27T18:57:38.369Z,21.00
2019-03-27T19:00:10.349Z,14.45
2019-03-27T19:02:39.845Z,20.17
2019-03-27T19:05:09.521Z,16.60
2019-03-27T19:07:40.106Z,16.00
2019-03-27T19:10:12.310Z,20.00
2019-03-27T19:12:41.675Z,20.00
2019-03-27T19:15:11.026Z,21.77
2019-03-27T19:17:40.492Z,23.75
2019-03-27T19:20:10.111Z,20.95
2019-03-27T19:22:39.537Z,23.77
2019-03-27T19:25:09.044Z,20.17
2019-03-27T19:27:38.431Z,23.45
2019-03-27T19:30:09.428Z,23.10
2019-03-27T19:32:38.852Z,23.73
2019-03-27T19:35:08.384Z,21.60
2019-03-27T19:37:38.710Z,25.88
2019-03-27T19:40:08.632Z,24.37
2019-03-27T19:42:38.275Z,23.47
2019-03-27T19:45:07.948Z,23.75
2019-03-27T19:47:37.611Z,24.92
2019-03-27T19:50:07.386Z,33.80
2019-03-27T19:52:36.970Z,23.75
2019-03-27T19:55:06.474Z,27.93
2019-03-27T19:57:35.920Z,38.02
2019-03-27T20:00:10.627Z,22.87
2019-03-27T20:02:40.144Z,27.65
2019-03-27T20:05:09.642Z,27.00
2019-03-27T20:07:39.080Z,26.57
2019-03-27T20:10:09.656Z,28.25
2019-03-27T20:12:39.240Z,34.03
2019-03-27T20:15:12.480Z,32.30
2019-03-27T20:20:09.891Z,25.55
2019-03-27T20:22:39.516Z,28.15
2019-03-27T20:25:09.311Z,23.75
2019-03-27T20:27:39.062Z,31.48
2019-03-27T20:30:14.466Z,25.43
2019-03-27T20:32:44.151Z,31.82
2019-03-27T20:35:13.636Z,33.75
2019-03-27T20:37:43.005Z,32.08
2019-03-27T20:40:13.037Z,30.77
2019-03-27T20:42:42.523Z,28.60
2019-03-27T20:45:12.775Z,25.80
2019-03-27T20:47:42.154Z,25.10
2019-03-27T20:50:13.114Z,28.53
2019-03-27T20:52:42.540Z,35.73
2019-03-27T20:55:12.152Z,26.48
2019-03-27T20:57:41.612Z,34.43
2019-03-27T21:00:14.113Z,39.65
2019-03-27T21:02:44.433Z,34.95
2019-03-27T21:05:14.144Z,29.20
2019-03-27T21:07:43.608Z,30.00
2019-03-27T21:10:13.795Z,30.97
2019-03-27T21:12:43.229Z,29.48
2019-03-27T21:15:12.877Z,32.75
2019-03-27T21:17:42.453Z,33.20
2019-03-27T21:20:12.075Z,30.17
2019-03-27T21:22:41.521Z,30.43
2019-03-27T21:25:12.036Z,31.70
2019-03-27T21:27:41.412Z,28.80
2019-03-27T21:30:11.670Z,35.98
2019-03-27T21:32:41.144Z,31.15
2019-03-27T21:35:10.957Z,31.30
2019-03-27T21:37:40.347Z,28.62
2019-03-27T21:40:10.177Z,32.53
2019-03-27T21:42:39.745Z,30.25
2019-03-27T21:45:10.043Z,25.12
2019-03-27T21:47:40.479Z,23.13
2019-03-27T21:50:11.450Z,33.00
2019-03-27T21:52:42.522Z,27.65
2019-03-27T21:55:22.417Z,30.70
2019-03-27T21:57:44.501Z,22.90
2019-03-27T22:00:17.057Z,30.48
2019-03-27T22:02:46.596Z,27.87
2019-03-27T22:05:16.194Z,25.68
2019-03-27T22:07:45.657Z,32.78
2019-03-27T22:10:15.115Z,31.00
2019-03-27T22:12:44.578Z,29.98
2019-03-27T22:15:14.245Z,34.05
2019-03-27T22:17:43.716Z,37.80
2019-03-27T22:20:13.382Z,31.65
2019-03-27T22:22:42.925Z,30.55
2019-03-27T22:25:12.532Z,35.63
2019-03-27T22:27:41.901Z,25.08
2019-03-27T22:30:11.769Z,29.98
2019-03-27T22:32:41.290Z,27.32
2019-03-27T22:35:10.922Z,32.77
2019-03-27T22:37:40.379Z,27.52
2019-03-27T22:40:09.969Z,29.72
2019-03-27T22:42:39.370Z,34.98
2019-03-27T22:45:08.905Z,32.75
2019-03-27T22:47:38.427Z,30.62
2019-03-27T22:50:08.796Z,43.20
2019-03-27T22:52:38.357Z,38.42
2019-03-27T22:55:08.095Z,38.13
2019-03-27T22:57:37.540Z,41.28
2019-03-27T23:00:11.592Z,46.77
2019-03-27T23:02:42.839Z,36.00
2019-03-27T23:05:12.611Z,30.32
2019-03-27T23:07:42.051Z,39.48
2019-03-27T23:10:11.872Z,33.85
2019-03-27T23:12:41.342Z,38.45
2019-03-27T23:15:13.771Z,43.33
2019-03-27T23:17:43.249Z,45.20
2019-03-27T23:20:12.843Z,35.28
2019-03-27T23:22:42.308Z,44.95
2019-03-27T23:25:12.104Z,46.45
2019-03-27T23:27:41.475Z,42.70
2019-03-27T23:30:11.528Z,51.02
2019-03-27T23:32:41.130Z,48.60
2019-03-27T23:35:10.777Z,56.06
2019-03-27T23:37:40.240Z,56.80
2019-03-27T23:40:09.880Z,50.73
2019-03-27T23:42:39.469Z,39.33
2019-03-27T23:45:09.388Z,41.23
2019-03-27T23:47:38.893Z,40.58
2019-03-27T23:50:09.561Z,46.88
2019-03-27T23:52:39.017Z,50.35
2019-03-27T23:55:08.715Z,46.73
2019-03-27T23:57:38.189Z,44.55
