createdAt,value
2022-10-03T00:02:07.712Z,93.93
2022-10-03T00:07:24.322Z,92.51
2022-10-03T00:12:49.272Z,90.33
2022-10-03T00:18:20.654Z,89.30
2022-10-03T00:23:36.975Z,90.20
2022-10-03T00:28:44.140Z,91.94
2022-10-03T00:34:04.418Z,93.20
2022-10-03T00:39:31.462Z,93.94
2022-10-03T00:45:02.231Z,93.69
2022-10-03T00:50:31.879Z,94.07
2022-10-03T00:56:08.454Z,97.55
2022-10-03T01:01:46.443Z,96.92
2022-10-03T01:07:08.690Z,96.75
2022-10-03T01:12:15.669Z,98.05
2022-10-03T01:17:47.302Z,97.79
2022-10-03T01:23:02.318Z,97.76
2022-10-03T01:28:48.134Z,96.07
2022-10-03T01:34:13.030Z,96.27
2022-10-03T01:39:42.916Z,98.04
2022-10-03T01:44:44.144Z,97.92
2022-10-03T01:50:05.376Z,97.39
2022-10-03T01:55:32.698Z,98.53
2022-10-03T02:01:01.361Z,97.30
2022-10-03T02:06:08.935Z,98.17
2022-10-03T02:11:11.488Z,96.80
2022-10-03T02:16:39.306Z,97.61
2022-10-03T02:21:53.921Z,98.64
2022-10-03T02:27:13.439Z,96.27
2022-10-03T02:32:29.759Z,95.70
2022-10-03T02:37:46.497Z,96.41
2022-10-03T02:43:18.746Z,96.46
2022-10-03T02:48:48.186Z,96.62
2022-10-03T02:54:23.965Z,95.58
2022-10-03T02:59:49.559Z,97.23
2022-10-03T03:04:59.625Z,97.12
2022-10-03T03:10:19.194Z,97.67
2022-10-03T03:15:20.418Z,96.96
2022-10-03T03:20:54.268Z,96.77
2022-10-03T03:26:30.619Z,96.72
2022-10-03T03:31:49.970Z,96.37
2022-10-03T03:37:00.747Z,95.68
2022-10-03T03:42:01.934Z,95.69
2022-10-03T03:47:21.320Z,95.88
2022-10-03T03:52:35.551Z,95.14
2022-10-03T03:57:52.061Z,93.95
2022-10-03T04:03:07.455Z,95.35
2022-10-03T04:08:12.074Z,95.44
2022-10-03T04:13:22.529Z,95.34
2022-10-03T04:18:58.176Z,95.63
2022-10-03T04:24:21.805Z,94.40
2022-10-03T04:29:43.427Z,95.39
2022-10-03T04:35:09.334Z,95.46
2022-10-03T04:40:45.288Z,95.46
2022-10-03T04:46:40.378Z,94.08
2022-10-03T04:52:03.132Z,93.47
2022-10-03T04:57:35.111Z,92.71
2022-10-03T05:02:52.913Z,95.26
2022-10-03T05:08:23.370Z,93.48
2022-10-03T05:14:03.490Z,93.47
2022-10-03T05:19:36.504Z,93.95
2022-10-03T05:24:58.074Z,93.92
2022-10-03T05:30:08.742Z,94.47
2022-10-03T05:35:19.738Z,93.67
2022-10-03T05:40:24.927Z,93.69
2022-10-03T05:46:02.819Z,94.10
2022-10-03T05:51:39.571Z,94.24
2022-10-03T05:56:53.541Z,94.58
2022-10-03T06:02:00.890Z,93.53
2022-10-03T06:07:23.477Z,94.32
2022-10-03T06:12:54.206Z,94.02
2022-10-03T06:18:08.420Z,93.65
2022-10-03T06:23:37.178Z,93.13
2022-10-03T06:28:51.163Z,91.76
2022-10-03T06:34:28.367Z,92.67
2022-10-03T06:39:51.681Z,92.96
2022-10-03T06:45:13.898Z,93.35
2022-10-03T06:50:36.154Z,91.97
2022-10-03T06:55:52.537Z,89.22
2022-10-03T07:01:04.133Z,87.17
2022-10-03T07:06:20.649Z,87.35
2022-10-03T07:11:57.780Z,86.80
2022-10-03T07:17:23.086Z,86.29
2022-10-03T07:22:47.952Z,87.38
2022-10-03T07:28:15.058Z,88.17
2022-10-03T07:33:29.588Z,84.96
2022-10-03T07:38:58.790Z,86.82
2022-10-03T07:44:09.870Z,84.60
2022-10-03T07:49:34.986Z,84.93
2022-10-03T07:54:54.125Z,83.84
2022-10-03T08:00:17.538Z,83.08
2022-10-03T08:05:56.349Z,79.97
2022-10-03T08:11:22.627Z,81.25
2022-10-03T08:16:31.551Z,78.74
2022-10-03T08:21:51.002Z,75.58
2022-10-03T08:26:55.225Z,74.62
2022-10-03T08:32:15.234Z,73.72
2022-10-03T08:37:52.221Z,71.50
2022-10-03T08:43:32.808Z,71.57
2022-10-03T08:48:56.640Z,68.61
2022-10-03T08:54:08.623Z,68.04
2022-10-03T08:59:31.055Z,66.34
2022-10-03T09:05:26.613Z,64.10
2022-10-03T09:10:55.669Z,62.98
2022-10-03T09:16:29.957Z,58.77
2022-10-03T09:22:17.141Z,56.01
2022-10-03T09:27:37.385Z,54.96
2022-10-03T09:32:56.932Z,53.70
2022-10-03T09:38:22.945Z,59.08
2022-10-03T09:43:42.960Z,59.83
2022-10-03T09:49:09.198Z,59.77
2022-10-03T09:54:23.349Z,59.61
2022-10-03T09:59:27.441Z,57.43
2022-10-03T10:04:56.552Z,56.59
2022-10-03T10:10:16.275Z,53.28
2022-10-03T10:15:36.410Z,53.46
2022-10-03T10:21:08.850Z,53.33
2022-10-03T10:26:48.806Z,57.00
2022-10-03T10:32:17.870Z,51.78
2022-10-03T10:37:58.230Z,47.15
2022-10-03T10:43:26.774Z,46.33
2022-10-03T10:48:52.816Z,45.57
2022-10-03T10:54:06.336Z,48.99
2022-10-03T10:59:46.697Z,50.28
2022-10-03T11:05:29.948Z,46.44
2022-10-03T11:10:39.531Z,47.02
2022-10-03T11:15:54.210Z,45.89
2022-10-03T11:21:35.105Z,44.22
2022-10-03T11:27:10.384Z,40.50
2022-10-03T11:32:42.807Z,34.91
2022-10-03T11:37:57.396Z,28.67
2022-10-03T11:43:27.548Z,21.12
2022-10-03T11:48:39.577Z,18.64
2022-10-03T11:53:43.902Z,22.85
2022-10-03T11:59:26.785Z,25.38
2022-10-03T12:04:42.114Z,31.18
2022-10-03T12:10:14.893Z,35.38
2022-10-03T12:15:44.239Z,37.54
2022-10-03T12:21:11.450Z,40.77
2022-10-03T12:26:19.847Z,42.77
2022-10-03T12:31:39.987Z,44.93
2022-10-03T12:36:53.203Z,45.60
2022-10-03T12:42:23.024Z,47.67
2022-10-03T12:47:54.493Z,45.53
2022-10-03T12:53:15.025Z,47.72
2022-10-03T12:58:34.289Z,47.56
2022-10-03T13:03:52.127Z,46.64
2022-10-03T13:09:11.752Z,49.14
2022-10-03T13:14:41.314Z,48.51
2022-10-03T13:19:58.207Z,48.24
2022-10-03T13:25:21.731Z,47.13
2022-10-03T13:30:32.499Z,49.55
2022-10-03T13:36:01.460Z,47.33
2022-10-03T13:41:15.431Z,48.39
2022-10-03T13:46:25.045Z,47.84
2022-10-03T13:51:39.836Z,49.07
2022-10-03T13:56:45.292Z,52.54
2022-10-03T14:02:00.246Z,51.28
2022-10-03T14:07:18.092Z,51.63
2022-10-03T14:12:51.195Z,50.07
2022-10-03T14:18:12.008Z,50.93
2022-10-03T14:23:25.010Z,52.03
2022-10-03T14:29:01.568Z,52.10
2022-10-03T14:34:35.325Z,53.14
2022-10-03T14:39:56.368Z,52.04
2022-10-03T14:45:03.653Z,52.19
2022-10-03T14:50:06.473Z,52.16
2022-10-03T14:55:18.775Z,53.56
2022-10-03T15:00:45.739Z,54.89
2022-10-03T15:06:10.416Z,52.30
2022-10-03T15:11:16.473Z,52.53
2022-10-03T15:16:21.648Z,52.45
2022-10-03T15:21:26.081Z,53.21
2022-10-03T15:26:32.838Z,54.10
2022-10-03T15:31:39.323Z,53.71
2022-10-03T15:36:45.389Z,55.39
2022-10-03T15:41:55.807Z,55.72
2022-10-03T15:47:04.941Z,56.59
2022-10-03T15:52:20.417Z,57.75
2022-10-03T15:57:27.780Z,55.83
2022-10-03T16:02:39.319Z,57.24
2022-10-03T16:07:50.782Z,56.30
2022-10-03T16:13:00.556Z,55.70
2022-10-03T16:18:09.232Z,57.26
2022-10-03T16:23:21.358Z,56.86
2022-10-03T16:28:30.376Z,56.78
2022-10-03T16:33:36.784Z,57.61
2022-10-03T16:38:46.335Z,57.71
2022-10-03T16:44:24.892Z,59.40
2022-10-03T16:49:44.939Z,59.46
2022-10-03T16:54:47.236Z,59.17
2022-10-03T16:59:51.975Z,60.40
2022-10-03T17:05:01.589Z,62.96
2022-10-03T17:10:03.904Z,61.64
2022-10-03T17:15:08.781Z,61.87
2022-10-03T17:20:22.050Z,63.23
2022-10-03T17:25:51.010Z,60.92
2022-10-03T17:30:59.312Z,63.58
2022-10-03T17:36:22.519Z,62.11
2022-10-03T17:41:39.456Z,62.45
2022-10-03T17:46:50.849Z,64.35
2022-10-03T17:51:55.308Z,65.74
2022-10-03T17:57:05.908Z,66.80
2022-10-03T18:02:21.127Z,68.28
2022-10-03T18:07:26.886Z,69.69
2022-10-03T18:12:30.748Z,68.93
2022-10-03T18:17:51.153Z,71.87
2022-10-03T18:23:10.470Z,71.43
2022-10-03T18:28:32.196Z,71.58
2022-10-03T18:33:50.117Z,71.39
2022-10-03T18:38:58.827Z,71.82
2022-10-03T18:44:01.340Z,71.14
2022-10-03T18:49:34.264Z,70.81
2022-10-03T18:54:59.217Z,72.13
2022-10-03T19:00:15.842Z,72.68
2022-10-03T19:05:50.711Z,73.89
2022-10-03T19:11:01.588Z,73.51
2022-10-03T19:16:46.414Z,73.94
2022-10-03T19:21:48.028Z,73.79
2022-10-03T19:26:55.853Z,74.06
2022-10-03T19:32:22.834Z,72.61
2022-10-03T19:37:41.928Z,74.38
2022-10-03T19:42:54.021Z,73.22
2022-10-03T19:48:08.730Z,75.22
2022-10-03T19:53:14.759Z,73.44
2022-10-03T19:58:23.958Z,73.52
2022-10-03T20:03:31.867Z,73.04
2022-10-03T20:08:44.512Z,73.22
2022-10-03T20:13:48.197Z,72.79
2022-10-03T20:18:53.726Z,74.80
2022-10-03T20:23:57.840Z,74.81
2022-10-03T20:29:10.437Z,75.85
2022-10-03T20:34:20.989Z,74.37
2022-10-03T20:39:31.361Z,76.79
2022-10-03T20:45:01.444Z,76.05
2022-10-03T20:50:12.735Z,77.42
2022-10-03T20:55:31.251Z,75.74
2022-10-03T21:00:41.434Z,76.84
2022-10-03T21:05:57.401Z,76.28
2022-10-03T21:11:02.657Z,77.64
2022-10-03T21:16:17.338Z,77.02
2022-10-03T21:21:43.110Z,77.83
2022-10-03T21:27:10.814Z,78.09
2022-10-03T21:32:47.369Z,79.66
2022-10-03T21:38:29.078Z,79.22
2022-10-03T21:43:50.242Z,79.02
2022-10-03T21:49:06.697Z,80.14
2022-10-03T21:54:53.338Z,79.98
2022-10-03T22:00:13.593Z,80.29
2022-10-03T22:05:37.857Z,80.55
2022-10-03T22:10:46.747Z,78.68
2022-10-03T22:16:04.046Z,79.37
2022-10-03T22:21:18.180Z,80.08
2022-10-03T22:26:24.203Z,79.67
2022-10-03T22:31:59.479Z,82.16
2022-10-03T22:37:02.004Z,79.64
2022-10-03T22:42:05.688Z,80.69
2022-10-03T22:47:16.062Z,80.32
2022-10-03T22:52:25.932Z,81.11
2022-10-03T22:57:28.260Z,81.02
2022-10-03T23:02:48.186Z,81.89
2022-10-03T23:08:02.033Z,80.50
2022-10-03T23:13:10.982Z,80.50
2022-10-03T23:18:15.048Z,83.42
2022-10-03T23:23:24.307Z,80.89
2022-10-03T23:28:37.567Z,82.72
2022-10-03T23:33:38.798Z,83.48
2022-10-03T23:38:40.147Z,83.53
2022-10-03T23:43:44.156Z,83.02
2022-10-03T23:48:58.106Z,83.30
2022-10-03T23:54:03.807Z,82.48
2022-10-03T23:59:05.065Z,83.40
