createdAt,value
2018-05-13T00:01:15.634Z,99.90
2018-05-13T00:03:43.177Z,99.90
2018-05-13T00:06:10.717Z,99.90
2018-05-13T00:08:39.060Z,99.90
2018-05-13T00:11:06.600Z,99.90
2018-05-13T00:13:34.181Z,99.90
2018-05-13T00:16:01.761Z,99.90
2018-05-13T00:18:29.300Z,99.90
2018-05-13T00:20:57.644Z,99.90
2018-05-13T00:23:25.236Z,99.90
2018-05-13T00:25:52.789Z,99.90
2018-05-13T00:28:20.329Z,99.90
2018-05-13T00:30:47.912Z,99.90
2018-05-13T00:33:15.458Z,99.90
2018-05-13T00:35:43.007Z,99.90
2018-05-13T00:38:11.357Z,99.90
2018-05-13T00:40:38.914Z,99.90
2018-05-13T00:43:06.453Z,99.90
2018-05-13T00:45:34.801Z,99.90
2018-05-13T00:48:02.342Z,99.90
2018-05-13T00:50:29.889Z,99.90
2018-05-13T00:52:58.233Z,99.90
2018-05-13T00:55:25.769Z,99.90
2018-05-13T00:57:53.312Z,99.90
2018-05-13T01:00:21.659Z,99.90
2018-05-13T01:02:49.252Z,99.90
2018-05-13T01:05:16.770Z,99.90
2018-05-13T01:07:44.372Z,99.90
2018-05-13T01:10:11.909Z,99.90
2018-05-13T01:12:39.438Z,99.90
2018-05-13T01:15:07.028Z,99.90
2018-05-13T01:17:35.372Z,99.90
2018-05-13T01:20:02.952Z,99.90
2018-05-13T01:22:30.533Z,99.90
2018-05-13T01:24:58.068Z,99.90
2018-05-13T01:27:25.613Z,99.90
2018-05-13T01:29:54.877Z,99.90
2018-05-13T01:32:22.412Z,99.90
2018-05-13T01:34:49.949Z,99.90
2018-05-13T01:37:18.300Z,99.90
2018-05-13T01:39:45.843Z,99.90
2018-05-13T01:42:13.388Z,99.90
2018-05-13T01:44:41.729Z,99.90
2018-05-13T01:47:09.269Z,99.90
2018-05-13T01:49:36.802Z,99.90
2018-05-13T01:52:04.398Z,99.90
2018-05-13T01:54:32.702Z,99.90
2018-05-13T01:57:00.244Z,99.90
2018-05-13T01:59:28.590Z,99.90
2018-05-13T02:01:56.116Z,99.90
2018-05-13T02:04:25.337Z,99.90
2018-05-13T02:06:52.915Z,99.90
2018-05-13T02:09:20.474Z,99.90
2018-05-13T02:11:48.013Z,99.90
2018-05-13T02:14:15.586Z,99.90
2018-05-13T02:16:43.127Z,99.90
2018-05-13T02:19:10.671Z,99.90
2018-05-13T02:21:38.251Z,99.90
2018-05-13T02:24:05.793Z,99.90
2018-05-13T02:26:34.088Z,99.90
2018-05-13T02:29:01.714Z,99.90
2018-05-13T02:31:29.255Z,99.90
2018-05-13T02:33:56.806Z,99.90
2018-05-13T02:36:24.414Z,99.90
2018-05-13T02:38:51.960Z,99.90
2018-05-13T02:41:19.495Z,99.90
2018-05-13T02:43:47.098Z,99.90
2018-05-13T02:46:14.646Z,99.90
2018-05-13T02:48:42.185Z,99.90
2018-05-13T02:51:09.765Z,99.90
2018-05-13T02:53:37.300Z,99.90
2018-05-13T02:56:04.847Z,99.90
2018-05-13T02:58:32.437Z,99.90
2018-05-13T03:00:59.970Z,99.90
2018-05-13T03:03:28.282Z,99.90
2018-05-13T03:05:55.878Z,99.90
2018-05-13T03:08:23.423Z,99.90
2018-05-13T03:10:50.971Z,99.90
2018-05-13T03:13:19.313Z,99.90
2018-05-13T03:15:46.849Z,99.90
2018-05-13T03:18:14.380Z,99.90
2018-05-13T03:20:41.998Z,99.90
2018-05-13T03:23:09.544Z,99.90
2018-05-13T03:25:37.860Z,99.90
2018-05-13T03:28:05.450Z,99.90
2018-05-13T03:30:32.989Z,99.90
2018-05-13T03:33:01.285Z,99.90
2018-05-13T03:35:28.883Z,99.90
2018-05-13T03:37:56.438Z,99.90
2018-05-13T03:40:24.014Z,99.90
2018-05-13T03:42:51.626Z,99.90
2018-05-13T03:45:19.173Z,99.90
2018-05-13T03:47:46.731Z,99.90
2018-05-13T03:50:14.336Z,99.90
2018-05-13T03:52:41.866Z,99.90
2018-05-13T03:55:09.418Z,99.90
2018-05-13T03:57:37.767Z,99.90
2018-05-13T04:00:05.315Z,99.90
2018-05-13T04:02:32.860Z,99.90
2018-05-13T04:05:00.448Z,99.90
2018-05-13T04:07:28.049Z,99.90
2018-05-13T04:10:08.826Z,99.90
2018-05-13T04:12:48.468Z,99.90
2018-05-13T04:15:31.633Z,99.90
2018-05-13T04:17:59.180Z,99.90
2018-05-13T04:20:26.760Z,99.90
2018-05-13T04:22:54.348Z,99.90
2018-05-13T04:25:21.883Z,99.90
2018-05-13T04:27:49.429Z,99.90
2018-05-13T04:30:17.853Z,99.90
2018-05-13T04:32:45.403Z,99.90
2018-05-13T04:35:12.979Z,99.90
2018-05-13T04:37:41.383Z,99.90
2018-05-13T04:40:08.965Z,99.90
2018-05-13T04:42:36.506Z,99.90
2018-05-13T04:45:04.213Z,99.90
2018-05-13T04:47:31.753Z,99.90
2018-05-13T04:49:59.297Z,99.90
2018-05-13T04:52:26.881Z,99.90
2018-05-13T04:54:55.218Z,99.90
2018-05-13T04:57:22.881Z,99.90
2018-05-13T04:59:50.470Z,99.90
2018-05-13T05:02:18.006Z,99.90
2018-05-13T05:04:45.683Z,99.90
2018-05-13T05:07:13.267Z,99.90
2018-05-13T05:09:40.842Z,99.90
2018-05-13T05:12:08.397Z,99.90
2018-05-13T05:14:35.976Z,99.90
2018-05-13T05:17:03.505Z,99.90
2018-05-13T05:19:31.819Z,99.90
2018-05-13T05:21:59.422Z,99.90
2018-05-13T05:24:26.948Z,99.90
2018-05-13T05:26:55.253Z,99.90
2018-05-13T05:29:22.861Z,99.90
2018-05-13T05:31:50.400Z,99.90
2018-05-13T05:34:17.937Z,99.90
2018-05-13T05:36:45.529Z,99.90
2018-05-13T05:39:13.832Z,99.90
2018-05-13T05:41:41.371Z,99.90
2018-05-13T05:44:09.731Z,99.90
2018-05-13T05:46:37.285Z,99.90
2018-05-13T05:49:04.852Z,99.90
2018-05-13T05:51:32.529Z,99.90
2018-05-13T05:54:00.099Z,99.90
2018-05-13T05:56:27.688Z,99.80
2018-05-13T05:58:55.240Z,99.00
2018-05-13T06:01:22.900Z,98.60
2018-05-13T06:03:50.451Z,98.20
2018-05-13T06:06:18.804Z,98.20
2018-05-13T06:08:46.353Z,98.20
2018-05-13T06:11:13.905Z,98.20
2018-05-13T06:13:41.532Z,97.30
2018-05-13T06:16:09.068Z,97.00
2018-05-13T06:18:36.597Z,96.70
2018-05-13T06:21:04.960Z,96.50
2018-05-13T06:23:32.589Z,96.50
2018-05-13T06:26:00.057Z,96.40
2018-05-13T06:28:27.681Z,96.50
2018-05-13T06:30:55.216Z,96.30
2018-05-13T06:33:22.801Z,96.10
2018-05-13T06:35:50.342Z,96.20
2018-05-13T06:38:17.908Z,95.30
2018-05-13T06:40:45.489Z,94.70
2018-05-13T06:43:13.024Z,94.30
2018-05-13T06:45:41.325Z,94.50
2018-05-13T06:48:09.116Z,94.40
2018-05-13T06:50:36.660Z,94.30
2018-05-13T06:53:04.961Z,93.20
2018-05-13T06:55:33.306Z,93.00
2018-05-13T06:58:00.841Z,92.90
2018-05-13T07:00:28.420Z,93.20
2018-05-13T07:02:55.988Z,93.70
2018-05-13T07:05:23.572Z,94.30
2018-05-13T07:07:51.114Z,93.70
2018-05-13T07:10:18.684Z,93.90
2018-05-13T07:12:46.273Z,93.70
2018-05-13T07:15:13.848Z,94.00
2018-05-13T07:17:41.385Z,93.90
2018-05-13T07:20:09.721Z,95.50
2018-05-13T07:22:37.265Z,95.50
2018-05-13T07:25:04.849Z,95.40
2018-05-13T07:27:32.389Z,95.30
2018-05-13T07:30:00.706Z,95.50
2018-05-13T07:32:28.289Z,95.50
2018-05-13T07:34:55.821Z,95.90
2018-05-13T07:37:24.129Z,95.50
2018-05-13T07:39:51.705Z,95.50
2018-05-13T07:42:19.270Z,95.70
2018-05-13T07:44:46.865Z,95.70
2018-05-13T07:47:14.444Z,96.00
2018-05-13T07:49:41.977Z,95.60
2018-05-13T07:52:09.526Z,94.50
2018-05-13T07:54:37.873Z,94.70
2018-05-13T07:57:05.429Z,94.70
2018-05-13T07:59:33.186Z,94.10
2018-05-13T08:02:00.741Z,93.90
2018-05-13T08:04:29.036Z,93.90
2018-05-13T08:06:58.572Z,93.90
2018-05-13T08:09:26.259Z,93.90
2018-05-13T08:11:53.825Z,93.80
2018-05-13T08:14:21.409Z,94.20
2018-05-13T08:16:48.940Z,93.70
2018-05-13T08:19:17.242Z,93.60
2018-05-13T08:21:44.827Z,93.60
2018-05-13T08:24:12.377Z,93.50
2018-05-13T08:26:39.916Z,93.80
2018-05-13T08:29:07.657Z,93.60
2018-05-13T08:31:35.228Z,93.10
2018-05-13T08:34:02.769Z,93.20
2018-05-13T08:36:30.354Z,93.60
2018-05-13T08:38:57.911Z,93.50
2018-05-13T08:41:25.528Z,93.40
2018-05-13T08:43:53.112Z,93.20
2018-05-13T08:46:20.750Z,92.90
2018-05-13T08:48:48.288Z,92.50
2018-05-13T08:51:16.622Z,93.20
2018-05-13T08:53:44.210Z,93.20
2018-05-13T08:56:11.777Z,93.10
2018-05-13T08:58:39.329Z,93.20
2018-05-13T09:01:06.913Z,93.00
2018-05-13T09:03:34.487Z,92.90
2018-05-13T09:06:02.022Z,93.00
2018-05-13T09:08:29.984Z,93.60
2018-05-13T09:10:58.319Z,93.60
2018-05-13T09:13:25.901Z,93.80
2018-05-13T09:15:53.437Z,93.90
2018-05-13T09:18:20.983Z,93.90
2018-05-13T09:20:48.598Z,93.90
2018-05-13T09:23:17.466Z,93.30
2018-05-13T09:25:45.009Z,93.60
2018-05-13T09:28:12.589Z,93.20
2018-05-13T09:30:40.200Z,92.50
2018-05-13T09:33:07.794Z,92.60
2018-05-13T09:35:35.328Z,91.90
2018-05-13T09:38:02.904Z,92.20
2018-05-13T09:40:31.537Z,92.20
2018-05-13T09:42:59.095Z,92.20
2018-05-13T09:45:26.652Z,92.20
2018-05-13T09:47:54.227Z,91.80
2018-05-13T09:50:21.791Z,91.80
2018-05-13T09:52:49.371Z,91.80
2018-05-13T09:55:16.941Z,91.80
2018-05-13T09:57:44.547Z,91.80
2018-05-13T10:00:12.090Z,91.80
2018-05-13T10:02:39.650Z,92.20
2018-05-13T10:05:07.188Z,91.50
2018-05-13T10:07:34.781Z,91.60
2018-05-13T10:10:02.374Z,91.00
2018-05-13T10:12:31.171Z,90.20
2018-05-13T10:14:58.756Z,90.10
2018-05-13T10:17:26.289Z,90.40
2018-05-13T10:19:54.603Z,90.40
2018-05-13T10:22:22.191Z,90.40
2018-05-13T10:24:49.726Z,90.30
2018-05-13T10:27:18.109Z,90.20
2018-05-13T10:29:45.666Z,90.20
2018-05-13T10:32:13.216Z,90.20
2018-05-13T10:34:40.753Z,88.00
2018-05-13T10:37:08.342Z,88.50
2018-05-13T10:39:35.877Z,89.10
2018-05-13T10:42:03.465Z,89.50
2018-05-13T10:44:31.837Z,89.80
2018-05-13T10:46:59.380Z,89.80
2018-05-13T10:49:27.742Z,89.00
2018-05-13T10:51:55.286Z,89.00
2018-05-13T10:54:22.877Z,88.90
2018-05-13T10:56:50.461Z,86.80
2018-05-13T10:59:18.016Z,86.30
2018-05-13T11:01:45.595Z,82.10
2018-05-13T11:04:13.139Z,83.60
2018-05-13T11:06:40.697Z,83.90
2018-05-13T11:09:08.286Z,83.80
2018-05-13T11:11:35.828Z,83.70
2018-05-13T11:14:04.133Z,82.60
2018-05-13T11:16:31.710Z,82.60
2018-05-13T11:18:59.244Z,82.90
2018-05-13T11:21:27.555Z,82.40
2018-05-13T11:23:55.906Z,83.40
2018-05-13T11:26:23.465Z,83.40
2018-05-13T11:28:51.011Z,82.40
2018-05-13T11:31:18.695Z,82.90
2018-05-13T11:33:46.268Z,82.00
2018-05-13T11:36:13.833Z,81.80
2018-05-13T11:38:41.423Z,80.50
2018-05-13T11:41:09.098Z,80.40
2018-05-13T11:43:36.657Z,81.40
2018-05-13T11:46:04.234Z,81.90
2018-05-13T11:48:31.781Z,82.60
2018-05-13T11:50:59.380Z,82.60
2018-05-13T11:53:27.021Z,81.40
2018-05-13T11:55:54.652Z,81.60
2018-05-13T11:58:22.444Z,82.40
2018-05-13T12:00:50.048Z,81.50
2018-05-13T12:03:17.593Z,82.10
2018-05-13T12:05:46.013Z,82.90
2018-05-13T12:08:13.613Z,82.90
2018-05-13T12:10:41.149Z,81.60
2018-05-13T12:13:08.822Z,81.20
2018-05-13T12:15:36.429Z,82.00
2018-05-13T12:18:03.979Z,81.00
2018-05-13T12:20:31.539Z,81.20
2018-05-13T12:22:59.252Z,80.30
2018-05-13T12:25:26.793Z,80.50
2018-05-13T12:27:54.328Z,78.50
2018-05-13T12:30:22.667Z,78.00
2018-05-13T12:32:50.237Z,77.70
2018-05-13T12:35:17.773Z,76.80
2018-05-13T12:37:46.126Z,74.60
2018-05-13T12:40:14.466Z,76.30
2018-05-13T12:42:42.119Z,75.50
2018-05-13T12:45:10.465Z,74.50
2018-05-13T12:47:38.013Z,74.40
2018-05-13T12:50:05.560Z,73.50
2018-05-13T12:52:33.584Z,73.30
2018-05-13T12:55:01.126Z,74.30
2018-05-13T12:57:28.658Z,73.90
2018-05-13T12:59:56.229Z,72.10
2018-05-13T13:02:23.767Z,71.60
2018-05-13T13:04:51.340Z,72.40
2018-05-13T13:07:18.876Z,72.90
2018-05-13T13:09:46.456Z,72.40
2018-05-13T13:12:13.981Z,71.00
2018-05-13T13:14:41.512Z,69.80
2018-05-13T13:19:44.009Z,69.80
2018-05-13T13:22:11.613Z,69.80
2018-05-13T13:24:39.133Z,69.20
2018-05-13T13:27:07.462Z,80.30
2018-05-13T13:29:35.038Z,80.30
2018-05-13T13:32:04.372Z,85.80
2018-05-13T13:34:32.018Z,85.70
2018-05-13T13:36:59.596Z,86.70
2018-05-13T13:39:27.192Z,85.60
2018-05-13T13:41:54.736Z,86.10
2018-05-13T13:44:22.268Z,86.10
2018-05-13T13:46:50.700Z,85.30
2018-05-13T13:49:18.238Z,85.10
2018-05-13T13:51:45.777Z,86.40
2018-05-13T13:54:13.405Z,87.20
2018-05-13T13:56:41.064Z,87.80
2018-05-13T13:59:08.641Z,87.50
2018-05-13T14:01:36.250Z,89.00
2018-05-13T14:04:04.871Z,88.40
2018-05-13T14:06:32.397Z,88.40
2018-05-13T14:08:59.982Z,88.80
2018-05-13T14:11:27.545Z,88.40
2018-05-13T14:13:55.094Z,89.00
2018-05-13T14:16:22.801Z,89.50
2018-05-13T14:18:50.376Z,88.90
2018-05-13T14:21:17.919Z,89.20
2018-05-13T14:23:45.568Z,89.20
2018-05-13T14:26:13.086Z,89.00
2018-05-13T14:28:40.628Z,88.30
2018-05-13T14:31:08.218Z,87.70
2018-05-13T14:33:35.826Z,87.70
2018-05-13T14:36:04.773Z,86.60
2018-05-13T14:38:32.373Z,86.40
2018-05-13T14:41:00.065Z,86.40
2018-05-13T14:43:28.444Z,86.70
2018-05-13T14:45:56.012Z,86.00
2018-05-13T14:48:23.547Z,85.90
2018-05-13T14:50:51.128Z,86.20
2018-05-13T14:53:18.659Z,86.10
2018-05-13T14:55:46.979Z,86.70
2018-05-13T14:58:14.537Z,85.90
2018-05-13T15:00:42.120Z,85.90
2018-05-13T15:03:09.649Z,86.20
2018-05-13T15:05:37.272Z,85.60
2018-05-13T15:08:04.822Z,85.00
2018-05-13T15:10:34.046Z,82.80
2018-05-13T15:13:01.609Z,82.70
2018-05-13T15:15:29.146Z,83.00
2018-05-13T15:17:56.727Z,83.10
2018-05-13T15:20:25.025Z,83.40
2018-05-13T15:22:53.329Z,83.70
2018-05-13T15:25:20.898Z,83.60
2018-05-13T15:27:48.499Z,83.60
2018-05-13T15:30:16.177Z,82.90
2018-05-13T15:32:43.709Z,82.40
2018-05-13T15:35:11.292Z,80.40
2018-05-13T15:37:38.897Z,80.00
2018-05-13T15:40:06.449Z,79.00
2018-05-13T15:42:34.451Z,78.80
2018-05-13T15:45:02.095Z,77.90
2018-05-13T15:47:29.700Z,77.50
2018-05-13T15:49:57.233Z,77.70
2018-05-13T15:52:24.807Z,77.00
2018-05-13T15:54:52.448Z,76.90
2018-05-13T15:57:20.666Z,74.90
2018-05-13T15:59:48.311Z,74.80
2018-05-13T16:02:16.617Z,67.00
2018-05-13T16:04:44.913Z,66.70
2018-05-13T16:07:12.523Z,66.70
2018-05-13T16:09:40.778Z,66.30
2018-05-13T16:12:08.343Z,65.00
2018-05-13T16:14:36.746Z,63.20
2018-05-13T16:17:04.401Z,63.20
2018-05-13T16:19:32.701Z,60.90
2018-05-13T16:22:00.285Z,60.90
2018-05-13T16:24:27.813Z,60.50
2018-05-13T16:26:56.212Z,59.40
2018-05-13T16:29:23.717Z,59.40
2018-05-13T16:31:51.241Z,59.70
2018-05-13T16:34:18.858Z,59.20
2018-05-13T16:36:46.480Z,59.20
2018-05-13T16:39:14.051Z,58.60
2018-05-13T16:41:41.605Z,58.50
2018-05-13T16:44:09.210Z,57.30
2018-05-13T16:46:37.527Z,57.20
2018-05-13T16:49:05.383Z,56.50
2018-05-13T16:51:34.668Z,55.90
2018-05-13T16:54:02.232Z,55.90
2018-05-13T16:56:29.823Z,56.30
2018-05-13T16:58:57.422Z,56.40
2018-05-13T17:01:24.957Z,56.50
2018-05-13T17:03:52.504Z,56.80
2018-05-13T17:06:20.875Z,57.40
2018-05-13T17:08:48.435Z,57.40
2018-05-13T17:11:16.549Z,57.80
2018-05-13T17:13:44.142Z,58.00
2018-05-13T17:16:12.473Z,57.50
2018-05-13T17:18:40.001Z,57.40
2018-05-13T17:21:07.626Z,57.30
2018-05-13T17:23:35.176Z,56.00
2018-05-13T17:26:02.726Z,54.60
2018-05-13T17:28:30.301Z,54.80
2018-05-13T17:30:57.825Z,54.70
2018-05-13T17:33:25.379Z,55.30
2018-05-13T17:35:53.002Z,54.90
2018-05-13T17:38:20.549Z,54.70
2018-05-13T17:40:48.128Z,54.10
2018-05-13T17:43:15.746Z,54.00
2018-05-13T17:45:44.185Z,54.20
2018-05-13T17:48:12.126Z,54.10
2018-05-13T17:50:39.738Z,54.10
2018-05-13T17:53:07.277Z,54.20
2018-05-13T17:55:35.649Z,54.20
2018-05-13T17:58:05.021Z,54.00
2018-05-13T18:00:32.549Z,54.00
2018-05-13T18:03:00.106Z,54.20
2018-05-13T18:05:28.451Z,54.30
2018-05-13T18:07:55.994Z,54.30
2018-05-13T18:10:23.517Z,54.40
2018-05-13T18:12:51.098Z,54.50
2018-05-13T18:15:18.621Z,54.40
2018-05-13T18:17:46.149Z,54.60
2018-05-13T18:20:14.485Z,54.90
2018-05-13T18:22:42.053Z,54.90
2018-05-13T18:25:09.627Z,55.10
2018-05-13T18:27:37.213Z,55.20
2018-05-13T18:30:05.861Z,55.50
2018-05-13T18:32:33.423Z,55.50
2018-05-13T18:35:01.783Z,55.50
2018-05-13T18:37:29.332Z,55.40
2018-05-13T18:39:56.853Z,55.50
2018-05-13T18:42:25.197Z,56.10
2018-05-13T18:44:52.734Z,56.00
2018-05-13T18:47:20.279Z,56.00
2018-05-13T18:49:48.629Z,56.40
2018-05-13T18:52:16.162Z,56.40
2018-05-13T18:54:43.700Z,56.50
2018-05-13T18:57:11.378Z,56.70
2018-05-13T18:59:40.085Z,57.10
2018-05-13T19:02:08.377Z,57.20
2018-05-13T19:04:36.711Z,57.40
2018-05-13T19:07:05.237Z,57.30
2018-05-13T19:09:32.776Z,57.40
2018-05-13T19:12:00.405Z,57.80
2018-05-13T19:14:27.935Z,57.80
2018-05-13T19:16:55.482Z,57.90
2018-05-13T19:19:23.088Z,57.70
2018-05-13T19:21:51.419Z,58.20
2018-05-13T19:24:18.970Z,58.30
2018-05-13T19:26:47.334Z,58.10
2018-05-13T19:29:14.935Z,58.00
2018-05-13T19:31:43.284Z,58.20
2018-05-13T19:34:10.869Z,58.10
2018-05-13T19:36:38.447Z,58.30
2018-05-13T19:39:06.014Z,58.40
2018-05-13T19:41:33.624Z,58.40
2018-05-13T19:44:01.325Z,58.60
2018-05-13T19:46:28.926Z,58.90
2018-05-13T19:48:56.559Z,59.00
2018-05-13T19:51:24.317Z,59.00
2018-05-13T19:53:52.619Z,59.30
2018-05-13T19:56:20.208Z,59.30
2018-05-13T19:58:47.770Z,59.50
2018-05-13T20:01:15.303Z,59.60
2018-05-13T20:03:43.820Z,59.90
2018-05-13T20:06:11.261Z,59.90
2018-05-13T20:08:38.836Z,60.00
2018-05-13T20:11:07.189Z,60.40
2018-05-13T20:13:35.669Z,60.40
2018-05-13T20:16:03.213Z,60.90
2018-05-13T20:18:30.821Z,61.50
2018-05-13T20:20:58.362Z,61.90
2018-05-13T20:23:26.905Z,62.70
2018-05-13T20:25:54.446Z,63.50
2018-05-13T20:28:22.032Z,64.10
2018-05-13T20:30:49.596Z,64.80
2018-05-13T20:33:17.185Z,65.60
2018-05-13T20:35:44.745Z,66.50
2018-05-13T20:38:12.284Z,67.30
2018-05-13T20:40:39.864Z,67.90
2018-05-13T20:43:07.393Z,68.50
2018-05-13T20:45:34.943Z,69.10
2018-05-13T20:48:02.598Z,69.90
2018-05-13T20:50:30.135Z,70.30
2018-05-13T20:52:57.674Z,70.70
2018-05-13T20:55:25.309Z,71.40
2018-05-13T20:57:53.598Z,72.20
2018-05-13T21:00:21.120Z,72.20
2018-05-13T21:02:49.461Z,73.10
2018-05-13T21:05:17.019Z,72.90
2018-05-13T21:07:44.530Z,73.40
2018-05-13T21:10:12.110Z,73.70
2018-05-13T21:12:39.660Z,74.10
2018-05-13T21:15:07.194Z,74.30
2018-05-13T21:17:34.990Z,74.70
2018-05-13T21:20:02.518Z,74.90
2018-05-13T21:22:30.824Z,75.30
2018-05-13T21:24:58.401Z,75.30
2018-05-13T21:27:25.941Z,75.60
2018-05-13T21:29:54.265Z,75.90
2018-05-13T21:32:21.842Z,75.90
2018-05-13T21:34:49.372Z,76.30
2018-05-13T21:37:17.669Z,77.50
2018-05-13T21:39:46.003Z,77.00
2018-05-13T21:42:13.534Z,76.90
2018-05-13T21:44:41.829Z,77.40
2018-05-13T21:47:09.442Z,77.40
2018-05-13T21:49:36.975Z,77.60
2018-05-13T21:52:04.551Z,77.90
2018-05-13T21:54:32.214Z,78.10
2018-05-13T21:57:00.518Z,78.30
2018-05-13T21:59:28.061Z,78.20
2018-05-13T22:01:55.733Z,78.80
2018-05-13T22:04:23.221Z,78.90
2018-05-13T22:06:50.765Z,78.90
2018-05-13T22:09:18.374Z,78.60
2018-05-13T22:11:45.900Z,79.10
2018-05-13T22:14:13.431Z,79.10
2018-05-13T22:16:41.026Z,79.10
2018-05-13T22:19:08.578Z,79.40
2018-05-13T22:21:36.770Z,79.20
2018-05-13T22:24:04.340Z,79.10
2018-05-13T22:26:31.865Z,79.50
2018-05-13T22:29:00.189Z,79.60
2018-05-13T22:31:27.870Z,79.50
2018-05-13T22:33:55.406Z,79.30
2018-05-13T22:36:23.775Z,78.90
2018-05-13T22:38:51.300Z,78.90
2018-05-13T22:41:18.920Z,79.30
2018-05-13T22:43:46.388Z,79.10
2018-05-13T22:46:14.737Z,78.70
2018-05-13T22:48:42.264Z,78.70
2018-05-13T22:51:10.562Z,78.70
2018-05-13T22:53:38.130Z,78.70
2018-05-13T22:56:05.656Z,78.80
2018-05-13T22:58:33.380Z,78.20
2018-05-13T23:01:00.968Z,78.50
2018-05-13T23:03:28.502Z,79.00
2018-05-13T23:05:56.875Z,79.40
2018-05-13T23:08:24.448Z,79.20
2018-05-13T23:10:52.765Z,79.70
2018-05-13T23:13:21.066Z,80.00
2018-05-13T23:15:48.639Z,80.00
2018-05-13T23:18:16.165Z,80.40
2018-05-13T23:20:45.197Z,80.80
2018-05-13T23:23:13.532Z,80.60
2018-05-13T23:25:41.089Z,80.50
2018-05-13T23:28:08.628Z,80.50
2018-05-13T23:30:37.900Z,80.30
2018-05-13T23:33:05.429Z,80.20
2018-05-13T23:35:32.965Z,80.70
2018-05-13T23:38:00.534Z,80.90
2018-05-13T23:40:28.066Z,81.00
2018-05-13T23:42:55.596Z,81.10
2018-05-13T23:45:23.173Z,80.70
2018-05-13T23:47:50.705Z,80.60
2018-05-13T23:50:18.225Z,80.80
2018-05-13T23:52:45.928Z,80.90
2018-05-13T23:55:13.460Z,81.00
2018-05-13T23:57:40.995Z,81.10
